createdAt,value
2022-10-23T00:00:52.356Z,13.00
2022-10-23T00:02:43.681Z,13.00
2022-10-23T00:04:20.647Z,13.10
2022-10-23T00:05:52.907Z,13.00
2022-10-23T00:07:25.312Z,13.00
2022-10-23T00:08:57.616Z,13.00
2022-10-23T00:10:29.893Z,13.10
2022-10-23T00:12:02.039Z,13.10
2022-10-23T00:13:34.604Z,13.10
2022-10-23T00:15:07.560Z,13.10
2022-10-23T00:16:40.007Z,13.10
2022-10-23T00:18:12.234Z,13.10
2022-10-23T00:19:44.654Z,13.20
2022-10-23T00:21:18.399Z,13.10
2022-10-23T00:22:50.557Z,13.20
2022-10-23T00:24:23.143Z,13.20
2022-10-23T00:25:55.339Z,13.20
2022-10-23T00:27:27.570Z,13.10
2022-10-23T00:28:59.863Z,13.20
2022-10-23T00:30:32.276Z,13.20
2022-10-23T00:32:04.653Z,13.20
2022-10-23T00:33:37.969Z,13.20
2022-10-23T00:35:10.605Z,13.20
2022-10-23T00:36:42.980Z,13.20
2022-10-23T00:38:15.179Z,13.20
2022-10-23T00:39:47.519Z,13.20
2022-10-23T00:41:25.685Z,13.20
2022-10-23T00:42:58.040Z,13.20
2022-10-23T00:44:30.099Z,13.20
2022-10-23T00:46:02.543Z,13.20
2022-10-23T00:47:34.825Z,13.20
2022-10-23T00:49:08.463Z,13.30
2022-10-23T00:50:42.266Z,13.30
2022-10-23T00:52:15.230Z,13.30
2022-10-23T00:54:01.270Z,13.30
2022-10-23T00:55:49.233Z,13.30
2022-10-23T00:57:21.661Z,13.20
2022-10-23T00:58:54.071Z,13.30
2022-10-23T01:00:41.416Z,13.30
2022-10-23T01:02:14.771Z,13.30
2022-10-23T01:03:47.783Z,13.30
2022-10-23T01:05:29.199Z,13.30
2022-10-23T01:07:33.179Z,13.30
2022-10-23T01:09:26.141Z,13.30
2022-10-23T01:11:32.780Z,13.30
2022-10-23T01:13:25.792Z,13.30
2022-10-23T01:15:29.257Z,13.30
2022-10-23T01:17:44.442Z,13.20
2022-10-23T01:20:05.215Z,13.20
2022-10-23T01:21:59.582Z,13.20
2022-10-23T01:23:47.135Z,13.20
2022-10-23T01:25:58.847Z,13.20
2022-10-23T01:27:42.241Z,13.20
2022-10-23T01:29:46.622Z,13.20
2022-10-23T01:31:39.991Z,13.20
2022-10-23T01:33:20.693Z,13.20
2022-10-23T01:35:05.317Z,13.10
2022-10-23T01:36:43.337Z,13.20
2022-10-23T01:38:30.161Z,13.20
2022-10-23T01:40:08.519Z,13.20
2022-10-23T01:41:52.601Z,13.20
2022-10-23T01:43:32.624Z,13.20
2022-10-23T01:45:19.232Z,13.20
2022-10-23T01:46:54.758Z,13.20
2022-10-23T01:48:32.002Z,13.20
2022-10-23T01:50:08.406Z,13.20
2022-10-23T01:51:46.789Z,13.20
2022-10-23T01:53:20.843Z,13.20
2022-10-23T01:54:58.111Z,13.20
2022-10-23T01:56:37.950Z,13.20
2022-10-23T01:58:11.934Z,13.20
2022-10-23T01:59:53.342Z,13.20
2022-10-23T02:01:30.957Z,13.20
2022-10-23T02:03:04.650Z,13.20
2022-10-23T02:04:52.891Z,13.20
2022-10-23T02:06:25.344Z,13.10
2022-10-23T02:08:00.312Z,13.20
2022-10-23T02:09:34.502Z,13.20
2022-10-23T02:11:13.906Z,13.20
2022-10-23T02:13:03.312Z,13.10
2022-10-23T02:15:25.868Z,13.20
2022-10-23T02:17:26.881Z,13.10
2022-10-23T02:19:17.750Z,13.10
2022-10-23T02:21:03.676Z,13.10
2022-10-23T02:22:48.801Z,13.10
2022-10-23T02:24:38.644Z,13.00
2022-10-23T02:26:38.381Z,13.10
2022-10-23T02:28:17.801Z,13.10
2022-10-23T02:30:01.124Z,13.00
2022-10-23T02:31:33.762Z,13.00
2022-10-23T02:33:08.746Z,13.00
2022-10-23T02:34:41.506Z,13.00
2022-10-23T02:36:15.500Z,13.00
2022-10-23T02:38:01.063Z,13.00
2022-10-23T02:39:33.343Z,13.00
2022-10-23T02:41:31.095Z,13.00
2022-10-23T02:43:30.509Z,13.00
2022-10-23T02:45:16.537Z,13.00
2022-10-23T02:47:00.623Z,13.00
2022-10-23T02:49:20.486Z,12.90
2022-10-23T02:51:30.587Z,12.90
2022-10-23T02:53:25.504Z,12.90
2022-10-23T02:55:18.811Z,12.90
2022-10-23T02:57:23.474Z,12.90
2022-10-23T02:59:44.004Z,12.90
2022-10-23T03:01:22.984Z,12.90
2022-10-23T03:03:06.660Z,12.80
2022-10-23T03:04:42.367Z,12.80
2022-10-23T03:06:16.399Z,12.80
2022-10-23T03:07:49.584Z,12.80
2022-10-23T03:09:21.707Z,12.80
2022-10-23T03:10:54.086Z,12.80
2022-10-23T03:12:26.280Z,12.80
2022-10-23T03:13:58.492Z,12.80
2022-10-23T03:15:30.797Z,12.80
2022-10-23T03:17:04.691Z,12.80
2022-10-23T03:18:37.016Z,12.80
2022-10-23T03:20:10.743Z,12.80
2022-10-23T03:21:43.407Z,12.80
2022-10-23T03:23:15.637Z,12.70
2022-10-23T03:24:47.866Z,12.80
2022-10-23T03:26:20.279Z,12.80
2022-10-23T03:27:52.409Z,12.80
2022-10-23T03:29:24.556Z,12.80
2022-10-23T03:30:56.731Z,12.80
2022-10-23T03:32:29.075Z,12.80
2022-10-23T03:34:04.043Z,12.80
2022-10-23T03:35:38.580Z,12.80
2022-10-23T03:37:11.145Z,12.80
2022-10-23T03:38:43.337Z,12.80
2022-10-23T03:40:15.574Z,12.80
2022-10-23T03:41:48.404Z,12.80
2022-10-23T03:43:20.620Z,12.80
2022-10-23T03:44:52.794Z,12.80
2022-10-23T03:46:25.054Z,12.80
2022-10-23T03:47:57.419Z,12.80
2022-10-23T03:49:29.846Z,12.80
2022-10-23T03:51:01.985Z,12.80
2022-10-23T03:52:34.135Z,12.80
2022-10-23T03:54:06.704Z,12.80
2022-10-23T03:55:38.893Z,12.80
2022-10-23T03:57:11.260Z,12.80
2022-10-23T03:58:43.479Z,12.80
2022-10-23T04:00:16.840Z,12.80
2022-10-23T04:01:49.580Z,12.80
2022-10-23T04:03:21.780Z,12.90
2022-10-23T04:04:54.975Z,12.80
2022-10-23T04:06:27.326Z,12.80
2022-10-23T04:07:59.864Z,12.80
2022-10-23T04:09:32.017Z,12.80
2022-10-23T04:11:04.225Z,12.80
2022-10-23T04:12:36.833Z,12.80
2022-10-23T04:14:13.546Z,12.80
2022-10-23T04:15:53.319Z,12.80
2022-10-23T04:17:25.895Z,12.70
2022-10-23T04:18:58.139Z,12.70
2022-10-23T04:20:30.389Z,12.70
2022-10-23T04:22:02.783Z,12.70
2022-10-23T04:23:35.192Z,12.60
2022-10-23T04:25:09.019Z,12.60
2022-10-23T04:26:41.644Z,12.60
2022-10-23T04:28:14.000Z,12.50
2022-10-23T04:29:46.222Z,12.50
2022-10-23T04:31:18.361Z,12.50
2022-10-23T04:32:52.106Z,12.40
2022-10-23T04:34:24.623Z,12.40
2022-10-23T04:35:56.967Z,12.40
2022-10-23T04:37:29.169Z,12.40
2022-10-23T04:39:01.491Z,12.40
2022-10-23T04:40:34.127Z,12.30
2022-10-23T04:42:06.313Z,12.30
2022-10-23T04:43:38.828Z,12.30
2022-10-23T04:45:11.599Z,12.30
2022-10-23T04:46:44.571Z,12.30
2022-10-23T04:48:16.914Z,12.30
2022-10-23T04:49:49.074Z,12.30
2022-10-23T04:51:21.647Z,12.30
2022-10-23T04:52:58.146Z,12.30
2022-10-23T04:54:37.715Z,12.30
2022-10-23T04:56:15.068Z,12.30
2022-10-23T04:57:47.564Z,12.30
2022-10-23T04:59:20.145Z,12.30
2022-10-23T05:00:53.682Z,12.30
2022-10-23T05:02:25.952Z,12.40
2022-10-23T05:03:58.367Z,12.40
2022-10-23T05:05:30.682Z,12.40
2022-10-23T05:07:02.934Z,12.40
2022-10-23T05:08:35.914Z,12.40
2022-10-23T05:10:09.199Z,12.40
2022-10-23T05:11:41.423Z,12.40
2022-10-23T05:13:13.786Z,12.40
2022-10-23T05:14:45.928Z,12.50
2022-10-23T05:16:42.959Z,12.50
2022-10-23T05:18:45.509Z,12.50
2022-10-23T05:20:25.091Z,12.50
2022-10-23T05:21:58.054Z,12.50
2022-10-23T05:23:34.505Z,12.50
2022-10-23T05:25:07.023Z,12.50
2022-10-23T05:26:39.615Z,12.50
2022-10-23T05:28:11.828Z,12.50
2022-10-23T05:29:44.003Z,12.60
2022-10-23T05:31:19.274Z,12.60
2022-10-23T05:32:51.795Z,12.60
2022-10-23T05:34:26.499Z,12.60
2022-10-23T05:36:00.835Z,12.70
2022-10-23T05:37:33.963Z,12.60
2022-10-23T05:39:06.119Z,12.60
2022-10-23T05:42:11.501Z,12.60
2022-10-23T05:43:44.124Z,12.70
2022-10-23T05:45:17.000Z,12.70
2022-10-23T05:46:49.119Z,12.70
2022-10-23T05:48:34.199Z,12.70
2022-10-23T05:50:08.535Z,12.70
2022-10-23T05:51:41.452Z,12.70
2022-10-23T05:53:13.668Z,12.80
2022-10-23T05:54:46.358Z,12.80
2022-10-23T05:56:19.459Z,12.80
2022-10-23T05:57:52.175Z,12.80
2022-10-23T05:59:24.967Z,12.80
2022-10-23T06:00:57.150Z,12.80
2022-10-23T06:02:29.583Z,12.80
2022-10-23T06:04:03.045Z,12.80
2022-10-23T06:05:35.243Z,12.80
2022-10-23T06:07:07.511Z,12.90
2022-10-23T06:08:40.711Z,12.80
2022-10-23T06:10:13.831Z,12.90
2022-10-23T06:11:46.060Z,12.80
2022-10-23T06:13:18.447Z,12.80
2022-10-23T06:14:51.846Z,12.80
2022-10-23T06:16:26.858Z,12.80
2022-10-23T06:18:05.119Z,12.80
2022-10-23T06:19:37.945Z,12.80
2022-10-23T06:21:10.934Z,12.80
2022-10-23T06:22:43.415Z,12.80
2022-10-23T06:24:16.061Z,12.80
2022-10-23T06:25:53.628Z,12.90
2022-10-23T06:27:25.822Z,12.90
2022-10-23T06:28:58.269Z,12.90
2022-10-23T06:30:30.914Z,12.90
2022-10-23T06:32:03.443Z,12.90
2022-10-23T06:33:36.302Z,13.00
2022-10-23T06:35:09.171Z,13.00
2022-10-23T06:36:41.607Z,13.00
2022-10-23T06:38:14.121Z,13.00
2022-10-23T06:39:53.472Z,13.00
2022-10-23T06:41:25.705Z,13.00
2022-10-23T06:42:57.952Z,13.00
2022-10-23T06:44:30.145Z,13.00
2022-10-23T06:46:04.689Z,13.00
2022-10-23T06:47:36.899Z,13.00
2022-10-23T06:49:09.344Z,13.00
2022-10-23T06:50:41.939Z,13.00
2022-10-23T06:52:28.703Z,13.00
2022-10-23T06:54:06.745Z,13.00
2022-10-23T06:55:40.154Z,13.10
2022-10-23T06:57:12.680Z,13.00
2022-10-23T06:58:44.870Z,13.10
2022-10-23T07:00:29.361Z,13.10
2022-10-23T07:02:02.531Z,13.10
2022-10-23T07:03:35.536Z,13.20
2022-10-23T07:05:11.315Z,13.20
2022-10-23T07:06:46.105Z,13.30
2022-10-23T07:08:18.668Z,13.20
2022-10-23T07:09:50.847Z,13.30
2022-10-23T07:11:23.344Z,13.30
2022-10-23T07:13:00.673Z,13.30
2022-10-23T07:14:33.530Z,13.30
2022-10-23T07:16:22.213Z,13.30
2022-10-23T07:17:54.423Z,13.30
2022-10-23T07:19:26.984Z,13.30
2022-10-23T07:20:59.460Z,13.30
2022-10-23T07:22:31.639Z,13.30
2022-10-23T07:24:04.712Z,13.30
2022-10-23T07:25:37.930Z,13.30
2022-10-23T07:27:10.324Z,13.30
2022-10-23T07:28:47.359Z,13.30
2022-10-23T07:30:19.496Z,13.30
2022-10-23T07:31:51.651Z,13.30
2022-10-23T07:33:23.989Z,13.30
2022-10-23T07:34:56.508Z,13.30
2022-10-23T07:36:28.804Z,13.30
2022-10-23T07:38:01.207Z,13.30
2022-10-23T07:39:33.388Z,13.30
2022-10-23T07:41:08.880Z,13.20
2022-10-23T07:42:44.071Z,13.20
2022-10-23T07:44:16.617Z,13.20
2022-10-23T07:45:50.229Z,13.20
2022-10-23T07:47:22.498Z,13.20
2022-10-23T07:48:55.104Z,13.20
2022-10-23T07:50:27.903Z,13.20
2022-10-23T07:52:00.158Z,13.20
2022-10-23T07:53:32.603Z,13.20
2022-10-23T07:55:05.371Z,13.30
2022-10-23T07:56:37.571Z,13.30
2022-10-23T07:58:09.791Z,13.30
2022-10-23T07:59:42.283Z,13.20
2022-10-23T08:01:56.413Z,13.20
2022-10-23T08:03:33.110Z,13.20
2022-10-23T08:05:06.133Z,13.20
2022-10-23T08:06:38.432Z,13.20
2022-10-23T08:08:10.604Z,13.20
2022-10-23T08:09:43.051Z,13.20
2022-10-23T08:11:24.728Z,13.30
2022-10-23T08:12:56.897Z,13.50
2022-10-23T08:14:29.312Z,13.60
2022-10-23T08:16:02.355Z,13.70
2022-10-23T08:17:34.722Z,13.90
2022-10-23T08:19:09.023Z,14.00
2022-10-23T08:20:43.724Z,14.10
2022-10-23T08:22:16.061Z,14.20
2022-10-23T08:23:48.685Z,14.30
2022-10-23T08:25:24.929Z,14.30
2022-10-23T08:26:58.779Z,14.30
2022-10-23T08:28:32.109Z,14.30
2022-10-23T08:30:05.251Z,14.40
2022-10-23T08:31:37.479Z,14.40
2022-10-23T08:33:10.123Z,14.40
2022-10-23T08:34:42.921Z,14.40
2022-10-23T08:36:27.715Z,14.50
2022-10-23T08:37:59.835Z,14.50
2022-10-23T08:39:32.238Z,14.50
2022-10-23T08:41:04.564Z,14.50
2022-10-23T08:42:39.492Z,14.60
2022-10-23T08:44:40.744Z,14.60
2022-10-23T08:46:19.383Z,14.60
2022-10-23T08:47:58.724Z,14.70
2022-10-23T08:50:02.519Z,14.70
2022-10-23T08:51:46.890Z,14.70
2022-10-23T08:53:54.435Z,14.80
2022-10-23T08:55:34.906Z,14.90
2022-10-23T08:57:17.346Z,15.30
2022-10-23T08:59:00.356Z,15.70
2022-10-23T09:00:34.154Z,16.10
2022-10-23T09:02:26.762Z,16.50
2022-10-23T09:03:59.734Z,16.70
2022-10-23T09:05:42.888Z,16.90
2022-10-23T09:08:00.173Z,17.00
2022-10-23T09:10:06.334Z,17.10
2022-10-23T09:11:50.219Z,17.20
2022-10-23T09:13:36.068Z,17.30
2022-10-23T09:15:21.030Z,17.30
2022-10-23T09:17:02.252Z,17.30
2022-10-23T09:18:34.609Z,17.30
2022-10-23T09:20:22.036Z,17.30
2022-10-23T09:21:55.842Z,17.30
2022-10-23T09:23:28.181Z,17.30
2022-10-23T09:25:00.344Z,17.30
2022-10-23T09:26:32.420Z,17.40
2022-10-23T09:28:05.934Z,17.50
2022-10-23T09:29:51.549Z,17.50
2022-10-23T09:31:23.982Z,17.80
2022-10-23T09:32:56.523Z,18.00
2022-10-23T09:34:31.363Z,18.20
2022-10-23T09:36:20.663Z,18.40
2022-10-23T09:37:53.534Z,18.60
2022-10-23T09:39:34.929Z,18.60
2022-10-23T09:41:16.087Z,18.80
2022-10-23T09:43:14.188Z,18.90
2022-10-23T09:44:52.379Z,18.90
2022-10-23T09:46:24.693Z,19.10
2022-10-23T09:48:30.307Z,19.20
2022-10-23T09:50:02.519Z,19.40
2022-10-23T09:51:34.809Z,19.50
2022-10-23T09:53:15.998Z,19.80
2022-10-23T09:54:53.169Z,19.70
2022-10-23T09:56:28.406Z,20.00
2022-10-23T09:58:01.076Z,20.10
2022-10-23T09:59:34.110Z,20.20
2022-10-23T10:01:06.430Z,20.30
2022-10-23T10:02:38.986Z,20.50
2022-10-23T10:04:11.182Z,20.70
2022-10-23T10:05:44.544Z,20.60
2022-10-23T10:07:31.255Z,20.60
2022-10-23T10:09:12.392Z,20.50
2022-10-23T10:10:51.967Z,20.50
2022-10-23T10:12:37.578Z,20.40
2022-10-23T10:14:43.947Z,20.30
2022-10-23T10:16:28.094Z,20.40
2022-10-23T10:18:28.426Z,20.30
2022-10-23T10:20:15.044Z,20.40
2022-10-23T10:21:50.200Z,20.40
2022-10-23T10:23:22.207Z,20.40
2022-10-23T10:25:09.054Z,20.30
2022-10-23T10:27:17.336Z,20.40
2022-10-23T10:29:17.636Z,20.30
2022-10-23T10:31:14.716Z,20.20
2022-10-23T10:33:05.327Z,20.10
2022-10-23T10:35:03.102Z,20.00
2022-10-23T10:36:44.299Z,19.90
2022-10-23T10:38:23.619Z,19.80
2022-10-23T10:40:21.137Z,19.60
2022-10-23T10:42:01.390Z,19.50
2022-10-23T10:43:44.130Z,19.60
2022-10-23T10:45:30.017Z,19.60
2022-10-23T10:47:17.143Z,19.60
2022-10-23T10:49:13.943Z,19.60
2022-10-23T10:51:02.438Z,19.70
2022-10-23T10:52:48.276Z,19.80
2022-10-23T10:55:18.474Z,19.90
2022-10-23T10:56:50.839Z,20.00
2022-10-23T10:58:41.679Z,20.20
2022-10-23T11:00:23.219Z,20.10
2022-10-23T11:02:13.744Z,20.10
2022-10-23T11:03:52.307Z,20.10
2022-10-23T11:05:39.000Z,20.10
2022-10-23T11:07:15.039Z,20.00
2022-10-23T11:08:56.416Z,19.90
2022-10-23T11:10:32.553Z,20.00
2022-10-23T11:12:04.798Z,19.90
2022-10-23T11:13:40.723Z,19.90
2022-10-23T11:15:40.045Z,19.90
2022-10-23T11:17:20.424Z,19.90
2022-10-23T11:19:26.411Z,19.90
2022-10-23T11:21:18.342Z,19.90
2022-10-23T11:22:50.672Z,19.80
2022-10-23T11:24:25.917Z,19.80
2022-10-23T11:26:03.250Z,19.90
2022-10-23T11:27:35.234Z,19.90
2022-10-23T11:29:41.755Z,19.90
2022-10-23T11:31:33.807Z,19.90
2022-10-23T11:33:30.571Z,19.90
2022-10-23T11:35:30.714Z,20.10
2022-10-23T11:37:04.809Z,20.20
2022-10-23T11:38:39.332Z,20.10
2022-10-23T11:40:11.583Z,20.00
2022-10-23T11:41:50.213Z,19.90
2022-10-23T11:43:33.567Z,19.90
2022-10-23T11:45:32.916Z,20.00
2022-10-23T11:47:27.343Z,19.90
2022-10-23T11:49:02.539Z,19.90
2022-10-23T11:50:45.129Z,20.20
2022-10-23T11:52:24.876Z,20.30
2022-10-23T11:54:12.173Z,20.30
2022-10-23T11:56:16.744Z,20.40
2022-10-23T11:58:06.933Z,20.50
2022-10-23T11:59:45.280Z,20.60
2022-10-23T12:01:40.839Z,20.70
2022-10-23T12:03:22.806Z,20.90
2022-10-23T12:04:55.575Z,20.80
2022-10-23T12:06:32.116Z,20.90
2022-10-23T12:08:18.031Z,21.10
2022-10-23T12:09:56.582Z,21.20
2022-10-23T12:11:44.702Z,21.30
2022-10-23T12:13:30.780Z,21.20
2022-10-23T12:15:11.824Z,21.20
2022-10-23T12:16:44.096Z,20.90
2022-10-23T12:18:17.802Z,20.70
2022-10-23T12:19:56.224Z,20.60
2022-10-23T12:21:28.529Z,20.40
2022-10-23T12:23:00.813Z,20.20
2022-10-23T12:24:41.729Z,20.10
2022-10-23T12:26:42.703Z,20.10
2022-10-23T12:28:30.079Z,20.00
2022-10-23T12:30:21.586Z,19.90
2022-10-23T12:32:02.806Z,19.80
2022-10-23T12:34:04.501Z,19.60
2022-10-23T12:35:54.623Z,19.60
2022-10-23T12:37:44.689Z,19.50
2022-10-23T12:39:39.002Z,19.50
2022-10-23T12:41:15.957Z,19.40
2022-10-23T12:42:54.068Z,19.40
2022-10-23T12:44:26.463Z,19.50
2022-10-23T12:46:29.906Z,19.60
2022-10-23T12:48:02.062Z,19.70
2022-10-23T12:49:35.638Z,19.90
2022-10-23T12:51:22.500Z,20.10
2022-10-23T12:53:03.773Z,20.20
2022-10-23T12:54:39.738Z,20.30
2022-10-23T12:56:14.176Z,20.30
2022-10-23T12:57:46.893Z,20.40
2022-10-23T12:59:42.735Z,20.60
2022-10-23T13:01:24.408Z,20.60
2022-10-23T13:03:04.088Z,20.80
2022-10-23T13:04:37.884Z,20.70
2022-10-23T13:06:11.545Z,20.70
2022-10-23T13:07:47.243Z,20.70
2022-10-23T13:09:33.503Z,20.70
2022-10-23T13:11:06.863Z,20.70
2022-10-23T13:12:40.967Z,20.40
2022-10-23T13:14:14.667Z,20.30
2022-10-23T13:15:46.838Z,20.20
2022-10-23T13:17:18.894Z,20.00
2022-10-23T13:18:51.194Z,19.90
2022-10-23T13:20:26.480Z,19.80
2022-10-23T13:21:59.740Z,19.70
2022-10-23T13:23:35.721Z,19.60
2022-10-23T13:25:22.484Z,19.50
2022-10-23T13:26:55.229Z,19.40
2022-10-23T13:28:29.289Z,19.30
2022-10-23T13:30:02.022Z,19.10
2022-10-23T13:31:36.480Z,19.10
2022-10-23T13:33:20.916Z,19.20
2022-10-23T13:35:10.067Z,19.30
2022-10-23T13:36:56.426Z,19.40
2022-10-23T13:38:33.595Z,19.50
2022-10-23T13:40:19.690Z,19.50
2022-10-23T13:41:52.198Z,19.60
2022-10-23T13:43:25.680Z,19.60
2022-10-23T13:44:57.754Z,19.60
2022-10-23T13:46:30.055Z,19.60
2022-10-23T13:48:02.397Z,19.60
2022-10-23T13:49:35.290Z,19.60
2022-10-23T13:51:20.395Z,19.50
2022-10-23T13:52:52.824Z,19.40
2022-10-23T13:56:04.970Z,19.20
2022-10-23T13:57:37.226Z,19.10
2022-10-23T13:59:11.251Z,19.00
2022-10-23T14:00:46.396Z,18.90
2022-10-23T14:02:22.298Z,18.90
2022-10-23T14:03:56.056Z,18.80
2022-10-23T14:05:28.094Z,18.70
2022-10-23T14:07:00.506Z,18.70
2022-10-23T14:08:32.613Z,18.60
2022-10-23T14:10:05.406Z,18.70
2022-10-23T14:11:38.062Z,18.70
2022-10-23T14:13:10.161Z,18.70
2022-10-23T14:14:42.175Z,18.80
2022-10-23T14:16:16.795Z,18.90
2022-10-23T14:17:49.124Z,18.80
2022-10-23T14:19:21.231Z,18.80
2022-10-23T14:20:53.263Z,18.70
2022-10-23T14:22:25.579Z,18.80
2022-10-23T14:23:57.629Z,18.80
2022-10-23T14:25:29.699Z,18.80
2022-10-23T14:27:01.863Z,18.70
2022-10-23T14:28:34.584Z,18.70
2022-10-23T14:30:07.759Z,18.70
2022-10-23T14:31:39.827Z,18.80
2022-10-23T14:33:11.963Z,18.80
2022-10-23T14:34:49.756Z,18.80
2022-10-23T14:36:22.521Z,18.90
2022-10-23T14:37:54.862Z,18.90
2022-10-23T14:39:27.155Z,19.00
2022-10-23T14:40:59.326Z,18.90
2022-10-23T14:42:34.287Z,18.90
2022-10-23T14:44:07.542Z,18.90
2022-10-23T14:45:39.614Z,18.90
2022-10-23T14:47:11.726Z,18.80
2022-10-23T14:48:46.200Z,18.70
2022-10-23T14:50:20.623Z,18.60
2022-10-23T14:51:52.693Z,18.50
2022-10-23T14:53:25.243Z,18.40
2022-10-23T14:54:57.295Z,18.30
2022-10-23T14:56:31.456Z,18.20
2022-10-23T14:58:03.837Z,18.20
2022-10-23T14:59:36.050Z,18.00
2022-10-23T15:01:10.559Z,17.90
2022-10-23T15:02:43.086Z,17.80
2022-10-23T15:04:15.733Z,17.60
2022-10-23T15:05:47.854Z,17.50
2022-10-23T15:07:20.196Z,17.50
2022-10-23T15:08:55.671Z,17.30
2022-10-23T15:10:27.879Z,17.20
2022-10-23T15:12:00.258Z,17.10
2022-10-23T15:13:32.360Z,17.00
2022-10-23T15:15:06.511Z,16.90
2022-10-23T15:16:41.657Z,16.80
2022-10-23T15:18:14.785Z,16.80
2022-10-23T15:19:47.143Z,16.70
2022-10-23T15:21:19.574Z,16.60
2022-10-23T15:22:51.621Z,16.50
2022-10-23T15:24:23.971Z,16.40
2022-10-23T15:26:00.470Z,16.30
2022-10-23T15:27:32.953Z,16.20
2022-10-23T15:29:05.529Z,16.10
2022-10-23T15:30:43.321Z,16.00
2022-10-23T15:32:16.352Z,15.90
2022-10-23T15:33:48.550Z,15.80
2022-10-23T15:35:20.725Z,15.70
2022-10-23T15:36:54.832Z,15.70
2022-10-23T15:38:26.950Z,15.60
2022-10-23T15:40:01.404Z,15.50
2022-10-23T15:41:38.785Z,15.40
2022-10-23T15:43:13.213Z,15.30
2022-10-23T15:44:45.612Z,15.20
2022-10-23T15:46:17.931Z,15.10
2022-10-23T15:47:50.858Z,15.00
2022-10-23T15:49:24.848Z,15.00
2022-10-23T15:50:56.936Z,15.00
2022-10-23T15:52:29.272Z,14.90
2022-10-23T15:54:01.305Z,14.80
2022-10-23T15:55:33.701Z,14.80
2022-10-23T15:57:06.056Z,14.70
2022-10-23T15:58:38.190Z,14.70
2022-10-23T16:00:13.274Z,14.70
2022-10-23T16:01:47.856Z,14.60
2022-10-23T16:03:20.111Z,14.50
2022-10-23T16:04:52.195Z,14.50
2022-10-23T16:06:24.572Z,14.40
2022-10-23T16:07:56.832Z,14.40
2022-10-23T16:09:29.772Z,14.40
2022-10-23T16:11:02.507Z,14.30
2022-10-23T16:12:34.627Z,14.30
2022-10-23T16:14:07.878Z,14.20
2022-10-23T16:15:39.915Z,14.20
2022-10-23T16:18:53.421Z,14.10
2022-10-23T16:20:25.516Z,14.00
2022-10-23T16:21:57.768Z,14.00
2022-10-23T16:23:30.172Z,14.00
2022-10-23T16:25:02.203Z,13.90
2022-10-23T16:26:34.838Z,13.90
2022-10-23T16:28:06.923Z,13.80
2022-10-23T16:29:39.203Z,13.80
2022-10-23T16:31:17.820Z,13.80
2022-10-23T16:32:52.611Z,13.80
2022-10-23T16:34:24.898Z,13.70
2022-10-23T16:36:03.537Z,13.70
2022-10-23T16:37:35.677Z,13.70
2022-10-23T16:39:10.055Z,13.70
2022-10-23T16:40:42.069Z,13.60
2022-10-23T16:42:14.731Z,13.60
2022-10-23T16:43:46.941Z,13.60
2022-10-23T16:45:18.988Z,13.60
2022-10-23T16:46:51.025Z,13.60
2022-10-23T16:48:23.403Z,13.50
2022-10-23T16:49:55.469Z,13.50
2022-10-23T16:51:27.659Z,13.50
2022-10-23T16:52:59.842Z,13.50
2022-10-23T16:54:32.745Z,13.40
2022-10-23T16:56:06.730Z,13.40
2022-10-23T16:57:39.094Z,13.40
2022-10-23T16:59:12.012Z,13.30
2022-10-23T17:00:44.068Z,13.30
2022-10-23T17:02:16.703Z,13.30
2022-10-23T17:03:51.509Z,13.30
2022-10-23T17:05:24.339Z,13.30
2022-10-23T17:06:56.384Z,13.20
2022-10-23T17:08:29.210Z,13.20
2022-10-23T17:10:01.311Z,13.20
2022-10-23T17:11:39.697Z,13.20
2022-10-23T17:13:11.854Z,13.10
2022-10-23T17:14:44.200Z,13.00
2022-10-23T17:16:22.881Z,13.00
2022-10-23T17:17:55.013Z,13.00
2022-10-23T17:19:45.564Z,13.00
2022-10-23T17:21:20.578Z,13.00
2022-10-23T17:22:52.614Z,12.90
2022-10-23T17:24:25.467Z,12.90
2022-10-23T17:25:58.423Z,12.90
2022-10-23T17:27:30.664Z,12.80
2022-10-23T17:29:05.608Z,12.70
2022-10-23T17:30:38.664Z,12.70
2022-10-23T17:32:10.780Z,12.70
2022-10-23T17:33:44.185Z,12.70
2022-10-23T17:35:16.961Z,12.70
2022-10-23T17:36:52.182Z,12.70
2022-10-23T17:38:24.432Z,12.70
2022-10-23T17:40:00.838Z,12.60
2022-10-23T17:41:33.789Z,12.60
2022-10-23T17:43:06.612Z,12.60
2022-10-23T17:44:39.122Z,12.60
2022-10-23T17:46:13.075Z,12.50
2022-10-23T17:47:45.484Z,12.50
2022-10-23T17:49:17.796Z,12.50
2022-10-23T17:50:50.072Z,12.50
2022-10-23T17:52:22.531Z,12.40
2022-10-23T17:53:59.312Z,12.40
2022-10-23T17:55:31.627Z,12.40
2022-10-23T17:57:04.031Z,12.40
2022-10-23T17:58:37.213Z,12.40
2022-10-23T18:00:09.912Z,12.30
2022-10-23T18:01:48.058Z,12.30
2022-10-23T18:03:20.803Z,12.30
2022-10-23T18:04:53.142Z,12.30
2022-10-23T18:06:29.715Z,12.20
2022-10-23T18:08:02.013Z,12.20
2022-10-23T18:09:34.793Z,12.20
2022-10-23T18:11:08.399Z,12.20
2022-10-23T18:12:40.628Z,12.20
2022-10-23T18:14:13.655Z,12.10
2022-10-23T18:15:46.613Z,12.10
2022-10-23T18:17:18.674Z,12.10
2022-10-23T18:18:52.663Z,12.10
2022-10-23T18:20:25.094Z,12.10
2022-10-23T18:21:57.369Z,12.00
2022-10-23T18:23:30.731Z,12.00
2022-10-23T18:25:05.350Z,12.00
2022-10-23T18:26:40.125Z,12.00
2022-10-23T18:28:12.441Z,12.00
2022-10-23T18:29:44.884Z,12.00
2022-10-23T18:31:18.561Z,12.00
2022-10-23T18:32:51.134Z,11.90
2022-10-23T18:34:24.937Z,11.90
2022-10-23T18:35:57.089Z,11.90
2022-10-23T18:37:31.814Z,11.90
2022-10-23T18:39:08.431Z,11.90
2022-10-23T18:40:41.822Z,11.80
2022-10-23T18:42:13.927Z,11.80
2022-10-23T18:43:46.671Z,11.80
2022-10-23T18:45:18.832Z,11.80
2022-10-23T18:46:51.644Z,11.80
2022-10-23T18:48:23.754Z,11.80
2022-10-23T18:49:56.410Z,11.80
2022-10-23T18:51:32.664Z,11.80
2022-10-23T18:53:04.917Z,11.70
2022-10-23T18:54:37.673Z,11.70
2022-10-23T18:56:09.753Z,11.70
2022-10-23T18:57:42.586Z,11.70
2022-10-23T18:59:21.895Z,11.70
2022-10-23T19:00:54.112Z,11.70
2022-10-23T19:02:26.899Z,11.70
2022-10-23T19:04:00.936Z,11.70
2022-10-23T19:05:33.010Z,11.70
2022-10-23T19:07:05.103Z,11.60
2022-10-23T19:08:39.475Z,11.60
2022-10-23T19:10:16.252Z,11.60
2022-10-23T19:11:48.990Z,11.60
2022-10-23T19:13:21.829Z,11.60
2022-10-23T19:14:55.949Z,11.60
2022-10-23T19:16:33.684Z,11.50
2022-10-23T19:18:07.791Z,11.50
2022-10-23T19:19:53.108Z,11.50
2022-10-23T19:21:31.668Z,11.50
2022-10-23T19:23:06.321Z,11.50
2022-10-23T19:24:43.820Z,11.50
2022-10-23T19:26:16.354Z,11.50
2022-10-23T19:27:49.187Z,11.40
2022-10-23T19:29:26.472Z,11.40
2022-10-23T19:31:00.178Z,11.40
2022-10-23T19:32:32.367Z,11.40
2022-10-23T19:34:04.412Z,11.40
2022-10-23T19:35:36.738Z,11.40
2022-10-23T19:37:08.969Z,11.40
2022-10-23T19:38:42.410Z,11.40
2022-10-23T19:40:15.582Z,11.40
2022-10-23T19:41:47.943Z,11.40
2022-10-23T19:43:20.069Z,11.40
2022-10-23T19:44:52.367Z,11.30
2022-10-23T19:46:24.565Z,11.30
2022-10-23T19:47:56.624Z,11.30
2022-10-23T19:49:28.943Z,11.30
2022-10-23T19:51:01.208Z,11.30
2022-10-23T19:52:34.608Z,11.30
2022-10-23T19:54:07.014Z,11.30
2022-10-23T19:55:39.300Z,11.30
2022-10-23T19:57:11.798Z,11.20
2022-10-23T19:58:44.082Z,11.20
2022-10-23T20:00:16.466Z,11.20
2022-10-23T20:01:49.398Z,11.20
2022-10-23T20:03:21.717Z,11.20
2022-10-23T20:04:54.041Z,11.20
2022-10-23T20:06:28.969Z,11.10
2022-10-23T20:08:01.663Z,11.20
2022-10-23T20:09:35.482Z,11.20
2022-10-23T20:11:09.084Z,11.20
2022-10-23T20:12:47.403Z,11.20
2022-10-23T20:14:29.191Z,11.20
2022-10-23T20:16:01.535Z,11.20
2022-10-23T20:17:33.676Z,11.20
2022-10-23T20:19:08.889Z,11.20
2022-10-23T20:20:42.495Z,11.20
2022-10-23T20:22:15.564Z,11.20
2022-10-23T20:23:48.032Z,11.20
2022-10-23T20:25:20.144Z,11.20
2022-10-23T20:26:55.339Z,11.20
2022-10-23T20:28:27.670Z,11.20
2022-10-23T20:30:00.080Z,11.20
2022-10-23T20:31:33.055Z,11.20
2022-10-23T20:33:05.136Z,11.20
2022-10-23T20:34:38.945Z,11.20
2022-10-23T20:36:23.299Z,11.30
2022-10-23T20:37:55.323Z,11.20
2022-10-23T20:39:29.755Z,11.20
2022-10-23T20:41:07.020Z,11.20
2022-10-23T20:42:39.504Z,11.20
2022-10-23T20:44:14.880Z,11.20
2022-10-23T20:45:46.933Z,11.20
2022-10-23T20:47:19.095Z,11.20
2022-10-23T20:48:52.200Z,11.30
2022-10-23T20:50:24.321Z,11.30
2022-10-23T20:51:57.000Z,11.30
2022-10-23T20:53:29.346Z,11.40
2022-10-23T20:55:01.613Z,11.40