createdAt,value
2017-04-26T00:00:15.109Z,0
2017-04-26T00:01:15.095Z,0
2017-04-26T00:02:14.774Z,0
2017-04-26T00:03:15.060Z,0
2017-04-26T00:04:15.047Z,0
2017-04-26T00:05:15.328Z,0
2017-04-26T00:06:14.711Z,0
2017-04-26T00:07:15.297Z,0
2017-04-26T00:08:14.973Z,0
2017-04-26T00:09:15.259Z,0
2017-04-26T00:10:15.238Z,0
2017-04-26T00:11:14.923Z,0
2017-04-26T00:12:14.900Z,0
2017-04-26T00:13:14.788Z,0
2017-04-26T00:14:15.168Z,0
2017-04-26T00:15:14.854Z,0
2017-04-26T00:16:15.135Z,0
2017-04-26T00:17:28.502Z,0
2017-04-26T00:18:15.109Z,0
2017-04-26T00:19:15.096Z,0
2017-04-26T00:20:14.763Z,0
2017-04-26T00:21:15.046Z,0
2017-04-26T00:22:14.941Z,0
2017-04-26T00:23:15.008Z,0
2017-04-26T00:24:15.009Z,0
2017-04-26T00:25:14.372Z,0
2017-04-26T00:26:14.656Z,0
2017-04-26T00:27:14.652Z,0
2017-04-26T00:28:14.326Z,0
2017-04-26T00:29:14.905Z,0
2017-04-26T00:30:14.885Z,0
2017-04-26T00:31:14.894Z,0
2017-04-26T00:32:14.556Z,0
2017-04-26T00:33:14.538Z,0
2017-04-26T00:34:14.822Z,0
2017-04-26T00:35:14.499Z,0
2017-04-26T00:36:14.479Z,0
2017-04-26T00:37:14.777Z,0
2017-04-26T00:38:14.446Z,0
2017-04-26T00:39:14.734Z,0
2017-04-26T00:40:13.807Z,0
2017-04-26T00:41:14.702Z,0
2017-04-26T00:42:14.686Z,0
2017-04-26T00:43:14.660Z,0
2017-04-26T00:44:14.346Z,0
2017-04-26T00:45:14.633Z,0
2017-04-26T00:46:14.318Z,0
2017-04-26T00:47:14.592Z,0
2017-04-26T00:48:14.486Z,0
2017-04-26T00:49:14.558Z,0
2017-04-26T00:50:14.229Z,0
2017-04-26T00:51:14.516Z,0
2017-04-26T00:52:14.707Z,0
2017-04-26T00:53:14.491Z,0
2017-04-26T00:54:14.471Z,0
2017-04-26T00:55:14.444Z,0
2017-04-26T00:56:14.128Z,0
2017-04-26T00:57:14.111Z,0
2017-04-26T00:58:14.403Z,0
2017-04-26T00:59:14.381Z,0
2017-04-26T01:00:14.567Z,0
2017-04-26T01:01:14.348Z,0
2017-04-26T01:02:14.025Z,0
2017-04-26T01:03:14.338Z,0
2017-04-26T01:04:14.289Z,0
2017-04-26T01:05:14.288Z,0
2017-04-26T01:06:14.266Z,0
2017-04-26T01:07:14.240Z,0
2017-04-26T01:08:14.230Z,0
2017-04-26T01:09:14.202Z,0
2017-04-26T01:10:14.188Z,0
2017-04-26T01:11:14.166Z,0
2017-04-26T01:12:14.150Z,0
2017-04-26T01:13:14.137Z,0
2017-04-26T01:14:13.515Z,0
2017-04-26T01:15:14.103Z,0
2017-04-26T01:16:14.082Z,0
2017-04-26T01:17:14.057Z,0
2017-04-26T01:18:13.444Z,0
2017-04-26T01:19:14.029Z,0
2017-04-26T01:20:14.008Z,0
2017-04-26T01:21:14.195Z,0
2017-04-26T01:22:13.983Z,0
2017-04-26T01:23:13.960Z,0
2017-04-26T01:24:13.948Z,0
2017-04-26T01:25:13.627Z,0
2017-04-26T01:26:14.123Z,0
2017-04-26T01:27:13.791Z,0
2017-04-26T01:28:13.569Z,0
2017-04-26T01:29:13.862Z,0
2017-04-26T01:30:13.838Z,0
2017-04-26T01:31:13.819Z,0
2017-04-26T01:32:13.498Z,0
2017-04-26T01:33:13.789Z,0
2017-04-26T01:34:13.767Z,0
2017-04-26T01:35:13.446Z,0
2017-04-26T01:36:13.741Z,0
2017-04-26T01:37:13.708Z,0
2017-04-26T01:38:13.397Z,0
2017-04-26T01:39:13.380Z,0
2017-04-26T01:40:13.363Z,0
2017-04-26T01:41:13.655Z,0
2017-04-26T01:42:13.349Z,0
2017-04-26T01:43:13.602Z,0
2017-04-26T01:44:13.590Z,0
2017-04-26T01:45:13.572Z,0
2017-04-26T01:46:13.248Z,0
2017-04-26T01:47:13.232Z,0
2017-04-26T01:48:13.517Z,0
2017-04-26T01:49:13.200Z,0
2017-04-26T01:50:12.877Z,0
2017-04-26T01:51:13.467Z,0
2017-04-26T01:52:13.461Z,0
2017-04-26T01:53:13.437Z,0
2017-04-26T01:54:13.413Z,0
2017-04-26T01:55:13.397Z,0
2017-04-26T01:56:13.072Z,0
2017-04-26T01:57:13.359Z,0
2017-04-26T01:58:13.039Z,0
2017-04-26T01:59:13.331Z,0
2017-04-26T02:01:13.490Z,0
2017-04-26T02:02:12.969Z,0
2017-04-26T02:03:12.644Z,0
2017-04-26T02:04:13.241Z,0
2017-04-26T02:05:13.211Z,0
2017-04-26T02:06:13.202Z,0
2017-04-26T02:07:13.177Z,0
2017-04-26T02:08:12.860Z,0
2017-04-26T02:09:13.151Z,0
2017-04-26T02:10:12.824Z,0
2017-04-26T02:11:13.109Z,0
2017-04-26T02:12:12.795Z,0
2017-04-26T02:13:13.084Z,0
2017-04-26T02:14:12.449Z,0
2017-04-26T02:15:12.736Z,0
2017-04-26T02:16:12.723Z,0
2017-04-26T02:17:12.711Z,0
2017-04-26T02:18:12.391Z,0
2017-04-26T02:19:12.375Z,0
2017-04-26T02:20:12.950Z,0
2017-04-26T02:21:12.325Z,0
2017-04-26T02:22:12.306Z,0
2017-04-26T02:23:12.601Z,0
2017-04-26T02:24:12.877Z,0
2017-04-26T02:25:12.254Z,0
2017-04-26T02:26:12.537Z,0
2017-04-26T02:27:12.860Z,0
2017-04-26T02:28:12.495Z,0
2017-04-26T02:29:12.798Z,0
2017-04-26T02:30:12.464Z,0
2017-04-26T02:31:12.449Z,0
2017-04-26T02:32:12.427Z,0
2017-04-26T02:33:12.717Z,0
2017-04-26T02:34:12.398Z,0
2017-04-26T02:35:12.685Z,0
2017-04-26T02:36:12.656Z,0
2017-04-26T02:37:12.345Z,0
2017-04-26T02:38:12.622Z,0
2017-04-26T02:39:12.658Z,0
2017-04-26T02:40:12.283Z,0
2017-04-26T02:41:12.569Z,0
2017-04-26T02:42:12.552Z,0
2017-04-26T02:43:12.527Z,0
2017-04-26T02:44:11.912Z,0
2017-04-26T02:45:12.503Z,0
2017-04-26T02:46:12.477Z,0
2017-04-26T02:47:12.459Z,0
2017-04-26T02:48:12.444Z,0
2017-04-26T02:49:12.427Z,0
2017-04-26T02:50:12.407Z,0
2017-04-26T02:51:12.393Z,0
2017-04-26T02:52:12.369Z,0
2017-04-26T02:53:12.056Z,0
2017-04-26T02:54:12.040Z,0
2017-04-26T02:55:12.018Z,0
2017-04-26T02:56:12.295Z,0
2017-04-26T02:57:12.286Z,0
2017-04-26T02:58:11.964Z,0
2017-04-26T02:59:12.249Z,0
2017-04-26T03:00:12.226Z,0
2017-04-26T03:01:11.618Z,0
2017-04-26T03:02:11.895Z,0
2017-04-26T03:03:11.877Z,0
2017-04-26T03:04:11.860Z,0
2017-04-26T03:05:11.838Z,0
2017-04-26T03:06:12.118Z,0
2017-04-26T03:07:12.103Z,0
2017-04-26T03:08:12.083Z,0
2017-04-26T03:09:12.066Z,0
2017-04-26T03:10:11.742Z,0
2017-04-26T03:11:12.035Z,0
2017-04-26T03:12:12.014Z,0
2017-04-26T03:13:12.003Z,0
2017-04-26T03:14:11.373Z,0
2017-04-26T03:15:11.959Z,0
2017-04-26T03:16:11.346Z,0
2017-04-26T03:17:11.923Z,0
2017-04-26T03:18:11.603Z,0
2017-04-26T03:19:11.891Z,0
2017-04-26T03:20:11.866Z,0
2017-04-26T03:21:11.546Z,0
2017-04-26T03:22:11.529Z,0
2017-04-26T03:23:11.520Z,0
2017-04-26T03:24:11.796Z,0
2017-04-26T03:25:11.772Z,0
2017-04-26T03:26:11.767Z,0
2017-04-26T03:27:11.744Z,0
2017-04-26T03:28:11.717Z,0
2017-04-26T03:29:11.711Z,0
2017-04-26T03:30:11.687Z,0
2017-04-26T03:31:11.672Z,0
2017-04-26T03:32:11.348Z,0
2017-04-26T03:33:11.622Z,0
2017-04-26T03:34:11.633Z,0
2017-04-26T03:35:11.592Z,0
2017-04-26T03:36:11.282Z,0
2017-04-26T03:37:11.257Z,0
2017-04-26T03:38:11.544Z,0
2017-04-26T03:39:11.525Z,0
2017-04-26T03:40:11.202Z,0
2017-04-26T03:41:11.484Z,0
2017-04-26T03:42:11.166Z,0
2017-04-26T03:43:11.451Z,0
2017-04-26T03:44:11.129Z,0
2017-04-26T03:45:11.106Z,0
2017-04-26T03:46:11.392Z,0
2017-04-26T03:47:11.379Z,0
2017-04-26T03:48:11.354Z,0
2017-04-26T03:49:11.338Z,0
2017-04-26T03:50:11.329Z,0
2017-04-26T03:51:11.306Z,0
2017-04-26T03:52:10.977Z,0
2017-04-26T03:53:11.269Z,0
2017-04-26T03:54:11.252Z,0
2017-04-26T03:55:11.226Z,0
2017-04-26T03:56:10.907Z,0
2017-04-26T03:57:11.187Z,0
2017-04-26T03:58:11.179Z,5
2017-04-26T03:59:11.159Z,5
2017-04-26T04:00:11.132Z,5
2017-04-26T04:01:11.114Z,5
2017-04-26T04:02:11.106Z,5
2017-04-26T04:03:11.083Z,5
2017-04-26T04:04:11.063Z,5
2017-04-26T04:05:10.442Z,10
2017-04-26T04:06:11.032Z,10
2017-04-26T04:07:10.703Z,10
2017-04-26T04:08:10.992Z,10
2017-04-26T04:09:10.980Z,15
2017-04-26T04:10:10.953Z,15
2017-04-26T04:11:10.942Z,15
2017-04-26T04:12:10.610Z,15
2017-04-26T04:13:10.899Z,20
2017-04-26T04:14:10.578Z,20
2017-04-26T04:15:10.897Z,20
2017-04-26T04:16:10.841Z,20
2017-04-26T04:17:10.862Z,20
2017-04-26T04:18:10.814Z,25
2017-04-26T04:19:10.484Z,25
2017-04-26T04:20:10.471Z,25
2017-04-26T04:21:10.749Z,30
2017-04-26T04:22:10.730Z,35
2017-04-26T04:23:10.715Z,35
2017-04-26T04:24:10.692Z,40
2017-04-26T04:25:10.383Z,45
2017-04-26T04:26:10.352Z,45
2017-04-26T04:27:10.647Z,50
2017-04-26T04:28:10.624Z,50
2017-04-26T04:29:10.299Z,50
2017-04-26T04:30:10.284Z,55
2017-04-26T04:31:10.569Z,55
2017-04-26T04:32:10.245Z,60
2017-04-26T04:33:10.567Z,65
2017-04-26T04:34:10.214Z,65
2017-04-26T04:35:10.192Z,70
2017-04-26T04:36:10.480Z,75
2017-04-26T04:37:10.463Z,75
2017-04-26T04:38:10.452Z,80
2017-04-26T04:39:10.431Z,85
2017-04-26T04:40:10.406Z,90
2017-04-26T04:41:09.787Z,100
2017-04-26T04:42:10.065Z,110
2017-04-26T04:43:10.063Z,115
2017-04-26T04:44:10.335Z,120
2017-04-26T04:45:10.011Z,125
2017-04-26T04:46:10.299Z,120
2017-04-26T04:47:09.976Z,125
2017-04-26T04:48:09.660Z,120
2017-04-26T04:49:10.241Z,120
2017-04-26T04:50:09.941Z,120
2017-04-26T04:51:10.206Z,115
2017-04-26T04:52:10.193Z,120
2017-04-26T04:53:10.174Z,120
2017-04-26T04:54:09.862Z,120
2017-04-26T04:55:09.839Z,125
2017-04-26T04:56:09.820Z,125
2017-04-26T04:57:09.799Z,125
2017-04-26T04:58:10.091Z,140
2017-04-26T04:59:10.065Z,140
2017-04-26T05:00:10.047Z,145
2017-04-26T05:01:09.724Z,145
2017-04-26T05:02:10.018Z,135
2017-04-26T05:03:09.996Z,150
2017-04-26T05:04:09.678Z,155
2017-04-26T05:05:09.957Z,150
2017-04-26T05:06:09.638Z,150
2017-04-26T05:07:09.915Z,165
2017-04-26T05:08:09.300Z,160
2017-04-26T05:09:09.885Z,165
2017-04-26T05:10:09.566Z,155
2017-04-26T05:11:09.841Z,160
2017-04-26T05:12:09.834Z,160
2017-04-26T05:13:09.809Z,160
2017-04-26T05:14:09.491Z,170
2017-04-26T05:15:09.478Z,185
2017-04-26T05:16:09.754Z,170
2017-04-26T05:17:09.739Z,180
2017-04-26T05:18:09.726Z,190
2017-04-26T05:19:09.405Z,195
2017-04-26T05:20:09.687Z,185
2017-04-26T05:21:09.666Z,185
2017-04-26T05:22:09.339Z,185
2017-04-26T05:23:09.325Z,200
2017-04-26T05:24:09.617Z,190
2017-04-26T05:25:09.596Z,195
2017-04-26T05:26:09.576Z,210
2017-04-26T05:27:09.561Z,215
2017-04-26T05:28:09.544Z,205
2017-04-26T05:29:09.522Z,215
2017-04-26T05:30:09.507Z,230
2017-04-26T05:31:09.488Z,235
2017-04-26T05:32:09.471Z,230
2017-04-26T05:33:09.453Z,240
2017-04-26T05:34:09.443Z,230
2017-04-26T05:35:09.417Z,240
2017-04-26T05:36:09.101Z,230
2017-04-26T05:37:09.387Z,220
2017-04-26T05:38:09.371Z,230
2017-04-26T05:39:09.343Z,250
2017-04-26T05:40:09.330Z,250
2017-04-26T05:41:09.319Z,265
2017-04-26T05:42:08.991Z,275
2017-04-26T05:43:09.274Z,275
2017-04-26T05:44:09.258Z,285
2017-04-26T05:45:08.937Z,295
2017-04-26T05:46:09.223Z,305
2017-04-26T05:47:09.203Z,310
2017-04-26T05:48:09.189Z,310
2017-04-26T05:49:09.181Z,315
2017-04-26T05:50:09.151Z,330
2017-04-26T05:51:09.130Z,340
2017-04-26T05:52:09.112Z,345
2017-04-26T05:53:09.105Z,360
2017-04-26T05:54:09.110Z,365
2017-04-26T05:55:09.061Z,370
2017-04-26T05:56:08.743Z,380
2017-04-26T05:57:09.022Z,390
2017-04-26T05:58:09.013Z,410
2017-04-26T05:59:08.991Z,440
2017-04-26T06:00:08.667Z,450
2017-04-26T06:01:08.986Z,440
2017-04-26T06:02:08.934Z,455
2017-04-26T06:03:08.931Z,460
2017-04-26T06:04:08.899Z,465
2017-04-26T06:05:08.583Z,475
2017-04-26T06:06:08.559Z,475
2017-04-26T06:07:08.548Z,485
2017-04-26T06:08:08.548Z,495
2017-04-26T06:09:08.806Z,500
2017-04-26T06:10:08.498Z,515
2017-04-26T06:11:08.473Z,510
2017-04-26T06:12:08.453Z,505
2017-04-26T06:13:08.741Z,495
2017-04-26T06:14:08.724Z,495
2017-04-26T06:15:08.700Z,495
2017-04-26T06:16:08.687Z,505
2017-04-26T06:17:08.366Z,485
2017-04-26T06:18:08.647Z,485
2017-04-26T06:19:08.641Z,485
2017-04-26T06:20:08.610Z,515
2017-04-26T06:21:08.596Z,535
2017-04-26T06:22:08.281Z,555
2017-04-26T06:23:08.571Z,545
2017-04-26T06:24:08.543Z,520
2017-04-26T06:25:08.529Z,485
2017-04-26T06:26:07.901Z,500
2017-04-26T06:27:08.179Z,535
2017-04-26T06:28:08.474Z,540
2017-04-26T06:29:08.456Z,555
2017-04-26T06:30:08.436Z,560
2017-04-26T06:31:08.409Z,585
2017-04-26T06:32:08.396Z,585
2017-04-26T06:33:08.082Z,580
2017-04-26T06:34:08.398Z,585
2017-04-26T06:35:08.350Z,575
2017-04-26T06:36:08.321Z,560
2017-04-26T06:37:08.307Z,550
2017-04-26T06:38:07.683Z,560
2017-04-26T06:39:08.329Z,560
2017-04-26T06:40:07.946Z,565
2017-04-26T06:41:07.631Z,575
2017-04-26T06:42:07.911Z,585
2017-04-26T06:43:07.896Z,620
2017-04-26T06:44:08.198Z,625
2017-04-26T06:45:07.563Z,620
2017-04-26T06:46:08.146Z,620
2017-04-26T06:47:08.134Z,645
2017-04-26T06:48:08.109Z,685
2017-04-26T06:49:08.092Z,720
2017-04-26T06:50:07.475Z,755
2017-04-26T06:51:08.065Z,770
2017-04-26T06:52:08.063Z,785
2017-04-26T06:53:08.020Z,780
2017-04-26T06:54:08.007Z,785
2017-04-26T06:55:07.682Z,800
2017-04-26T06:56:07.980Z,815
2017-04-26T06:57:07.647Z,800
2017-04-26T06:58:07.935Z,825
2017-04-26T06:59:07.615Z,860
2017-04-26T07:00:07.595Z,905
2017-04-26T07:01:07.874Z,970
2017-04-26T07:02:07.860Z,1015
2017-04-26T07:03:07.845Z,1035
2017-04-26T07:04:07.822Z,1035
2017-04-26T07:05:07.508Z,1055
2017-04-26T07:06:07.796Z,1110
2017-04-26T07:07:07.784Z,1155
2017-04-26T07:08:07.754Z,1155
2017-04-26T07:09:07.445Z,1075
2017-04-26T07:10:07.145Z,955
2017-04-26T07:11:07.410Z,880
2017-04-26T07:12:07.705Z,855
2017-04-26T07:13:07.679Z,845
2017-04-26T07:14:07.367Z,840
2017-04-26T07:15:07.340Z,840
2017-04-26T07:16:07.625Z,855
2017-04-26T07:17:07.608Z,875
2017-04-26T07:18:07.594Z,920
2017-04-26T07:19:07.593Z,960
2017-04-26T07:20:07.566Z,945
2017-04-26T07:21:07.251Z,925
2017-04-26T07:22:07.528Z,915
2017-04-26T07:23:07.521Z,890
2017-04-26T07:24:07.500Z,850
2017-04-26T07:25:07.479Z,840
2017-04-26T07:26:07.461Z,840
2017-04-26T07:27:07.453Z,890
2017-04-26T07:28:07.435Z,910
2017-04-26T07:29:07.126Z,900
2017-04-26T07:30:07.413Z,875
2017-04-26T07:31:07.393Z,870
2017-04-26T07:32:07.368Z,855
2017-04-26T07:33:07.355Z,835
2017-04-26T07:34:07.335Z,850
2017-04-26T07:35:07.324Z,905
2017-04-26T07:36:07.005Z,970
2017-04-26T07:37:07.281Z,1015
2017-04-26T07:38:07.274Z,1015
2017-04-26T07:39:07.259Z,980
2017-04-26T07:40:07.245Z,980
2017-04-26T07:41:07.219Z,965
2017-04-26T07:42:07.217Z,950
2017-04-26T07:43:07.188Z,985
2017-04-26T07:44:07.169Z,1020
2017-04-26T07:45:07.160Z,1040
2017-04-26T07:46:07.147Z,1035
2017-04-26T07:47:07.130Z,1070
2017-04-26T07:48:07.101Z,1120
2017-04-26T07:49:07.101Z,1120
2017-04-26T07:50:06.778Z,1130
2017-04-26T07:51:07.068Z,1150
2017-04-26T07:52:07.043Z,1205
2017-04-26T07:53:07.030Z,1260
2017-04-26T07:54:07.010Z,1280
2017-04-26T07:55:06.396Z,1300
2017-04-26T07:56:06.977Z,1355
2017-04-26T07:57:06.964Z,1385
2017-04-26T07:58:06.947Z,1410
2017-04-26T07:59:06.931Z,1445
2017-04-26T08:00:06.917Z,1505
2017-04-26T08:01:06.901Z,1490
2017-04-26T08:02:06.884Z,1380
2017-04-26T08:03:06.568Z,1350
2017-04-26T08:04:06.849Z,1485
2017-04-26T08:05:06.833Z,1390
2017-04-26T08:06:06.816Z,1390
2017-04-26T08:07:06.806Z,1425
2017-04-26T08:08:06.786Z,1380
2017-04-26T08:09:06.774Z,1395
2017-04-26T08:10:06.760Z,1355
2017-04-26T08:11:06.753Z,1330
2017-04-26T08:12:06.725Z,1355
2017-04-26T08:13:06.715Z,1430
2017-04-26T08:14:06.704Z,1465
2017-04-26T08:15:06.683Z,1515
2017-04-26T08:16:06.676Z,1395
2017-04-26T08:17:06.656Z,1415
2017-04-26T08:18:06.642Z,1370
2017-04-26T08:19:06.621Z,1390
2017-04-26T08:20:06.611Z,1345
2017-04-26T08:21:06.593Z,1320
2017-04-26T08:22:06.574Z,1240
2017-04-26T08:23:06.563Z,1215
2017-04-26T08:24:06.555Z,1235
2017-04-26T08:25:06.534Z,1260
2017-04-26T08:26:06.506Z,1250
2017-04-26T08:27:06.503Z,1340
2017-04-26T08:28:06.481Z,1375
2017-04-26T08:29:06.164Z,1385
2017-04-26T08:30:06.152Z,1460
2017-04-26T08:31:06.133Z,1425
2017-04-26T08:32:06.426Z,1460
2017-04-26T08:33:06.406Z,1550
2017-04-26T08:34:06.389Z,1560
2017-04-26T08:35:06.388Z,1525
2017-04-26T08:36:06.071Z,1590
2017-04-26T08:37:06.045Z,1610
2017-04-26T08:38:06.022Z,1510
2017-04-26T08:39:06.005Z,1455
2017-04-26T08:40:05.693Z,1455
2017-04-26T08:41:05.982Z,1550
2017-04-26T08:42:05.983Z,1465
2017-04-26T08:43:06.256Z,1415
2017-04-26T08:44:06.234Z,1400
2017-04-26T08:45:06.218Z,1415
2017-04-26T08:46:06.202Z,1380
2017-04-26T08:47:05.882Z,1265
2017-04-26T08:48:06.168Z,1180
2017-04-26T08:49:06.152Z,1240
2017-04-26T08:50:06.135Z,1325
2017-04-26T08:51:06.119Z,1300
2017-04-26T08:52:06.107Z,1290
2017-04-26T08:53:06.092Z,1285
2017-04-26T08:54:06.080Z,1315
2017-04-26T08:55:05.755Z,1360
2017-04-26T08:56:06.037Z,1335
2017-04-26T08:57:06.021Z,1260
2017-04-26T08:58:06.013Z,1275
2017-04-26T08:59:05.994Z,1320
2017-04-26T09:00:05.678Z,1355
2017-04-26T09:01:05.969Z,1385
2017-04-26T09:02:05.963Z,1405
2017-04-26T09:03:05.934Z,1335
2017-04-26T09:04:05.913Z,1330
2017-04-26T09:05:05.902Z,1310
2017-04-26T09:06:05.885Z,1325
2017-04-26T09:07:05.577Z,1400
2017-04-26T09:08:05.871Z,1440
2017-04-26T09:09:05.847Z,1435
2017-04-26T09:10:05.523Z,1425
2017-04-26T09:11:05.813Z,1375
2017-04-26T09:12:05.795Z,1310
2017-04-26T09:13:05.795Z,1245
2017-04-26T09:14:05.767Z,1255
2017-04-26T09:15:05.448Z,1225
2017-04-26T09:16:05.738Z,1140
2017-04-26T09:17:05.754Z,1115
2017-04-26T09:18:05.708Z,1075
2017-04-26T09:19:05.701Z,1115
2017-04-26T09:20:05.687Z,1120
2017-04-26T09:21:05.676Z,1075
2017-04-26T09:22:05.664Z,1145
2017-04-26T09:23:05.634Z,1195
2017-04-26T09:24:05.624Z,1250
2017-04-26T09:25:05.602Z,1245
2017-04-26T09:26:05.590Z,1170
2017-04-26T09:27:05.569Z,1160
2017-04-26T09:28:05.560Z,1165
2017-04-26T09:29:05.541Z,1175
2017-04-26T09:30:05.531Z,1140
2017-04-26T09:31:05.515Z,1080
2017-04-26T09:32:05.501Z,1100
2017-04-26T09:33:05.485Z,1085
2017-04-26T09:34:05.472Z,1040
2017-04-26T09:35:05.154Z,1100
2017-04-26T09:36:05.440Z,1165
2017-04-26T09:37:05.428Z,1110
2017-04-26T09:38:05.410Z,1140
2017-04-26T09:39:05.394Z,1155
2017-04-26T09:40:05.386Z,1060
2017-04-26T09:41:05.376Z,1055
2017-04-26T09:42:05.369Z,1030
2017-04-26T09:43:05.336Z,985
2017-04-26T09:44:04.722Z,1025
2017-04-26T09:45:05.309Z,985
2017-04-26T09:46:05.299Z,955
2017-04-26T09:47:05.289Z,950
2017-04-26T09:48:05.266Z,885
2017-04-26T09:49:05.250Z,880
2017-04-26T09:50:05.237Z,935
2017-04-26T09:51:05.253Z,920
2017-04-26T09:52:05.213Z,855
2017-04-26T09:53:05.194Z,825
2017-04-26T09:54:05.178Z,840
2017-04-26T09:55:04.860Z,765
2017-04-26T09:56:05.146Z,785
2017-04-26T09:57:04.831Z,900
2017-04-26T09:58:05.122Z,915
2017-04-26T09:59:04.806Z,945
2017-04-26T10:00:04.790Z,955
2017-04-26T10:01:04.777Z,875
2017-04-26T10:02:04.461Z,830
2017-04-26T10:03:05.045Z,840
2017-04-26T10:04:05.026Z,855
2017-04-26T10:05:05.020Z,890
2017-04-26T10:06:05.002Z,920
2017-04-26T10:07:04.988Z,915
2017-04-26T10:08:04.971Z,860
2017-04-26T10:09:04.959Z,865
2017-04-26T10:10:04.945Z,850
2017-04-26T10:11:04.925Z,830
2017-04-26T10:12:04.913Z,880
2017-04-26T10:13:04.902Z,920
2017-04-26T10:15:34.948Z,890
2017-04-26T10:15:45.048Z,890
2017-04-26T10:16:45.021Z,900
2017-04-26T10:17:45.006Z,870
2017-04-26T10:18:44.988Z,830
2017-04-26T10:19:44.972Z,820
2017-04-26T10:20:44.965Z,830
2017-04-26T10:21:44.945Z,855
2017-04-26T10:22:44.943Z,810
2017-04-26T10:23:44.922Z,780
2017-04-26T10:24:44.915Z,775
2017-04-26T10:25:44.889Z,770
2017-04-26T10:26:44.876Z,755
2017-04-26T10:28:10.142Z,765
2017-04-26T10:29:08.783Z,805
2017-04-26T10:29:44.833Z,790
2017-04-26T10:31:13.428Z,680
2017-04-26T10:31:52.867Z,680
2017-04-26T10:32:44.788Z,685
2017-04-26T10:33:44.775Z,690
2017-04-26T10:34:45.913Z,725
2017-04-26T10:35:44.748Z,670
2017-04-26T10:36:44.933Z,655
2017-04-26T10:37:44.713Z,680
2017-04-26T10:38:44.415Z,700
2017-04-26T10:39:44.687Z,725
2017-04-26T10:40:44.671Z,740
2017-04-26T10:41:59.271Z,710
2017-04-26T10:42:53.777Z,695
2017-04-26T10:43:44.626Z,705
2017-04-26T10:44:44.606Z,725
2017-04-26T10:45:44.591Z,740
2017-04-26T10:46:44.584Z,735
2017-04-26T10:47:44.566Z,715
2017-04-26T10:48:44.549Z,720
2017-04-26T10:49:44.534Z,750
2017-04-26T10:50:44.518Z,755
2017-04-26T10:51:44.501Z,705
2017-04-26T10:52:44.490Z,670
2017-04-26T10:53:44.480Z,670
2017-04-26T10:54:44.469Z,685
2017-04-26T10:55:44.529Z,680
2017-04-26T10:56:44.475Z,700
2017-04-26T10:57:44.176Z,705
2017-04-26T10:58:44.394Z,715
2017-04-26T10:59:44.429Z,720
2017-04-26T11:00:44.421Z,725
2017-04-26T11:01:59.012Z,720
2017-04-26T11:02:44.331Z,705
2017-04-26T11:03:44.326Z,725
2017-04-26T11:04:44.301Z,725
2017-04-26T11:05:44.293Z,700
2017-04-26T11:06:44.280Z,710
2017-04-26T11:07:44.262Z,715
2017-04-26T11:08:44.240Z,710
2017-04-26T11:09:44.227Z,700
2017-04-26T11:10:44.214Z,680
2017-04-26T11:11:44.420Z,685
2017-04-26T11:12:44.180Z,720
2017-04-26T11:13:44.174Z,705
2017-04-26T11:14:44.156Z,680
2017-04-26T11:15:44.134Z,665
2017-04-26T11:16:44.323Z,695
2017-04-26T11:17:44.110Z,720
2017-04-26T11:18:44.094Z,750
2017-04-26T11:19:44.077Z,765
2017-04-26T11:20:44.068Z,735
2017-04-26T11:21:44.253Z,765
2017-04-26T11:22:44.038Z,760
2017-04-26T11:23:44.025Z,755
2017-04-26T11:24:44.005Z,805
2017-04-26T11:25:43.993Z,850
2017-04-26T11:26:43.976Z,840
2017-04-26T11:27:43.964Z,775
2017-04-26T11:28:43.952Z,745
2017-04-26T11:29:43.947Z,735
2017-04-26T11:30:43.919Z,750
2017-04-26T11:31:43.910Z,795
2017-04-26T11:32:43.894Z,765
2017-04-26T11:33:43.887Z,805
2017-04-26T11:34:43.575Z,845
2017-04-26T11:35:43.850Z,850
2017-04-26T11:36:43.837Z,800
2017-04-26T11:37:43.827Z,735
2017-04-26T11:38:43.814Z,730
2017-04-26T11:39:43.796Z,720
2017-04-26T11:40:43.786Z,660
2017-04-26T11:41:43.762Z,630
2017-04-26T11:42:43.758Z,635
2017-04-26T11:43:43.737Z,700
2017-04-26T11:44:43.426Z,750
2017-04-26T11:45:43.716Z,740
2017-04-26T11:46:43.698Z,725
2017-04-26T11:47:43.684Z,695
2017-04-26T11:48:43.669Z,665
2017-04-26T11:49:43.664Z,610
2017-04-26T11:50:43.641Z,620
2017-04-26T11:51:57.271Z,640
2017-04-26T11:52:43.314Z,650
2017-04-26T11:53:43.600Z,635
2017-04-26T11:54:43.587Z,640
2017-04-26T11:55:43.570Z,665
2017-04-26T11:56:43.560Z,625
2017-04-26T11:57:43.542Z,615
2017-04-26T11:58:43.525Z,615
2017-04-26T11:59:43.506Z,640
2017-04-26T12:00:43.509Z,690
2017-04-26T12:01:43.479Z,725
2017-04-26T12:02:43.475Z,745
2017-04-26T12:03:43.459Z,725
2017-04-26T12:04:43.448Z,710
2017-04-26T12:05:43.421Z,710
2017-04-26T12:06:43.408Z,670
2017-04-26T12:07:43.092Z,625
2017-04-26T12:08:43.390Z,595
2017-04-26T12:09:43.373Z,585
2017-04-26T12:10:43.352Z,550
2017-04-26T12:11:43.354Z,550
2017-04-26T12:12:43.029Z,550
2017-04-26T12:13:43.318Z,520
2017-04-26T12:14:43.305Z,520
2017-04-26T12:15:43.283Z,500
2017-04-26T12:16:43.275Z,495
2017-04-26T12:17:43.259Z,535
2017-04-26T12:18:43.239Z,555
2017-04-26T12:19:43.226Z,550
2017-04-26T12:20:43.216Z,525
2017-04-26T12:21:43.197Z,490
2017-04-26T12:22:43.186Z,455
2017-04-26T12:23:43.199Z,435
2017-04-26T12:24:42.867Z,450
2017-04-26T12:25:42.856Z,465
2017-04-26T12:26:42.827Z,475
2017-04-26T12:27:43.120Z,475
2017-04-26T12:28:43.103Z,490
2017-04-26T12:29:43.089Z,495
2017-04-26T12:30:43.079Z,515
2017-04-26T12:31:43.059Z,525
2017-04-26T12:32:43.045Z,495
2017-04-26T12:33:43.031Z,480
2017-04-26T12:34:43.017Z,485
2017-04-26T12:35:42.998Z,495
2017-04-26T12:36:42.992Z,500
2017-04-26T12:37:42.971Z,505
2017-04-26T12:38:42.957Z,520
2017-04-26T12:39:42.941Z,535
2017-04-26T12:40:42.930Z,545
2017-04-26T12:41:42.910Z,520
2017-04-26T12:42:42.900Z,510
2017-04-26T12:43:42.582Z,500
2017-04-26T12:44:42.896Z,495
2017-04-26T12:45:42.864Z,490
2017-04-26T12:46:42.854Z,490
2017-04-26T12:47:42.857Z,495
2017-04-26T12:48:42.853Z,475
2017-04-26T12:49:42.807Z,460
2017-04-26T12:50:42.783Z,470
2017-04-26T12:51:42.770Z,495
2017-04-26T12:52:42.749Z,515
2017-04-26T12:53:42.735Z,545
2017-04-26T12:54:42.726Z,575
2017-04-26T12:55:42.711Z,590
2017-04-26T12:56:42.690Z,595
2017-04-26T12:57:42.677Z,580
2017-04-26T12:58:42.667Z,555
2017-04-26T12:59:42.349Z,545
2017-04-26T13:00:42.639Z,550
2017-04-26T13:01:42.657Z,565
2017-04-26T13:02:42.606Z,555
2017-04-26T13:03:42.600Z,510
2017-04-26T13:04:42.574Z,470
2017-04-26T13:05:42.565Z,455
2017-04-26T13:06:42.551Z,445
2017-04-26T13:07:42.546Z,430
2017-04-26T13:08:42.534Z,445
2017-04-26T13:09:42.519Z,470
2017-04-26T13:10:42.484Z,485
2017-04-26T13:11:42.478Z,505
2017-04-26T13:12:42.462Z,540
2017-04-26T13:13:42.450Z,525
2017-04-26T13:14:42.441Z,495
2017-04-26T13:15:42.427Z,485
2017-04-26T13:16:42.407Z,475
2017-04-26T13:17:42.393Z,475
2017-04-26T13:18:42.392Z,500
2017-04-26T13:19:42.086Z,520
2017-04-26T13:20:42.354Z,535
2017-04-26T13:21:42.368Z,550
2017-04-26T13:22:42.327Z,555
2017-04-26T13:23:42.305Z,535
2017-04-26T13:24:42.292Z,490
2017-04-26T13:25:42.285Z,460
2017-04-26T13:26:42.269Z,470
2017-04-26T13:27:42.249Z,515
2017-04-26T13:28:42.235Z,535
2017-04-26T13:29:42.225Z,545
2017-04-26T13:30:42.214Z,530
2017-04-26T13:31:42.202Z,505
2017-04-26T13:32:42.207Z,500
2017-04-26T13:33:42.171Z,490
2017-04-26T13:34:42.153Z,445
2017-04-26T13:35:42.139Z,405
2017-04-26T13:36:42.120Z,390
2017-04-26T13:37:42.104Z,395
2017-04-26T13:38:42.097Z,405
2017-04-26T13:39:42.079Z,460
2017-04-26T13:40:42.062Z,550
2017-04-26T13:41:42.083Z,610
2017-04-26T13:42:42.039Z,690
2017-04-26T13:43:42.028Z,645
2017-04-26T13:44:41.712Z,515
2017-04-26T13:45:41.998Z,525
2017-04-26T13:46:41.983Z,630
2017-04-26T13:47:41.965Z,670
2017-04-26T13:48:41.954Z,600
2017-04-26T13:49:41.937Z,560
2017-04-26T13:50:41.927Z,535
2017-04-26T13:51:41.907Z,460
2017-04-26T13:52:41.903Z,460
2017-04-26T13:53:41.881Z,420
2017-04-26T13:54:41.860Z,435
2017-04-26T13:55:41.853Z,490
2017-04-26T13:56:41.838Z,505
2017-04-26T13:57:41.828Z,485
2017-04-26T13:58:41.839Z,380
2017-04-26T13:59:41.807Z,325
2017-04-26T14:00:41.786Z,380