createdAt,value
2022-08-09T00:00:13.277Z,2.70
2022-08-09T00:06:15.490Z,2.90
2022-08-09T00:10:40.584Z,2.70
2022-08-09T00:15:59.133Z,3.58
2022-08-09T00:21:08.478Z,3.00
2022-08-09T00:26:12.342Z,2.90
2022-08-09T00:31:55.749Z,3.03
2022-08-09T00:36:42.096Z,3.53
2022-08-09T00:44:15.861Z,3.33
2022-08-09T00:47:09.862Z,3.13
2022-08-09T00:52:18.567Z,3.13
2022-08-09T00:57:33.603Z,3.53
2022-08-09T01:02:43.894Z,3.50
2022-08-09T01:07:59.682Z,3.40
2022-08-09T01:13:09.158Z,3.83
2022-08-09T01:18:30.354Z,3.83
2022-08-09T01:24:02.421Z,3.63
2022-08-09T01:29:11.679Z,4.07
2022-08-09T01:34:21.021Z,4.15
2022-08-09T01:39:27.307Z,4.50
2022-08-09T01:44:32.903Z,4.13
2022-08-09T01:49:39.898Z,3.80
2022-08-09T01:54:47.158Z,4.00
2022-08-09T02:00:00.267Z,3.88
2022-08-09T02:05:16.870Z,4.57
2022-08-09T02:10:29.993Z,4.28
2022-08-09T02:15:49.413Z,4.15
2022-08-09T02:21:00.189Z,4.03
2022-08-09T02:26:04.497Z,4.28
2022-08-09T02:31:13.852Z,4.20
2022-08-09T02:36:21.150Z,4.85
2022-08-09T02:41:29.275Z,4.90
2022-08-09T02:46:36.036Z,4.93
2022-08-09T02:51:42.843Z,4.93
2022-08-09T02:56:51.553Z,5.53
2022-08-09T03:02:06.370Z,4.80
2022-08-09T03:07:13.878Z,5.18
2022-08-09T03:12:18.809Z,5.53
2022-08-09T03:17:26.932Z,5.20
2022-08-09T03:22:32.469Z,5.30
2022-08-09T03:27:44.566Z,5.22
2022-08-09T03:32:52.503Z,5.05
2022-08-09T03:37:58.687Z,5.35
2022-08-09T03:43:01.761Z,5.25
2022-08-09T03:48:06.889Z,6.30
2022-08-09T03:53:11.610Z,5.13
2022-08-09T03:58:16.781Z,6.13
2022-08-09T04:03:46.443Z,5.60
2022-08-09T04:08:49.693Z,5.72
2022-08-09T04:14:53.593Z,6.10
2022-08-09T04:19:30.333Z,6.18
2022-08-09T04:24:44.802Z,5.75
2022-08-09T04:29:49.386Z,6.60
2022-08-09T04:34:57.500Z,6.57
2022-08-09T04:40:00.806Z,6.50
2022-08-09T04:45:06.160Z,7.13
2022-08-09T04:50:11.547Z,7.15
2022-08-09T04:55:15.552Z,7.25
2022-08-09T05:00:22.511Z,7.40
2022-08-09T05:05:31.390Z,7.53
2022-08-09T05:10:51.228Z,7.03
2022-08-09T05:15:56.884Z,6.20
2022-08-09T05:21:02.307Z,7.03
2022-08-09T05:26:22.315Z,6.93
2022-08-09T05:31:44.158Z,6.45
2022-08-09T05:36:52.281Z,6.97
2022-08-09T05:41:55.846Z,6.45
2022-08-09T05:46:58.832Z,6.78
2022-08-09T05:52:03.610Z,7.35
2022-08-09T05:57:07.357Z,8.15
2022-08-09T06:02:17.011Z,7.30
2022-08-09T06:07:23.322Z,7.30
2022-08-09T06:12:27.351Z,7.95
2022-08-09T06:17:40.230Z,7.40
2022-08-09T06:22:45.715Z,7.82
2022-08-09T06:27:51.752Z,7.47
2022-08-09T06:33:00.238Z,7.22
2022-08-09T06:38:20.692Z,7.20
2022-08-09T06:43:35.201Z,7.28
2022-08-09T06:48:43.117Z,6.70
2022-08-09T06:53:49.944Z,6.47
2022-08-09T07:00:51.561Z,6.60
2022-08-09T07:04:20.114Z,6.40
2022-08-09T07:09:54.141Z,6.47
2022-08-09T07:14:51.122Z,6.20
2022-08-09T07:19:56.690Z,5.22
2022-08-09T07:25:01.236Z,5.97
2022-08-09T07:30:05.889Z,5.95
2022-08-09T07:35:12.125Z,5.50
2022-08-09T07:40:20.653Z,4.30
2022-08-09T07:45:39.207Z,5.20
2022-08-09T07:50:52.748Z,4.93
2022-08-09T07:56:03.347Z,3.45
2022-08-09T08:01:11.382Z,3.17
2022-08-09T08:06:14.631Z,2.40
2022-08-09T08:12:11.533Z,2.20
2022-08-09T08:16:57.754Z,1.45
2022-08-09T08:22:05.236Z,1.50
2022-08-09T08:27:16.300Z,1.17
2022-08-09T08:32:28.659Z,1.20
2022-08-09T08:37:41.593Z,1.00
2022-08-09T08:42:58.867Z,1.30
2022-08-09T08:48:02.626Z,1.00
2022-08-09T08:53:15.645Z,1.00
2022-08-09T08:58:27.093Z,1.02
2022-08-09T09:03:37.171Z,0.90
2022-08-09T09:08:42.712Z,0.88
2022-08-09T09:13:57.587Z,0.82
2022-08-09T09:24:29.085Z,0.70
2022-08-09T09:30:08.601Z,0.63
2022-08-09T09:35:09.260Z,0.60
2022-08-09T09:40:13.358Z,0.70
2022-08-09T09:45:26.387Z,0.60
2022-08-09T09:50:50.535Z,0.70
2022-08-09T09:56:05.095Z,0.60
2022-08-09T10:01:30.931Z,0.50
2022-08-09T10:06:42.413Z,0.70
2022-08-09T10:11:53.984Z,0.47
2022-08-09T10:17:39.264Z,0.60
2022-08-09T10:22:39.143Z,0.65
2022-08-09T10:27:45.133Z,0.50
2022-08-09T10:33:03.955Z,0.55
2022-08-09T10:38:54.800Z,0.60
2022-08-09T10:43:47.089Z,0.63
2022-08-09T10:49:04.560Z,0.60
2022-08-09T10:54:12.295Z,0.60
2022-08-09T10:59:43.105Z,0.73
2022-08-09T11:05:25.461Z,0.82
2022-08-09T11:10:56.566Z,0.70
2022-08-09T11:16:37.404Z,0.80
2022-08-09T11:22:16.766Z,0.70
2022-08-09T11:28:08.002Z,0.70
2022-08-09T11:33:02.815Z,0.80
2022-08-09T11:38:18.183Z,0.60
2022-08-09T11:43:40.141Z,0.57
2022-08-09T11:48:52.305Z,0.77
2022-08-09T11:54:27.500Z,0.80
2022-08-09T11:59:33.641Z,0.70
2022-08-09T12:04:38.312Z,0.52
2022-08-09T12:09:50.664Z,0.57
2022-08-09T12:15:07.950Z,0.50
2022-08-09T12:20:16.370Z,0.47
2022-08-09T12:25:31.801Z,0.50
2022-08-09T12:30:42.106Z,0.60
2022-08-09T12:35:47.810Z,0.38
2022-08-09T12:40:54.903Z,0.43
2022-08-09T12:46:00.648Z,0.50
2022-08-09T12:51:04.494Z,0.40
2022-08-09T12:56:43.815Z,0.40
2022-08-09T13:01:47.037Z,0.32
2022-08-09T13:06:54.068Z,0.30
2022-08-09T13:12:04.446Z,0.50
2022-08-09T13:17:15.889Z,0.43
2022-08-09T13:22:38.457Z,0.35
2022-08-09T13:27:55.228Z,0.40
2022-08-09T13:32:59.151Z,0.50
2022-08-09T13:38:03.404Z,0.60
2022-08-09T13:43:09.469Z,0.47
2022-08-09T13:48:14.690Z,0.43
2022-08-09T13:53:18.583Z,0.38
2022-08-09T13:58:22.863Z,0.40
2022-08-09T14:04:01.292Z,0.47
2022-08-09T14:08:51.501Z,0.40
2022-08-09T14:14:22.320Z,0.40
2022-08-09T14:19:20.469Z,0.60
2022-08-09T14:24:32.414Z,0.70
2022-08-09T14:30:34.828Z,0.38
2022-08-09T14:35:00.805Z,0.40
2022-08-09T14:40:04.188Z,0.60
2022-08-09T14:46:39.512Z,0.40
2022-08-09T14:50:36.968Z,0.50
2022-08-09T14:55:42.434Z,0.50
2022-08-09T15:00:57.789Z,0.50
2022-08-09T15:06:01.715Z,0.55
2022-08-09T15:11:07.559Z,0.60
2022-08-09T15:16:12.339Z,0.47
2022-08-09T15:22:00.743Z,0.50
2022-08-09T15:26:45.307Z,0.60
2022-08-09T15:31:51.076Z,0.60
2022-08-09T15:36:58.233Z,0.80
2022-08-09T15:42:01.416Z,0.50
2022-08-09T15:47:05.934Z,0.40
2022-08-09T15:52:17.027Z,0.50
2022-08-09T15:57:35.982Z,0.50
2022-08-09T16:02:53.993Z,0.65
2022-08-09T16:07:58.105Z,0.60
2022-08-09T16:13:04.464Z,0.70
2022-08-09T16:18:23.201Z,0.47
2022-08-09T16:23:26.384Z,0.50
2022-08-09T16:28:31.267Z,0.52
2022-08-09T16:33:38.928Z,0.60
2022-08-09T16:38:42.335Z,0.68
2022-08-09T16:43:45.284Z,0.50
2022-08-09T16:48:54.052Z,0.40
2022-08-09T16:54:26.095Z,1.02
2022-08-09T16:59:25.735Z,0.57
2022-08-09T17:04:39.016Z,0.50
2022-08-09T17:09:45.901Z,0.60
2022-08-09T17:14:54.880Z,0.60
2022-08-09T17:20:32.452Z,0.45
2022-08-09T17:25:25.282Z,0.68
2022-08-09T17:30:34.984Z,0.50
2022-08-09T17:35:41.061Z,0.68
2022-08-09T17:40:47.185Z,0.65
2022-08-09T17:46:04.284Z,0.70
2022-08-09T17:51:19.474Z,0.75
2022-08-09T17:56:27.469Z,0.80
2022-08-09T18:02:03.865Z,0.60
2022-08-09T18:06:56.995Z,0.60
2022-08-09T18:12:10.125Z,0.70
2022-08-09T18:17:27.480Z,0.70
2022-08-09T18:22:44.165Z,0.55
2022-08-09T18:28:04.468Z,0.60
2022-08-09T18:33:13.504Z,0.43
2022-08-09T18:38:20.219Z,0.50
2022-08-09T18:43:23.905Z,0.60
2022-08-09T18:48:30.432Z,0.55
2022-08-09T18:53:56.564Z,0.50
2022-08-09T18:59:01.042Z,0.70
2022-08-09T19:04:08.365Z,0.80
2022-08-09T19:09:20.579Z,0.80
2022-08-09T19:14:36.949Z,0.75
2022-08-09T19:19:41.967Z,0.85
2022-08-09T19:25:09.979Z,0.70
2022-08-09T19:30:22.891Z,0.90
2022-08-09T19:35:57.138Z,0.75
2022-08-09T19:41:00.393Z,0.68
2022-08-09T19:46:04.125Z,0.85
2022-08-09T19:51:07.630Z,0.85
2022-08-09T19:56:15.496Z,0.98
2022-08-09T20:01:18.793Z,0.90
2022-08-09T20:06:29.867Z,0.88
2022-08-09T20:11:45.271Z,0.90
2022-08-09T20:16:55.049Z,1.00
2022-08-09T20:22:00.633Z,1.10
2022-08-09T20:27:08.307Z,0.88
2022-08-09T20:32:30.773Z,1.00
2022-08-09T20:38:22.201Z,1.35
2022-08-09T20:43:19.236Z,1.30
2022-08-09T20:48:24.954Z,1.13
2022-08-09T20:53:36.461Z,1.17
2022-08-09T20:58:43.561Z,1.10
2022-08-09T21:05:49.755Z,1.02
2022-08-09T21:09:13.583Z,1.20
2022-08-09T21:14:19.022Z,1.20
2022-08-09T21:20:17.890Z,1.25
2022-08-09T21:25:00.423Z,1.30
2022-08-09T21:30:05.235Z,1.23
2022-08-09T21:35:08.822Z,1.20
2022-08-09T21:40:15.438Z,1.00
2022-08-09T21:45:26.633Z,1.45
2022-08-09T21:50:36.191Z,1.20
2022-08-09T21:55:46.576Z,1.08
2022-08-09T22:00:52.362Z,1.35
2022-08-09T22:05:58.025Z,1.20
2022-08-09T22:12:06.746Z,0.95
2022-08-09T22:16:25.565Z,1.38
2022-08-09T22:21:50.209Z,1.13
2022-08-09T22:26:52.957Z,1.35
2022-08-09T22:31:58.054Z,0.85
2022-08-09T22:37:01.583Z,1.10
2022-08-09T22:42:20.849Z,1.20
2022-08-09T22:48:10.694Z,1.10
2022-08-09T22:52:54.832Z,1.15
2022-08-09T22:58:01.653Z,1.20
2022-08-09T23:03:12.784Z,1.10
2022-08-09T23:08:33.581Z,1.40
2022-08-09T23:13:37.316Z,0.80
2022-08-09T23:18:42.709Z,1.10
2022-08-09T23:24:05.457Z,1.00
2022-08-09T23:29:11.633Z,1.10
2022-08-09T23:34:15.914Z,1.13
2022-08-09T23:39:19.143Z,1.30
2022-08-09T23:44:22.057Z,1.45
2022-08-09T23:49:26.526Z,1.20
2022-08-09T23:54:29.520Z,1.08
2022-08-09T23:59:46.415Z,1.50
