createdAt,value
2022-12-31T00:01:38.373Z,10.28
2022-12-31T00:04:05.406Z,10.25
2022-12-31T00:06:34.843Z,10.27
2022-12-31T00:09:06.361Z,10.12
2022-12-31T00:11:33.972Z,10.06
2022-12-31T00:14:00.663Z,9.99
2022-12-31T00:16:33.054Z,10.17
2022-12-31T00:19:00.972Z,10.34
2022-12-31T00:21:31.056Z,10.20
2022-12-31T00:23:57.909Z,9.90
2022-12-31T00:26:28.252Z,9.86
2022-12-31T00:28:56.870Z,10.16
2022-12-31T00:31:26.929Z,10.40
2022-12-31T00:33:57.820Z,10.12
2022-12-31T00:36:28.500Z,10.43
2022-12-31T00:38:57.530Z,10.42
2022-12-31T00:41:25.753Z,10.41
2022-12-31T00:43:54.368Z,10.42
2022-12-31T00:46:22.250Z,10.48
2022-12-31T00:48:49.223Z,10.46
2022-12-31T00:51:20.325Z,10.50
2022-12-31T00:53:48.912Z,10.20
2022-12-31T00:56:19.713Z,10.38
2022-12-31T00:58:47.560Z,10.35
2022-12-31T01:01:25.005Z,10.33
2022-12-31T01:03:55.969Z,10.32
2022-12-31T01:06:23.745Z,10.23
2022-12-31T01:08:51.664Z,10.40
2022-12-31T01:11:19.377Z,9.86
2022-12-31T01:13:51.203Z,10.31
2022-12-31T01:16:20.838Z,10.23
2022-12-31T01:18:47.737Z,10.00
2022-12-31T01:21:15.409Z,10.27
2022-12-31T01:23:45.408Z,10.27
2022-12-31T01:26:14.442Z,10.31
2022-12-31T01:28:41.458Z,10.41
2022-12-31T01:31:13.582Z,10.34
2022-12-31T01:33:41.587Z,10.32
2022-12-31T01:36:12.849Z,10.15
2022-12-31T01:38:39.984Z,10.16
2022-12-31T01:41:12.791Z,10.23
2022-12-31T01:43:51.185Z,10.26
2022-12-31T01:46:28.878Z,10.26
2022-12-31T01:49:21.460Z,9.75
2022-12-31T01:52:00.887Z,10.04
2022-12-31T01:54:32.673Z,10.34
2022-12-31T01:56:59.626Z,10.34
2022-12-31T01:59:28.999Z,10.30
2022-12-31T02:01:59.383Z,10.22
2022-12-31T02:04:28.118Z,10.04
2022-12-31T02:07:01.026Z,10.32
2022-12-31T02:09:29.483Z,10.18
2022-12-31T02:11:57.259Z,10.20
2022-12-31T02:14:34.802Z,9.98
2022-12-31T02:17:22.557Z,10.27
2022-12-31T02:20:27.257Z,10.28
2022-12-31T02:23:27.259Z,10.34
2022-12-31T02:26:30.561Z,10.13
2022-12-31T02:29:21.628Z,10.30
2022-12-31T02:31:59.035Z,10.00
2022-12-31T02:34:40.028Z,10.07
2022-12-31T02:37:12.430Z,9.88
2022-12-31T02:39:41.022Z,10.31
2022-12-31T02:42:07.898Z,10.28
2022-12-31T02:44:36.798Z,10.23
2022-12-31T02:47:10.624Z,9.82
2022-12-31T02:50:02.209Z,9.97
2022-12-31T02:52:47.524Z,10.31
2022-12-31T02:55:50.851Z,10.24
2022-12-31T02:59:01.150Z,10.32
2022-12-31T03:01:54.250Z,10.26
2022-12-31T03:04:32.243Z,10.27
2022-12-31T03:07:05.103Z,10.29
2022-12-31T03:09:32.479Z,10.20
2022-12-31T03:12:18.228Z,10.04
2022-12-31T03:14:47.793Z,10.35
2022-12-31T03:17:14.980Z,10.12
2022-12-31T03:20:01.508Z,10.28
2022-12-31T03:22:28.211Z,10.17
2022-12-31T03:25:29.408Z,10.19
2022-12-31T03:27:57.199Z,10.24
2022-12-31T03:30:27.620Z,10.23
2022-12-31T03:32:56.346Z,10.28
2022-12-31T03:35:24.677Z,10.16
2022-12-31T03:37:58.182Z,10.17
2022-12-31T03:40:27.158Z,10.27
2022-12-31T03:42:54.318Z,10.36
2022-12-31T03:45:24.843Z,10.41
2022-12-31T03:47:53.428Z,10.37
2022-12-31T03:50:23.768Z,10.16
2022-12-31T03:52:50.512Z,10.14
2022-12-31T03:55:17.643Z,10.40
2022-12-31T03:57:44.573Z,10.21
2022-12-31T04:00:15.270Z,9.65
2022-12-31T04:02:42.430Z,10.23
2022-12-31T04:05:09.705Z,10.30
2022-12-31T04:07:36.909Z,10.33
2022-12-31T04:10:08.709Z,10.40
2022-12-31T04:12:38.919Z,10.33
2022-12-31T04:15:19.035Z,10.26
2022-12-31T04:17:48.556Z,10.27
2022-12-31T04:20:16.364Z,10.40
2022-12-31T04:22:44.407Z,10.51
2022-12-31T04:25:11.767Z,10.53
2022-12-31T04:27:45.451Z,10.47
2022-12-31T04:30:15.322Z,10.55
2022-12-31T04:32:42.488Z,10.57
2022-12-31T04:35:11.637Z,10.54
2022-12-31T04:37:44.488Z,10.53
2022-12-31T04:40:11.507Z,10.50
2022-12-31T04:42:41.005Z,10.65
2022-12-31T04:45:09.293Z,10.56
2022-12-31T04:47:39.134Z,10.57
2022-12-31T04:50:06.364Z,10.34
2022-12-31T04:52:42.445Z,10.53
2022-12-31T04:55:10.482Z,10.50
2022-12-31T04:57:38.807Z,10.43
2022-12-31T05:00:06.632Z,10.32
2022-12-31T05:02:33.695Z,10.54
2022-12-31T05:05:00.646Z,10.64
2022-12-31T05:07:29.905Z,10.47
2022-12-31T05:09:59.437Z,10.50
2022-12-31T05:12:26.903Z,10.06
2022-12-31T05:14:53.654Z,10.04
2022-12-31T05:17:24.067Z,10.23
2022-12-31T05:19:50.806Z,10.33
2022-12-31T05:22:29.540Z,10.12
2022-12-31T05:24:59.195Z,10.06
2022-12-31T05:27:35.524Z,10.06
2022-12-31T05:30:03.304Z,9.96
2022-12-31T05:32:30.185Z,9.99
2022-12-31T05:34:58.071Z,9.76
2022-12-31T05:37:24.818Z,9.13
2022-12-31T05:39:52.004Z,9.74
2022-12-31T05:42:19.869Z,9.92
2022-12-31T05:44:49.441Z,10.08
2022-12-31T05:47:17.859Z,9.59
2022-12-31T05:49:45.066Z,9.97
2022-12-31T05:52:12.210Z,9.84
2022-12-31T05:54:39.024Z,9.97
2022-12-31T05:57:08.411Z,9.62
2022-12-31T05:59:35.118Z,9.76
2022-12-31T06:02:05.531Z,9.85
2022-12-31T06:04:32.392Z,9.76
2022-12-31T06:07:02.059Z,9.52
2022-12-31T06:09:28.864Z,9.66
2022-12-31T06:11:55.716Z,9.60
2022-12-31T06:14:22.750Z,9.61
2022-12-31T06:16:51.309Z,9.58
2022-12-31T06:19:18.229Z,9.68
2022-12-31T06:21:45.179Z,9.68
2022-12-31T06:24:12.309Z,9.46
2022-12-31T06:26:39.119Z,9.51
2022-12-31T06:29:05.844Z,9.49
2022-12-31T06:31:35.639Z,9.54
2022-12-31T06:34:05.527Z,9.53
2022-12-31T06:36:32.594Z,9.41
2022-12-31T06:38:59.496Z,9.62
2022-12-31T06:41:26.271Z,9.56
2022-12-31T06:43:53.147Z,9.44
2022-12-31T06:46:19.980Z,9.48
2022-12-31T06:48:46.959Z,9.54
2022-12-31T06:51:19.053Z,9.54
2022-12-31T06:53:46.255Z,9.59
2022-12-31T06:56:32.986Z,9.43
2022-12-31T06:59:00.988Z,9.61
2022-12-31T07:01:37.564Z,9.54
2022-12-31T07:04:10.620Z,9.55
2022-12-31T07:06:51.834Z,9.49
2022-12-31T07:09:36.179Z,9.58
2022-12-31T07:12:14.268Z,9.56
2022-12-31T07:14:52.158Z,9.59
2022-12-31T07:18:10.403Z,9.57
2022-12-31T07:20:37.441Z,9.62
2022-12-31T07:23:04.997Z,9.61
2022-12-31T07:25:32.820Z,9.71
2022-12-31T07:28:20.552Z,9.71
2022-12-31T07:31:02.804Z,9.82
2022-12-31T07:33:35.545Z,9.77
2022-12-31T07:36:40.897Z,9.67
2022-12-31T07:39:16.472Z,9.62
2022-12-31T07:42:10.949Z,9.67
2022-12-31T07:45:10.439Z,9.69
2022-12-31T07:47:40.485Z,9.76
2022-12-31T07:50:15.219Z,9.77
2022-12-31T07:52:42.498Z,9.68
2022-12-31T07:55:10.846Z,9.49
2022-12-31T07:57:58.320Z,9.87
2022-12-31T08:00:26.195Z,9.89
2022-12-31T08:03:15.814Z,9.97
2022-12-31T08:06:36.046Z,9.97
2022-12-31T08:09:09.567Z,10.03
2022-12-31T08:11:46.589Z,10.01
2022-12-31T08:14:16.560Z,10.05
2022-12-31T08:16:43.718Z,10.18
2022-12-31T08:19:30.896Z,9.91
2022-12-31T08:22:09.058Z,10.26
2022-12-31T08:24:57.451Z,10.33
2022-12-31T08:28:25.409Z,10.45
2022-12-31T08:31:35.373Z,10.48
2022-12-31T08:34:52.622Z,10.06
2022-12-31T08:37:39.377Z,10.50
2022-12-31T08:40:30.373Z,10.51
2022-12-31T08:43:10.546Z,10.39
2022-12-31T08:45:52.445Z,10.37
2022-12-31T08:48:37.483Z,10.70
2022-12-31T08:51:04.729Z,10.52
2022-12-31T08:53:32.145Z,10.66
2022-12-31T08:56:17.426Z,10.82
2022-12-31T08:58:57.463Z,10.90
2022-12-31T09:01:30.425Z,10.44
2022-12-31T09:03:59.302Z,10.71
2022-12-31T09:06:52.795Z,11.08
2022-12-31T09:09:32.956Z,10.72
2022-12-31T09:12:25.725Z,11.04
2022-12-31T09:15:30.332Z,10.86
2022-12-31T09:17:58.774Z,11.01
2022-12-31T09:20:41.826Z,11.06
2022-12-31T09:23:12.888Z,11.18
2022-12-31T09:25:53.295Z,10.77
2022-12-31T09:28:23.672Z,11.26
2022-12-31T09:31:12.737Z,11.27
2022-12-31T09:33:53.056Z,11.23
2022-12-31T09:36:28.838Z,11.25
2022-12-31T09:39:11.137Z,11.18
2022-12-31T09:41:40.836Z,11.28
2022-12-31T09:44:46.117Z,11.34
2022-12-31T09:47:33.305Z,11.36
2022-12-31T09:50:25.910Z,11.10
2022-12-31T09:53:27.880Z,11.52
2022-12-31T09:56:02.286Z,11.54
2022-12-31T09:58:38.049Z,11.74
2022-12-31T10:01:17.653Z,11.38
2022-12-31T10:04:06.847Z,11.42
2022-12-31T10:06:45.707Z,10.44
2022-12-31T10:09:57.506Z,11.70
2022-12-31T10:12:42.306Z,11.52
2022-12-31T10:15:24.029Z,11.50
2022-12-31T10:17:53.403Z,11.71
2022-12-31T10:20:26.071Z,11.77
2022-12-31T10:23:17.866Z,11.84
2022-12-31T10:25:54.266Z,11.87
2022-12-31T10:28:45.746Z,11.89
2022-12-31T10:31:50.039Z,11.86
2022-12-31T10:34:42.431Z,11.94
2022-12-31T10:37:17.098Z,11.91
2022-12-31T10:40:02.023Z,11.86
2022-12-31T10:42:37.799Z,11.95
2022-12-31T10:45:32.762Z,11.95
2022-12-31T10:48:30.863Z,11.89
2022-12-31T10:51:19.332Z,11.69
2022-12-31T10:53:55.260Z,12.11
2022-12-31T10:56:55.644Z,12.06
2022-12-31T10:59:25.378Z,12.13
2022-12-31T11:02:01.598Z,12.18
2022-12-31T11:04:40.585Z,12.27
2022-12-31T11:07:32.715Z,12.24
2022-12-31T11:10:17.822Z,12.41
2022-12-31T11:13:02.495Z,12.64
2022-12-31T11:15:29.131Z,12.57
2022-12-31T11:17:58.974Z,12.64
2022-12-31T11:20:50.520Z,12.26
2022-12-31T11:23:32.722Z,12.68
2022-12-31T11:26:14.124Z,12.58
2022-12-31T11:29:08.447Z,12.63
2022-12-31T11:32:06.997Z,12.50
2022-12-31T11:34:49.020Z,12.45
2022-12-31T11:37:31.893Z,12.59
2022-12-31T11:40:15.271Z,12.12
2022-12-31T11:43:03.697Z,12.49
2022-12-31T11:46:03.001Z,12.54
2022-12-31T11:48:52.811Z,12.34
2022-12-31T11:51:38.317Z,12.48
2022-12-31T11:54:42.963Z,12.44
2022-12-31T11:57:17.717Z,12.44
2022-12-31T11:59:46.890Z,12.01
2022-12-31T12:02:35.379Z,12.51
2022-12-31T12:05:10.686Z,12.47
2022-12-31T12:07:37.935Z,12.40
2022-12-31T12:10:23.302Z,12.54
2022-12-31T12:12:54.034Z,12.44
2022-12-31T12:15:32.020Z,12.31
2022-12-31T12:18:05.328Z,12.49
2022-12-31T12:20:37.170Z,12.32
2022-12-31T12:23:13.562Z,12.51
2022-12-31T12:25:44.979Z,12.29
2022-12-31T12:28:19.464Z,12.31
2022-12-31T12:30:55.428Z,12.47
2022-12-31T12:33:23.306Z,11.55
2022-12-31T12:35:50.996Z,12.02
2022-12-31T12:38:21.244Z,12.45
2022-12-31T12:41:04.004Z,12.38
2022-12-31T12:43:33.877Z,12.48
2022-12-31T12:46:06.989Z,12.51
2022-12-31T12:48:55.214Z,12.47
2022-12-31T12:51:55.826Z,12.55
2022-12-31T12:54:50.442Z,12.60
2022-12-31T12:57:25.168Z,12.54
2022-12-31T13:00:36.898Z,12.65
2022-12-31T13:03:31.063Z,12.21
2022-12-31T13:06:33.794Z,12.35
2022-12-31T13:09:23.533Z,12.55
2022-12-31T13:12:07.287Z,12.39
2022-12-31T13:14:46.969Z,12.12
2022-12-31T13:17:28.875Z,12.71
2022-12-31T13:19:55.616Z,12.23
2022-12-31T13:22:32.950Z,12.53
2022-12-31T13:25:24.038Z,12.27
2022-12-31T13:27:54.113Z,12.59
2022-12-31T13:30:30.851Z,12.61
2022-12-31T13:33:07.452Z,11.77
2022-12-31T13:35:43.476Z,12.62
2022-12-31T13:38:23.350Z,12.49
2022-12-31T13:41:12.173Z,12.65
2022-12-31T13:43:38.821Z,12.68
2022-12-31T13:46:33.673Z,12.69
2022-12-31T13:49:05.089Z,12.74
2022-12-31T13:51:44.689Z,12.65
2022-12-31T13:54:44.440Z,12.75
2022-12-31T13:57:21.545Z,12.57
2022-12-31T13:59:54.355Z,12.60
2022-12-31T14:02:59.659Z,12.38
2022-12-31T14:05:38.271Z,12.67
2022-12-31T14:08:07.193Z,12.35
2022-12-31T14:10:52.520Z,12.65
2022-12-31T14:13:50.196Z,12.11
2022-12-31T14:16:52.048Z,12.60
2022-12-31T14:19:43.415Z,12.64
2022-12-31T14:22:30.327Z,12.60
2022-12-31T14:25:02.163Z,12.53
2022-12-31T14:27:31.354Z,12.61
2022-12-31T14:30:02.606Z,12.54
2022-12-31T14:32:55.204Z,12.48
2022-12-31T14:35:30.596Z,12.54
2022-12-31T14:38:34.423Z,12.53
2022-12-31T14:41:23.861Z,12.36
2022-12-31T14:44:09.145Z,12.52
2022-12-31T14:46:58.592Z,12.23
2022-12-31T14:49:59.432Z,12.48
2022-12-31T14:52:47.669Z,12.34
2022-12-31T14:55:18.040Z,12.12
2022-12-31T14:58:25.984Z,12.20
2022-12-31T15:00:39.051Z,12.11
2022-12-31T15:03:15.003Z,12.37
2022-12-31T15:06:03.760Z,12.35
2022-12-31T15:08:54.768Z,12.42
2022-12-31T15:11:43.325Z,12.37
2022-12-31T15:14:51.286Z,11.88
2022-12-31T15:17:47.406Z,12.35
2022-12-31T15:20:48.584Z,12.24
2022-12-31T15:23:24.324Z,12.17
2022-12-31T15:26:00.177Z,11.93
2022-12-31T15:28:35.644Z,12.03
2022-12-31T15:31:05.161Z,11.83
2022-12-31T15:33:40.795Z,12.19
2022-12-31T15:36:12.471Z,11.90
2022-12-31T15:38:42.223Z,12.35
2022-12-31T15:41:42.904Z,12.35
2022-12-31T15:44:40.544Z,12.32
2022-12-31T15:47:13.420Z,12.31
2022-12-31T15:49:44.307Z,12.22
2022-12-31T15:52:21.100Z,12.28
2022-12-31T15:54:54.954Z,12.33
2022-12-31T15:57:33.937Z,12.14
2022-12-31T16:00:05.988Z,12.17
2022-12-31T16:02:33.121Z,12.32
2022-12-31T16:05:01.954Z,12.35
2022-12-31T16:07:29.166Z,12.23
2022-12-31T16:09:59.170Z,11.26
2022-12-31T16:12:33.182Z,12.27
2022-12-31T16:15:01.808Z,12.31
2022-12-31T16:17:34.767Z,12.31
2022-12-31T16:20:20.720Z,12.17
2022-12-31T16:22:53.247Z,12.15
2022-12-31T16:25:36.570Z,12.18
2022-12-31T16:28:07.007Z,12.28
2022-12-31T16:30:37.571Z,12.13
2022-12-31T16:33:07.129Z,12.21
2022-12-31T16:35:36.782Z,12.24
2022-12-31T16:38:16.840Z,10.88
2022-12-31T16:41:02.009Z,12.22
2022-12-31T16:43:31.053Z,12.17
2022-12-31T16:46:10.563Z,12.13
2022-12-31T16:48:38.564Z,12.10
2022-12-31T16:51:06.470Z,12.32
2022-12-31T16:53:36.873Z,12.23
2022-12-31T16:56:11.005Z,12.26
2022-12-31T16:58:45.255Z,12.23
2022-12-31T17:03:47.410Z,12.13
2022-12-31T17:06:20.103Z,12.13
2022-12-31T17:09:05.144Z,12.11
2022-12-31T17:11:36.483Z,12.13
2022-12-31T17:14:09.620Z,12.08
2022-12-31T17:17:07.273Z,12.07
2022-12-31T17:19:39.707Z,11.93
2022-12-31T17:22:35.896Z,11.67
2022-12-31T17:25:08.722Z,12.05
2022-12-31T17:27:39.763Z,11.50
2022-12-31T17:30:40.831Z,12.01
2022-12-31T17:33:11.944Z,12.03
2022-12-31T17:35:45.376Z,11.96
2022-12-31T17:38:29.507Z,12.00
2022-12-31T17:41:15.334Z,11.87
2022-12-31T17:43:42.754Z,11.99
2022-12-31T17:46:12.919Z,11.84
2022-12-31T17:48:43.225Z,11.87
2022-12-31T17:51:10.374Z,11.97
2022-12-31T17:53:37.373Z,11.96
2022-12-31T17:56:07.485Z,11.94
2022-12-31T17:58:54.074Z,11.75
2022-12-31T18:01:23.072Z,11.93
2022-12-31T18:03:50.354Z,11.74
2022-12-31T18:06:19.775Z,11.74
2022-12-31T18:08:49.813Z,11.85
2022-12-31T18:11:20.446Z,11.77
2022-12-31T18:13:49.521Z,11.66
2022-12-31T18:16:17.032Z,11.46
2022-12-31T18:18:45.603Z,11.77
2022-12-31T18:21:28.165Z,11.76
2022-12-31T18:26:25.177Z,11.67
2022-12-31T18:28:52.470Z,11.70
2022-12-31T18:31:25.756Z,11.42
2022-12-31T18:33:55.978Z,11.22
2022-12-31T18:36:25.915Z,11.26
2022-12-31T18:38:53.383Z,11.54
2022-12-31T18:41:30.537Z,11.40
2022-12-31T18:44:00.473Z,11.21
2022-12-31T18:46:27.897Z,11.39
2022-12-31T18:48:54.675Z,11.34
2022-12-31T18:51:31.499Z,11.28
2022-12-31T18:54:02.539Z,11.28
2022-12-31T18:56:32.381Z,11.17
2022-12-31T18:58:59.983Z,11.30
2022-12-31T19:01:35.696Z,11.25
2022-12-31T19:04:07.625Z,11.21
2022-12-31T19:06:34.383Z,11.19
2022-12-31T19:09:06.365Z,10.84
2022-12-31T19:11:45.164Z,11.15
2022-12-31T19:14:21.769Z,11.16
2022-12-31T19:16:49.670Z,11.17
2022-12-31T19:19:17.019Z,11.18
2022-12-31T19:21:44.304Z,11.21
2022-12-31T19:24:14.094Z,11.13
2022-12-31T19:26:43.539Z,11.03
2022-12-31T19:29:30.810Z,10.85
2022-12-31T19:32:03.324Z,10.95
2022-12-31T19:34:30.261Z,10.98
2022-12-31T19:36:58.547Z,10.77
2022-12-31T19:39:25.262Z,10.86
2022-12-31T19:41:58.775Z,10.60
2022-12-31T19:44:26.726Z,10.25
2022-12-31T19:46:56.261Z,10.78
2022-12-31T19:49:24.124Z,10.73
2022-12-31T19:51:51.015Z,10.62
2022-12-31T19:54:17.853Z,10.66
2022-12-31T19:56:44.849Z,10.65
2022-12-31T19:59:11.944Z,10.48
2022-12-31T20:01:38.925Z,10.45
2022-12-31T20:04:09.059Z,10.52
2022-12-31T20:06:35.864Z,10.39
2022-12-31T20:09:03.301Z,10.56
2022-12-31T20:11:30.052Z,10.01
2022-12-31T20:14:00.072Z,10.57
2022-12-31T20:16:32.860Z,10.53
2022-12-31T20:19:05.591Z,10.48
2022-12-31T20:21:36.246Z,10.63
2022-12-31T20:24:03.098Z,10.56
2022-12-31T20:26:30.340Z,9.98
2022-12-31T20:28:57.383Z,10.57
2022-12-31T20:31:25.591Z,10.60
2022-12-31T20:33:54.409Z,10.56
2022-12-31T20:36:21.953Z,10.44
2022-12-31T20:38:48.843Z,10.42
2022-12-31T20:41:19.308Z,10.54
2022-12-31T20:43:46.960Z,10.45
2022-12-31T20:46:21.727Z,10.39
2022-12-31T20:48:52.673Z,10.17
2022-12-31T20:51:22.355Z,9.84
2022-12-31T20:54:00.557Z,10.40
2022-12-31T20:56:31.022Z,10.21
2022-12-31T20:59:04.727Z,10.22
2022-12-31T21:01:55.692Z,10.27
2022-12-31T21:04:19.548Z,10.28
2022-12-31T21:06:48.157Z,10.17
2022-12-31T21:09:15.950Z,10.11
2022-12-31T21:12:15.732Z,10.31
2022-12-31T21:14:45.336Z,10.20
2022-12-31T21:17:22.020Z,9.86
2022-12-31T21:19:48.703Z,10.30
2022-12-31T21:22:15.834Z,10.26
2022-12-31T21:24:42.936Z,10.27
2022-12-31T21:27:12.963Z,10.13
2022-12-31T21:30:17.196Z,10.14
2022-12-31T21:32:32.858Z,10.17
2022-12-31T21:35:40.370Z,10.09
2022-12-31T21:37:58.923Z,10.19
2022-12-31T21:40:29.403Z,10.23
2022-12-31T21:42:56.274Z,10.02
2022-12-31T21:45:23.147Z,9.87
2022-12-31T21:48:08.965Z,9.93
2022-12-31T21:50:36.365Z,10.21
2022-12-31T21:53:03.281Z,10.29
2022-12-31T21:55:48.538Z,9.91
2022-12-31T21:58:32.028Z,10.19
2022-12-31T22:01:18.721Z,10.16
2022-12-31T22:03:46.100Z,10.13
2022-12-31T22:06:22.680Z,10.02
2022-12-31T22:08:51.988Z,9.79
2022-12-31T22:11:20.460Z,10.10
2022-12-31T22:13:49.565Z,10.06
2022-12-31T22:16:17.325Z,10.02
2022-12-31T22:18:46.983Z,10.00
2022-12-31T22:21:19.230Z,9.90
2022-12-31T22:23:49.358Z,9.76
2022-12-31T22:26:18.501Z,9.86
2022-12-31T22:28:46.656Z,9.65
2022-12-31T22:31:17.219Z,9.64
2022-12-31T22:33:48.098Z,9.65
2022-12-31T22:36:20.024Z,9.43
2022-12-31T22:38:47.569Z,9.57
2022-12-31T22:41:20.100Z,9.55
2022-12-31T22:43:50.061Z,9.61
2022-12-31T22:46:19.827Z,9.51
2022-12-31T22:48:47.161Z,9.57
2022-12-31T22:51:15.103Z,9.55
2022-12-31T22:53:43.573Z,9.55
2022-12-31T22:56:16.334Z,9.57
2022-12-31T22:58:46.512Z,9.50
2022-12-31T23:01:16.651Z,9.52
2022-12-31T23:03:43.980Z,9.40
2022-12-31T23:06:11.098Z,9.23
2022-12-31T23:08:40.910Z,9.40
2022-12-31T23:11:09.810Z,9.38
2022-12-31T23:13:59.276Z,9.37
2022-12-31T23:16:48.264Z,9.08
2022-12-31T23:19:34.865Z,9.31
2022-12-31T23:25:05.496Z,9.28
2022-12-31T23:27:32.344Z,9.18
2022-12-31T23:29:59.210Z,9.10
2022-12-31T23:32:26.864Z,9.37
2022-12-31T23:34:57.700Z,9.08
2022-12-31T23:37:24.908Z,9.39
2022-12-31T23:39:51.754Z,9.26
2022-12-31T23:42:18.558Z,9.17
2022-12-31T23:44:45.446Z,8.99
2022-12-31T23:47:15.521Z,9.40
2022-12-31T23:49:42.334Z,9.26
2022-12-31T23:52:12.246Z,9.31
2022-12-31T23:54:39.275Z,9.37
2022-12-31T23:57:06.263Z,9.36
2022-12-31T23:59:38.543Z,9.33
