createdAt,value
2022-09-12T00:01:28.415Z,98510.69
2022-09-12T00:03:58.132Z,98513.38
2022-09-12T00:06:30.184Z,98499.63
2022-09-12T00:08:59.478Z,98506.59
2022-09-12T00:11:26.729Z,98503.13
2022-09-12T00:13:57.369Z,98499.78
2022-09-12T00:16:25.853Z,98488.56
2022-09-12T00:18:53.265Z,98492.84
2022-09-12T00:21:21.494Z,98504.94
2022-09-12T00:23:48.765Z,98501.47
2022-09-12T00:26:15.599Z,98494.66
2022-09-12T00:28:42.424Z,98494.78
2022-09-12T00:31:12.477Z,98494.88
2022-09-12T00:33:39.740Z,98501.91
2022-09-12T00:36:09.281Z,98506.25
2022-09-12T00:38:38.549Z,98492.47
2022-09-12T00:41:06.256Z,98504.59
2022-09-12T00:43:42.173Z,98497.03
2022-09-12T00:46:36.333Z,98502.28
2022-09-12T00:49:02.685Z,98499.88
2022-09-12T00:51:32.116Z,98492.97
2022-09-12T00:54:00.712Z,98487.97
2022-09-12T00:56:27.947Z,98488.00
2022-09-12T00:59:05.210Z,98491.47
2022-09-12T01:01:32.800Z,98476.91
2022-09-12T01:03:59.882Z,98482.91
2022-09-12T01:06:30.341Z,98479.53
2022-09-12T01:08:57.605Z,98476.22
2022-09-12T01:11:23.973Z,98475.31
2022-09-12T01:13:50.801Z,98468.47
2022-09-12T01:16:17.743Z,98478.84
2022-09-12T01:19:20.182Z,98469.41
2022-09-12T01:22:14.238Z,98472.03
2022-09-12T01:25:18.252Z,98478.91
2022-09-12T01:28:25.202Z,98473.78
2022-09-12T01:31:20.315Z,98465.34
2022-09-12T01:34:01.982Z,98467.09
2022-09-12T01:36:36.189Z,98461.06
2022-09-12T01:39:05.770Z,98460.19
2022-09-12T01:41:53.867Z,98455.06
2022-09-12T01:44:40.303Z,98460.28
2022-09-12T01:47:17.066Z,98462.03
2022-09-12T01:50:02.333Z,98457.84
2022-09-12T01:52:58.052Z,98459.56
2022-09-12T01:55:33.693Z,98454.47
2022-09-12T01:58:06.326Z,98450.19
2022-09-12T02:00:37.732Z,98445.13
2022-09-12T02:03:26.874Z,98447.00
2022-09-12T02:05:59.820Z,98447.09
2022-09-12T02:08:31.540Z,98451.53
2022-09-12T02:11:03.484Z,98448.34
2022-09-12T02:13:39.215Z,98449.25
2022-09-12T02:16:23.942Z,98439.91
2022-09-12T02:18:54.994Z,98442.56
2022-09-12T02:21:24.562Z,98445.09
2022-09-12T02:23:56.759Z,98439.16
2022-09-12T02:26:36.728Z,98446.97
2022-09-12T02:29:04.697Z,98446.94
2022-09-12T02:31:42.702Z,98444.41
2022-09-12T02:34:24.211Z,98434.97
2022-09-12T02:37:09.430Z,98429.91
2022-09-12T02:39:36.248Z,98418.84
2022-09-12T02:42:03.831Z,98424.09
2022-09-12T02:44:31.493Z,98424.09
2022-09-12T02:47:10.810Z,98426.75
2022-09-12T02:49:37.447Z,98421.44
2022-09-12T02:52:04.074Z,98427.47
2022-09-12T02:54:31.141Z,98424.09
2022-09-12T02:56:57.841Z,98434.53
2022-09-12T02:59:25.436Z,98429.47
2022-09-12T03:02:20.144Z,98437.25
2022-09-12T03:04:48.799Z,98430.47
2022-09-12T03:07:43.286Z,98428.78
2022-09-12T03:10:44.535Z,98431.38
2022-09-12T03:13:33.051Z,98430.72
2022-09-12T03:16:16.085Z,98435.09
2022-09-12T03:19:11.965Z,98429.13
2022-09-12T03:21:53.417Z,98421.50
2022-09-12T03:24:38.048Z,98425.84
2022-09-12T03:27:14.836Z,98427.69
2022-09-12T03:29:43.277Z,98424.34
2022-09-12T03:32:10.079Z,98423.56
2022-09-12T03:34:36.530Z,98422.78
2022-09-12T03:37:03.422Z,98421.16
2022-09-12T03:39:29.883Z,98427.09
2022-09-12T03:41:56.401Z,98432.19
2022-09-12T03:44:23.644Z,98429.66
2022-09-12T03:46:50.664Z,98435.72
2022-09-12T03:49:17.601Z,98432.28
2022-09-12T03:51:44.224Z,98436.47
2022-09-12T03:54:11.046Z,98437.22
2022-09-12T03:56:37.741Z,98434.69
2022-09-12T03:59:07.372Z,98428.69
2022-09-12T04:01:34.335Z,98426.94
2022-09-12T04:04:00.928Z,98427.84
2022-09-12T04:06:27.422Z,98420.03
2022-09-12T04:08:55.193Z,98420.03
2022-09-12T04:11:22.913Z,98424.28
2022-09-12T04:13:51.004Z,98426.78
2022-09-12T04:16:18.616Z,98432.78
2022-09-12T04:18:45.793Z,98425.91
2022-09-12T04:21:15.913Z,98433.53
2022-09-12T04:23:43.125Z,98430.84
2022-09-12T04:26:10.102Z,98435.16
2022-09-12T04:28:38.343Z,98436.94
2022-09-12T04:31:07.897Z,98439.47
2022-09-12T04:33:35.838Z,98434.28
2022-09-12T04:36:07.718Z,98430.13
2022-09-12T04:38:35.807Z,98426.72
2022-09-12T04:41:20.742Z,98424.16
2022-09-12T04:43:48.380Z,98427.69
2022-09-12T04:46:19.752Z,98429.38
2022-09-12T04:48:47.537Z,98428.56
2022-09-12T04:51:22.711Z,98430.25
2022-09-12T04:53:52.242Z,98428.56
2022-09-12T04:56:19.731Z,98431.13
2022-09-12T04:58:46.831Z,98437.16
2022-09-12T05:01:16.310Z,98436.31
2022-09-12T05:03:44.350Z,98439.81
2022-09-12T05:06:14.483Z,98432.84
2022-09-12T05:08:41.680Z,98437.16
2022-09-12T05:11:11.543Z,98434.69
2022-09-12T05:13:38.910Z,98442.41
2022-09-12T05:16:06.487Z,98440.72
2022-09-12T05:18:34.695Z,98440.72
2022-09-12T05:21:02.733Z,98445.81
2022-09-12T05:23:29.703Z,98454.31
2022-09-12T05:25:57.934Z,98455.94
2022-09-12T05:28:28.295Z,98464.53
2022-09-12T05:31:02.249Z,98454.16
2022-09-12T05:33:29.524Z,98457.59
2022-09-12T05:35:56.009Z,98457.47
2022-09-12T05:38:25.000Z,98456.47
2022-09-12T05:40:52.155Z,98458.84
2022-09-12T05:43:20.294Z,98459.50
2022-09-12T05:45:46.726Z,98465.53
2022-09-12T05:48:13.546Z,98465.19
2022-09-12T05:50:39.965Z,98463.41
2022-09-12T05:53:06.424Z,98462.59
2022-09-12T05:55:33.179Z,98462.44
2022-09-12T05:57:59.592Z,98459.91
2022-09-12T06:00:27.592Z,98465.84
2022-09-12T06:02:56.875Z,98469.84
2022-09-12T06:05:23.277Z,98469.50
2022-09-12T06:07:49.710Z,98467.47
2022-09-12T06:10:16.161Z,98471.72
2022-09-12T06:12:43.699Z,98472.34
2022-09-12T06:15:10.586Z,98472.88
2022-09-12T06:17:37.011Z,98478.47
2022-09-12T06:20:04.081Z,98482.53
2022-09-12T06:22:31.630Z,98485.88
2022-09-12T06:24:58.232Z,98486.63
2022-09-12T06:27:24.683Z,98490.72
2022-09-12T06:29:51.168Z,98490.47
2022-09-12T06:32:17.566Z,98480.81
2022-09-12T06:34:44.099Z,98484.78
2022-09-12T06:37:10.728Z,98482.22
2022-09-12T06:39:38.382Z,98481.91
2022-09-12T06:42:05.030Z,98482.84
2022-09-12T06:44:31.641Z,98476.53
2022-09-12T06:46:58.751Z,98479.66
2022-09-12T06:49:25.210Z,98484.75
2022-09-12T06:51:51.649Z,98474.50
2022-09-12T06:54:18.156Z,98469.09
2022-09-12T06:56:44.856Z,98471.47
2022-09-12T06:59:11.395Z,98470.31
2022-09-12T07:01:38.212Z,98475.97
2022-09-12T07:04:05.039Z,98473.88
2022-09-12T07:06:36.904Z,98470.75
2022-09-12T07:09:06.109Z,98468.84
2022-09-12T07:11:35.054Z,98474.47
2022-09-12T07:14:03.671Z,98472.63
2022-09-12T07:16:30.599Z,98471.63
2022-09-12T07:18:59.463Z,98468.69
2022-09-12T07:21:27.479Z,98473.47
2022-09-12T07:24:02.962Z,98478.28
2022-09-12T07:26:30.479Z,98473.38
2022-09-12T07:29:18.747Z,98468.81
2022-09-12T07:31:45.081Z,98474.88
2022-09-12T07:34:11.620Z,98469.06
2022-09-12T07:36:39.179Z,98482.59
2022-09-12T07:39:05.959Z,98476.34
2022-09-12T07:41:35.697Z,98475.34
2022-09-12T07:44:03.357Z,98478.81
2022-09-12T07:46:31.455Z,98479.19
2022-09-12T07:49:00.069Z,98482.09
2022-09-12T07:51:28.863Z,98477.50
2022-09-12T07:53:56.309Z,98475.88
2022-09-12T07:56:27.331Z,98483.31
2022-09-12T07:58:56.834Z,98480.75
2022-09-12T08:01:23.567Z,98487.03
2022-09-12T08:03:54.914Z,98489.44
2022-09-12T08:06:25.652Z,98492.50
2022-09-12T08:08:54.874Z,98491.44
2022-09-12T08:11:22.521Z,98491.28
2022-09-12T08:13:54.829Z,98497.88
2022-09-12T08:16:23.871Z,98494.63
2022-09-12T08:18:50.499Z,98495.25
2022-09-12T08:21:22.153Z,98497.63
2022-09-12T08:23:53.990Z,98498.53
2022-09-12T08:26:20.503Z,98490.34
2022-09-12T08:28:47.375Z,98500.00
2022-09-12T08:31:16.703Z,98490.31
2022-09-12T08:33:43.420Z,98498.53
2022-09-12T08:36:15.781Z,98502.41
2022-09-12T08:38:44.618Z,98497.69
2022-09-12T08:41:35.253Z,98496.56
2022-09-12T08:44:04.443Z,98487.28
2022-09-12T08:46:49.935Z,98478.25
2022-09-12T08:49:54.264Z,98473.25
2022-09-12T08:52:37.384Z,98489.22
2022-09-12T08:55:06.638Z,98475.91
2022-09-12T08:57:33.506Z,98484.25
2022-09-12T09:00:04.411Z,98481.69
2022-09-12T09:02:43.743Z,98472.66
2022-09-12T09:05:16.215Z,98489.06
2022-09-12T09:08:06.301Z,98474.69
2022-09-12T09:10:39.792Z,98476.53
2022-09-12T09:13:56.393Z,98464.41
2022-09-12T09:16:48.149Z,98470.44
2022-09-12T09:19:23.831Z,98475.34
2022-09-12T09:22:11.954Z,98471.88
2022-09-12T09:24:55.324Z,98474.63
2022-09-12T09:27:40.846Z,98479.16
2022-09-12T09:30:17.304Z,98474.72
2022-09-12T09:32:47.571Z,98474.63
2022-09-12T09:35:25.710Z,98468.84
2022-09-12T09:38:04.687Z,98474.59
2022-09-12T09:41:03.591Z,98463.13
2022-09-12T09:43:30.295Z,98456.47
2022-09-12T09:45:59.296Z,98456.75
2022-09-12T09:48:31.845Z,98453.78
2022-09-12T09:51:03.819Z,98451.34
2022-09-12T09:53:52.992Z,98448.72
2022-09-12T09:56:28.244Z,98442.34
2022-09-12T09:58:55.108Z,98440.66
2022-09-12T10:01:21.656Z,98441.03
2022-09-12T10:03:53.803Z,98433.03
2022-09-12T10:06:20.727Z,98420.72
2022-09-12T10:08:48.825Z,98431.50
2022-09-12T10:11:15.149Z,98431.06
2022-09-12T10:14:04.507Z,98425.97
2022-09-12T10:16:48.775Z,98432.78
2022-09-12T10:19:24.632Z,98429.31
2022-09-12T10:21:54.538Z,98421.69
2022-09-12T10:24:28.772Z,98431.94
2022-09-12T10:27:05.817Z,98429.94
2022-09-12T10:29:36.526Z,98431.72
2022-09-12T10:32:08.665Z,98424.31
2022-09-12T10:34:40.828Z,98425.38
2022-09-12T10:37:10.880Z,98425.78
2022-09-12T10:39:38.855Z,98422.44
2022-09-12T10:42:05.761Z,98423.38
2022-09-12T10:44:34.556Z,98424.44
2022-09-12T10:47:20.593Z,98416.81
2022-09-12T10:49:46.989Z,98423.88
2022-09-12T10:52:21.627Z,98417.28
2022-09-12T10:54:47.998Z,98413.34
2022-09-12T10:57:31.414Z,98411.91
2022-09-12T11:00:18.152Z,98403.91
2022-09-12T11:02:52.240Z,98401.66
2022-09-12T11:06:01.596Z,98412.28
2022-09-12T11:08:44.758Z,98412.41
2022-09-12T11:11:13.859Z,98411.13
2022-09-12T11:13:52.437Z,98409.25
2022-09-12T11:16:57.021Z,98403.75
2022-09-12T11:19:48.223Z,98396.81
2022-09-12T11:22:32.043Z,98398.50
2022-09-12T11:25:20.138Z,98396.88
2022-09-12T11:27:56.791Z,98377.47
2022-09-12T11:30:23.284Z,98380.47
2022-09-12T11:32:57.086Z,98393.50
2022-09-12T11:35:32.436Z,98386.56
2022-09-12T11:38:08.868Z,98389.69
2022-09-12T11:40:50.419Z,98378.06
2022-09-12T11:43:39.632Z,98382.88
2022-09-12T11:46:23.825Z,98378.66
2022-09-12T11:49:00.919Z,98370.38
2022-09-12T11:51:46.030Z,98372.69
2022-09-12T11:54:34.632Z,98376.75
2022-09-12T11:57:12.568Z,98371.50
2022-09-12T11:59:52.720Z,98370.19
2022-09-12T12:02:31.214Z,98370.91
2022-09-12T12:05:16.492Z,98374.03
2022-09-12T12:07:52.444Z,98372.22
2022-09-12T12:10:26.632Z,98371.13
2022-09-12T12:12:54.003Z,98368.88
2022-09-12T12:15:22.484Z,98368.41
2022-09-12T12:18:04.629Z,98358.84
2022-09-12T12:20:31.192Z,98353.13
2022-09-12T12:22:57.742Z,98355.03
2022-09-12T12:25:38.578Z,98356.13
2022-09-12T12:28:06.514Z,98349.78
2022-09-12T12:30:33.554Z,98347.22
2022-09-12T12:33:00.934Z,98342.25
2022-09-12T12:35:46.230Z,98342.13
2022-09-12T12:38:40.393Z,98334.56
2022-09-12T12:41:18.792Z,98333.97
2022-09-12T12:43:53.574Z,98328.56
2022-09-12T12:46:25.254Z,98331.31
2022-09-12T12:48:57.335Z,98329.19
2022-09-12T12:51:31.021Z,98331.00
2022-09-12T12:54:00.388Z,98324.41
2022-09-12T12:56:38.981Z,98321.19
2022-09-12T12:59:16.248Z,98319.25
2022-09-12T13:01:54.238Z,98324.53
2022-09-12T13:04:24.968Z,98323.84
2022-09-12T13:07:07.645Z,98320.00
2022-09-12T13:09:45.635Z,98316.28
2022-09-12T13:12:21.301Z,98313.84
2022-09-12T13:14:56.677Z,98316.34
2022-09-12T13:17:31.754Z,98312.06
2022-09-12T13:20:27.989Z,98305.03
2022-09-12T13:22:55.356Z,98303.16
2022-09-12T13:25:27.256Z,98297.41
2022-09-12T13:28:18.470Z,98288.38
2022-09-12T13:30:59.910Z,98292.38
2022-09-12T13:33:26.643Z,98289.38
2022-09-12T13:35:58.784Z,98277.75
2022-09-12T13:38:43.089Z,98281.19
2022-09-12T13:41:41.581Z,98277.16
2022-09-12T13:44:15.038Z,98281.63
2022-09-12T13:46:41.761Z,98274.78
2022-09-12T13:49:33.696Z,98272.78
2022-09-12T13:52:04.805Z,98272.03
2022-09-12T13:54:33.715Z,98275.22
2022-09-12T13:57:00.549Z,98269.34
2022-09-12T13:59:27.032Z,98271.66
2022-09-12T14:01:53.596Z,98272.09
2022-09-12T14:04:42.373Z,98271.44
2022-09-12T14:07:20.231Z,98267.72
2022-09-12T14:09:54.917Z,98264.28
2022-09-12T14:12:43.814Z,98263.69
2022-09-12T14:15:24.523Z,98267.88
2022-09-12T14:17:54.726Z,98269.09
2022-09-12T14:20:23.528Z,98258.31
2022-09-12T14:22:53.657Z,98260.94
2022-09-12T14:25:25.755Z,98263.34
2022-09-12T14:27:54.771Z,98254.50
2022-09-12T14:30:32.504Z,98249.63
2022-09-12T14:33:17.882Z,98247.81
2022-09-12T14:35:50.749Z,98245.44
2022-09-12T14:38:17.701Z,98240.78
2022-09-12T14:41:09.103Z,98238.38
2022-09-12T14:43:47.240Z,98235.25
2022-09-12T14:46:34.253Z,98241.38
2022-09-12T14:49:18.760Z,98238.59
2022-09-12T14:52:21.883Z,98234.69
2022-09-12T14:55:02.796Z,98232.03
2022-09-12T14:57:39.272Z,98233.03
2022-09-12T15:00:17.815Z,98236.59
2022-09-12T15:02:44.805Z,98230.63
2022-09-12T15:05:11.195Z,98223.00
2022-09-12T15:07:59.504Z,98223.44
2022-09-12T15:10:35.142Z,98220.25
2022-09-12T15:13:04.664Z,98222.16
2022-09-12T15:15:31.715Z,98217.28
2022-09-12T15:17:59.933Z,98220.59
2022-09-12T15:20:28.887Z,98222.75
2022-09-12T15:22:55.419Z,98216.53
2022-09-12T15:25:21.823Z,98215.00
2022-09-12T15:27:52.001Z,98223.72
2022-09-12T15:30:18.597Z,98210.94
2022-09-12T15:32:45.609Z,98208.28
2022-09-12T15:35:23.678Z,98214.63
2022-09-12T15:37:50.735Z,98209.13
2022-09-12T15:40:17.906Z,98208.28
2022-09-12T15:42:44.510Z,98210.63
2022-09-12T15:45:23.717Z,98208.22
2022-09-12T15:47:50.119Z,98210.00
2022-09-12T15:50:16.732Z,98196.78
2022-09-12T15:52:43.232Z,98187.38
2022-09-12T15:55:18.272Z,98191.00
2022-09-12T15:57:45.743Z,98187.06
2022-09-12T16:00:14.223Z,98186.94
2022-09-12T16:02:40.694Z,98188.69
2022-09-12T16:05:13.985Z,98191.59
2022-09-12T16:07:40.432Z,98186.59
2022-09-12T16:10:08.625Z,98187.44
2022-09-12T16:12:35.089Z,98190.00
2022-09-12T16:15:02.285Z,98184.53
2022-09-12T16:17:28.658Z,98182.50
2022-09-12T16:19:55.047Z,98191.06
2022-09-12T16:22:21.512Z,98181.22
2022-09-12T16:24:47.912Z,98178.50
2022-09-12T16:27:14.657Z,98180.41
2022-09-12T16:29:41.353Z,98171.81
2022-09-12T16:32:07.775Z,98173.94
2022-09-12T16:34:34.263Z,98161.25
2022-09-12T16:37:01.793Z,98164.97
2022-09-12T16:39:28.215Z,98155.97
2022-09-12T16:41:54.635Z,98158.59
2022-09-12T16:44:21.076Z,98147.72
2022-09-12T16:46:47.559Z,98153.28
2022-09-12T16:49:14.098Z,98151.63
2022-09-12T16:51:43.850Z,98153.50
2022-09-12T16:54:10.699Z,98144.09
2022-09-12T16:56:37.191Z,98152.50
2022-09-12T16:59:05.226Z,98144.56
2022-09-12T17:01:31.653Z,98145.88
2022-09-12T17:03:58.743Z,98144.59
2022-09-12T17:06:26.631Z,98136.44
2022-09-12T17:08:54.924Z,98139.69
2022-09-12T17:11:24.638Z,98133.09
2022-09-12T17:14:04.337Z,98137.28
2022-09-12T17:16:34.234Z,98137.25
2022-09-12T17:19:00.952Z,98132.41
2022-09-12T17:21:27.500Z,98133.63
2022-09-12T17:23:54.261Z,98141.88
2022-09-12T17:26:21.017Z,98135.00
2022-09-12T17:28:48.165Z,98144.56
2022-09-12T17:31:15.111Z,98139.28
2022-09-12T17:33:42.066Z,98139.22
2022-09-12T17:36:15.386Z,98138.78
2022-09-12T17:38:43.606Z,98143.09
2022-09-12T17:41:17.266Z,98138.59
2022-09-12T17:43:48.972Z,98142.78
2022-09-12T17:46:15.752Z,98143.47
2022-09-12T17:48:42.456Z,98137.03
2022-09-12T17:51:11.287Z,98140.94
2022-09-12T17:53:38.219Z,98147.63
2022-09-12T17:56:06.157Z,98148.00
2022-09-12T17:58:33.895Z,98146.50
2022-09-12T18:01:20.479Z,98153.91
2022-09-12T18:03:47.088Z,98151.94
2022-09-12T18:06:14.951Z,98150.25
2022-09-12T18:08:41.575Z,98144.75
2022-09-12T18:11:08.252Z,98151.16
2022-09-12T18:13:34.986Z,98149.88
2022-09-12T18:16:10.295Z,98156.47
2022-09-12T18:18:37.080Z,98147.81
2022-09-12T18:21:05.542Z,98157.38
2022-09-12T18:23:32.640Z,98143.97
2022-09-12T18:26:08.595Z,98144.97
2022-09-12T18:28:37.195Z,98148.84
2022-09-12T18:31:04.981Z,98142.81
2022-09-12T18:33:32.128Z,98141.69
2022-09-12T18:36:04.004Z,98138.44
2022-09-12T18:38:31.121Z,98140.28
2022-09-12T18:41:08.607Z,98147.69
2022-09-12T18:43:35.140Z,98148.03
2022-09-12T18:46:06.518Z,98141.31
2022-09-12T18:48:33.777Z,98144.84
2022-09-12T18:51:11.248Z,98141.50
2022-09-12T18:53:38.881Z,98139.81
2022-09-12T18:56:10.247Z,98142.50
2022-09-12T18:58:42.585Z,98141.06
2022-09-12T19:01:17.753Z,98143.09
2022-09-12T19:03:45.479Z,98148.59
2022-09-12T19:06:18.469Z,98142.66
2022-09-12T19:08:45.641Z,98145.25
2022-09-12T19:11:13.133Z,98140.47
2022-09-12T19:13:42.074Z,98137.03
2022-09-12T19:16:10.742Z,98136.03
2022-09-12T19:18:38.518Z,98134.66
2022-09-12T19:21:06.179Z,98132.06
2022-09-12T19:23:34.140Z,98134.94
2022-09-12T19:26:08.469Z,98133.41
2022-09-12T19:28:35.404Z,98131.75
2022-09-12T19:31:16.863Z,98131.91
2022-09-12T19:33:44.626Z,98127.47
2022-09-12T19:36:34.039Z,98124.88
2022-09-12T19:39:00.631Z,98125.78
2022-09-12T19:41:27.164Z,98117.81
2022-09-12T19:43:57.054Z,98115.97
2022-09-12T19:46:25.648Z,98121.09
2022-09-12T19:48:54.993Z,98121.19
2022-09-12T19:51:22.400Z,98115.91
2022-09-12T19:53:50.241Z,98121.19
2022-09-12T19:56:16.969Z,98126.22
2022-09-12T19:58:45.802Z,98126.13
2022-09-12T20:01:15.136Z,98128.72
2022-09-12T20:03:42.246Z,98132.31
2022-09-12T20:06:14.865Z,98126.13
2022-09-12T20:08:54.133Z,98126.22
2022-09-12T20:11:23.545Z,98118.66
2022-09-12T20:13:50.230Z,98120.31
2022-09-12T20:16:22.141Z,98126.56
2022-09-12T20:18:59.974Z,98124.78
2022-09-12T20:21:32.187Z,98122.91
2022-09-12T20:24:04.946Z,98119.16
2022-09-12T20:26:32.084Z,98122.63
2022-09-12T20:28:58.895Z,98127.72
2022-09-12T20:31:25.727Z,98119.00
2022-09-12T20:33:52.301Z,98120.75
2022-09-12T20:36:20.258Z,98124.97
2022-09-12T20:38:49.448Z,98124.03
2022-09-12T20:41:16.536Z,98118.81
2022-09-12T20:43:42.917Z,98122.38
2022-09-12T20:46:11.053Z,98111.88
2022-09-12T20:48:38.560Z,98117.34
2022-09-12T20:51:05.684Z,98119.16
2022-09-12T20:53:34.972Z,98112.31
2022-09-12T20:56:03.096Z,98113.97
2022-09-12T20:58:29.567Z,98116.31
2022-09-12T21:00:56.072Z,98112.13
2022-09-12T21:03:22.717Z,98109.75
2022-09-12T21:05:50.142Z,98104.97
2022-09-12T21:08:16.614Z,98099.53
2022-09-12T21:10:44.359Z,98108.28
2022-09-12T21:13:12.028Z,98102.59
2022-09-12T21:15:40.078Z,98101.00
2022-09-12T21:18:07.171Z,98100.00
2022-09-12T21:20:34.236Z,98109.34
2022-09-12T21:23:00.684Z,98108.34
2022-09-12T21:25:28.881Z,98111.78
2022-09-12T21:27:55.204Z,98096.19
2022-09-12T21:30:22.238Z,98100.13
2022-09-12T21:32:48.739Z,98094.25
2022-09-12T21:35:15.221Z,98089.81
2022-09-12T21:37:41.620Z,98087.31
2022-09-12T21:40:08.407Z,98093.94
2022-09-12T21:42:34.832Z,98092.81
2022-09-12T21:45:01.213Z,98091.16
2022-09-12T21:47:27.589Z,98099.97
2022-09-12T21:49:55.218Z,98087.13
2022-09-12T21:52:21.998Z,98089.66
2022-09-12T21:54:48.377Z,98081.84
2022-09-12T21:57:14.770Z,98087.13
2022-09-12T21:59:41.425Z,98084.78
2022-09-12T22:02:08.610Z,98074.47
2022-09-12T22:04:35.022Z,98072.72
2022-09-12T22:07:02.097Z,98078.06
2022-09-12T22:09:28.494Z,98075.41
2022-09-12T22:11:55.481Z,98076.38
2022-09-12T22:14:21.891Z,98068.69
2022-09-12T22:16:48.447Z,98060.78
2022-09-12T22:19:15.071Z,98063.63
2022-09-12T22:22:01.406Z,98065.16
2022-09-12T22:24:27.894Z,98061.94
2022-09-12T22:26:54.970Z,98050.97
2022-09-12T22:29:22.102Z,98055.38
2022-09-12T22:31:48.586Z,98055.63
2022-09-12T22:34:15.501Z,98046.19
2022-09-12T22:36:42.127Z,98044.16
2022-09-12T22:39:08.720Z,98041.00
2022-09-12T22:41:35.144Z,98039.38
2022-09-12T22:44:01.694Z,98042.16
2022-09-12T22:46:28.645Z,98047.53
2022-09-12T22:48:55.820Z,98053.72
2022-09-12T22:51:22.328Z,98046.91
2022-09-12T22:53:48.962Z,98038.22
2022-09-12T22:56:15.871Z,98039.94
2022-09-12T22:58:43.478Z,98047.75
2022-09-12T23:01:10.565Z,98040.13
2022-09-12T23:03:37.365Z,98038.47
2022-09-12T23:06:04.684Z,98031.56
2022-09-12T23:08:31.077Z,98028.16
2022-09-12T23:11:02.394Z,98020.44
2022-09-12T23:13:28.955Z,98013.66
2022-09-12T23:16:00.108Z,98012.97
2022-09-12T23:18:27.344Z,98007.19
2022-09-12T23:21:01.585Z,98005.59
2022-09-12T23:23:28.622Z,98002.16
2022-09-12T23:26:07.078Z,98014.44
2022-09-12T23:28:34.777Z,98019.66
2022-09-12T23:31:01.637Z,98020.59
2022-09-12T23:33:28.768Z,98020.81
2022-09-12T23:36:00.130Z,98020.13
2022-09-12T23:38:26.617Z,98014.13
2022-09-12T23:40:53.143Z,98004.72
2022-09-12T23:43:19.786Z,98004.03
2022-09-12T23:45:46.310Z,98009.38
2022-09-12T23:48:12.759Z,98007.72
2022-09-12T23:50:39.370Z,98017.25
2022-09-12T23:53:06.444Z,98026.91
2022-09-12T23:55:32.901Z,98015.06
2022-09-12T23:57:59.279Z,98008.19
