createdAt,value
2018-05-02T00:01:00.000Z,17.9
2018-05-02T00:06:00.000Z,17.9
2018-05-02T00:11:00.000Z,17.9
2018-05-02T00:16:00.000Z,17.9
2018-05-02T00:21:00.000Z,17.9
2018-05-02T00:26:00.000Z,17.9
2018-05-02T00:31:00.000Z,17.8
2018-05-02T00:36:00.000Z,17.8
2018-05-02T00:41:00.000Z,17.7
2018-05-02T00:46:00.000Z,17.7
2018-05-02T00:51:00.000Z,17.6
2018-05-02T00:56:00.000Z,17.5
2018-05-02T01:01:00.000Z,17.4
2018-05-02T01:06:00.000Z,17.3
2018-05-02T01:12:00.000Z,17.2
2018-05-02T01:17:00.000Z,17.2
2018-05-02T01:22:00.000Z,17.1
2018-05-02T01:27:00.000Z,17.1
2018-05-02T01:32:00.000Z,17.0
2018-05-02T01:37:00.000Z,17.0
2018-05-02T01:42:00.000Z,17.0
2018-05-02T01:47:00.000Z,17.0
2018-05-02T01:52:00.000Z,17.0
2018-05-02T01:57:00.000Z,17.0
2018-05-02T02:02:00.000Z,17.0
2018-05-02T02:07:00.000Z,17.0
2018-05-02T02:12:00.000Z,17.0
2018-05-02T02:17:00.000Z,17.0
2018-05-02T02:22:00.000Z,17.0
2018-05-02T02:27:00.000Z,17.0
2018-05-02T02:32:00.000Z,16.9
2018-05-02T02:37:00.000Z,16.9
2018-05-02T02:42:00.000Z,16.8
2018-05-02T02:47:00.000Z,16.8
2018-05-02T02:52:00.000Z,16.8
2018-05-02T02:57:00.000Z,16.8
2018-05-02T03:02:00.000Z,16.8
2018-05-02T03:07:00.000Z,16.8
2018-05-02T03:12:00.000Z,16.8
2018-05-02T03:17:00.000Z,16.9
2018-05-02T03:22:00.000Z,16.9
2018-05-02T03:27:00.000Z,17.0
2018-05-02T03:32:00.000Z,17.0
2018-05-02T03:37:00.000Z,17.1
2018-05-02T03:42:00.000Z,17.1
2018-05-02T03:47:00.000Z,17.1
2018-05-02T03:52:00.000Z,17.2
2018-05-02T03:57:00.000Z,17.2
2018-05-02T04:02:00.000Z,17.2
2018-05-02T04:07:00.000Z,17.2
2018-05-02T04:12:00.000Z,17.2
2018-05-02T04:17:00.000Z,17.2
2018-05-02T04:22:00.000Z,17.3
2018-05-02T04:27:00.000Z,17.4
2018-05-02T04:32:00.000Z,17.4
2018-05-02T04:37:00.000Z,17.4
2018-05-02T04:42:00.000Z,17.5
2018-05-02T04:47:00.000Z,17.5
2018-05-02T04:52:00.000Z,17.5
2018-05-02T04:57:00.000Z,17.6
2018-05-02T05:02:00.000Z,17.6
2018-05-02T05:07:00.000Z,17.7
2018-05-02T05:12:00.000Z,17.7
2018-05-02T05:17:00.000Z,17.8
2018-05-02T05:22:00.000Z,17.9
2018-05-02T05:27:00.000Z,18.0
2018-05-02T05:32:00.000Z,18.1
2018-05-02T05:37:00.000Z,18.2
2018-05-02T05:42:00.000Z,18.3
2018-05-02T05:47:00.000Z,18.4
2018-05-02T05:52:00.000Z,18.5
2018-05-02T05:57:00.000Z,18.5
2018-05-02T06:02:00.000Z,18.6
2018-05-02T06:07:00.000Z,18.7
2018-05-02T06:12:00.000Z,18.7
2018-05-02T06:17:00.000Z,18.7
2018-05-02T06:22:00.000Z,18.8
2018-05-02T06:27:00.000Z,18.8
2018-05-02T06:32:00.000Z,18.9
2018-05-02T06:37:00.000Z,19.0
2018-05-02T06:42:00.000Z,19.2
2018-05-02T06:47:00.000Z,19.3
2018-05-02T06:52:00.000Z,19.4
2018-05-02T06:57:00.000Z,19.5
2018-05-02T07:02:00.000Z,19.7
2018-05-02T07:07:00.000Z,19.8
2018-05-02T07:12:00.000Z,19.9
2018-05-02T07:17:00.000Z,20.1
2018-05-02T07:23:00.000Z,20.7
2018-05-02T07:28:00.000Z,21.5
2018-05-02T07:33:00.000Z,22.0
2018-05-02T07:38:00.000Z,22.3
2018-05-02T07:43:00.000Z,22.3
2018-05-02T07:48:00.000Z,22.7
2018-05-02T07:53:00.000Z,23.7
2018-05-02T07:58:00.000Z,24.6
2018-05-02T08:03:00.000Z,25.3
2018-05-02T08:08:00.000Z,25.8
2018-05-02T08:13:00.000Z,26.3
2018-05-02T08:18:00.000Z,26.7
2018-05-02T08:23:00.000Z,27.1
2018-05-02T08:28:00.000Z,27.3
2018-05-02T08:33:00.000Z,27.1
2018-05-02T08:38:00.000Z,27.3
2018-05-02T08:43:00.000Z,27.6
2018-05-02T08:48:00.000Z,27.9
2018-05-02T08:53:00.000Z,28.2
2018-05-02T08:58:00.000Z,28.5
2018-05-02T09:03:00.000Z,28.6
2018-05-02T09:08:00.000Z,28.5
2018-05-02T09:13:00.000Z,28.4
2018-05-02T09:18:00.000Z,28.4
2018-05-02T09:23:00.000Z,28.7
2018-05-02T09:28:00.000Z,28.9
2018-05-02T09:33:00.000Z,29.2
2018-05-02T09:38:00.000Z,29.4
2018-05-02T09:43:00.000Z,29.3
2018-05-02T09:48:00.000Z,29.3
2018-05-02T09:53:00.000Z,29.5
2018-05-02T09:58:00.000Z,29.5
2018-05-02T10:03:00.000Z,29.3
2018-05-02T10:08:00.000Z,29.2
2018-05-02T10:13:00.000Z,29.4
2018-05-02T10:18:00.000Z,29.6
2018-05-02T10:23:00.000Z,29.4
2018-05-02T10:28:00.000Z,29.0
2018-05-02T10:33:00.000Z,28.9
2018-05-02T10:38:00.000Z,28.8
2018-05-02T10:43:00.000Z,28.8
2018-05-02T10:48:00.000Z,28.9
2018-05-02T10:53:00.000Z,28.3
2018-05-02T10:58:00.000Z,28.1
2018-05-02T11:03:00.000Z,28.0
2018-05-02T11:08:00.000Z,27.5
2018-05-02T11:13:00.000Z,26.9
2018-05-02T11:18:00.000Z,26.6
2018-05-02T11:23:00.000Z,26.4
2018-05-02T11:28:00.000Z,26.3
2018-05-02T11:33:00.000Z,26.2
2018-05-02T11:38:00.000Z,26.3
2018-05-02T11:43:00.000Z,26.5
2018-05-02T11:48:00.000Z,26.7
2018-05-02T11:53:00.000Z,26.9
2018-05-02T11:58:00.000Z,27.2
2018-05-02T12:03:00.000Z,27.5
2018-05-02T12:08:00.000Z,27.5
2018-05-02T12:13:00.000Z,27.1
2018-05-02T12:18:00.000Z,26.9
2018-05-02T12:23:00.000Z,27.1
2018-05-02T12:28:00.000Z,27.3
2018-05-02T12:33:00.000Z,27.2
2018-05-02T12:38:00.000Z,27.4
2018-05-02T12:43:00.000Z,27.6
2018-05-02T12:48:00.000Z,27.5
2018-05-02T12:53:00.000Z,27.3
2018-05-02T12:58:00.000Z,27.0
2018-05-02T13:03:00.000Z,26.8
2018-05-02T13:08:00.000Z,26.6
2018-05-02T13:13:00.000Z,26.5
2018-05-02T13:19:00.000Z,26.7
2018-05-02T13:24:00.000Z,26.8
2018-05-02T13:29:00.000Z,26.7
2018-05-02T13:34:00.000Z,26.6
2018-05-02T13:39:00.000Z,26.7
2018-05-02T13:44:00.000Z,27.2
2018-05-02T13:49:00.000Z,27.8
2018-05-02T13:54:00.000Z,28.0
2018-05-02T13:59:00.000Z,27.9
2018-05-02T14:04:00.000Z,28.0
2018-05-02T14:09:00.000Z,28.1
2018-05-02T14:14:00.000Z,28.0
2018-05-02T14:19:00.000Z,28.0
2018-05-02T14:24:00.000Z,28.0
2018-05-02T14:29:00.000Z,28.0
2018-05-02T14:34:00.000Z,27.9
2018-05-02T14:39:00.000Z,27.8
2018-05-02T14:44:00.000Z,27.8
2018-05-02T14:49:00.000Z,27.4
2018-05-02T14:54:00.000Z,27.0
2018-05-02T14:59:00.000Z,26.7
2018-05-02T15:04:00.000Z,26.5
2018-05-02T15:09:00.000Z,26.4
2018-05-02T15:14:00.000Z,26.3
2018-05-02T15:19:00.000Z,26.2
2018-05-02T15:24:00.000Z,26.2
2018-05-02T15:29:00.000Z,26.2
2018-05-02T15:34:00.000Z,26.2
2018-05-02T15:39:00.000Z,26.2
2018-05-02T15:44:00.000Z,26.3
2018-05-02T15:49:00.000Z,26.4
2018-05-02T15:54:00.000Z,26.4
2018-05-02T15:59:00.000Z,26.3
2018-05-02T16:04:00.000Z,26.1
2018-05-02T16:09:00.000Z,25.9
2018-05-02T16:14:00.000Z,25.8
2018-05-02T16:19:00.000Z,25.6
2018-05-02T16:24:00.000Z,25.5
2018-05-02T16:29:00.000Z,25.4
2018-05-02T16:34:00.000Z,25.3
2018-05-02T16:39:00.000Z,25.1
2018-05-02T16:44:00.000Z,25.0
2018-05-02T16:49:00.000Z,24.8
2018-05-02T16:54:00.000Z,24.7
2018-05-02T16:59:00.000Z,24.6
2018-05-02T17:04:00.000Z,24.5
2018-05-02T17:09:00.000Z,24.4
2018-05-02T17:14:00.000Z,24.3
2018-05-02T17:19:00.000Z,24.3
2018-05-02T17:24:00.000Z,24.2
2018-05-02T17:29:00.000Z,24.1
2018-05-02T17:34:00.000Z,24.1
2018-05-02T17:39:00.000Z,24.0
2018-05-02T17:44:00.000Z,24.0
2018-05-02T17:49:00.000Z,24.0
2018-05-02T17:54:00.000Z,23.8
2018-05-02T17:59:00.000Z,23.6
2018-05-02T18:04:00.000Z,23.5
2018-05-02T18:09:00.000Z,23.4
2018-05-02T18:14:00.000Z,23.3
2018-05-02T18:19:00.000Z,23.2
2018-05-02T18:24:00.000Z,22.7
2018-05-02T18:29:00.000Z,22.1
2018-05-02T18:34:00.000Z,21.6
2018-05-02T18:39:00.000Z,21.4
2018-05-02T18:44:00.000Z,21.1
2018-05-02T18:49:00.000Z,20.8
2018-05-02T18:54:00.000Z,20.6
2018-05-02T18:59:00.000Z,20.5
2018-05-02T19:04:00.000Z,20.3
2018-05-02T19:09:00.000Z,20.1
2018-05-02T19:14:00.000Z,19.9
2018-05-02T19:19:00.000Z,19.6
2018-05-02T19:24:00.000Z,19.4
2018-05-02T19:30:00.000Z,19.1
2018-05-02T19:35:00.000Z,19.0
2018-05-02T19:40:00.000Z,18.8
2018-05-02T19:45:00.000Z,18.6
2018-05-02T19:50:00.000Z,18.3
2018-05-02T19:55:00.000Z,18.2
2018-05-02T20:00:00.000Z,17.9
2018-05-02T20:05:00.000Z,17.8
2018-05-02T20:10:00.000Z,17.6
2018-05-02T20:15:00.000Z,17.4
2018-05-02T20:20:00.000Z,17.4
2018-05-02T20:25:00.000Z,17.2
2018-05-02T20:30:00.000Z,17.0
2018-05-02T20:35:00.000Z,16.9
2018-05-02T20:40:00.000Z,16.9
2018-05-02T20:45:00.000Z,16.7
2018-05-02T20:50:00.000Z,16.6
2018-05-02T20:55:00.000Z,16.4
2018-05-02T21:00:00.000Z,16.3
2018-05-02T21:05:00.000Z,16.4
2018-05-02T21:10:00.000Z,16.4
2018-05-02T21:15:00.000Z,16.4
2018-05-02T21:20:00.000Z,16.4
2018-05-02T21:25:00.000Z,16.4
2018-05-02T21:30:00.000Z,16.3
2018-05-02T21:35:00.000Z,16.2
2018-05-02T21:40:00.000Z,16.2
2018-05-02T21:45:00.000Z,16.2
2018-05-02T21:50:00.000Z,16.2
2018-05-02T21:55:00.000Z,16.3
2018-05-02T22:00:00.000Z,16.3
2018-05-02T22:05:00.000Z,16.2
2018-05-02T22:10:00.000Z,16.1
2018-05-02T22:15:00.000Z,16.0
2018-05-02T22:20:00.000Z,16.0
2018-05-02T22:25:00.000Z,16.0
2018-05-02T22:30:00.000Z,16.0
2018-05-02T22:35:00.000Z,16.0
2018-05-02T22:40:00.000Z,16.1
2018-05-02T22:45:00.000Z,16.1
2018-05-02T22:50:00.000Z,16.1
2018-05-02T22:55:00.000Z,16.2
2018-05-02T23:00:00.000Z,16.3
2018-05-02T23:05:00.000Z,16.3
2018-05-02T23:10:00.000Z,16.3
2018-05-02T23:15:00.000Z,16.3
2018-05-02T23:20:00.000Z,16.3
2018-05-02T23:25:00.000Z,16.3
2018-05-02T23:30:00.000Z,16.4
2018-05-02T23:35:00.000Z,16.4
2018-05-02T23:40:00.000Z,16.3
2018-05-02T23:45:00.000Z,16.3
2018-05-02T23:50:00.000Z,16.3
2018-05-02T23:55:00.000Z,16.3
