createdAt,value
2019-02-16T00:00:24.983Z,2.25
2019-02-16T00:01:32.654Z,2.24
2019-02-16T00:02:39.182Z,2.17
2019-02-16T00:03:46.994Z,2.11
2019-02-16T00:04:53.397Z,2.06
2019-02-16T00:06:00.791Z,2.03
2019-02-16T00:07:07.940Z,1.98
2019-02-16T00:08:14.357Z,1.98
2019-02-16T00:09:20.923Z,2.01
2019-02-16T00:10:27.354Z,2.03
2019-02-16T00:11:33.980Z,2.02
2019-02-16T00:12:41.428Z,2.00
2019-02-16T00:13:48.929Z,1.97
2019-02-16T00:14:58.055Z,1.96
2019-02-16T00:16:05.272Z,1.98
2019-02-16T00:17:12.391Z,1.99
2019-02-16T00:18:19.436Z,1.99
2019-02-16T00:19:26.100Z,2.03
2019-02-16T00:20:33.250Z,2.03
2019-02-16T00:21:39.915Z,2.11
2019-02-16T00:22:48.064Z,2.11
2019-02-16T00:23:54.964Z,2.11
2019-02-16T00:25:01.650Z,2.07
2019-02-16T00:26:08.221Z,2.02
2019-02-16T00:27:15.434Z,1.99
2019-02-16T00:28:22.025Z,1.97
2019-02-16T00:29:30.027Z,1.98
2019-02-16T00:30:36.487Z,2.00
2019-02-16T00:31:43.311Z,2.03
2019-02-16T00:32:50.599Z,2.05
2019-02-16T00:33:56.877Z,2.07
2019-02-16T00:35:03.707Z,2.05
2019-02-16T00:36:10.247Z,2.02
2019-02-16T00:37:16.800Z,2.02
2019-02-16T00:38:23.790Z,2.02
2019-02-16T00:39:30.828Z,2.03
2019-02-16T00:40:37.657Z,2.00
2019-02-16T00:41:44.905Z,1.96
2019-02-16T00:42:51.930Z,1.97
2019-02-16T00:43:57.903Z,1.97
2019-02-16T00:45:06.737Z,2.01
2019-02-16T00:46:13.460Z,1.95
2019-02-16T00:47:20.374Z,1.88
2019-02-16T00:48:27.326Z,1.84
2019-02-16T00:49:33.836Z,1.85
2019-02-16T00:50:40.412Z,1.87
2019-02-16T00:51:49.251Z,1.90
2019-02-16T00:52:56.009Z,1.87
2019-02-16T00:54:03.867Z,1.87
2019-02-16T00:55:10.910Z,1.90
2019-02-16T00:56:17.584Z,1.93
2019-02-16T00:57:24.407Z,1.91
2019-02-16T00:58:31.637Z,1.89
2019-02-16T00:59:38.577Z,1.87
2019-02-16T01:00:45.334Z,1.85
2019-02-16T01:01:52.525Z,1.82
2019-02-16T01:02:59.215Z,1.81
2019-02-16T01:04:05.512Z,1.81
2019-02-16T01:05:12.594Z,1.81
2019-02-16T01:06:19.467Z,1.84
2019-02-16T01:07:26.659Z,1.80
2019-02-16T01:08:33.866Z,1.78
2019-02-16T01:09:40.157Z,1.78
2019-02-16T01:10:46.442Z,1.79
2019-02-16T01:11:57.603Z,1.79
2019-02-16T01:13:04.808Z,1.77
2019-02-16T01:14:10.930Z,1.79
2019-02-16T01:15:18.575Z,1.79
2019-02-16T01:16:25.506Z,1.73
2019-02-16T01:17:32.360Z,1.74
2019-02-16T01:18:40.172Z,1.72
2019-02-16T01:19:47.701Z,1.73
2019-02-16T01:20:54.467Z,1.68
2019-02-16T01:22:01.422Z,1.54
2019-02-16T01:23:07.972Z,1.45
2019-02-16T01:24:15.030Z,1.38
2019-02-16T01:25:22.142Z,1.31
2019-02-16T01:26:28.638Z,1.29
2019-02-16T01:27:35.049Z,1.26
2019-02-16T01:28:42.601Z,1.26
2019-02-16T01:29:49.052Z,1.30
2019-02-16T01:30:56.266Z,1.34
2019-02-16T01:32:02.726Z,1.38
2019-02-16T01:33:09.958Z,1.40
2019-02-16T01:34:17.216Z,1.40
2019-02-16T01:35:25.025Z,1.36
2019-02-16T01:36:31.539Z,1.35
2019-02-16T01:37:38.547Z,1.34
2019-02-16T01:38:46.422Z,1.34
2019-02-16T01:39:53.335Z,1.38
2019-02-16T01:41:01.554Z,1.40
2019-02-16T01:42:07.835Z,1.44
2019-02-16T01:43:14.974Z,1.43
2019-02-16T01:44:22.093Z,1.45
2019-02-16T01:45:28.605Z,1.46
2019-02-16T01:46:35.706Z,1.45
2019-02-16T01:47:42.610Z,1.44
2019-02-16T01:48:51.258Z,1.40
2019-02-16T01:49:58.098Z,1.34
2019-02-16T01:51:04.682Z,1.32
2019-02-16T01:52:11.223Z,1.29
2019-02-16T01:53:17.709Z,1.28
2019-02-16T01:54:24.280Z,1.29
2019-02-16T01:55:31.708Z,1.32
2019-02-16T01:56:38.959Z,1.33
2019-02-16T01:57:46.620Z,1.27
2019-02-16T01:58:52.847Z,1.23
2019-02-16T02:00:00.059Z,1.16
2019-02-16T02:01:07.615Z,1.15
2019-02-16T02:02:13.933Z,1.17
2019-02-16T02:03:22.203Z,1.15
2019-02-16T02:04:29.066Z,1.14
2019-02-16T02:05:36.445Z,1.15
2019-02-16T02:06:42.375Z,1.12
2019-02-16T02:07:48.986Z,1.16
2019-02-16T02:08:56.204Z,1.19
2019-02-16T02:10:02.818Z,1.18
2019-02-16T02:11:10.045Z,1.16
2019-02-16T02:12:16.750Z,1.17
2019-02-16T02:13:23.600Z,1.16
2019-02-16T02:14:30.350Z,1.13
2019-02-16T02:15:38.228Z,1.09
2019-02-16T02:16:44.426Z,1.06
2019-02-16T02:17:51.064Z,1.06
2019-02-16T02:18:57.194Z,1.03
2019-02-16T02:20:03.348Z,1.02
2019-02-16T02:21:10.092Z,1.01
2019-02-16T02:22:17.111Z,1.01
2019-02-16T02:23:23.943Z,1.01
2019-02-16T02:24:30.879Z,1.01
2019-02-16T02:25:37.855Z,1.04
2019-02-16T02:26:44.963Z,1.00
2019-02-16T02:27:51.557Z,0.99
2019-02-16T02:28:58.001Z,0.98
2019-02-16T02:30:05.377Z,0.97
2019-02-16T02:31:12.267Z,0.97
2019-02-16T02:32:19.379Z,0.98
2019-02-16T02:33:26.438Z,0.97
2019-02-16T02:34:33.323Z,0.96
2019-02-16T02:35:40.197Z,0.97
2019-02-16T02:36:46.148Z,0.95
2019-02-16T02:37:52.059Z,0.96
2019-02-16T02:38:58.960Z,0.92
2019-02-16T02:40:08.386Z,0.83
2019-02-16T02:41:15.575Z,0.77
2019-02-16T02:42:21.920Z,0.72
2019-02-16T02:43:29.792Z,0.74
2019-02-16T02:44:40.402Z,0.74
2019-02-16T02:45:47.736Z,0.69
2019-02-16T02:46:54.338Z,0.68
2019-02-16T02:48:01.720Z,0.67
2019-02-16T02:49:08.691Z,0.69
2019-02-16T02:50:17.733Z,0.74
2019-02-16T02:51:24.635Z,0.79
2019-02-16T02:52:30.861Z,0.75
2019-02-16T02:53:37.718Z,0.65
2019-02-16T02:54:44.320Z,0.65
2019-02-16T02:55:50.523Z,0.61
2019-02-16T02:56:57.219Z,0.58
2019-02-16T02:58:03.595Z,0.61
2019-02-16T02:59:10.466Z,0.58
2019-02-16T03:00:17.481Z,0.50
2019-02-16T03:01:24.807Z,0.42
2019-02-16T03:02:31.671Z,0.42
2019-02-16T03:03:39.457Z,0.33
2019-02-16T03:04:46.999Z,0.24
2019-02-16T03:05:54.361Z,0.18
2019-02-16T03:07:00.268Z,0.21
2019-02-16T03:08:08.205Z,0.22
2019-02-16T03:09:15.671Z,0.27
2019-02-16T03:10:23.227Z,0.27
2019-02-16T03:11:30.740Z,0.31
2019-02-16T03:12:36.897Z,0.41
2019-02-16T03:13:44.126Z,0.40
2019-02-16T03:14:51.719Z,0.36
2019-02-16T03:16:00.083Z,0.30
2019-02-16T03:17:07.105Z,0.31
2019-02-16T03:18:13.455Z,0.31
2019-02-16T03:19:20.285Z,0.30
2019-02-16T03:20:26.942Z,0.32
2019-02-16T03:21:33.650Z,0.33
2019-02-16T03:23:19.516Z,0.34
2019-02-16T03:24:26.822Z,0.37
2019-02-16T03:25:33.578Z,0.50
2019-02-16T03:27:10.024Z,0.50
2019-02-16T03:28:44.488Z,0.43
2019-02-16T03:30:24.290Z,0.34
2019-02-16T03:31:57.154Z,0.32
2019-02-16T03:33:17.475Z,0.34
2019-02-16T03:34:40.110Z,0.33
2019-02-16T03:36:25.026Z,0.27
2019-02-16T03:37:58.601Z,0.26
2019-02-16T03:39:12.562Z,0.25
2019-02-16T03:40:20.196Z,0.23
2019-02-16T03:41:27.546Z,0.22
2019-02-16T03:42:35.156Z,0.28
2019-02-16T03:43:42.205Z,0.32
2019-02-16T03:44:49.733Z,0.35
2019-02-16T03:45:56.466Z,0.30
2019-02-16T03:47:03.183Z,0.34
2019-02-16T03:48:10.059Z,0.34
2019-02-16T03:49:34.324Z,0.38
2019-02-16T03:50:49.866Z,0.38
2019-02-16T03:51:57.400Z,0.41
2019-02-16T03:53:03.874Z,0.39
2019-02-16T03:54:11.789Z,0.38
2019-02-16T03:55:18.774Z,0.38
2019-02-16T03:56:25.763Z,0.40
2019-02-16T03:57:33.252Z,0.35
2019-02-16T03:58:39.347Z,0.35
2019-02-16T03:59:46.575Z,0.37
2019-02-16T04:00:54.473Z,0.40
2019-02-16T04:02:01.089Z,0.36
2019-02-16T04:03:07.916Z,0.30
2019-02-16T04:04:15.811Z,0.29
2019-02-16T04:05:22.041Z,0.30
2019-02-16T04:06:28.963Z,0.30
2019-02-16T04:07:36.125Z,0.30
2019-02-16T04:08:42.744Z,0.23
2019-02-16T04:09:49.970Z,0.24
2019-02-16T04:10:56.457Z,0.23
2019-02-16T04:12:03.233Z,0.25
2019-02-16T04:13:10.021Z,0.30
2019-02-16T04:14:18.570Z,0.30
2019-02-16T04:15:25.534Z,0.27
2019-02-16T04:16:33.119Z,0.18
2019-02-16T04:17:39.678Z,0.14
2019-02-16T04:18:45.793Z,0.10
2019-02-16T04:19:52.577Z,0.08
2019-02-16T04:21:00.025Z,0.09
2019-02-16T04:22:07.736Z,0.12
2019-02-16T04:23:17.542Z,0.12
2019-02-16T04:24:24.080Z,0.12
2019-02-16T04:25:31.095Z,0.12
2019-02-16T04:26:40.413Z,0.09
2019-02-16T04:27:46.794Z,0.07
2019-02-16T04:28:53.327Z,0.06
2019-02-16T04:30:00.398Z,0.08
2019-02-16T04:31:07.335Z,0.02
2019-02-16T04:32:15.155Z,-0.02
2019-02-16T04:33:23.538Z,-0.01
2019-02-16T04:34:30.072Z,0.04
2019-02-16T04:35:37.390Z,0.03
2019-02-16T04:36:45.391Z,0.02
2019-02-16T04:37:53.176Z,0.02
2019-02-16T04:39:00.392Z,-0.04
2019-02-16T04:40:09.262Z,-0.07
2019-02-16T04:41:16.051Z,-0.07
2019-02-16T04:42:23.251Z,-0.03
2019-02-16T04:43:31.122Z,0.02
2019-02-16T04:44:38.229Z,-0.06
2019-02-16T04:45:44.939Z,-0.08
2019-02-16T04:46:52.602Z,-0.09
2019-02-16T04:47:59.237Z,-0.12
2019-02-16T04:49:07.414Z,-0.06
2019-02-16T04:50:14.758Z,-0.02
2019-02-16T04:51:21.027Z,0.00
2019-02-16T04:52:34.365Z,-0.02
2019-02-16T04:53:36.297Z,-0.01
2019-02-16T04:54:43.876Z,-0.01
2019-02-16T04:55:50.624Z,-0.03
2019-02-16T04:56:57.248Z,-0.02
2019-02-16T04:58:03.458Z,-0.03
2019-02-16T04:59:10.049Z,-0.01
2019-02-16T05:00:16.680Z,-0.03
2019-02-16T05:01:23.263Z,0.02
2019-02-16T05:02:30.104Z,0.02
2019-02-16T05:03:37.280Z,-0.04
2019-02-16T05:04:44.497Z,-0.05
2019-02-16T05:05:51.606Z,-0.07
2019-02-16T05:06:58.635Z,-0.10
2019-02-16T05:08:05.891Z,-0.21
2019-02-16T05:09:13.115Z,-0.22
2019-02-16T05:10:19.927Z,-0.18
2019-02-16T05:11:27.197Z,-0.18
2019-02-16T05:12:34.049Z,-0.22
2019-02-16T05:13:40.541Z,-0.22
2019-02-16T05:14:48.270Z,-0.22
2019-02-16T05:15:55.488Z,-0.16
2019-02-16T05:17:02.609Z,-0.13
2019-02-16T05:18:10.290Z,-0.11
2019-02-16T05:19:16.223Z,-0.10
2019-02-16T05:20:23.491Z,-0.06
2019-02-16T05:21:30.237Z,-0.05
2019-02-16T05:22:44.196Z,-0.05
2019-02-16T05:23:46.064Z,-0.05
2019-02-16T05:24:53.561Z,-0.15
2019-02-16T05:26:00.446Z,-0.15
2019-02-16T05:27:09.561Z,-0.12
2019-02-16T05:28:15.708Z,-0.08
2019-02-16T05:29:23.226Z,-0.14
2019-02-16T05:30:30.021Z,-0.21
2019-02-16T05:31:36.548Z,-0.28
2019-02-16T05:32:43.420Z,-0.30
2019-02-16T05:33:50.479Z,-0.25
2019-02-16T05:34:57.096Z,-0.20
2019-02-16T05:36:03.760Z,-0.15
2019-02-16T05:37:09.860Z,-0.17
2019-02-16T05:38:16.779Z,-0.11
2019-02-16T05:39:24.049Z,-0.13
2019-02-16T05:40:31.599Z,-0.15
2019-02-16T05:41:38.310Z,-0.11
2019-02-16T05:42:45.242Z,-0.10
2019-02-16T05:43:52.667Z,-0.06
2019-02-16T05:44:59.283Z,-0.06
2019-02-16T05:46:05.832Z,-0.08
2019-02-16T05:47:12.174Z,-0.07
2019-02-16T05:48:20.695Z,-0.03
2019-02-16T05:49:27.122Z,0.02
2019-02-16T05:50:43.481Z,0.01
2019-02-16T05:51:49.875Z,0.03
2019-02-16T05:52:56.551Z,0.04
2019-02-16T05:54:02.985Z,0.01
2019-02-16T05:55:10.482Z,0.00
2019-02-16T05:56:18.260Z,-0.05
2019-02-16T05:57:25.027Z,-0.12
2019-02-16T05:58:31.474Z,-0.15
2019-02-16T05:59:38.558Z,-0.13
2019-02-16T06:00:44.906Z,-0.13
2019-02-16T06:01:54.239Z,-0.11
2019-02-16T06:02:59.759Z,-0.10
2019-02-16T06:04:06.800Z,-0.12
2019-02-16T06:05:13.211Z,-0.09
2019-02-16T06:06:20.551Z,-0.03
2019-02-16T06:07:26.767Z,-0.04
2019-02-16T06:08:34.562Z,-0.01
2019-02-16T06:09:42.236Z,-0.02
2019-02-16T06:10:49.964Z,-0.05
2019-02-16T06:11:56.458Z,-0.11
2019-02-16T06:13:03.530Z,-0.12
2019-02-16T06:14:10.421Z,-0.10
2019-02-16T06:15:17.879Z,-0.13
2019-02-16T06:16:25.129Z,-0.12
2019-02-16T06:17:31.209Z,-0.14
2019-02-16T06:18:39.192Z,-0.17
2019-02-16T06:19:45.846Z,-0.18
2019-02-16T06:20:52.189Z,-0.20
2019-02-16T06:21:58.594Z,-0.23
2019-02-16T06:23:05.023Z,-0.23
2019-02-16T06:24:11.625Z,-0.27
2019-02-16T06:25:18.351Z,-0.25
2019-02-16T06:26:25.527Z,-0.24
2019-02-16T06:27:31.584Z,-0.22
2019-02-16T06:28:38.963Z,-0.17
2019-02-16T06:29:46.017Z,-0.19
2019-02-16T06:30:52.675Z,-0.19
2019-02-16T06:31:59.413Z,-0.15
2019-02-16T06:33:06.560Z,-0.15
2019-02-16T06:34:12.993Z,-0.16
2019-02-16T06:35:24.172Z,-0.20
2019-02-16T06:36:32.885Z,-0.26
2019-02-16T06:37:40.188Z,-0.24
2019-02-16T06:38:46.992Z,-0.25
2019-02-16T06:39:54.611Z,-0.36
2019-02-16T06:41:01.964Z,-0.41
2019-02-16T06:42:08.459Z,-0.41
2019-02-16T06:43:15.921Z,-0.36
2019-02-16T06:44:23.187Z,-0.37
2019-02-16T06:45:30.112Z,-0.45
2019-02-16T06:46:36.793Z,-0.42
2019-02-16T06:47:44.099Z,-0.37
2019-02-16T06:48:51.321Z,-0.32
2019-02-16T06:49:57.894Z,-0.31
2019-02-16T06:51:04.361Z,-0.35
2019-02-16T06:52:11.641Z,-0.34
2019-02-16T06:53:18.239Z,-0.29
2019-02-16T06:54:24.320Z,-0.29
2019-02-16T06:55:33.101Z,-0.26
2019-02-16T06:56:41.368Z,-0.25
2019-02-16T06:57:50.709Z,-0.26
2019-02-16T06:58:57.091Z,-0.27
2019-02-16T07:00:04.389Z,-0.35
2019-02-16T07:01:40.286Z,-0.37
2019-02-16T07:02:47.645Z,-0.34
2019-02-16T07:03:53.594Z,-0.33
2019-02-16T07:05:00.967Z,-0.34
2019-02-16T07:06:11.614Z,-0.31
2019-02-16T07:07:24.212Z,-0.29
2019-02-16T07:08:38.734Z,-0.28
2019-02-16T07:09:47.083Z,-0.28
2019-02-16T07:10:54.438Z,-0.28
2019-02-16T07:12:01.142Z,-0.24
2019-02-16T07:13:07.715Z,-0.24
2019-02-16T07:14:13.984Z,-0.23
2019-02-16T07:15:20.971Z,-0.22
2019-02-16T07:16:29.071Z,-0.16
2019-02-16T07:17:36.906Z,-0.11
2019-02-16T07:18:44.826Z,-0.12
2019-02-16T07:19:52.661Z,-0.11
2019-02-16T07:21:01.308Z,-0.05
2019-02-16T07:22:08.245Z,-0.01
2019-02-16T07:23:22.190Z,0.02
2019-02-16T07:24:22.993Z,0.03
2019-02-16T07:25:29.228Z,0.01
2019-02-16T07:26:35.819Z,0.03
2019-02-16T07:27:43.296Z,0.05
2019-02-16T07:28:51.154Z,0.05
2019-02-16T07:29:59.091Z,0.07
2019-02-16T07:31:07.163Z,0.08
2019-02-16T07:32:37.213Z,0.13
2019-02-16T07:33:44.472Z,0.18
2019-02-16T07:34:52.987Z,0.28
2019-02-16T07:35:59.097Z,0.29
2019-02-16T07:37:08.274Z,0.30
2019-02-16T07:38:16.286Z,0.40
2019-02-16T07:39:25.189Z,0.45
2019-02-16T07:40:34.369Z,0.49
2019-02-16T07:41:43.722Z,0.45
2019-02-16T07:42:53.433Z,0.40
2019-02-16T07:44:02.514Z,0.42
2019-02-16T07:45:21.147Z,0.47
2019-02-16T07:46:32.344Z,0.48
2019-02-16T07:47:41.213Z,0.51
2019-02-16T07:49:15.037Z,0.54
2019-02-16T07:50:33.431Z,0.62
2019-02-16T07:51:42.474Z,0.69
2019-02-16T07:52:53.266Z,0.78
2019-02-16T07:54:01.256Z,0.88
2019-02-16T07:55:18.085Z,0.89
2019-02-16T07:56:38.127Z,0.93
2019-02-16T07:58:00.303Z,0.88
2019-02-16T07:59:14.135Z,0.92
2019-02-16T08:00:20.193Z,1.00
2019-02-16T08:01:36.095Z,1.05
2019-02-16T08:02:56.147Z,1.05
2019-02-16T08:04:15.073Z,0.99
2019-02-16T08:05:36.685Z,0.89
2019-02-16T08:06:44.486Z,0.85
2019-02-16T08:07:52.186Z,0.87
2019-02-16T08:09:00.306Z,0.92
2019-02-16T08:10:11.766Z,0.90
2019-02-16T08:11:18.584Z,0.86
2019-02-16T08:12:27.323Z,0.89
2019-02-16T08:13:49.793Z,0.91
2019-02-16T08:14:58.474Z,0.97
2019-02-16T08:16:29.377Z,1.07
2019-02-16T08:17:43.836Z,1.10
2019-02-16T08:18:53.396Z,1.12
2019-02-16T08:20:02.498Z,1.13
2019-02-16T08:21:12.845Z,1.17
2019-02-16T08:22:25.246Z,1.17
2019-02-16T08:23:51.136Z,1.23
2019-02-16T08:25:01.545Z,1.26
2019-02-16T08:26:22.165Z,1.34
2019-02-16T08:27:34.993Z,1.37
2019-02-16T08:28:56.076Z,1.45
2019-02-16T08:30:08.285Z,1.45
2019-02-16T08:31:17.106Z,1.52
2019-02-16T08:32:34.122Z,1.57
2019-02-16T08:33:44.193Z,1.61
2019-02-16T08:34:59.691Z,1.64
2019-02-16T08:36:10.699Z,1.66
2019-02-16T08:37:29.711Z,1.73
2019-02-16T08:38:57.092Z,1.81
2019-02-16T08:40:07.911Z,1.88
2019-02-16T08:41:18.924Z,1.91
2019-02-16T08:42:28.611Z,1.96
2019-02-16T08:43:53.881Z,2.03
2019-02-16T08:45:08.185Z,2.07
2019-02-16T08:46:15.992Z,2.11
2019-02-16T08:47:30.884Z,2.15
2019-02-16T08:48:41.074Z,2.18
2019-02-16T08:49:53.552Z,2.22
2019-02-16T08:51:18.271Z,2.24
2019-02-16T08:52:45.413Z,2.28
2019-02-16T08:53:58.213Z,2.27
2019-02-16T08:55:13.726Z,2.32
2019-02-16T08:56:28.308Z,2.35
2019-02-16T08:57:49.753Z,2.42
2019-02-16T08:58:56.167Z,2.49
2019-02-16T09:00:07.868Z,2.57
2019-02-16T09:01:24.699Z,2.62
2019-02-16T09:02:33.431Z,2.68
2019-02-16T09:03:41.104Z,2.74
2019-02-16T09:04:56.612Z,2.81
2019-02-16T09:06:28.332Z,2.86
2019-02-16T09:07:42.856Z,2.94
2019-02-16T09:09:04.053Z,3.04
2019-02-16T09:10:23.407Z,3.11
2019-02-16T09:11:51.293Z,3.15
2019-02-16T09:12:59.842Z,3.19
2019-02-16T09:14:09.911Z,3.27
2019-02-16T09:15:21.932Z,3.31
2019-02-16T09:16:42.123Z,3.41
2019-02-16T09:17:53.646Z,3.41
2019-02-16T09:19:03.451Z,3.45
2019-02-16T09:20:13.380Z,3.53
2019-02-16T09:21:27.172Z,3.59
2019-02-16T09:22:52.545Z,3.63
2019-02-16T09:24:03.825Z,3.74
2019-02-16T09:25:16.641Z,3.80
2019-02-16T09:26:25.233Z,3.85
2019-02-16T09:27:41.425Z,3.86
2019-02-16T09:29:10.932Z,3.92
2019-02-16T09:30:32.346Z,3.97
2019-02-16T09:31:54.336Z,4.11
2019-02-16T09:33:10.514Z,4.20
2019-02-16T09:34:37.232Z,4.26
2019-02-16T09:35:57.773Z,4.32
2019-02-16T09:37:13.644Z,4.38
2019-02-16T09:38:33.705Z,4.46
2019-02-16T09:39:44.694Z,4.52
2019-02-16T09:41:02.086Z,4.55
2019-02-16T09:42:22.853Z,4.60
2019-02-16T09:43:48.811Z,4.64
2019-02-16T09:45:15.025Z,4.74
2019-02-16T09:46:26.515Z,4.81
2019-02-16T09:47:39.011Z,4.84
2019-02-16T09:49:23.052Z,4.92
2019-02-16T09:50:49.372Z,4.95
2019-02-16T09:52:06.004Z,5.05
2019-02-16T09:53:18.665Z,5.08
2019-02-16T09:54:43.152Z,5.11
2019-02-16T09:55:52.232Z,5.12
2019-02-16T09:57:07.091Z,5.20
2019-02-16T09:58:22.535Z,5.25
2019-02-16T09:59:34.593Z,5.27
2019-02-16T10:00:55.475Z,5.34
2019-02-16T10:02:03.900Z,5.42
2019-02-16T10:03:51.836Z,5.50
2019-02-16T10:05:08.313Z,5.54
2019-02-16T10:06:35.072Z,5.61
2019-02-16T10:07:53.333Z,5.64
2019-02-16T10:09:07.733Z,5.69
2019-02-16T10:10:27.872Z,5.76
2019-02-16T10:11:52.313Z,5.83
2019-02-16T10:13:23.520Z,5.90
2019-02-16T10:14:40.440Z,5.99
2019-02-16T10:17:53.237Z,6.16
2019-02-16T10:19:12.852Z,6.30
2019-02-16T10:20:23.346Z,6.31
2019-02-16T10:21:45.706Z,6.30
2019-02-16T10:22:53.932Z,6.34
2019-02-16T10:24:18.600Z,6.45
2019-02-16T10:25:29.653Z,6.50
2019-02-16T10:26:48.514Z,6.58
2019-02-16T10:28:07.106Z,6.66
2019-02-16T10:29:26.438Z,6.72
2019-02-16T10:30:36.523Z,6.75
2019-02-16T10:31:51.065Z,6.78
2019-02-16T10:32:59.834Z,6.81
2019-02-16T10:34:20.155Z,6.88
2019-02-16T10:35:28.985Z,6.94
2019-02-16T10:36:47.014Z,6.99
2019-02-16T10:38:04.866Z,7.14
2019-02-16T10:39:13.850Z,7.21
2019-02-16T10:40:20.007Z,7.27
2019-02-16T10:41:31.472Z,7.38
2019-02-16T10:42:45.147Z,7.46
2019-02-16T10:44:24.118Z,7.48
2019-02-16T10:45:35.033Z,7.47
2019-02-16T10:46:46.465Z,7.47
2019-02-16T10:49:17.093Z,7.53
2019-02-16T10:50:29.305Z,7.58
2019-02-16T10:51:40.495Z,7.62
2019-02-16T10:52:47.505Z,7.65
2019-02-16T10:54:03.208Z,7.69
2019-02-16T10:55:21.825Z,7.75
2019-02-16T10:56:30.876Z,7.79
2019-02-16T10:57:54.032Z,7.84
2019-02-16T10:59:21.846Z,7.88
2019-02-16T11:00:48.533Z,7.91
2019-02-16T11:02:11.366Z,7.97
2019-02-16T11:03:25.613Z,8.07
2019-02-16T11:04:38.840Z,8.08
2019-02-16T11:05:51.029Z,8.14
2019-02-16T11:07:11.445Z,8.16
2019-02-16T11:08:20.172Z,8.18
2019-02-16T11:09:32.621Z,8.28
2019-02-16T11:10:41.165Z,8.34
2019-02-16T11:11:49.954Z,8.37
2019-02-16T11:13:02.273Z,8.45
2019-02-16T11:14:29.636Z,8.48
2019-02-16T11:15:37.795Z,8.49
2019-02-16T11:16:43.845Z,8.54
2019-02-16T11:17:51.926Z,8.57
2019-02-16T11:19:07.846Z,8.68
2019-02-16T11:20:24.793Z,8.72
2019-02-16T11:21:32.361Z,8.73
2019-02-16T11:22:42.633Z,8.77
2019-02-16T11:24:01.534Z,8.79
2019-02-16T11:25:15.821Z,8.82
2019-02-16T11:26:29.986Z,8.92
2019-02-16T11:27:46.356Z,8.96
2019-02-16T11:29:11.634Z,8.95
2019-02-16T11:30:20.460Z,9.01
2019-02-16T11:31:46.637Z,9.10
2019-02-16T11:33:00.502Z,9.13
2019-02-16T11:34:25.673Z,9.17
2019-02-16T11:35:36.307Z,9.20
2019-02-16T11:36:43.033Z,9.20
2019-02-16T11:37:51.553Z,9.22
2019-02-16T11:39:02.646Z,9.24
2019-02-16T11:40:19.146Z,9.29
2019-02-16T11:41:28.514Z,9.32
2019-02-16T11:42:41.055Z,9.39
2019-02-16T11:43:58.906Z,9.41
2019-02-16T11:45:29.355Z,9.42
2019-02-16T11:46:42.573Z,9.44
2019-02-16T11:47:57.193Z,9.51
2019-02-16T11:49:12.968Z,9.54
2019-02-16T11:50:42.046Z,9.57
2019-02-16T11:52:09.881Z,9.66
2019-02-16T11:53:24.335Z,9.72
2019-02-16T11:54:32.426Z,9.79
2019-02-16T11:55:59.314Z,9.83
2019-02-16T11:57:09.469Z,9.87
2019-02-16T11:58:23.227Z,9.91
2019-02-16T11:59:33.433Z,9.95
2019-02-16T12:00:48.190Z,9.98
2019-02-16T12:02:08.415Z,10.02
2019-02-16T12:03:19.045Z,10.05
2019-02-16T12:04:36.221Z,10.06
2019-02-16T12:05:46.381Z,10.08
2019-02-16T12:07:01.107Z,10.10
2019-02-16T12:08:08.754Z,10.17
2019-02-16T12:09:36.174Z,10.17
2019-02-16T12:10:44.554Z,10.27
2019-02-16T12:11:56.835Z,10.27
2019-02-16T12:13:17.354Z,10.26
2019-02-16T12:14:39.722Z,10.27
2019-02-16T12:15:51.201Z,10.29
2019-02-16T12:16:59.100Z,10.33
2019-02-16T12:18:15.325Z,10.29
2019-02-16T12:19:21.943Z,10.33
2019-02-16T12:20:34.061Z,10.36
2019-02-16T12:21:54.642Z,10.41
2019-02-16T12:23:11.983Z,10.41
2019-02-16T12:24:23.176Z,10.41
2019-02-16T12:25:39.556Z,10.43
2019-02-16T12:26:50.369Z,10.49
2019-02-16T12:28:00.018Z,10.62
2019-02-16T12:29:20.689Z,10.64
2019-02-16T12:30:32.970Z,10.63
2019-02-16T12:31:57.963Z,10.62
2019-02-16T12:33:06.202Z,10.61
2019-02-16T12:34:14.551Z,10.60
2019-02-16T12:35:22.964Z,10.64
2019-02-16T12:36:30.805Z,10.67
2019-02-16T12:37:39.371Z,10.73
2019-02-16T12:38:48.751Z,10.79
2019-02-16T12:40:11.733Z,10.79
2019-02-16T12:41:28.553Z,10.80
2019-02-16T12:42:48.065Z,10.80
2019-02-16T12:43:59.845Z,10.81
2019-02-16T12:45:12.519Z,10.86
2019-02-16T12:46:20.910Z,10.90
2019-02-16T12:47:30.230Z,11.00
2019-02-16T12:48:48.575Z,11.02
2019-02-16T12:50:00.246Z,11.05
2019-02-16T12:51:09.174Z,11.08
2019-02-16T12:52:36.055Z,11.09
2019-02-16T12:53:45.535Z,11.16
2019-02-16T12:55:14.473Z,11.18
2019-02-16T12:56:20.386Z,11.19
2019-02-16T12:57:34.437Z,11.21
2019-02-16T12:58:48.835Z,11.24
2019-02-16T13:00:13.128Z,11.21
2019-02-16T13:01:27.974Z,11.23
2019-02-16T13:02:39.402Z,11.29
2019-02-16T13:04:04.421Z,11.29
2019-02-16T13:05:12.380Z,11.31
2019-02-16T13:06:20.731Z,11.33
2019-02-16T13:07:28.764Z,11.33
2019-02-16T13:08:42.713Z,11.34
2019-02-16T13:10:06.013Z,11.38
2019-02-16T13:11:29.252Z,11.38
2019-02-16T13:12:35.620Z,11.39
2019-02-16T13:14:00.193Z,11.47
2019-02-16T13:15:15.055Z,11.46
2019-02-16T13:16:25.512Z,11.42
2019-02-16T13:17:53.581Z,11.44
2019-02-16T13:19:00.792Z,11.41
2019-02-16T13:20:23.791Z,11.41
2019-02-16T13:21:39.074Z,11.38
2019-02-16T13:23:02.958Z,11.48
2019-02-16T13:24:13.715Z,11.48
2019-02-16T13:25:27.409Z,11.45
2019-02-16T13:26:44.140Z,11.41
2019-02-16T13:28:12.260Z,11.43
2019-02-16T13:29:21.640Z,11.43
2019-02-16T13:30:30.901Z,11.45
2019-02-16T13:31:55.093Z,11.42
2019-02-16T13:33:08.794Z,11.36
2019-02-16T13:34:33.521Z,11.43
2019-02-16T13:35:40.522Z,11.37
2019-02-16T13:36:53.380Z,11.36
2019-02-16T13:38:02.100Z,11.36
2019-02-16T13:39:11.420Z,11.42
2019-02-16T13:40:22.562Z,11.42
2019-02-16T13:41:34.283Z,11.42
2019-02-16T13:42:43.395Z,11.39
2019-02-16T13:43:52.620Z,11.43
2019-02-16T13:45:01.244Z,11.43
2019-02-16T13:46:09.869Z,11.42
2019-02-16T13:47:30.977Z,11.31
2019-02-16T13:48:39.513Z,11.43
2019-02-16T13:49:47.933Z,11.45
2019-02-16T13:50:56.503Z,11.46
2019-02-16T13:52:13.592Z,11.46
2019-02-16T13:53:24.802Z,11.39
2019-02-16T13:54:33.601Z,11.39
2019-02-16T13:55:47.754Z,11.36
2019-02-16T13:56:59.960Z,11.36
2019-02-16T13:58:17.109Z,11.38
2019-02-16T13:59:25.238Z,11.38
2019-02-16T14:00:42.210Z,11.33
2019-02-16T14:02:03.358Z,11.33
2019-02-16T14:03:11.609Z,11.33
2019-02-16T14:04:30.995Z,11.33
2019-02-16T14:05:47.698Z,11.31
2019-02-16T14:06:56.584Z,11.29
2019-02-16T14:08:05.999Z,11.29
2019-02-16T14:09:14.594Z,11.23
2019-02-16T14:10:23.479Z,11.26
2019-02-16T14:11:37.878Z,11.24
2019-02-16T14:12:54.751Z,11.21
2019-02-16T14:14:18.841Z,11.17
2019-02-16T14:15:29.636Z,11.13
2019-02-16T14:16:41.559Z,11.13
2019-02-16T14:17:49.098Z,11.11
2019-02-16T14:18:56.522Z,11.08
2019-02-16T14:20:03.928Z,11.07
2019-02-16T14:21:11.121Z,11.07
2019-02-16T14:22:18.061Z,10.99
2019-02-16T14:23:24.899Z,11.13
2019-02-16T14:24:45.483Z,11.13
2019-02-16T14:25:52.475Z,11.13
2019-02-16T14:26:59.556Z,11.13
2019-02-16T14:28:06.496Z,11.01
2019-02-16T14:29:13.057Z,11.12
2019-02-16T14:30:19.617Z,11.13
2019-02-16T14:31:28.706Z,11.13
2019-02-16T14:32:35.701Z,11.07
2019-02-16T14:33:43.105Z,11.17
2019-02-16T14:34:50.065Z,11.17
2019-02-16T14:35:57.026Z,11.14
2019-02-16T14:37:05.506Z,11.15
2019-02-16T14:38:15.545Z,11.15
2019-02-16T14:39:23.706Z,11.14
2019-02-16T14:40:31.425Z,11.13
2019-02-16T14:41:39.005Z,11.13
2019-02-16T14:42:45.686Z,11.11
2019-02-16T14:43:52.688Z,11.02
2019-02-16T14:44:59.851Z,11.07
2019-02-16T14:46:06.173Z,11.05
2019-02-16T14:47:14.052Z,11.05
2019-02-16T14:48:20.658Z,11.03
2019-02-16T14:49:27.022Z,11.01
2019-02-16T14:50:34.286Z,11.02
2019-02-16T14:51:42.931Z,10.99
2019-02-16T14:52:50.111Z,10.99
2019-02-16T14:53:56.742Z,10.97
2019-02-16T14:55:03.420Z,10.97
2019-02-16T14:56:10.168Z,10.89
2019-02-16T14:57:17.168Z,10.89
2019-02-16T14:58:23.773Z,10.86
2019-02-16T14:59:30.767Z,10.85
2019-02-16T15:00:38.149Z,10.83
2019-02-16T15:01:45.179Z,10.79
2019-02-16T15:02:51.747Z,10.77
2019-02-16T15:03:59.138Z,10.73
2019-02-16T15:05:06.577Z,10.58
2019-02-16T15:06:13.706Z,10.69
2019-02-16T15:07:21.009Z,10.69
2019-02-16T15:08:29.035Z,10.69
2019-02-16T15:09:35.822Z,10.62
2019-02-16T15:10:43.354Z,10.62
2019-02-16T15:11:49.894Z,10.57
2019-02-16T15:12:56.924Z,10.54
2019-02-16T15:14:04.306Z,10.54
2019-02-16T15:15:14.264Z,10.50
2019-02-16T15:16:21.867Z,10.48
2019-02-16T15:17:28.493Z,10.44
2019-02-16T15:18:35.323Z,10.42
2019-02-16T15:19:42.687Z,10.43
2019-02-16T15:20:49.940Z,10.40
2019-02-16T15:21:57.101Z,10.34
2019-02-16T15:23:03.089Z,10.34
2019-02-16T15:24:09.813Z,10.36
2019-02-16T15:25:15.703Z,10.32
2019-02-16T15:26:28.599Z,10.28
2019-02-16T15:27:31.507Z,10.25
2019-02-16T15:28:40.188Z,10.22
2019-02-16T15:29:47.194Z,10.20
2019-02-16T15:30:53.522Z,10.16
2019-02-16T15:32:00.334Z,10.10
2019-02-16T15:33:07.186Z,10.05