createdAt,value
2023-01-12T00:02:26.664Z,9.68
2023-01-12T00:04:54.355Z,10.43
2023-01-12T00:07:22.062Z,8.85
2023-01-12T00:09:49.699Z,9.68
2023-01-12T00:12:17.493Z,10.18
2023-01-12T00:14:45.461Z,10.20
2023-01-12T00:17:17.109Z,9.80
2023-01-12T00:19:44.748Z,9.80
2023-01-12T00:22:12.760Z,10.07
2023-01-12T00:24:49.847Z,9.18
2023-01-12T00:27:20.082Z,9.05
2023-01-12T00:29:49.174Z,10.18
2023-01-12T00:32:20.396Z,9.65
2023-01-12T00:34:48.068Z,9.05
2023-01-12T00:37:15.967Z,10.13
2023-01-12T00:39:53.127Z,9.18
2023-01-12T00:42:43.486Z,9.05
2023-01-12T00:45:23.891Z,9.02
2023-01-12T00:47:52.053Z,9.13
2023-01-12T00:50:19.899Z,10.00
2023-01-12T00:52:47.688Z,7.90
2023-01-12T06:12:12.898Z,7.97
2023-01-12T06:14:40.331Z,7.68
2023-01-12T06:17:07.838Z,8.30
2023-01-12T06:19:35.460Z,4.97
2023-01-12T06:22:02.944Z,5.07
2023-01-12T06:24:30.420Z,6.82
2023-01-12T06:26:58.635Z,7.03
2023-01-12T06:29:26.310Z,7.35
2023-01-12T06:31:53.723Z,7.45
2023-01-12T06:34:21.189Z,6.80
2023-01-12T06:36:49.469Z,7.50
2023-01-12T06:39:24.659Z,8.40
2023-01-12T06:42:29.408Z,7.45
2023-01-12T06:45:01.184Z,11.07
2023-01-12T06:47:32.067Z,8.68
2023-01-12T06:50:01.072Z,6.28
2023-01-12T06:52:30.366Z,8.73
2023-01-12T06:55:11.313Z,9.95
2023-01-12T06:57:40.652Z,8.63
2023-01-12T07:00:10.143Z,8.48
2023-01-12T07:02:37.936Z,9.27
2023-01-12T07:05:06.909Z,7.00
2023-01-12T07:07:34.970Z,8.90
2023-01-12T07:10:02.349Z,11.95
2023-01-12T07:12:30.471Z,12.60
2023-01-12T07:14:59.422Z,10.90
2023-01-12T07:17:27.651Z,8.93
2023-01-12T07:19:56.072Z,9.40
2023-01-12T07:22:26.083Z,11.07
2023-01-12T07:24:56.479Z,11.00
2023-01-12T07:27:28.063Z,14.57
2023-01-12T07:29:56.687Z,10.70
2023-01-12T07:32:27.472Z,10.88
2023-01-12T07:34:55.110Z,13.07
2023-01-12T07:37:22.686Z,11.52
2023-01-12T07:39:50.196Z,15.85
2023-01-12T07:42:23.492Z,13.98
2023-01-12T07:44:52.250Z,13.10
2023-01-12T07:47:19.734Z,15.52
2023-01-12T07:49:47.357Z,19.58
2023-01-12T07:52:16.302Z,13.45
2023-01-12T07:54:50.583Z,14.70
2023-01-12T07:57:18.914Z,14.75
2023-01-12T07:59:46.266Z,16.10
2023-01-12T08:02:17.451Z,13.45
2023-01-12T08:04:46.098Z,11.55
2023-01-12T08:07:14.913Z,12.55
2023-01-12T08:09:42.389Z,11.48
2023-01-12T08:12:10.483Z,13.68
2023-01-12T08:14:40.458Z,14.13
2023-01-12T08:17:12.881Z,13.52
2023-01-12T08:19:46.090Z,12.77
2023-01-12T08:22:19.076Z,16.23
2023-01-12T08:24:54.513Z,13.52
2023-01-12T08:29:57.518Z,15.10
2023-01-12T08:32:28.598Z,17.92
2023-01-12T08:35:01.753Z,15.43
2023-01-12T08:37:31.217Z,14.63
2023-01-12T08:39:58.736Z,12.13
2023-01-12T08:42:29.671Z,14.13
2023-01-12T08:44:58.344Z,16.77
2023-01-12T08:47:28.303Z,13.25
2023-01-12T08:49:59.179Z,14.07
2023-01-12T08:52:45.314Z,15.30
2023-01-12T08:55:12.913Z,11.90
2023-01-12T08:57:40.375Z,13.02
2023-01-12T09:00:14.226Z,14.82
2023-01-12T09:02:41.815Z,12.40
2023-01-12T09:05:09.536Z,13.88
2023-01-12T09:07:37.271Z,13.52
2023-01-12T09:10:06.447Z,12.23
2023-01-12T09:12:33.804Z,11.43
2023-01-12T09:15:01.089Z,12.10
2023-01-12T09:17:28.741Z,14.82
2023-01-12T09:19:56.103Z,13.98
2023-01-12T09:22:24.293Z,16.80
2023-01-12T09:24:51.744Z,16.65
2023-01-12T09:27:19.085Z,16.02
2023-01-12T09:29:46.629Z,15.93
2023-01-12T09:32:14.055Z,15.52
2023-01-12T09:34:41.501Z,17.75
2023-01-12T09:37:08.951Z,16.92
2023-01-12T09:39:36.305Z,15.43
2023-01-12T09:42:23.997Z,14.93
2023-01-12T09:45:11.285Z,16.60
2023-01-12T09:47:48.545Z,16.25
2023-01-12T09:50:20.490Z,14.57
2023-01-12T09:52:54.792Z,15.05
2023-01-12T09:55:25.178Z,14.88
2023-01-12T09:57:58.378Z,15.13
2023-01-12T10:00:28.173Z,14.77
2023-01-12T10:03:10.697Z,16.83
2023-01-12T10:05:42.359Z,17.25
2023-01-12T10:08:33.785Z,16.90
2023-01-12T10:11:30.493Z,18.60
2023-01-12T10:14:18.009Z,25.05
2023-01-12T10:16:51.430Z,16.23
2023-01-12T10:19:27.886Z,18.25
2023-01-12T10:21:56.177Z,13.95
2023-01-12T10:24:25.572Z,14.13
2023-01-12T10:27:01.375Z,14.27
2023-01-12T10:29:31.856Z,13.73
2023-01-12T10:31:59.463Z,14.05
2023-01-12T10:34:26.965Z,12.45
2023-01-12T10:36:59.513Z,16.27
2023-01-12T10:39:35.686Z,17.65
2023-01-12T10:42:43.989Z,13.25
2023-01-12T10:45:18.713Z,18.20
2023-01-12T10:47:47.210Z,17.52
2023-01-12T10:50:27.971Z,13.52
2023-01-12T10:53:05.896Z,13.68
2023-01-12T10:55:38.324Z,11.32
2023-01-12T10:58:19.668Z,13.50
2023-01-12T11:00:49.765Z,13.25
2023-01-12T11:03:32.065Z,14.55
2023-01-12T11:06:18.402Z,14.00
2023-01-12T11:08:45.796Z,17.10
2023-01-12T11:11:31.057Z,13.63
2023-01-12T11:14:03.400Z,13.13
2023-01-12T11:16:32.140Z,11.00
2023-01-12T11:19:31.469Z,15.32
2023-01-12T11:22:13.372Z,13.82
2023-01-12T11:24:57.330Z,13.70
2023-01-12T11:27:27.535Z,13.93
2023-01-12T11:29:58.835Z,15.55
2023-01-12T11:32:38.195Z,14.35
2023-01-12T11:35:22.517Z,14.25
2023-01-12T11:37:54.105Z,11.38
2023-01-12T11:40:32.991Z,16.10
2023-01-12T11:43:34.704Z,15.10
2023-01-12T11:46:22.658Z,13.35
2023-01-12T11:49:08.540Z,11.75
2023-01-12T11:51:36.455Z,12.02
2023-01-12T11:54:06.600Z,9.82
2023-01-12T11:57:01.263Z,11.52
2023-01-12T12:00:00.710Z,15.27
2023-01-12T12:02:37.533Z,11.70
2023-01-12T12:05:23.467Z,10.60
2023-01-12T12:10:34.906Z,7.85
2023-01-12T12:13:30.714Z,10.77
2023-01-12T12:16:16.397Z,9.13
2023-01-12T12:18:56.094Z,11.02
2023-01-12T12:21:41.608Z,10.77
2023-01-12T12:24:14.908Z,11.57
2023-01-12T12:26:48.190Z,15.25
2023-01-12T12:29:31.186Z,9.98
2023-01-12T12:32:13.490Z,12.07
2023-01-12T12:34:49.293Z,10.25
2023-01-12T12:37:22.362Z,10.68
2023-01-12T12:39:57.296Z,11.85
2023-01-12T12:42:54.521Z,11.18
2023-01-12T12:46:00.179Z,12.77
2023-01-12T12:48:36.327Z,11.68
2023-01-12T12:51:07.744Z,12.57
2023-01-12T12:53:42.198Z,9.88
2023-01-12T12:56:16.114Z,11.02
2023-01-12T12:58:47.273Z,11.60
2023-01-12T13:01:20.566Z,13.05
2023-01-12T13:03:56.367Z,10.70
2023-01-12T13:08:59.549Z,10.25
2023-01-12T13:11:57.872Z,14.07
2023-01-12T13:14:36.024Z,11.57
2023-01-12T13:17:29.145Z,11.95
2023-01-12T13:20:08.509Z,15.57
2023-01-12T13:22:46.630Z,12.85
2023-01-12T13:25:16.752Z,14.60
2023-01-12T13:28:03.997Z,14.55
2023-01-12T13:30:31.514Z,12.98
2023-01-12T13:33:00.277Z,14.50
2023-01-12T13:35:47.636Z,13.10
2023-01-12T13:38:43.906Z,13.98
2023-01-12T13:43:49.793Z,15.10
2023-01-12T13:46:37.870Z,14.10
2023-01-12T13:49:30.521Z,12.75
2023-01-12T13:52:05.190Z,10.98
2023-01-12T13:54:37.255Z,10.75
2023-01-12T13:57:26.316Z,7.53
2023-01-12T14:00:11.940Z,7.35
2023-01-12T14:02:42.370Z,6.85
2023-01-12T14:05:35.951Z,5.57
2023-01-12T14:08:51.754Z,7.50
2023-01-12T14:11:30.269Z,4.87
2023-01-12T14:14:57.764Z,8.18
2023-01-12T14:17:49.915Z,4.60
2023-01-12T14:20:33.009Z,4.50
2023-01-12T14:23:17.143Z,6.15
2023-01-12T14:25:46.566Z,5.78
2023-01-12T14:28:24.601Z,6.45
2023-01-12T14:30:54.580Z,6.85
2023-01-12T14:33:34.395Z,7.93
2023-01-12T14:36:17.823Z,5.47
2023-01-12T14:38:46.213Z,4.95
2023-01-12T14:41:39.124Z,9.07
2023-01-12T14:44:33.453Z,9.20
2023-01-12T14:47:01.005Z,8.35
2023-01-12T14:49:31.630Z,7.53
2023-01-12T14:52:21.989Z,8.02
2023-01-12T14:54:49.743Z,8.05
2023-01-12T14:57:26.885Z,6.47
2023-01-12T14:59:55.075Z,8.57
2023-01-12T15:02:39.088Z,6.78
2023-01-12T15:05:19.861Z,7.32
2023-01-12T15:07:55.954Z,7.03
2023-01-12T15:10:42.376Z,9.38
2023-01-12T15:13:40.807Z,12.63
2023-01-12T15:16:28.016Z,9.13
2023-01-12T15:19:13.766Z,9.70
2023-01-12T15:22:02.796Z,8.65
2023-01-12T15:24:51.900Z,9.27
2023-01-12T15:27:22.545Z,7.78
2023-01-12T15:29:50.780Z,7.53
2023-01-12T15:32:21.230Z,9.55
2023-01-12T15:34:52.279Z,7.22
2023-01-12T15:37:20.734Z,10.30
2023-01-12T15:39:48.353Z,6.47
2023-01-12T15:42:22.279Z,6.85
2023-01-12T15:44:51.778Z,8.45
2023-01-12T15:47:20.455Z,7.00
2023-01-12T15:49:49.134Z,8.60
2023-01-12T15:52:22.744Z,8.95
2023-01-12T15:54:50.940Z,10.88
2023-01-12T15:57:18.968Z,11.27
2023-01-12T15:59:46.401Z,9.07
2023-01-12T16:02:35.331Z,9.98
2023-01-12T16:05:06.447Z,7.43
2023-01-12T16:07:34.025Z,10.23
2023-01-12T16:10:01.620Z,11.18
2023-01-12T16:12:29.170Z,13.57
2023-01-12T16:14:58.672Z,14.63
2023-01-12T16:17:26.287Z,13.20
2023-01-12T16:19:56.759Z,16.67
2023-01-12T16:22:26.889Z,16.38
2023-01-12T16:24:57.307Z,18.10
2023-01-12T16:27:26.884Z,15.20
2023-01-12T16:29:54.733Z,17.58
2023-01-12T16:32:26.522Z,21.10
2023-01-12T16:34:54.217Z,21.13
2023-01-12T16:37:23.250Z,22.10
2023-01-12T16:39:50.745Z,22.73
2023-01-12T16:42:18.393Z,20.48
2023-01-12T16:44:49.464Z,23.50
2023-01-12T16:47:19.669Z,23.75
2023-01-12T16:49:51.185Z,24.13
2023-01-12T16:52:22.176Z,22.75
2023-01-12T16:54:49.674Z,21.58
2023-01-12T16:57:18.271Z,22.63
2023-01-12T16:59:45.988Z,20.92
2023-01-12T17:02:17.577Z,22.75
2023-01-12T17:04:45.868Z,22.67
2023-01-12T17:07:13.674Z,22.13
2023-01-12T17:09:41.269Z,25.92
2023-01-12T17:12:09.015Z,22.23
2023-01-12T17:14:36.796Z,22.13
2023-01-12T17:17:08.328Z,21.98
2023-01-12T17:19:37.982Z,23.50
2023-01-12T17:22:07.789Z,23.10
2023-01-12T17:24:39.754Z,24.95
2023-01-12T17:27:09.204Z,22.50
2023-01-12T17:29:37.245Z,24.15
2023-01-12T17:32:06.806Z,32.08
2023-01-12T17:34:41.658Z,37.15
2023-01-12T17:37:10.541Z,33.75
2023-01-12T17:39:50.047Z,33.75
2023-01-12T17:42:36.321Z,31.73
2023-01-12T17:45:05.513Z,27.63
2023-01-12T17:47:42.135Z,26.88
2023-01-12T17:50:11.317Z,26.25
2023-01-12T17:52:41.178Z,28.55
2023-01-12T17:55:08.931Z,31.48
2023-01-12T17:57:36.788Z,30.42
2023-01-12T18:00:06.739Z,29.80
2023-01-12T18:02:40.437Z,36.20
2023-01-12T18:05:08.522Z,40.20
2023-01-12T18:07:36.489Z,37.50
2023-01-12T18:10:04.281Z,39.22
2023-01-12T18:12:32.003Z,42.13
2023-01-12T18:15:01.546Z,42.70
2023-01-12T18:17:32.935Z,40.03
2023-01-12T18:20:00.375Z,35.53
2023-01-12T18:22:27.849Z,40.70
2023-01-12T18:24:55.761Z,35.53
2023-01-12T18:27:25.919Z,35.60
2023-01-12T18:29:54.251Z,34.67
2023-01-12T18:32:21.763Z,32.70
2023-01-12T18:34:49.421Z,45.13
2023-01-12T18:37:17.274Z,70.28
2023-01-12T18:39:48.608Z,204.50
2023-01-12T18:42:34.560Z,74.40
2023-01-12T18:45:04.983Z,75.93
2023-01-12T18:47:56.952Z,130.65
2023-01-12T18:50:42.861Z,155.43
2023-01-12T18:53:25.377Z,95.45
2023-01-12T18:55:56.959Z,102.18
2023-01-12T18:58:27.535Z,76.90
2023-01-12T19:01:02.780Z,51.33
2023-01-12T19:03:31.054Z,35.58
2023-01-12T19:06:19.274Z,30.50
2023-01-12T19:09:05.445Z,33.72
2023-01-12T19:11:33.079Z,29.23
2023-01-12T19:14:18.865Z,31.17
2023-01-12T19:17:04.652Z,29.52
2023-01-12T19:19:32.419Z,27.95
2023-01-12T19:22:18.663Z,28.52
2023-01-12T19:25:04.331Z,27.83
2023-01-12T19:27:50.528Z,28.27
2023-01-12T19:30:18.026Z,26.05
2023-01-12T19:32:45.490Z,31.25
2023-01-12T19:35:13.070Z,31.13
2023-01-12T19:37:45.902Z,24.73
2023-01-12T19:40:21.102Z,28.90
2023-01-12T19:43:06.718Z,28.83
2023-01-12T19:45:37.146Z,25.98
2023-01-12T19:48:04.869Z,24.45
2023-01-12T19:50:32.308Z,28.00
2023-01-12T19:52:59.971Z,27.33
2023-01-12T19:55:27.326Z,33.83
2023-01-12T19:57:55.069Z,27.35
2023-01-12T20:00:22.714Z,22.60
2023-01-12T20:02:50.149Z,25.30
2023-01-12T20:05:22.573Z,24.58
2023-01-12T20:07:52.717Z,21.92
2023-01-12T20:10:23.733Z,23.60
2023-01-12T20:12:52.438Z,23.00
2023-01-12T20:15:20.828Z,22.48
2023-01-12T20:17:49.287Z,27.92
2023-01-12T20:20:17.396Z,32.40
2023-01-12T20:22:45.100Z,29.63
2023-01-12T20:25:12.541Z,25.63
2023-01-12T20:27:40.255Z,31.17
2023-01-12T20:30:08.411Z,28.63
2023-01-12T20:32:41.635Z,27.13
2023-01-12T20:35:13.344Z,24.92
2023-01-12T20:37:42.043Z,29.40
2023-01-12T20:40:11.608Z,31.70
2023-01-12T20:42:39.944Z,28.23
2023-01-12T20:45:09.612Z,28.55
2023-01-12T20:47:37.413Z,30.92
2023-01-12T20:50:07.623Z,33.45
2023-01-12T20:52:35.470Z,26.48
2023-01-12T20:55:02.945Z,35.28
2023-01-12T20:57:31.736Z,37.97
2023-01-12T20:59:59.297Z,26.20
2023-01-12T21:02:27.495Z,32.30
2023-01-12T21:04:55.120Z,32.00
2023-01-12T21:07:22.481Z,30.25
2023-01-12T21:09:52.026Z,31.02
2023-01-12T21:12:21.773Z,31.70
2023-01-12T21:14:50.220Z,33.78
2023-01-12T21:17:19.092Z,30.85
2023-01-12T21:19:46.748Z,34.60
2023-01-12T21:22:14.376Z,32.33
2023-01-12T21:24:41.897Z,34.67
2023-01-12T21:27:13.147Z,33.35
2023-01-12T21:29:40.595Z,32.80
2023-01-12T21:32:08.351Z,41.25
2023-01-12T21:34:35.856Z,47.45
2023-01-12T21:37:03.326Z,34.33
2023-01-12T21:39:31.014Z,34.10
2023-01-12T21:42:16.875Z,38.03
2023-01-12T21:47:12.089Z,54.55
2023-01-12T21:49:39.536Z,39.75
2023-01-12T21:52:06.970Z,42.90
2023-01-12T21:54:34.600Z,64.00
2023-01-12T21:57:02.153Z,45.20
2023-01-12T21:59:29.730Z,42.72
2023-01-12T22:01:57.633Z,37.13
2023-01-12T22:04:25.229Z,35.28
2023-01-12T22:06:53.119Z,31.75
2023-01-12T22:09:20.847Z,42.75
2023-01-12T22:11:48.272Z,42.85
2023-01-12T22:14:15.787Z,42.17
2023-01-12T22:16:43.237Z,36.38
2023-01-12T22:19:10.678Z,36.78
2023-01-12T22:21:38.496Z,31.50
2023-01-12T22:24:06.432Z,28.33
2023-01-12T22:26:33.929Z,36.50
2023-01-12T22:29:01.438Z,33.63
2023-01-12T22:31:29.119Z,32.72
2023-01-12T22:34:06.577Z,33.30
2023-01-12T22:36:42.691Z,31.10
2023-01-12T22:39:13.428Z,33.63
2023-01-12T22:41:41.299Z,30.50
2023-01-12T22:44:08.839Z,37.20
2023-01-12T22:46:37.008Z,29.25
2023-01-12T22:49:04.651Z,32.22
2023-01-12T22:51:32.184Z,30.42
2023-01-12T22:54:00.071Z,32.40
2023-01-12T22:56:27.658Z,33.95
2023-01-12T22:58:55.882Z,33.15
2023-01-12T23:01:25.602Z,30.80
2023-01-12T23:03:57.625Z,29.98
2023-01-12T23:06:26.370Z,33.70
2023-01-12T23:08:53.979Z,34.60
2023-01-12T23:11:26.589Z,30.05
2023-01-12T23:13:57.361Z,32.95
2023-01-12T23:16:25.983Z,34.55
2023-01-12T23:18:55.216Z,31.70
2023-01-12T23:21:26.514Z,33.40
2023-01-12T23:23:58.728Z,32.65
2023-01-12T23:26:30.911Z,32.22
2023-01-12T23:29:00.616Z,33.65
2023-01-12T23:31:30.472Z,31.90
2023-01-12T23:33:58.075Z,30.02
2023-01-12T23:36:27.820Z,32.15
2023-01-12T23:38:59.575Z,34.03
2023-01-12T23:41:29.298Z,32.63
2023-01-12T23:43:59.556Z,31.10
2023-01-12T23:46:28.983Z,30.30
2023-01-12T23:48:57.857Z,33.33
2023-01-12T23:51:27.526Z,34.92
2023-01-12T23:53:59.753Z,32.65
2023-01-12T23:56:29.559Z,27.98
2023-01-12T23:58:57.124Z,30.73
