createdAt,value
2018-01-15T00:00:35.522Z,85.07
2018-01-15T00:01:40.260Z,85.07
2018-01-15T00:02:44.946Z,85.11
2018-01-15T00:03:49.628Z,85.17
2018-01-15T00:04:54.304Z,85.16
2018-01-15T00:05:59.004Z,85.21
2018-01-15T00:07:04.208Z,85.24
2018-01-15T00:08:08.925Z,85.26
2018-01-15T00:09:13.616Z,85.33
2018-01-15T00:10:18.390Z,85.40
2018-01-15T00:11:23.166Z,85.36
2018-01-15T00:12:27.821Z,85.31
2018-01-15T00:13:32.896Z,85.40
2018-01-15T00:14:37.575Z,85.40
2018-01-15T00:15:42.434Z,85.43
2018-01-15T00:16:47.227Z,85.46
2018-01-15T00:17:51.948Z,85.47
2018-01-15T00:18:56.672Z,85.52
2018-01-15T00:20:01.846Z,85.57
2018-01-15T00:21:06.438Z,85.59
2018-01-15T00:22:14.913Z,85.59
2018-01-15T00:23:19.601Z,85.62
2018-01-15T00:24:24.501Z,85.64
2018-01-15T00:25:29.250Z,85.67
2018-01-15T00:26:34.476Z,85.71
2018-01-15T00:27:39.191Z,85.73
2018-01-15T00:28:43.987Z,85.81
2018-01-15T00:29:48.721Z,85.78
2018-01-15T00:30:53.471Z,85.84
2018-01-15T00:31:58.183Z,85.86
2018-01-15T00:33:03.234Z,85.89
2018-01-15T00:34:08.046Z,85.89
2018-01-15T00:35:12.786Z,85.91
2018-01-15T00:36:18.280Z,85.90
2018-01-15T00:37:23.720Z,85.92
2018-01-15T00:38:28.411Z,85.98
2018-01-15T00:39:33.430Z,85.95
2018-01-15T00:40:38.122Z,85.95
2018-01-15T00:41:42.829Z,85.98
2018-01-15T00:42:47.766Z,86.03
2018-01-15T00:43:52.499Z,86.07
2018-01-15T00:44:57.272Z,86.07
2018-01-15T00:46:02.298Z,86.09
2018-01-15T00:47:07.019Z,86.08
2018-01-15T00:48:11.680Z,86.10
2018-01-15T00:49:16.431Z,86.12
2018-01-15T00:50:21.070Z,86.12
2018-01-15T00:51:25.817Z,86.19
2018-01-15T00:52:30.833Z,86.22
2018-01-15T00:53:35.659Z,86.22
2018-01-15T00:54:40.401Z,86.23
2018-01-15T00:55:45.155Z,86.24
2018-01-15T00:56:49.850Z,86.26
2018-01-15T00:57:54.536Z,86.25
2018-01-15T00:58:59.571Z,86.25
2018-01-15T01:00:04.311Z,86.24
2018-01-15T01:01:08.995Z,86.26
2018-01-15T01:02:13.653Z,86.27
2018-01-15T01:03:18.378Z,86.27
2018-01-15T01:04:23.134Z,86.30
2018-01-15T01:05:28.301Z,86.29
2018-01-15T01:06:33.043Z,86.30
2018-01-15T01:07:37.726Z,86.30
2018-01-15T01:08:42.540Z,86.25
2018-01-15T01:09:47.209Z,86.22
2018-01-15T01:10:51.882Z,86.21
2018-01-15T01:11:56.980Z,86.19
2018-01-15T01:13:01.667Z,86.16
2018-01-15T01:14:06.348Z,86.18
2018-01-15T01:15:11.084Z,86.16
2018-01-15T01:16:16.082Z,86.13
2018-01-15T01:17:20.766Z,86.14
2018-01-15T01:18:25.911Z,86.13
2018-01-15T01:19:30.626Z,86.12
2018-01-15T01:20:35.373Z,86.14
2018-01-15T01:21:40.100Z,86.16
2018-01-15T01:22:44.835Z,86.14
2018-01-15T01:23:49.572Z,86.13
2018-01-15T01:24:54.697Z,86.12
2018-01-15T01:25:59.400Z,86.16
2018-01-15T01:27:03.926Z,86.14
2018-01-15T01:28:08.486Z,86.15
2018-01-15T01:29:13.042Z,86.16
2018-01-15T01:30:17.746Z,86.19
2018-01-15T01:31:22.690Z,86.20
2018-01-15T01:32:27.161Z,86.20
2018-01-15T01:33:31.788Z,86.17
2018-01-15T01:34:36.489Z,86.18
2018-01-15T01:35:41.177Z,86.19
2018-01-15T01:36:45.774Z,86.16
2018-01-15T01:37:51.202Z,86.14
2018-01-15T01:38:55.936Z,86.14
2018-01-15T01:40:00.671Z,86.13
2018-01-15T01:41:05.381Z,86.16
2018-01-15T01:42:10.086Z,86.17
2018-01-15T01:43:14.999Z,86.19
2018-01-15T01:44:20.169Z,86.20
2018-01-15T01:45:24.779Z,86.20
2018-01-15T01:46:29.267Z,86.20
2018-01-15T01:47:33.728Z,86.19
2018-01-15T01:48:38.227Z,86.17
2018-01-15T01:49:42.701Z,86.17
2018-01-15T01:50:47.911Z,86.17
2018-01-15T01:51:52.781Z,86.15
2018-01-15T01:52:57.539Z,86.16
2018-01-15T01:54:02.390Z,86.15
2018-01-15T01:55:07.152Z,86.15
2018-01-15T01:56:12.094Z,86.16
2018-01-15T01:57:17.134Z,86.17
2018-01-15T01:58:21.826Z,86.13
2018-01-15T01:59:26.517Z,86.10
2018-01-15T02:00:31.194Z,86.09
2018-01-15T02:01:35.872Z,86.08
2018-01-15T02:02:40.756Z,86.07
2018-01-15T02:03:45.788Z,86.04
2018-01-15T02:04:50.511Z,86.04
2018-01-15T02:05:55.194Z,86.07
2018-01-15T02:06:59.965Z,86.07
2018-01-15T02:08:05.504Z,86.04
2018-01-15T02:09:10.657Z,85.99
2018-01-15T02:10:15.399Z,85.97
2018-01-15T02:11:20.082Z,85.97
2018-01-15T02:12:24.837Z,85.93
2018-01-15T02:13:29.560Z,85.88
2018-01-15T02:14:34.309Z,85.88
2018-01-15T02:15:39.368Z,85.88
2018-01-15T02:16:44.038Z,85.87
2018-01-15T02:17:48.789Z,85.85
2018-01-15T02:18:53.506Z,85.89
2018-01-15T02:19:58.199Z,85.88
2018-01-15T02:21:03.041Z,85.89
2018-01-15T02:22:08.025Z,85.91
2018-01-15T02:23:12.749Z,85.89
2018-01-15T02:24:17.540Z,85.83
2018-01-15T02:25:22.248Z,85.80
2018-01-15T02:26:26.955Z,85.77
2018-01-15T02:27:31.668Z,85.82
2018-01-15T02:28:36.760Z,85.87
2018-01-15T02:29:41.427Z,85.87
2018-01-15T02:30:46.410Z,85.85
2018-01-15T02:31:51.161Z,85.89
2018-01-15T02:32:55.760Z,85.91
2018-01-15T02:34:00.338Z,85.89
2018-01-15T02:35:05.336Z,85.85
2018-01-15T02:36:10.149Z,85.85
2018-01-15T02:37:14.868Z,85.82
2018-01-15T02:38:19.578Z,85.82
2018-01-15T02:39:24.299Z,85.88
2018-01-15T02:40:29.666Z,85.96
2018-01-15T02:41:34.843Z,86.01
2018-01-15T02:42:39.552Z,86.03
2018-01-15T02:43:44.305Z,86.10
2018-01-15T02:44:49.047Z,86.10
2018-01-15T02:45:53.817Z,86.08
2018-01-15T02:46:58.556Z,86.07
2018-01-15T02:48:03.725Z,86.09
2018-01-15T02:49:08.410Z,86.14
2018-01-15T02:50:13.286Z,86.21
2018-01-15T02:51:18.071Z,86.22
2018-01-15T02:52:22.846Z,86.20
2018-01-15T02:53:27.550Z,86.16
2018-01-15T02:54:32.671Z,86.14
2018-01-15T02:55:37.353Z,86.14
2018-01-15T02:56:41.983Z,86.18
2018-01-15T02:57:46.623Z,86.19
2018-01-15T02:58:51.365Z,86.19
2018-01-15T02:59:56.089Z,86.21
2018-01-15T03:01:01.153Z,86.24
2018-01-15T03:02:05.902Z,86.26
2018-01-15T03:03:10.640Z,86.23
2018-01-15T03:04:15.406Z,86.22
2018-01-15T03:05:20.123Z,86.23
2018-01-15T03:06:24.829Z,86.24
2018-01-15T03:07:29.867Z,86.26
2018-01-15T03:08:34.593Z,86.28
2018-01-15T03:09:39.302Z,86.31
2018-01-15T03:10:44.092Z,86.33
2018-01-15T03:11:48.766Z,86.34
2018-01-15T03:12:53.510Z,86.39
2018-01-15T03:13:58.554Z,86.41
2018-01-15T03:15:03.273Z,86.42
2018-01-15T03:16:07.994Z,86.43
2018-01-15T03:17:12.727Z,86.39
2018-01-15T03:18:17.423Z,86.39
2018-01-15T03:19:22.295Z,86.40
2018-01-15T03:20:27.462Z,86.41
2018-01-15T03:21:32.217Z,86.41
2018-01-15T03:22:36.871Z,86.41
2018-01-15T03:23:41.481Z,86.45
2018-01-15T03:24:46.061Z,86.44
2018-01-15T03:25:50.738Z,86.44
2018-01-15T03:26:55.960Z,86.43
2018-01-15T03:28:00.686Z,86.37
2018-01-15T03:29:05.384Z,86.34
2018-01-15T03:30:10.114Z,86.30
2018-01-15T03:31:14.889Z,86.30
2018-01-15T03:32:19.602Z,86.31
2018-01-15T03:33:24.638Z,86.32
2018-01-15T03:34:29.411Z,86.29
2018-01-15T03:35:34.170Z,86.26
2018-01-15T03:36:38.927Z,86.23
2018-01-15T03:37:43.690Z,86.25
2018-01-15T03:38:48.437Z,86.23
2018-01-15T03:39:53.652Z,86.23
2018-01-15T03:40:58.353Z,86.26
2018-01-15T03:42:03.135Z,86.28
2018-01-15T03:43:07.883Z,86.31
2018-01-15T03:44:12.627Z,86.32
2018-01-15T03:45:17.775Z,86.32
2018-01-15T03:46:22.474Z,86.28
2018-01-15T03:47:27.051Z,86.24
2018-01-15T03:48:31.628Z,86.29
2018-01-15T03:49:36.370Z,86.31
2018-01-15T03:50:41.056Z,86.32
2018-01-15T03:51:46.057Z,86.35
2018-01-15T03:52:50.760Z,86.35
2018-01-15T03:53:55.476Z,86.37
2018-01-15T03:55:00.167Z,86.42
2018-01-15T03:56:04.874Z,86.42
2018-01-15T03:57:09.627Z,86.42
2018-01-15T03:58:14.779Z,86.42
2018-01-15T03:59:19.401Z,86.44
2018-01-15T04:00:24.029Z,86.45
2018-01-15T04:01:28.676Z,86.44
2018-01-15T04:02:33.519Z,86.43
2018-01-15T04:03:38.240Z,86.43
2018-01-15T04:04:43.555Z,86.42
2018-01-15T04:05:48.325Z,86.42
2018-01-15T04:06:53.056Z,86.45
2018-01-15T04:07:57.783Z,86.47
2018-01-15T04:09:02.596Z,86.47
2018-01-15T04:10:07.292Z,86.46
2018-01-15T04:11:12.514Z,86.53
2018-01-15T04:12:17.301Z,86.53
2018-01-15T04:13:22.023Z,86.55
2018-01-15T04:14:26.775Z,86.53
2018-01-15T04:15:31.400Z,86.51
2018-01-15T04:16:35.966Z,86.46
2018-01-15T04:17:41.005Z,86.47
2018-01-15T04:18:45.719Z,86.46
2018-01-15T04:19:50.454Z,86.51
2018-01-15T04:20:55.272Z,86.56
2018-01-15T04:21:59.983Z,86.57
2018-01-15T04:23:04.716Z,86.57
2018-01-15T04:24:09.849Z,86.54
2018-01-15T04:25:14.541Z,86.55
2018-01-15T04:26:19.148Z,86.53
2018-01-15T04:27:23.794Z,86.52
2018-01-15T04:28:28.411Z,86.55
2018-01-15T04:29:33.039Z,86.58
2018-01-15T04:30:38.098Z,86.60
2018-01-15T04:31:42.838Z,86.63
2018-01-15T04:32:47.584Z,86.61
2018-01-15T04:33:52.323Z,86.60
2018-01-15T04:34:57.042Z,86.58
2018-01-15T04:36:01.885Z,86.56
2018-01-15T04:37:07.241Z,86.53
2018-01-15T04:38:12.098Z,86.52
2018-01-15T04:39:16.872Z,86.57
2018-01-15T04:40:21.729Z,86.61
2018-01-15T04:41:26.445Z,86.63
2018-01-15T04:42:31.283Z,86.60
2018-01-15T04:43:36.411Z,86.62
2018-01-15T04:44:41.192Z,86.64
2018-01-15T04:45:46.047Z,86.68
2018-01-15T04:46:50.778Z,86.67
2018-01-15T04:47:55.587Z,86.68
2018-01-15T04:49:00.365Z,86.68
2018-01-15T04:50:05.594Z,86.67
2018-01-15T04:51:10.346Z,86.67
2018-01-15T04:52:15.480Z,86.68
2018-01-15T04:53:20.181Z,86.67
2018-01-15T04:54:25.342Z,86.66
2018-01-15T04:55:29.995Z,86.63
2018-01-15T04:56:35.903Z,86.65
2018-01-15T04:57:40.518Z,86.69
2018-01-15T04:58:45.230Z,86.71
2018-01-15T04:59:49.964Z,86.69
2018-01-15T05:00:54.670Z,86.66
2018-01-15T05:01:59.430Z,86.64
2018-01-15T05:03:04.635Z,86.65
2018-01-15T05:04:09.357Z,86.66
2018-01-15T05:05:14.082Z,86.68
2018-01-15T05:06:18.819Z,86.69
2018-01-15T05:07:23.562Z,86.66
2018-01-15T05:08:28.281Z,86.66
2018-01-15T05:09:33.398Z,86.67
2018-01-15T05:10:38.113Z,86.63
2018-01-15T05:11:42.843Z,86.61
2018-01-15T05:12:47.613Z,86.58
2018-01-15T05:13:52.372Z,86.56
2018-01-15T05:14:57.184Z,86.59
2018-01-15T05:16:02.270Z,86.58
2018-01-15T05:17:08.939Z,86.58
2018-01-15T05:18:14.785Z,86.59
2018-01-15T05:19:19.405Z,86.57
2018-01-15T05:20:24.054Z,86.58
2018-01-15T05:21:28.662Z,86.55
2018-01-15T05:22:33.743Z,86.55
2018-01-15T05:23:38.318Z,86.55
2018-01-15T05:24:43.031Z,86.60
2018-01-15T05:25:47.587Z,86.64
2018-01-15T05:26:52.128Z,86.69
2018-01-15T05:27:56.698Z,86.69
2018-01-15T05:29:01.690Z,86.66
2018-01-15T05:30:06.240Z,86.64
2018-01-15T05:31:10.797Z,86.65
2018-01-15T05:32:15.386Z,86.71
2018-01-15T05:33:20.012Z,86.79
2018-01-15T05:34:26.128Z,86.83
2018-01-15T05:35:32.270Z,86.82
2018-01-15T05:36:36.954Z,86.82
2018-01-15T05:37:41.619Z,86.85
2018-01-15T05:38:46.355Z,86.87
2018-01-15T05:39:51.076Z,86.87
2018-01-15T05:40:55.844Z,86.87
2018-01-15T05:42:01.042Z,86.86
2018-01-15T05:43:05.808Z,86.87
2018-01-15T05:44:10.529Z,86.94
2018-01-15T05:45:15.210Z,86.94
2018-01-15T05:46:19.857Z,86.99
2018-01-15T05:47:24.488Z,87.01
2018-01-15T05:48:30.056Z,87.02
2018-01-15T05:49:34.764Z,87.04
2018-01-15T05:50:39.404Z,87.03
2018-01-15T05:51:44.029Z,87.06
2018-01-15T05:52:48.650Z,87.06
2018-01-15T05:53:53.299Z,87.04
2018-01-15T05:54:58.470Z,87.11
2018-01-15T05:56:03.137Z,87.15
2018-01-15T05:57:07.785Z,87.22
2018-01-15T05:58:12.577Z,87.25
2018-01-15T05:59:17.330Z,87.30
2018-01-15T06:00:22.047Z,87.30
2018-01-15T06:01:27.099Z,87.30
2018-01-15T06:02:31.680Z,87.26
2018-01-15T06:03:36.458Z,87.28
2018-01-15T06:04:41.271Z,87.35
2018-01-15T06:05:45.944Z,87.38
2018-01-15T06:06:50.635Z,87.38
2018-01-15T06:07:55.793Z,87.41
2018-01-15T06:09:00.597Z,87.44
2018-01-15T06:10:05.367Z,87.53
2018-01-15T06:11:10.127Z,87.58
2018-01-15T06:12:15.064Z,87.62
2018-01-15T06:13:19.825Z,87.66
2018-01-15T06:14:25.056Z,87.71
2018-01-15T06:15:29.801Z,87.73
2018-01-15T06:16:35.301Z,87.77
2018-01-15T06:17:40.091Z,87.80
2018-01-15T06:18:44.921Z,87.83
2018-01-15T06:19:49.813Z,87.85
2018-01-15T06:20:54.974Z,87.86
2018-01-15T06:21:59.739Z,87.88
2018-01-15T06:23:04.601Z,87.91
2018-01-15T06:24:09.390Z,87.89
2018-01-15T06:25:14.172Z,87.90
2018-01-15T06:26:18.965Z,87.93
2018-01-15T06:27:24.147Z,87.89
2018-01-15T06:28:28.917Z,87.91
2018-01-15T06:29:48.560Z,87.91
2018-01-15T06:30:53.195Z,87.89
2018-01-15T06:31:57.867Z,87.89
2018-01-15T06:33:02.574Z,87.86
2018-01-15T06:34:07.961Z,87.85
2018-01-15T06:35:12.633Z,87.87
2018-01-15T06:36:17.290Z,87.90
2018-01-15T06:37:21.942Z,87.90
2018-01-15T06:38:26.583Z,87.96
2018-01-15T06:39:31.333Z,88.00
2018-01-15T06:40:36.531Z,88.01
2018-01-15T06:41:41.274Z,87.99
2018-01-15T06:42:46.853Z,88.04
2018-01-15T06:43:51.596Z,88.06
2018-01-15T06:44:56.353Z,88.09
2018-01-15T06:46:01.129Z,88.10
2018-01-15T06:47:06.190Z,88.14
2018-01-15T06:48:10.897Z,88.19
2018-01-15T06:49:15.652Z,88.22
2018-01-15T06:50:20.344Z,88.25
2018-01-15T06:51:24.975Z,88.31
2018-01-15T06:52:29.682Z,88.33
2018-01-15T06:53:34.438Z,88.36
2018-01-15T06:54:39.030Z,88.43
2018-01-15T06:55:43.728Z,88.45
2018-01-15T06:56:48.359Z,88.45
2018-01-15T06:57:53.005Z,88.48
2018-01-15T06:58:57.733Z,88.52
2018-01-15T07:00:02.714Z,88.56
2018-01-15T07:01:07.386Z,88.57
2018-01-15T07:02:12.022Z,88.57
2018-01-15T07:03:16.667Z,88.57
2018-01-15T07:04:21.268Z,88.58
2018-01-15T07:05:25.965Z,88.61
2018-01-15T07:06:30.987Z,88.63
2018-01-15T07:07:35.649Z,88.69
2018-01-15T07:08:40.413Z,88.73
2018-01-15T07:09:45.258Z,88.72
2018-01-15T07:10:50.146Z,88.73
2018-01-15T07:11:54.944Z,88.74
2018-01-15T07:12:59.895Z,88.73
2018-01-15T07:14:04.704Z,88.76
2018-01-15T07:15:09.554Z,88.78
2018-01-15T07:16:14.383Z,88.78
2018-01-15T07:17:18.934Z,88.78
2018-01-15T07:18:23.635Z,88.79
2018-01-15T07:19:28.854Z,88.82
2018-01-15T07:20:33.637Z,88.86
2018-01-15T07:21:38.479Z,88.84
2018-01-15T07:22:43.510Z,88.82
2018-01-15T07:23:48.234Z,88.81
2018-01-15T07:24:53.155Z,88.79
2018-01-15T07:25:58.330Z,88.77
2018-01-15T07:27:03.208Z,88.75
2018-01-15T07:28:07.922Z,88.75
2018-01-15T07:29:12.582Z,88.79
2018-01-15T07:30:17.432Z,88.79
2018-01-15T07:31:22.090Z,88.84
2018-01-15T07:32:27.073Z,88.89
2018-01-15T07:33:31.782Z,88.94
2018-01-15T07:34:36.508Z,88.97
2018-01-15T07:35:41.359Z,89.00
2018-01-15T07:36:46.130Z,88.99
2018-01-15T07:37:51.126Z,89.02
2018-01-15T07:38:56.256Z,89.00
2018-01-15T07:40:00.974Z,89.06
2018-01-15T07:41:05.741Z,89.04
2018-01-15T07:42:10.489Z,89.02
2018-01-15T07:43:15.243Z,89.02
2018-01-15T07:44:20.032Z,89.02
2018-01-15T07:45:25.186Z,89.02
2018-01-15T07:46:29.945Z,89.03
2018-01-15T07:47:34.638Z,89.03
2018-01-15T07:48:39.427Z,89.04
2018-01-15T07:49:44.179Z,89.00
2018-01-15T07:50:48.919Z,88.99
2018-01-15T07:51:54.018Z,88.99
2018-01-15T07:52:58.767Z,88.96
2018-01-15T07:54:04.570Z,88.94
2018-01-15T07:55:09.329Z,88.94
2018-01-15T07:56:14.133Z,88.94
2018-01-15T07:57:18.906Z,88.92
2018-01-15T07:58:24.170Z,88.88
2018-01-15T07:59:28.989Z,88.85
2018-01-15T08:00:33.727Z,88.86
2018-01-15T08:01:38.467Z,88.92
2018-01-15T08:02:43.226Z,88.91
2018-01-15T08:03:47.974Z,88.92
2018-01-15T08:04:53.036Z,88.88
2018-01-15T08:05:57.787Z,88.87
2018-01-15T08:07:02.482Z,88.86
2018-01-15T08:08:07.279Z,88.87
2018-01-15T08:09:11.997Z,88.87
2018-01-15T08:10:16.785Z,88.91
2018-01-15T08:11:22.015Z,88.93
2018-01-15T08:12:26.780Z,88.92
2018-01-15T08:13:31.515Z,88.93
2018-01-15T08:14:36.305Z,88.99
2018-01-15T08:15:41.081Z,89.07
2018-01-15T08:16:46.146Z,89.11
2018-01-15T08:17:51.678Z,89.13
2018-01-15T08:18:56.393Z,89.16
2018-01-15T08:20:01.011Z,89.19
2018-01-15T08:21:05.838Z,89.20
2018-01-15T08:22:11.052Z,89.22
2018-01-15T08:23:15.838Z,89.22
2018-01-15T08:24:21.075Z,89.23
2018-01-15T08:25:26.132Z,89.24
2018-01-15T08:26:30.835Z,89.23
2018-01-15T08:27:35.386Z,89.25
2018-01-15T08:28:39.956Z,89.26
2018-01-15T08:29:44.895Z,89.31
2018-01-15T08:30:49.492Z,89.31
2018-01-15T08:31:54.153Z,89.33
2018-01-15T08:32:58.831Z,89.35
2018-01-15T08:34:03.496Z,89.35
2018-01-15T08:35:08.569Z,89.36
2018-01-15T08:36:13.637Z,89.33
2018-01-15T08:37:18.308Z,89.34
2018-01-15T08:38:22.966Z,89.34
2018-01-15T08:39:27.646Z,89.33
2018-01-15T08:40:32.364Z,89.32
2018-01-15T08:41:37.011Z,89.36
2018-01-15T08:42:42.404Z,89.34
2018-01-15T08:43:47.335Z,89.32
2018-01-15T08:44:52.034Z,89.31
2018-01-15T08:45:56.840Z,89.31
2018-01-15T08:47:01.497Z,89.32
2018-01-15T08:48:06.179Z,89.35
2018-01-15T08:49:11.331Z,89.36
2018-01-15T08:50:16.098Z,89.35
2018-01-15T08:51:20.917Z,89.34
2018-01-15T08:52:25.737Z,89.32
2018-01-15T08:53:30.473Z,89.32
2018-01-15T08:54:35.638Z,89.33
2018-01-15T08:55:40.850Z,89.32
2018-01-15T08:56:45.596Z,89.32
2018-01-15T08:57:50.318Z,89.37
2018-01-15T08:58:55.065Z,89.38
2018-01-15T08:59:59.761Z,89.41
2018-01-15T09:01:04.874Z,89.39
2018-01-15T09:02:09.929Z,89.38
2018-01-15T09:03:14.715Z,89.39
2018-01-15T09:04:19.427Z,89.39
2018-01-15T09:05:24.238Z,89.37
2018-01-15T09:06:29.074Z,89.38
2018-01-15T09:07:33.802Z,89.40
2018-01-15T09:08:38.999Z,89.38
2018-01-15T09:09:43.727Z,89.37
2018-01-15T09:10:48.472Z,89.36
2018-01-15T09:11:53.147Z,89.33
2018-01-15T09:12:57.898Z,89.35
2018-01-15T09:14:02.545Z,89.35
2018-01-15T09:15:07.601Z,89.33
2018-01-15T09:16:12.289Z,89.32
2018-01-15T09:17:16.968Z,89.30
2018-01-15T09:18:21.665Z,89.28
2018-01-15T09:19:26.308Z,89.25
2018-01-15T09:20:30.833Z,89.24
2018-01-15T09:21:35.751Z,89.22
2018-01-15T09:22:40.387Z,89.22
2018-01-15T09:23:45.157Z,89.19
2018-01-15T09:24:50.878Z,89.22
2018-01-15T09:25:55.577Z,89.23
2018-01-15T09:27:00.280Z,89.26
2018-01-15T09:28:05.344Z,89.25
2018-01-15T09:29:10.249Z,89.25
2018-01-15T09:30:15.742Z,89.25
2018-01-15T09:31:20.722Z,89.25
2018-01-15T09:32:25.890Z,89.26
2018-01-15T09:33:30.668Z,89.22
2018-01-15T09:34:35.741Z,89.21
2018-01-15T09:35:40.549Z,89.18
2018-01-15T09:36:45.367Z,89.16
2018-01-15T09:37:50.369Z,89.16
2018-01-15T09:38:55.108Z,89.19
2018-01-15T09:39:59.877Z,89.22
2018-01-15T09:41:05.111Z,89.18
2018-01-15T09:42:09.903Z,89.20
2018-01-15T09:43:14.688Z,89.19
2018-01-15T09:44:19.480Z,89.19
2018-01-15T09:45:24.289Z,89.18
2018-01-15T09:46:29.012Z,89.15
2018-01-15T09:47:34.709Z,89.14
2018-01-15T09:48:39.545Z,89.13
2018-01-15T09:49:44.324Z,89.12
2018-01-15T09:50:49.126Z,89.14
2018-01-15T09:51:53.839Z,89.16
2018-01-15T09:52:58.586Z,89.17
2018-01-15T09:54:04.027Z,89.18
2018-01-15T09:55:08.708Z,89.17
2018-01-15T09:56:13.361Z,89.15
2018-01-15T09:57:18.073Z,89.16
2018-01-15T09:58:22.789Z,89.16
2018-01-15T09:59:27.447Z,89.15
2018-01-15T10:00:32.580Z,89.17
2018-01-15T10:01:37.328Z,89.20
2018-01-15T10:02:42.012Z,89.24
2018-01-15T10:03:46.775Z,89.23
2018-01-15T10:04:51.436Z,89.23
2018-01-15T10:05:56.039Z,89.24
2018-01-15T10:07:01.069Z,89.27
2018-01-15T10:08:05.703Z,89.27
2018-01-15T10:09:10.355Z,89.26
2018-01-15T10:10:14.977Z,89.21
2018-01-15T10:11:19.618Z,89.22
2018-01-15T10:12:24.257Z,89.24
2018-01-15T10:13:29.366Z,89.22
2018-01-15T10:14:34.078Z,89.19
2018-01-15T10:15:38.991Z,89.20
2018-01-15T10:16:44.193Z,89.20
2018-01-15T10:17:49.053Z,89.17
2018-01-15T10:18:53.769Z,89.19
2018-01-15T10:19:59.073Z,89.23
2018-01-15T10:21:03.758Z,89.31
2018-01-15T10:22:08.838Z,89.29
2018-01-15T10:23:13.459Z,89.28
2018-01-15T10:24:18.119Z,89.31
2018-01-15T10:25:22.790Z,89.37
2018-01-15T10:26:27.937Z,89.38
2018-01-15T10:27:32.599Z,89.39
2018-01-15T10:28:37.233Z,89.42
2018-01-15T10:29:41.861Z,89.40
2018-01-15T10:30:46.588Z,89.40
2018-01-15T10:31:51.228Z,89.45
2018-01-15T10:32:56.273Z,89.49
2018-01-15T10:34:00.939Z,89.53
2018-01-15T10:35:06.282Z,89.50
2018-01-15T10:36:10.924Z,89.48
2018-01-15T10:37:15.629Z,89.54
2018-01-15T10:38:20.515Z,89.59
2018-01-15T10:39:25.743Z,89.59
2018-01-15T10:40:30.521Z,89.61
2018-01-15T10:41:35.199Z,89.58
2018-01-15T10:42:39.764Z,89.60
2018-01-15T10:43:44.338Z,89.58
2018-01-15T10:44:49.182Z,89.53
2018-01-15T10:45:54.295Z,89.50
2018-01-15T10:46:59.150Z,89.54
2018-01-15T10:48:03.875Z,89.57
2018-01-15T10:49:08.688Z,89.57
2018-01-15T10:50:13.324Z,89.56
2018-01-15T10:51:17.999Z,89.58
2018-01-15T10:52:23.225Z,89.58
2018-01-15T10:53:27.937Z,89.62
2018-01-15T10:54:32.694Z,89.65
2018-01-15T10:55:37.357Z,89.63
2018-01-15T10:56:42.099Z,89.57
2018-01-15T10:57:47.262Z,89.58
2018-01-15T10:58:52.482Z,89.57
2018-01-15T10:59:57.249Z,89.56
2018-01-15T11:01:06.108Z,89.58
2018-01-15T11:02:10.956Z,89.65
2018-01-15T11:03:15.806Z,89.72
2018-01-15T11:04:20.570Z,89.73
2018-01-15T11:05:25.751Z,89.76
2018-01-15T11:06:30.515Z,89.81
2018-01-15T11:07:35.240Z,89.83
2018-01-15T11:08:40.029Z,89.78
2018-01-15T11:09:44.858Z,89.79
2018-01-15T11:10:49.694Z,89.81
2018-01-15T11:11:54.702Z,89.79
2018-01-15T11:12:59.465Z,89.75
2018-01-15T11:14:04.356Z,89.75
2018-01-15T11:15:09.153Z,89.77
2018-01-15T11:16:14.131Z,89.82
2018-01-15T11:17:18.941Z,89.87
2018-01-15T11:18:24.019Z,89.86
2018-01-15T11:19:28.687Z,89.89
2018-01-15T11:20:33.367Z,89.92
2018-01-15T11:21:38.173Z,89.95
2018-01-15T11:22:42.891Z,89.96
2018-01-15T11:23:47.678Z,89.98
2018-01-15T11:24:52.791Z,90.00
2018-01-15T11:25:57.854Z,90.01
2018-01-15T11:27:02.745Z,90.04
2018-01-15T11:28:07.526Z,90.10
2018-01-15T11:29:12.287Z,90.13
2018-01-15T11:30:17.110Z,90.16
2018-01-15T11:31:22.407Z,90.17
2018-01-15T11:32:27.247Z,90.19
2018-01-15T11:33:31.965Z,90.20
2018-01-15T11:34:36.781Z,90.20
2018-01-15T11:35:41.547Z,90.24
2018-01-15T11:36:46.506Z,90.24
2018-01-15T11:37:51.738Z,90.24
2018-01-15T11:38:56.512Z,90.27
2018-01-15T11:40:01.165Z,90.24
2018-01-15T11:41:05.916Z,90.24
2018-01-15T11:43:32.414Z,90.29
2018-01-15T11:44:37.211Z,90.30
2018-01-15T11:45:41.894Z,90.31
2018-01-15T11:46:46.626Z,90.28
2018-01-15T11:47:51.273Z,90.27
2018-01-15T11:48:56.021Z,90.27
2018-01-15T11:50:00.977Z,90.31
2018-01-15T11:51:05.747Z,90.34
2018-01-15T11:52:10.380Z,90.35
2018-01-15T11:53:15.039Z,90.34
2018-01-15T11:54:19.801Z,90.34
2018-01-15T11:55:24.534Z,90.36
2018-01-15T11:56:29.528Z,90.37
2018-01-15T11:57:34.237Z,90.37
2018-01-15T11:58:39.040Z,90.37
2018-01-15T11:59:43.864Z,90.37
2018-01-15T12:00:48.703Z,90.38
2018-01-15T12:01:54.067Z,90.36
2018-01-15T12:02:59.244Z,90.33
2018-01-15T12:04:04.139Z,90.33
2018-01-15T12:05:08.873Z,90.32
2018-01-15T12:07:36.042Z,90.21
2018-01-15T12:08:41.176Z,90.22
2018-01-15T12:09:46.338Z,90.24
2018-01-15T12:10:50.905Z,90.25
2018-01-15T12:12:11.061Z,90.21
2018-01-15T12:13:18.950Z,90.18
2018-01-15T12:14:25.060Z,90.18
2018-01-15T12:15:30.050Z,90.15
2018-01-15T12:16:34.902Z,90.12
2018-01-15T12:17:39.431Z,90.09
2018-01-15T12:18:44.479Z,90.05
2018-01-15T12:21:10.560Z,89.96
2018-01-15T12:22:17.429Z,89.88
2018-01-15T12:23:22.112Z,89.83
2018-01-15T12:24:26.759Z,89.81
2018-01-15T12:25:31.438Z,89.78
2018-01-15T12:26:36.132Z,89.76
2018-01-15T12:27:41.388Z,89.74
2018-01-15T12:28:46.842Z,89.67
2018-01-15T12:29:51.640Z,89.67
2018-01-15T12:30:57.383Z,89.64
2018-01-15T12:32:02.833Z,89.63
2018-01-15T12:33:07.585Z,89.60
2018-01-15T12:34:12.719Z,89.61
2018-01-15T12:35:17.585Z,89.60
2018-01-15T12:36:22.288Z,89.58
2018-01-15T12:37:27.075Z,89.60
2018-01-15T12:38:31.749Z,89.55
2018-01-15T12:39:36.413Z,89.55
2018-01-15T12:40:41.466Z,89.56
2018-01-15T12:41:46.152Z,89.54
2018-01-15T12:42:51.092Z,89.53
2018-01-15T12:43:55.847Z,89.53
2018-01-15T12:45:00.571Z,89.55
2018-01-15T12:46:05.238Z,89.50
2018-01-15T12:47:10.230Z,89.52
2018-01-15T12:48:14.894Z,89.53
2018-01-15T12:49:19.572Z,89.53
2018-01-15T12:50:24.264Z,89.54
2018-01-15T12:51:29.253Z,89.53
2018-01-15T12:52:33.962Z,89.53
2018-01-15T12:53:39.025Z,89.59
2018-01-15T12:54:43.726Z,89.64
2018-01-15T12:55:48.465Z,89.65
2018-01-15T12:56:53.603Z,89.68
2018-01-15T12:57:58.286Z,89.71
2018-01-15T12:59:05.635Z,89.73
2018-01-15T13:00:10.718Z,89.72
2018-01-15T13:01:15.386Z,89.73
2018-01-15T13:02:20.189Z,89.71
2018-01-15T13:03:24.885Z,89.78
2018-01-15T13:04:29.598Z,89.83
2018-01-15T13:05:38.539Z,89.96
2018-01-15T13:06:47.529Z,90.00
2018-01-15T13:08:11.458Z,90.03
2018-01-15T13:09:16.200Z,89.99
2018-01-15T13:10:21.736Z,90.04
2018-01-15T13:11:26.908Z,90.10
2018-01-15T13:12:32.125Z,90.15
2018-01-15T13:13:37.023Z,90.17
2018-01-15T13:14:41.726Z,90.23
2018-01-15T13:15:46.846Z,90.29
2018-01-15T13:16:51.559Z,90.30
2018-01-15T13:17:56.252Z,90.34
2018-01-15T13:19:01.257Z,90.35
2018-01-15T13:20:06.009Z,90.39
2018-01-15T13:21:10.796Z,90.41
2018-01-15T13:22:15.550Z,90.44
2018-01-15T13:23:20.307Z,90.46
2018-01-15T13:24:25.223Z,90.51
2018-01-15T13:25:30.238Z,90.59
2018-01-15T13:26:34.913Z,90.66
2018-01-15T13:27:39.635Z,90.68
2018-01-15T13:28:44.369Z,90.72
2018-01-15T13:29:49.367Z,90.79
2018-01-15T13:30:54.138Z,90.79
2018-01-15T13:31:59.148Z,90.79
2018-01-15T13:33:03.799Z,90.83
2018-01-15T13:34:08.494Z,90.84
2018-01-15T13:35:13.294Z,90.87
2018-01-15T13:36:18.009Z,90.86
2018-01-15T13:37:22.729Z,90.89
2018-01-15T13:38:27.895Z,90.93
2018-01-15T13:39:32.590Z,90.94
2018-01-15T13:40:37.377Z,90.97
2018-01-15T13:41:42.101Z,90.99
2018-01-15T13:42:46.872Z,90.99
2018-01-15T13:43:51.709Z,91.00
2018-01-15T13:44:56.878Z,91.03
2018-01-15T13:46:01.682Z,91.03
2018-01-15T13:47:06.898Z,91.02
2018-01-15T13:48:11.729Z,91.06
2018-01-15T13:49:16.484Z,91.05
2018-01-15T13:50:21.357Z,91.08
2018-01-15T13:51:26.482Z,91.09
2018-01-15T13:52:31.270Z,91.07
2018-01-15T13:53:35.947Z,91.08
2018-01-15T13:54:41.172Z,91.11
2018-01-15T13:55:46.427Z,91.13
2018-01-15T13:56:51.160Z,91.13
2018-01-15T13:57:55.865Z,91.13
2018-01-15T13:59:00.579Z,91.17
2018-01-15T14:00:05.362Z,91.24