createdAt,value
2022-11-12T00:02:02.558Z,69.17
2022-11-12T00:04:29.514Z,68.80
2022-11-12T00:06:56.398Z,77.20
2022-11-12T00:09:23.183Z,76.67
2022-11-12T00:11:49.843Z,71.63
2022-11-12T00:14:18.057Z,78.07
2022-11-12T00:16:47.114Z,92.17
2022-11-12T00:19:13.770Z,93.03
2022-11-12T00:21:42.937Z,85.27
2022-11-12T00:24:11.979Z,85.23
2022-11-12T00:26:39.285Z,95.47
2022-11-12T00:29:10.135Z,89.40
2022-11-12T00:31:39.216Z,79.43
2022-11-12T00:34:10.773Z,78.00
2022-11-12T00:36:43.372Z,82.93
2022-11-12T00:39:15.416Z,79.67
2022-11-12T00:41:44.544Z,81.13
2022-11-12T00:44:17.145Z,80.40
2022-11-12T00:46:48.832Z,74.23
2022-11-12T00:49:18.383Z,75.33
2022-11-12T00:51:50.548Z,74.10
2022-11-12T00:54:17.240Z,72.90
2022-11-12T00:56:46.282Z,69.57
2022-11-12T00:59:14.842Z,73.17
2022-11-12T01:01:41.558Z,75.77
2022-11-12T01:04:11.446Z,82.27
2022-11-12T01:06:43.581Z,84.00
2022-11-12T01:09:11.563Z,80.23
2022-11-12T01:11:40.958Z,85.77
2022-11-12T01:14:10.309Z,82.03
2022-11-12T01:16:37.965Z,88.93
2022-11-12T01:19:05.070Z,81.63
2022-11-12T01:21:31.953Z,90.17
2022-11-12T01:24:03.461Z,97.00
2022-11-12T01:26:30.164Z,109.27
2022-11-12T01:29:00.857Z,151.53
2022-11-12T01:31:28.318Z,152.37
2022-11-12T01:33:56.076Z,123.57
2022-11-12T01:36:24.712Z,144.77
2022-11-12T01:38:52.272Z,143.10
2022-11-12T01:41:20.306Z,131.60
2022-11-12T01:43:46.815Z,129.00
2022-11-12T01:46:20.813Z,124.70
2022-11-12T01:48:58.539Z,124.57
2022-11-12T01:51:26.021Z,94.67
2022-11-12T01:53:53.600Z,93.47
2022-11-12T01:56:20.181Z,89.97
2022-11-12T01:58:46.883Z,94.10
2022-11-12T02:01:15.270Z,86.60
2022-11-12T02:03:41.952Z,90.07
2022-11-12T02:06:10.228Z,102.80
2022-11-12T02:08:36.856Z,94.17
2022-11-12T02:11:16.044Z,90.10
2022-11-12T02:14:01.572Z,93.63
2022-11-12T02:16:40.906Z,92.07
2022-11-12T02:19:08.571Z,88.03
2022-11-12T02:21:36.554Z,90.33
2022-11-12T02:24:04.404Z,90.07
2022-11-12T02:26:35.044Z,96.53
2022-11-12T02:29:03.096Z,86.43
2022-11-12T02:31:32.557Z,79.83
2022-11-12T02:33:59.327Z,78.93
2022-11-12T02:36:26.149Z,79.97
2022-11-12T02:38:52.830Z,79.20
2022-11-12T02:41:19.613Z,82.93
2022-11-12T02:43:46.277Z,77.33
2022-11-12T02:46:15.317Z,73.60
2022-11-12T02:48:41.969Z,86.73
2022-11-12T02:51:08.708Z,73.73
2022-11-12T02:53:37.668Z,81.50
2022-11-12T02:56:06.732Z,81.93
2022-11-12T02:58:33.492Z,82.77
2022-11-12T03:01:00.307Z,76.13
2022-11-12T03:03:27.188Z,73.17
2022-11-12T03:06:02.794Z,76.10
2022-11-12T03:08:29.574Z,75.53
2022-11-12T03:10:56.450Z,80.53
2022-11-12T03:13:23.063Z,77.83
2022-11-12T03:15:52.651Z,80.77
2022-11-12T03:18:19.335Z,80.97
2022-11-12T03:20:45.985Z,73.83
2022-11-12T03:23:12.707Z,80.00
2022-11-12T03:25:39.336Z,77.73
2022-11-12T03:28:06.886Z,77.80
2022-11-12T03:30:34.297Z,74.43
2022-11-12T03:33:01.013Z,75.97
2022-11-12T03:35:29.051Z,74.20
2022-11-12T03:37:55.795Z,75.57
2022-11-12T03:40:27.326Z,72.07
2022-11-12T03:42:54.847Z,78.23
2022-11-12T03:45:24.406Z,77.90
2022-11-12T03:47:56.158Z,77.03
2022-11-12T03:50:25.675Z,72.10
2022-11-12T03:52:53.154Z,70.00
2022-11-12T03:55:20.391Z,74.77
2022-11-12T03:57:51.050Z,77.33
2022-11-12T04:00:32.767Z,66.80
2022-11-12T04:02:59.578Z,74.13
2022-11-12T04:05:46.716Z,68.27
2022-11-12T04:08:34.612Z,72.40
2022-11-12T04:11:07.245Z,70.77
2022-11-12T04:13:38.745Z,69.87
2022-11-12T04:16:28.218Z,71.80
2022-11-12T04:19:15.592Z,66.80
2022-11-12T04:22:03.481Z,67.87
2022-11-12T04:24:49.270Z,67.90
2022-11-12T04:27:16.981Z,70.67
2022-11-12T04:30:04.638Z,70.57
2022-11-12T04:32:33.626Z,67.43
2022-11-12T04:35:01.961Z,65.93
2022-11-12T04:37:29.468Z,65.43
2022-11-12T04:40:16.048Z,65.40
2022-11-12T04:43:01.336Z,70.83
2022-11-12T04:45:27.996Z,62.13
2022-11-12T04:47:55.032Z,64.93
2022-11-12T04:50:24.172Z,61.97
2022-11-12T04:52:50.781Z,69.00
2022-11-12T04:55:19.764Z,67.97
2022-11-12T04:57:46.390Z,63.73
2022-11-12T05:00:13.571Z,68.13
2022-11-12T05:02:42.171Z,64.80
2022-11-12T05:05:08.806Z,63.93
2022-11-12T05:07:35.502Z,62.73
2022-11-12T05:10:02.147Z,67.37
2022-11-12T05:12:28.812Z,65.20
2022-11-12T05:14:56.030Z,63.70
2022-11-12T05:17:22.661Z,60.03
2022-11-12T05:19:50.063Z,61.67
2022-11-12T05:22:42.043Z,60.37
2022-11-12T05:25:05.956Z,64.93
2022-11-12T05:27:32.922Z,67.20
2022-11-12T05:30:02.899Z,62.77
2022-11-12T05:32:31.852Z,60.23
2022-11-12T05:35:00.844Z,66.17
2022-11-12T05:37:27.419Z,63.27
2022-11-12T05:39:54.057Z,62.60
2022-11-12T05:42:20.714Z,60.00
2022-11-12T05:44:47.382Z,60.17
2022-11-12T05:47:38.363Z,60.43
2022-11-12T05:50:07.746Z,59.17
2022-11-12T05:52:34.443Z,57.20
2022-11-12T05:55:01.073Z,62.77
2022-11-12T05:57:27.985Z,59.90
2022-11-12T05:59:54.579Z,59.60
2022-11-12T06:02:21.458Z,64.37
2022-11-12T06:04:48.164Z,65.23
2022-11-12T06:07:15.007Z,58.70
2022-11-12T06:09:41.769Z,61.77
2022-11-12T06:12:08.651Z,66.17
2022-11-12T06:14:36.925Z,63.27
2022-11-12T06:17:03.617Z,63.57
2022-11-12T06:19:30.313Z,65.07
2022-11-12T06:21:56.963Z,60.23
2022-11-12T06:24:23.662Z,63.97
2022-11-12T06:26:50.283Z,65.03
2022-11-12T06:29:16.987Z,61.63
2022-11-12T06:31:43.600Z,63.57
2022-11-12T06:34:10.287Z,60.77
2022-11-12T06:36:37.215Z,59.07
2022-11-12T06:39:04.000Z,57.93
2022-11-12T06:41:30.530Z,55.67
2022-11-12T06:43:57.140Z,53.27
2022-11-12T06:46:25.085Z,53.27
2022-11-12T06:48:51.835Z,57.33
2022-11-12T06:51:19.125Z,52.00
2022-11-12T06:53:47.896Z,57.70
2022-11-12T06:56:17.231Z,57.87
2022-11-12T06:58:43.863Z,54.10
2022-11-12T07:01:12.454Z,55.77
2022-11-12T07:03:39.807Z,62.87
2022-11-12T07:06:07.197Z,64.40
2022-11-12T07:08:33.960Z,63.17
2022-11-12T07:11:01.131Z,70.67
2022-11-12T07:13:29.524Z,62.83
2022-11-12T07:15:57.178Z,66.40
2022-11-12T07:18:24.602Z,55.73
2022-11-12T07:20:52.384Z,56.60
2022-11-12T07:23:19.118Z,52.27
2022-11-12T07:25:45.774Z,50.10
2022-11-12T07:28:12.437Z,51.10
2022-11-12T07:30:39.144Z,51.37
2022-11-12T07:33:05.868Z,70.10
2022-11-12T07:35:32.555Z,64.70
2022-11-12T07:38:01.613Z,70.87
2022-11-12T07:40:29.423Z,71.97
2022-11-12T07:42:56.192Z,71.27
2022-11-12T07:45:23.144Z,71.97
2022-11-12T07:47:51.766Z,64.33
2022-11-12T07:50:21.298Z,65.43
2022-11-12T07:52:47.916Z,71.87
2022-11-12T07:55:14.558Z,61.23
2022-11-12T07:57:41.220Z,60.27
2022-11-12T08:00:08.220Z,63.80
2022-11-12T08:02:34.999Z,61.90
2022-11-12T08:05:01.804Z,63.37
2022-11-12T08:07:28.724Z,63.30
2022-11-12T08:09:55.613Z,53.10
2022-11-12T08:12:24.636Z,54.77
2022-11-12T08:14:58.190Z,53.50
2022-11-12T08:17:29.423Z,53.27
2022-11-12T08:20:01.631Z,50.53
2022-11-12T08:22:49.217Z,46.53
2022-11-12T14:41:56.005Z,9.05
2022-11-12T14:47:15.523Z,14.67
2022-11-12T14:55:22.472Z,14.77
2022-11-12T15:03:50.757Z,10.82
2022-11-12T15:09:43.330Z,10.57
2022-11-12T15:12:12.354Z,9.85
2022-11-12T15:22:55.030Z,12.43
2022-11-12T15:25:26.073Z,10.45
2022-11-12T15:28:09.378Z,14.98
2022-11-12T15:30:48.747Z,9.97
2022-11-12T15:33:20.735Z,12.10
2022-11-12T15:35:52.350Z,15.07
2022-11-12T15:38:35.414Z,16.65
2022-11-12T15:41:05.978Z,17.27
2022-11-12T15:43:48.333Z,20.10
2022-11-12T15:46:21.625Z,21.17
2022-11-12T15:48:56.561Z,27.43
2022-11-12T15:51:34.457Z,25.60
2022-11-12T15:54:14.354Z,24.55
2022-11-12T15:56:47.562Z,26.30
2022-11-12T15:59:17.806Z,24.17
2022-11-12T16:01:48.346Z,28.20
2022-11-12T16:04:35.042Z,29.23
2022-11-12T16:07:03.758Z,31.70
2022-11-12T16:09:31.872Z,31.17
2022-11-12T16:12:00.833Z,38.93
2022-11-12T16:14:27.806Z,43.30
2022-11-12T16:16:54.574Z,51.30
2022-11-12T16:19:23.889Z,46.53
2022-11-12T16:21:54.590Z,43.97
2022-11-12T16:24:21.410Z,42.13
2022-11-12T16:26:49.468Z,41.60
2022-11-12T16:29:16.685Z,38.57
2022-11-12T16:31:44.379Z,55.43
2022-11-12T16:34:11.407Z,58.80
2022-11-12T16:36:42.180Z,55.73
2022-11-12T16:39:09.935Z,56.67
2022-11-12T16:41:49.253Z,59.23
2022-11-12T16:44:16.091Z,68.63
2022-11-12T16:46:45.278Z,53.20
2022-11-12T16:49:12.609Z,50.03
2022-11-12T16:51:39.316Z,51.63
2022-11-12T16:54:06.294Z,47.33
2022-11-12T16:57:01.120Z,48.67
2022-11-12T16:59:25.875Z,56.50
2022-11-12T17:01:52.481Z,52.67
2022-11-12T17:04:22.585Z,49.93
2022-11-12T17:06:49.649Z,47.70
2022-11-12T17:09:19.032Z,52.37
2022-11-12T17:11:45.849Z,52.57
2022-11-12T17:14:12.533Z,53.07
2022-11-12T17:16:41.568Z,46.87
2022-11-12T17:19:09.735Z,43.33
2022-11-12T17:21:36.371Z,39.47
2022-11-12T17:24:05.409Z,54.13
2022-11-12T17:26:33.493Z,46.80
2022-11-12T17:29:04.910Z,48.07
2022-11-12T17:31:38.172Z,42.83
2022-11-12T17:34:08.036Z,43.43
2022-11-12T17:36:36.925Z,50.40
2022-11-12T17:39:05.974Z,44.00
2022-11-12T17:41:33.191Z,36.60
2022-11-12T17:43:59.937Z,60.47
2022-11-12T17:46:26.687Z,54.43
2022-11-12T17:48:53.587Z,57.67
2022-11-12T17:51:20.549Z,64.60
2022-11-12T17:53:47.205Z,87.67
2022-11-12T17:56:17.201Z,67.93
2022-11-12T17:58:45.681Z,59.63
2022-11-12T18:01:19.096Z,62.30
2022-11-12T18:03:50.513Z,62.67
2022-11-12T18:06:18.776Z,68.33
2022-11-12T18:08:46.677Z,69.40
2022-11-12T18:11:14.030Z,67.27
2022-11-12T18:13:40.855Z,63.37
2022-11-12T18:16:15.235Z,66.03
2022-11-12T18:18:41.968Z,62.80
2022-11-12T18:21:09.790Z,65.77
2022-11-12T18:23:37.821Z,61.00
2022-11-12T18:26:06.918Z,57.70
2022-11-12T18:28:35.032Z,59.47
2022-11-12T18:31:05.525Z,58.97
2022-11-12T18:33:32.426Z,57.17
2022-11-12T18:36:03.311Z,51.37
2022-11-12T18:38:40.076Z,55.37
2022-11-12T18:41:08.742Z,60.80
2022-11-12T18:43:38.846Z,56.97
2022-11-12T18:46:07.854Z,53.83
2022-11-12T18:48:34.787Z,52.63
2022-11-12T18:51:02.586Z,56.80
2022-11-12T18:53:31.449Z,50.20
2022-11-12T18:56:02.281Z,53.90
2022-11-12T18:58:34.690Z,58.87
2022-11-12T19:01:02.927Z,54.50
2022-11-12T19:03:29.981Z,56.77
2022-11-12T19:06:00.180Z,52.67
2022-11-12T19:08:30.426Z,61.37
2022-11-12T19:10:57.886Z,54.40
2022-11-12T19:13:25.834Z,58.77
2022-11-12T19:15:52.737Z,57.60
2022-11-12T19:18:21.917Z,70.60
2022-11-12T19:20:48.629Z,76.93
2022-11-12T19:23:15.600Z,72.33
2022-11-12T19:25:42.409Z,78.90
2022-11-12T19:28:10.315Z,85.00
2022-11-12T19:30:39.271Z,93.57
2022-11-12T19:33:05.933Z,94.13
2022-11-12T19:35:32.645Z,124.47
2022-11-12T19:38:01.763Z,85.27
2022-11-12T19:40:28.499Z,101.10
2022-11-12T19:42:55.142Z,80.70
2022-11-12T19:45:21.943Z,82.23
2022-11-12T19:47:54.022Z,74.80
2022-11-12T19:50:24.594Z,70.57
2022-11-12T19:52:54.998Z,96.93
2022-11-12T19:55:21.694Z,143.40
2022-11-12T19:57:48.397Z,101.63
2022-11-12T20:00:15.606Z,65.37
2022-11-12T20:02:42.330Z,130.00
2022-11-12T20:05:10.732Z,84.33
2022-11-12T20:07:39.449Z,60.67
2022-11-12T20:10:07.407Z,117.53
2022-11-12T20:12:34.738Z,73.27
2022-11-12T20:15:01.484Z,77.90
2022-11-12T20:17:32.237Z,90.57
2022-11-12T20:20:07.898Z,87.20
2022-11-12T20:22:34.714Z,106.20
2022-11-12T20:25:04.648Z,95.90
2022-11-12T20:27:31.339Z,104.93
2022-11-12T20:29:58.123Z,138.27
2022-11-12T20:32:27.021Z,120.67
2022-11-12T20:34:54.562Z,102.97
2022-11-12T20:37:26.209Z,141.47
2022-11-12T20:39:55.266Z,114.33
2022-11-12T20:42:23.820Z,125.37
2022-11-12T20:44:50.506Z,95.40
2022-11-12T20:47:18.275Z,86.17
2022-11-12T20:49:45.250Z,73.13
2022-11-12T20:52:11.974Z,88.27
2022-11-12T20:54:39.802Z,92.10
2022-11-12T20:57:06.521Z,85.57
2022-11-12T20:59:33.669Z,81.57
2022-11-12T21:02:00.391Z,84.77
2022-11-12T21:04:27.023Z,86.67
2022-11-12T21:06:59.641Z,71.63
2022-11-12T21:09:31.311Z,87.37
2022-11-12T21:11:59.924Z,78.80
2022-11-12T21:14:26.542Z,108.97
2022-11-12T21:16:53.323Z,122.73
2022-11-12T21:19:20.165Z,149.20
2022-11-12T21:21:46.857Z,134.47
2022-11-12T21:24:15.957Z,118.53
2022-11-12T21:26:42.667Z,98.00
2022-11-12T21:29:09.241Z,88.37
2022-11-12T21:31:35.920Z,101.03
2022-11-12T21:34:07.141Z,139.10
2022-11-12T21:36:35.624Z,89.80
2022-11-12T21:39:02.863Z,120.00
2022-11-12T21:41:31.317Z,96.93
2022-11-12T21:43:57.978Z,84.33
2022-11-12T21:46:27.231Z,92.50
2022-11-12T21:48:55.325Z,95.93
2022-11-12T21:51:26.747Z,90.83
2022-11-12T21:53:54.221Z,83.40
2022-11-12T21:56:21.001Z,75.67
2022-11-12T21:58:50.277Z,66.03
2022-11-12T22:01:17.696Z,80.43
2022-11-12T22:03:44.535Z,85.60
2022-11-12T22:06:11.322Z,88.63
2022-11-12T22:08:37.993Z,99.83
2022-11-12T22:11:05.457Z,85.70
2022-11-12T22:13:32.164Z,88.07
2022-11-12T22:16:02.748Z,73.70
2022-11-12T22:18:34.526Z,75.73
2022-11-12T22:21:04.791Z,76.00
2022-11-12T22:23:38.691Z,79.70
2022-11-12T22:26:06.004Z,78.17
2022-11-12T22:28:33.941Z,91.30
2022-11-12T22:31:07.417Z,83.90
2022-11-12T22:33:34.773Z,81.73
2022-11-12T22:36:07.448Z,82.90
2022-11-12T22:38:38.990Z,81.87
2022-11-12T22:41:06.461Z,84.83
2022-11-12T22:43:34.681Z,72.97
2022-11-12T22:46:07.507Z,80.50
2022-11-12T22:48:34.209Z,70.17
2022-11-12T22:51:01.711Z,79.20
2022-11-12T22:53:29.895Z,71.27
2022-11-12T22:56:01.472Z,80.17
2022-11-12T22:58:37.684Z,79.80
2022-11-12T23:01:05.467Z,88.73
2022-11-12T23:03:32.423Z,79.77
2022-11-12T23:05:59.373Z,75.67
2022-11-12T23:08:26.401Z,78.27
2022-11-12T23:10:53.388Z,77.03
2022-11-12T23:13:20.035Z,77.57
2022-11-12T23:15:46.737Z,88.37
2022-11-12T23:18:13.356Z,85.43
2022-11-12T23:20:39.920Z,84.33
2022-11-12T23:23:06.652Z,91.93
2022-11-12T23:25:33.407Z,74.17
2022-11-12T23:28:01.647Z,71.90
2022-11-12T23:30:28.360Z,74.80
2022-11-12T23:32:56.445Z,75.03
2022-11-12T23:35:23.146Z,72.83
2022-11-12T23:37:55.955Z,102.73
2022-11-12T23:40:29.795Z,70.17
2022-11-12T23:43:14.846Z,77.00
2022-11-12T23:45:51.645Z,75.30
2022-11-12T23:48:26.888Z,87.73
2022-11-12T23:50:59.990Z,64.83
2022-11-12T23:53:26.790Z,74.13
2022-11-12T23:55:53.612Z,107.57
2022-11-12T23:58:28.477Z,63.60
