createdAt,value
2018-07-12T18:17:15.397Z,14.67
2018-07-12T18:19:46.057Z,15.17
2018-07-12T18:22:27.179Z,15.50
2018-07-12T18:24:57.285Z,14.70
2018-07-12T18:27:27.133Z,14.33
2018-07-12T18:29:57.320Z,16.50
2018-07-12T18:32:32.051Z,14.87
2018-07-12T18:35:01.768Z,14.30
2018-07-12T18:37:32.024Z,14.60
2018-07-12T18:40:02.117Z,15.10
2018-07-12T18:42:44.085Z,16.03
2018-07-12T18:45:14.152Z,14.00
2018-07-12T18:47:44.545Z,15.30
2018-07-12T18:50:15.348Z,13.57
2018-07-12T18:52:48.130Z,15.10
2018-07-12T18:55:18.219Z,15.03
2018-07-12T18:58:07.988Z,15.20
2018-07-12T19:00:37.937Z,15.00
2018-07-12T19:03:14.014Z,14.47
2018-07-12T19:05:44.355Z,15.10
2018-07-12T19:08:24.888Z,15.90
2018-07-12T19:10:55.873Z,14.13
2018-07-12T19:13:35.579Z,11.70
2018-07-12T19:16:06.772Z,8.10
2018-07-12T19:18:36.593Z,7.73
2018-07-12T19:21:06.957Z,7.50
2018-07-12T19:26:24.039Z,6.10
2018-07-12T19:28:53.796Z,5.97
2018-07-12T19:31:24.139Z,5.40
2018-07-12T19:33:54.960Z,5.87
2018-07-12T19:36:26.089Z,6.07
2018-07-12T19:38:58.202Z,5.43
2018-07-12T19:41:28.296Z,6.43
2018-07-12T19:43:58.506Z,6.00
2018-07-12T19:46:36.269Z,5.77
2018-07-12T19:49:06.978Z,6.07
2018-07-12T19:51:42.902Z,6.07
2018-07-12T19:54:13.480Z,6.70
2018-07-12T19:57:21.480Z,5.97
2018-07-12T19:59:52.476Z,6.67
2018-07-12T20:02:23.139Z,5.80
2018-07-12T20:04:53.625Z,6.50
2018-07-12T20:07:24.790Z,5.50
2018-07-12T20:09:55.776Z,5.80
2018-07-12T20:12:37.573Z,5.87
2018-07-12T20:15:07.891Z,6.20
2018-07-12T20:17:38.178Z,5.83
2018-07-12T20:20:15.169Z,6.60
2018-07-12T20:22:45.179Z,6.10
2018-07-12T20:25:14.878Z,6.33
2018-07-12T20:27:44.970Z,7.07
2018-07-12T20:30:15.346Z,6.77
2018-07-12T20:32:45.061Z,7.73
2018-07-12T20:35:14.956Z,7.93
2018-07-12T20:37:45.263Z,7.73
2018-07-12T20:40:15.272Z,6.77
2018-07-12T20:43:00.572Z,6.47
2018-07-12T20:45:30.785Z,6.23
2018-07-12T20:48:14.965Z,7.00
2018-07-12T20:50:45.500Z,6.17
2018-07-12T20:53:29.360Z,6.90
2018-07-12T20:56:30.697Z,6.40
2018-07-12T20:59:01.499Z,7.80
2018-07-12T21:01:31.868Z,8.00
2018-07-12T21:04:13.235Z,8.40
2018-07-12T21:06:59.060Z,8.80
2018-07-12T21:09:30.128Z,10.70
2018-07-12T21:12:01.501Z,11.47
2018-07-12T21:14:31.592Z,10.17
2018-07-12T21:17:02.568Z,12.80
2018-07-12T21:19:33.684Z,11.50
2018-07-12T21:22:05.977Z,11.97
2018-07-12T21:24:36.199Z,12.70
2018-07-12T21:27:06.821Z,12.90
2018-07-12T21:29:38.237Z,12.80
2018-07-12T21:32:21.565Z,13.97
2018-07-12T21:34:51.703Z,13.03
2018-07-12T21:37:21.690Z,14.20
2018-07-12T21:39:51.359Z,13.00
2018-07-12T21:42:21.157Z,13.97
2018-07-12T21:44:51.969Z,14.47
2018-07-12T21:47:38.772Z,13.37
2018-07-12T21:50:14.672Z,14.17
2018-07-12T21:52:44.328Z,14.83
2018-07-12T21:55:14.633Z,14.00
2018-07-12T21:57:46.086Z,13.70
2018-07-12T22:00:16.771Z,14.30
2018-07-12T22:02:56.644Z,14.07
2018-07-12T22:05:39.593Z,14.50
2018-07-12T22:08:19.675Z,14.90
2018-07-12T22:11:02.985Z,15.60
2018-07-12T22:13:36.791Z,14.30
2018-07-12T22:16:09.456Z,14.00
2018-07-12T22:18:40.400Z,14.70
2018-07-12T22:21:10.367Z,13.83
2018-07-12T22:23:49.162Z,14.70
2018-07-12T22:26:21.186Z,13.70
2018-07-12T22:28:52.987Z,13.90
2018-07-12T22:31:25.067Z,14.90
2018-07-12T22:33:56.162Z,15.30
2018-07-12T22:36:37.087Z,14.13
2018-07-12T22:39:08.925Z,13.30
2018-07-12T22:41:39.398Z,13.33
2018-07-12T22:44:09.253Z,13.50
2018-07-12T22:46:39.936Z,13.30
2018-07-12T22:49:13.430Z,13.00
2018-07-12T22:51:43.801Z,14.97
2018-07-12T22:54:14.539Z,13.50
2018-07-12T22:56:45.404Z,13.10
2018-07-12T22:59:15.371Z,12.90
2018-07-12T23:01:44.977Z,13.23
2018-07-12T23:04:14.663Z,12.70
2018-07-12T23:06:44.795Z,12.97
2018-07-12T23:09:14.313Z,13.17
2018-07-12T23:11:43.945Z,13.10
2018-07-12T23:14:13.938Z,13.03
2018-07-12T23:16:43.513Z,13.33
2018-07-12T23:19:13.154Z,12.90
2018-07-12T23:21:43.011Z,13.70
2018-07-12T23:24:12.870Z,13.10
2018-07-12T23:26:42.456Z,13.17
2018-07-12T23:29:12.337Z,12.80
2018-07-12T23:31:41.814Z,12.30
2018-07-12T23:34:17.468Z,12.70
2018-07-12T23:36:47.319Z,11.77
2018-07-12T23:39:17.032Z,12.20
2018-07-12T23:41:46.545Z,11.63
2018-07-12T23:44:25.087Z,12.37
2018-07-12T23:46:54.721Z,11.40
2018-07-12T23:49:24.239Z,11.80
2018-07-12T23:51:54.047Z,11.53
2018-07-12T23:54:23.573Z,11.10
2018-07-12T23:56:53.355Z,11.10
2018-07-12T23:59:23.799Z,10.50
