createdAt,value
2022-12-29T00:00:28.191Z,48.04
2022-12-29T00:02:56.968Z,48.05
2022-12-29T00:05:26.385Z,48.18
2022-12-29T00:07:55.021Z,48.37
2022-12-29T00:10:23.766Z,48.55
2022-12-29T00:13:10.799Z,48.76
2022-12-29T00:15:39.910Z,48.39
2022-12-29T00:18:10.072Z,47.92
2022-12-29T00:20:58.220Z,46.28
2022-12-29T00:23:45.169Z,45.97
2022-12-29T00:26:35.367Z,45.52
2022-12-29T00:29:23.416Z,45.71
2022-12-29T00:32:10.751Z,46.46
2022-12-29T00:34:57.924Z,46.20
2022-12-29T00:37:47.567Z,46.46
2022-12-29T00:40:34.897Z,47.54
2022-12-29T00:43:22.936Z,47.50
2022-12-29T00:45:52.934Z,47.26
2022-12-29T00:48:42.935Z,47.67
2022-12-29T00:51:12.639Z,48.21
2022-12-29T00:53:41.253Z,48.29
2022-12-29T00:56:10.166Z,48.25
2022-12-29T00:58:38.805Z,48.65
2022-12-29T01:01:10.354Z,48.28
2022-12-29T01:03:40.834Z,48.99
2022-12-29T01:06:12.098Z,49.11
2022-12-29T01:08:40.931Z,48.17
2022-12-29T01:11:12.544Z,48.30
2022-12-29T01:13:43.027Z,48.17
2022-12-29T01:16:13.309Z,47.55
2022-12-29T01:18:43.857Z,47.31
2022-12-29T01:21:12.705Z,47.43
2022-12-29T01:23:41.399Z,47.57
2022-12-29T01:26:15.055Z,47.46
2022-12-29T01:28:44.930Z,48.10
2022-12-29T01:31:15.969Z,48.76
2022-12-29T01:33:45.975Z,48.33
2022-12-29T01:36:17.184Z,48.29
2022-12-29T01:38:46.987Z,47.06
2022-12-29T01:41:18.310Z,47.17
2022-12-29T01:43:57.109Z,46.54
2022-12-29T01:46:45.874Z,46.54
2022-12-29T01:49:26.464Z,46.10
2022-12-29T01:52:09.899Z,45.41
2022-12-29T01:54:55.945Z,43.42
2022-12-29T01:57:32.340Z,42.83
2022-12-29T02:00:07.201Z,41.01
2022-12-29T02:02:42.813Z,41.57
2022-12-29T02:05:22.621Z,40.35
2022-12-29T02:07:53.845Z,39.69
2022-12-29T02:10:30.098Z,42.47
2022-12-29T02:12:59.158Z,43.97
2022-12-29T02:16:10.472Z,44.04
2022-12-29T02:19:07.894Z,41.38
2022-12-29T02:22:07.715Z,42.54
2022-12-29T02:25:02.264Z,41.64
2022-12-29T02:27:52.429Z,41.09
2022-12-29T02:31:01.366Z,39.88
2022-12-29T02:33:56.231Z,39.68
2022-12-29T02:36:46.512Z,40.67
2022-12-29T02:39:57.717Z,40.50
2022-12-29T02:42:36.066Z,41.82
2022-12-29T02:45:22.666Z,42.82
2022-12-29T02:48:30.204Z,43.02
2022-12-29T02:51:06.156Z,43.62
2022-12-29T02:53:56.914Z,43.87
2022-12-29T02:56:25.861Z,44.74
2022-12-29T02:58:54.595Z,44.62
2022-12-29T03:02:16.678Z,46.13
2022-12-29T03:05:39.763Z,45.82
2022-12-29T03:08:33.330Z,46.91
2022-12-29T03:11:07.118Z,45.58
2022-12-29T03:14:12.308Z,45.14
2022-12-29T03:16:49.974Z,41.87
2022-12-29T03:19:38.144Z,44.02
2022-12-29T03:22:32.502Z,39.61
2022-12-29T03:25:12.318Z,39.73
2022-12-29T03:27:52.842Z,40.23
2022-12-29T03:30:22.997Z,38.39
2022-12-29T04:30:43.550Z,49.08
2022-12-29T04:33:22.825Z,48.11
2022-12-29T04:35:54.221Z,46.69
2022-12-29T04:38:25.149Z,47.66
2022-12-29T04:40:54.973Z,46.76
2022-12-29T04:43:25.615Z,46.09
2022-12-29T04:46:12.880Z,47.04
2022-12-29T04:49:06.695Z,47.15
2022-12-29T04:52:02.558Z,46.69
2022-12-29T04:54:31.836Z,46.48
2022-12-29T04:57:16.024Z,46.35
2022-12-29T04:59:50.600Z,45.91
2022-12-29T05:02:20.795Z,46.23
2022-12-29T05:04:52.755Z,46.71
2022-12-29T05:07:22.130Z,46.79
2022-12-29T06:56:19.595Z,100.00
2022-12-29T06:58:49.232Z,99.70
2022-12-29T07:01:18.532Z,98.66
2022-12-29T07:03:48.133Z,94.80
2022-12-29T07:06:16.780Z,92.34
2022-12-29T07:08:45.631Z,93.08
2022-12-29T07:11:14.435Z,90.01
2022-12-29T07:13:44.310Z,86.94
2022-12-29T07:16:13.136Z,82.43
2022-12-29T07:18:42.901Z,80.57
2022-12-29T07:21:12.262Z,80.56
2022-12-29T07:23:41.120Z,79.41
2022-12-29T07:26:14.435Z,72.03
2022-12-29T07:28:43.723Z,70.51
2022-12-29T07:31:18.715Z,73.57
2022-12-29T07:33:49.499Z,73.89
2022-12-29T07:36:19.030Z,73.02
2022-12-29T07:38:47.724Z,71.94
2022-12-29T07:41:16.874Z,71.21
2022-12-29T07:43:50.939Z,69.58
2022-12-29T07:46:56.175Z,69.85
2022-12-29T07:49:21.497Z,71.48
2022-12-29T07:51:50.296Z,73.41
2022-12-29T07:54:21.918Z,74.39
2022-12-29T07:56:51.004Z,77.03
2022-12-29T07:59:21.325Z,77.10
2022-12-29T08:01:50.482Z,77.14
2022-12-29T08:04:19.285Z,77.88
2022-12-29T08:06:48.350Z,77.63
2022-12-29T08:09:22.326Z,78.08
2022-12-29T08:11:51.704Z,77.89
2022-12-29T08:14:21.067Z,76.09
2022-12-29T08:16:50.162Z,77.16
2022-12-29T08:19:20.979Z,75.70
2022-12-29T08:21:50.287Z,77.74
2022-12-29T08:24:18.927Z,73.04
2022-12-29T08:26:47.695Z,73.14
2022-12-29T08:29:16.650Z,77.31
2022-12-29T08:31:45.645Z,74.02
2022-12-29T08:34:14.234Z,73.59
2022-12-29T08:36:43.304Z,74.08
2022-12-29T08:39:12.731Z,75.58
2022-12-29T08:41:41.925Z,72.96
2022-12-29T08:44:10.953Z,60.64
2022-12-29T08:46:39.921Z,68.76
2022-12-29T08:49:08.689Z,69.91
2022-12-29T08:51:37.874Z,64.90
2022-12-29T08:54:06.701Z,64.08
2022-12-29T08:56:36.133Z,64.91
2022-12-29T08:59:04.982Z,65.50
2022-12-29T09:01:38.402Z,66.07
2022-12-29T09:04:16.720Z,68.51
2022-12-29T09:06:47.263Z,67.69
2022-12-29T09:09:16.525Z,69.13
2022-12-29T09:11:45.791Z,66.17
2022-12-29T09:14:15.268Z,63.41
2022-12-29T09:17:02.260Z,59.50
