createdAt,value
2022-08-26T00:00:12.654Z,20.40
2022-08-26T00:05:15.702Z,20.60
2022-08-26T00:10:20.441Z,20.50
2022-08-26T00:15:26.099Z,20.50
2022-08-26T00:20:31.652Z,20.70
2022-08-26T00:25:37.901Z,20.70
2022-08-26T00:30:48.256Z,20.70
2022-08-26T00:35:54.824Z,20.70
2022-08-26T00:41:00.574Z,20.50
2022-08-26T00:46:08.463Z,20.70
2022-08-26T00:51:13.830Z,21.30
2022-08-26T00:56:23.921Z,21.30
2022-08-26T01:01:31.095Z,21.20
2022-08-26T01:06:34.651Z,21.10
2022-08-26T01:11:40.605Z,21.50
2022-08-26T01:16:44.374Z,21.30
2022-08-26T01:21:53.307Z,21.50
2022-08-26T01:27:00.367Z,21.10
2022-08-26T01:32:05.142Z,20.60
2022-08-26T01:37:13.767Z,20.50
2022-08-26T01:42:22.257Z,20.90
2022-08-26T01:47:37.568Z,20.50
2022-08-26T01:52:43.136Z,20.20
2022-08-26T01:57:49.838Z,20.30
2022-08-26T02:03:17.701Z,20.20
2022-08-26T02:08:25.526Z,20.00
2022-08-26T02:13:31.421Z,20.10
2022-08-26T02:18:36.092Z,19.70
2022-08-26T02:23:39.645Z,19.60
2022-08-26T02:28:47.726Z,19.30
2022-08-26T02:33:52.179Z,19.20
2022-08-26T02:38:55.589Z,19.20
2022-08-26T02:44:00.375Z,19.30
2022-08-26T02:49:03.807Z,19.70
2022-08-26T02:54:06.994Z,19.70
2022-08-26T02:59:12.641Z,20.00
2022-08-26T03:04:15.772Z,19.50
2022-08-26T03:09:22.263Z,19.20
2022-08-26T03:14:29.142Z,18.90
2022-08-26T03:19:33.025Z,19.00
2022-08-26T03:24:38.418Z,19.30
2022-08-26T03:30:01.711Z,19.10
2022-08-26T03:35:06.640Z,18.90
2022-08-26T03:40:12.529Z,18.80
2022-08-26T03:45:23.775Z,18.80
2022-08-26T03:50:28.420Z,18.60
2022-08-26T03:55:32.676Z,18.80
2022-08-26T04:00:38.104Z,18.60
2022-08-26T04:05:41.415Z,18.40
2022-08-26T04:10:45.109Z,18.50
2022-08-26T04:15:50.741Z,18.80
2022-08-26T04:20:53.905Z,18.60
2022-08-26T04:25:57.782Z,18.50
2022-08-26T04:31:02.543Z,18.60
2022-08-26T04:36:06.498Z,18.70
2022-08-26T04:41:15.339Z,18.70
2022-08-26T04:46:23.106Z,18.60
2022-08-26T04:51:28.540Z,18.50
2022-08-26T04:56:33.940Z,18.50
2022-08-26T05:01:39.709Z,18.70
2022-08-26T05:06:43.006Z,18.80
2022-08-26T05:11:48.404Z,18.90
2022-08-26T05:16:56.325Z,19.20
2022-08-26T05:22:00.254Z,19.10
2022-08-26T05:27:04.083Z,19.10
2022-08-26T05:32:16.147Z,19.40
2022-08-26T05:37:19.493Z,19.60
2022-08-26T05:42:23.595Z,19.60
2022-08-26T05:47:33.564Z,19.40
2022-08-26T05:52:38.190Z,19.60
2022-08-26T05:57:42.891Z,19.70
2022-08-26T06:02:48.904Z,19.90
2022-08-26T06:08:09.928Z,20.10
2022-08-26T06:13:14.156Z,20.10
2022-08-26T06:18:20.618Z,20.30
2022-08-26T06:23:41.834Z,20.50
2022-08-26T06:28:45.888Z,20.50
2022-08-26T06:33:50.623Z,21.00
2022-08-26T06:38:54.051Z,21.10
2022-08-26T06:43:58.223Z,21.20
2022-08-26T06:49:02.748Z,21.50
2022-08-26T06:54:06.998Z,21.80
2022-08-26T06:59:12.866Z,22.10
2022-08-26T07:04:20.245Z,22.70
2022-08-26T07:09:27.797Z,22.70
2022-08-26T07:14:31.784Z,23.30
2022-08-26T07:19:36.862Z,23.90
2022-08-26T07:24:41.185Z,24.10
2022-08-26T07:29:45.993Z,24.60
2022-08-26T07:34:50.599Z,25.40
2022-08-26T07:39:53.736Z,25.90
2022-08-26T07:44:57.309Z,26.10
2022-08-26T07:50:02.560Z,26.20
2022-08-26T07:55:07.154Z,25.60
2022-08-26T08:00:12.329Z,24.80
2022-08-26T08:05:18.867Z,24.40
2022-08-26T08:10:25.225Z,24.60
2022-08-26T08:15:32.142Z,24.50
2022-08-26T08:20:37.358Z,24.30
2022-08-26T08:25:41.587Z,24.10
2022-08-26T08:30:51.557Z,24.30
2022-08-26T08:36:02.603Z,24.60
2022-08-26T08:41:06.276Z,24.70
2022-08-26T08:46:11.536Z,24.70
2022-08-26T08:51:20.744Z,24.70
2022-08-26T08:56:27.308Z,24.80
2022-08-26T09:01:43.498Z,24.70
2022-08-26T09:06:48.778Z,24.80
2022-08-26T09:11:55.105Z,24.80
2022-08-26T09:17:01.657Z,24.80
2022-08-26T09:22:09.534Z,25.10
2022-08-26T09:27:13.357Z,25.40
2022-08-26T09:32:20.791Z,25.10
2022-08-26T09:37:41.148Z,25.00
2022-08-26T09:42:44.869Z,25.00
2022-08-26T09:47:54.245Z,25.10
2022-08-26T09:53:20.890Z,25.10
2022-08-26T09:58:37.932Z,25.10
2022-08-26T10:03:41.616Z,25.20
2022-08-26T10:08:47.672Z,25.30
2022-08-26T10:13:56.797Z,25.40
2022-08-26T10:19:03.522Z,25.50
2022-08-26T10:24:11.389Z,25.70
2022-08-26T10:29:16.903Z,26.00
2022-08-26T10:34:21.251Z,26.40
2022-08-26T10:39:29.673Z,27.40
2022-08-26T10:44:37.474Z,28.30
2022-08-26T10:49:44.364Z,28.90
2022-08-26T10:54:51.434Z,30.00
2022-08-26T10:59:58.178Z,30.30
2022-08-26T11:05:03.481Z,30.10
2022-08-26T11:10:30.679Z,29.30
2022-08-26T11:16:10.741Z,29.00
2022-08-26T11:21:49.543Z,28.80
2022-08-26T11:26:58.486Z,28.70
2022-08-26T11:32:02.636Z,29.30
2022-08-26T11:37:12.988Z,29.80
2022-08-26T11:42:21.373Z,29.30
2022-08-26T11:47:28.879Z,29.10
2022-08-26T11:52:33.251Z,29.80
2022-08-26T11:57:43.311Z,30.00
2022-08-26T12:02:46.718Z,29.80
2022-08-26T12:07:50.854Z,29.80
2022-08-26T12:12:58.319Z,29.70
2022-08-26T12:18:28.893Z,29.50
2022-08-26T12:23:41.883Z,29.50
2022-08-26T12:28:50.491Z,29.20
2022-08-26T12:33:54.692Z,28.30
2022-08-26T12:38:58.598Z,27.70
2022-08-26T12:44:03.611Z,27.50
2022-08-26T12:49:06.802Z,27.10
2022-08-26T12:54:17.983Z,26.40
2022-08-26T12:59:25.159Z,26.40
2022-08-26T13:04:39.780Z,26.20
2022-08-26T13:09:43.146Z,25.70
2022-08-26T13:14:48.708Z,25.80
2022-08-26T13:19:51.921Z,25.70
2022-08-26T13:24:57.965Z,25.90
2022-08-26T13:30:03.967Z,26.00
2022-08-26T13:35:08.643Z,25.90
2022-08-26T13:40:14.400Z,26.60
2022-08-26T13:45:22.369Z,26.40
2022-08-26T13:50:25.229Z,26.30
2022-08-26T13:55:28.748Z,25.70
2022-08-26T14:00:33.481Z,25.90
2022-08-26T14:05:36.952Z,25.90
2022-08-26T14:10:40.255Z,26.00
2022-08-26T14:15:45.089Z,25.80
2022-08-26T14:20:51.828Z,26.10
2022-08-26T14:25:55.630Z,26.40
2022-08-26T14:31:00.504Z,26.10
2022-08-26T14:36:18.076Z,26.00
2022-08-26T14:41:21.217Z,26.20
2022-08-26T14:46:28.239Z,26.00
2022-08-26T14:51:31.722Z,26.40
2022-08-26T14:56:35.578Z,25.90
2022-08-26T15:01:40.828Z,26.50
2022-08-26T15:06:44.829Z,27.00
2022-08-26T15:11:48.600Z,26.90
2022-08-26T15:16:55.880Z,26.60
2022-08-26T15:22:00.353Z,26.50
2022-08-26T15:27:03.938Z,26.40
2022-08-26T15:32:08.811Z,26.30
2022-08-26T15:37:12.138Z,26.20
2022-08-26T15:42:15.447Z,26.20
2022-08-26T15:47:22.333Z,26.10
2022-08-26T15:52:26.246Z,26.10
2022-08-26T15:57:29.593Z,25.80
2022-08-26T16:02:35.319Z,25.30
2022-08-26T16:07:40.535Z,25.10
2022-08-26T16:12:43.661Z,25.10
2022-08-26T16:17:48.404Z,25.10
2022-08-26T16:22:51.510Z,25.10
2022-08-26T16:27:56.051Z,24.80
2022-08-26T16:33:00.941Z,24.70
2022-08-26T16:38:04.364Z,24.80
2022-08-26T16:43:07.432Z,24.40
2022-08-26T16:48:12.213Z,24.30
2022-08-26T16:53:15.481Z,24.20
2022-08-26T16:58:21.950Z,24.00
2022-08-26T17:03:27.630Z,23.90
2022-08-26T17:08:31.023Z,23.70
2022-08-26T17:13:36.104Z,23.80
2022-08-26T17:18:41.163Z,23.80
2022-08-26T17:23:44.680Z,23.60
2022-08-26T17:28:47.926Z,21.60
2022-08-26T17:33:53.720Z,20.60
2022-08-26T17:38:57.978Z,20.40
2022-08-26T17:44:02.353Z,20.30
2022-08-26T17:49:08.558Z,20.60
2022-08-26T17:54:11.941Z,20.50
2022-08-26T17:59:15.238Z,20.30
2022-08-26T18:04:20.414Z,20.20
2022-08-26T18:09:23.915Z,20.10
2022-08-26T18:14:27.497Z,20.10
2022-08-26T18:19:32.064Z,20.10
2022-08-26T18:24:35.446Z,20.20
2022-08-26T18:29:45.631Z,20.30
2022-08-26T18:34:54.466Z,20.20
2022-08-26T18:39:59.512Z,20.30
2022-08-26T18:45:05.719Z,20.10
2022-08-26T18:50:47.433Z,20.00
2022-08-26T18:55:53.850Z,20.00
2022-08-26T19:01:00.752Z,20.10
2022-08-26T19:06:06.939Z,20.20
2022-08-26T19:11:13.869Z,20.20
2022-08-26T19:16:30.920Z,20.10
2022-08-26T19:21:39.592Z,20.20
2022-08-26T19:27:03.235Z,20.90
2022-08-26T19:32:08.782Z,20.50
2022-08-26T19:37:30.037Z,20.50
2022-08-26T19:42:33.827Z,20.50
2022-08-26T19:47:39.286Z,20.70
2022-08-26T19:52:45.082Z,21.00
2022-08-26T19:57:56.718Z,21.20
2022-08-26T20:03:31.642Z,21.20
