createdAt,value
2023-03-26T00:00:32.746Z,99.90
2023-03-26T00:02:05.750Z,99.90
2023-03-26T00:03:39.062Z,99.90
2023-03-26T00:05:14.559Z,99.90
2023-03-26T00:06:48.851Z,99.90
2023-03-26T00:08:20.807Z,99.90
2023-03-26T00:09:54.022Z,99.90
2023-03-26T00:11:28.143Z,99.90
2023-03-26T00:13:01.054Z,99.90
2023-03-26T00:14:33.571Z,99.90
2023-03-26T00:16:08.500Z,99.90
2023-03-26T00:17:41.525Z,99.90
2023-03-26T00:19:14.893Z,99.90
2023-03-26T00:20:48.145Z,99.90
2023-03-26T00:22:21.140Z,99.90
2023-03-26T00:23:54.334Z,99.90
2023-03-26T00:25:26.474Z,99.90
2023-03-26T00:26:59.646Z,99.90
2023-03-26T00:28:32.747Z,99.90
2023-03-26T00:30:07.335Z,99.90
2023-03-26T00:31:46.576Z,99.90
2023-03-26T00:33:19.791Z,99.90
2023-03-26T00:34:54.257Z,99.90
2023-03-26T00:36:27.625Z,99.90
2023-03-26T00:38:01.315Z,99.90
2023-03-26T00:39:37.437Z,99.90
2023-03-26T00:41:17.466Z,99.90
2023-03-26T00:42:50.670Z,99.90
2023-03-26T00:44:23.711Z,99.90
2023-03-26T00:45:57.165Z,99.90
2023-03-26T00:47:32.090Z,99.90
2023-03-26T00:49:05.753Z,99.90
2023-03-26T00:50:38.010Z,99.90
2023-03-26T00:52:11.178Z,99.90
2023-03-26T00:53:45.418Z,99.90
2023-03-26T00:55:18.572Z,99.90
2023-03-26T00:56:55.893Z,99.90
2023-03-26T00:58:30.054Z,99.90
2023-03-26T01:00:15.251Z,99.90
2023-03-26T01:01:48.203Z,99.90
2023-03-26T01:03:26.627Z,99.90
2023-03-26T01:05:02.938Z,99.90
2023-03-26T01:06:38.247Z,99.90
2023-03-26T01:08:23.392Z,99.90
2023-03-26T01:09:58.741Z,99.90
2023-03-26T01:11:36.437Z,99.90
2023-03-26T01:13:09.457Z,99.90
2023-03-26T01:14:43.240Z,99.90
2023-03-26T01:16:22.067Z,99.90
2023-03-26T01:17:57.850Z,99.90
2023-03-26T01:19:38.496Z,99.90
2023-03-26T01:21:14.790Z,99.90
2023-03-26T01:22:52.233Z,99.90
2023-03-26T01:24:26.881Z,99.90
2023-03-26T01:26:07.746Z,99.90
2023-03-26T01:27:43.482Z,99.90
2023-03-26T01:29:21.202Z,99.90
2023-03-26T01:31:01.468Z,99.90
2023-03-26T01:32:45.833Z,99.90
2023-03-26T01:34:24.936Z,99.90
2023-03-26T01:36:01.642Z,99.90
2023-03-26T01:37:41.599Z,99.90
2023-03-26T01:39:21.115Z,99.90
2023-03-26T01:41:01.025Z,99.90
2023-03-26T01:42:38.870Z,99.90
2023-03-26T01:44:22.086Z,99.90
2023-03-26T01:45:56.898Z,99.90
2023-03-26T01:47:31.040Z,99.90
2023-03-26T01:49:06.432Z,99.90
2023-03-26T01:50:38.419Z,99.90
2023-03-26T01:52:16.450Z,99.90
2023-03-26T01:53:49.981Z,99.90
2023-03-26T01:55:26.154Z,99.90
2023-03-26T01:57:09.783Z,99.90
2023-03-26T01:58:56.363Z,99.90
2023-03-26T02:00:32.506Z,99.90
2023-03-26T02:02:09.776Z,99.90
2023-03-26T02:03:48.021Z,99.90
2023-03-26T02:05:25.560Z,99.90
2023-03-26T02:07:05.762Z,99.90
2023-03-26T02:08:41.697Z,99.90
2023-03-26T02:10:18.820Z,99.90
2023-03-26T02:11:52.358Z,99.90
2023-03-26T02:13:27.910Z,99.90
2023-03-26T02:15:02.428Z,99.90
2023-03-26T02:16:35.729Z,99.90
2023-03-26T02:18:10.862Z,99.90
2023-03-26T02:19:44.084Z,99.90
2023-03-26T02:21:20.197Z,99.90
2023-03-26T02:22:53.342Z,99.90
2023-03-26T02:24:26.637Z,99.90
2023-03-26T02:25:59.505Z,99.90
2023-03-26T02:27:33.847Z,99.90
2023-03-26T02:29:08.671Z,99.90
2023-03-26T02:30:43.424Z,99.90
2023-03-26T02:32:16.557Z,99.90
2023-03-26T02:33:49.536Z,99.90
2023-03-26T02:35:23.340Z,99.90
2023-03-26T02:36:57.259Z,99.90
2023-03-26T02:38:33.709Z,99.90
2023-03-26T02:40:11.667Z,99.90
2023-03-26T02:41:44.907Z,99.90
2023-03-26T02:43:17.990Z,99.90
2023-03-26T02:44:52.360Z,99.90
2023-03-26T02:46:25.608Z,99.90
2023-03-26T02:48:01.035Z,99.90
2023-03-26T02:49:35.042Z,99.90
2023-03-26T02:51:08.308Z,99.90
2023-03-26T02:52:43.044Z,99.90
2023-03-26T02:54:16.893Z,99.90
2023-03-26T02:55:49.971Z,99.90
2023-03-26T02:57:23.450Z,99.90
2023-03-26T02:58:56.424Z,99.90
2023-03-26T03:00:30.945Z,99.90
2023-03-26T03:02:03.289Z,99.90
2023-03-26T03:03:36.402Z,99.90
2023-03-26T03:05:09.199Z,99.90
2023-03-26T03:06:42.292Z,99.90
2023-03-26T03:08:14.369Z,99.90
2023-03-26T03:09:50.546Z,99.90
2023-03-26T03:11:24.572Z,99.90
2023-03-26T03:12:57.789Z,99.90
2023-03-26T03:14:31.805Z,99.90
2023-03-26T03:16:05.835Z,99.90
2023-03-26T03:17:38.831Z,99.90
2023-03-26T03:19:13.476Z,99.90
2023-03-26T03:20:45.454Z,99.90
2023-03-26T03:22:20.005Z,99.90
2023-03-26T03:23:52.962Z,99.90
2023-03-26T03:25:26.102Z,99.90
2023-03-26T03:26:59.813Z,99.90
2023-03-26T03:28:32.779Z,99.90
2023-03-26T03:30:06.879Z,99.90
2023-03-26T03:31:41.699Z,99.90
2023-03-26T03:33:14.640Z,99.90
2023-03-26T03:34:49.764Z,99.90
2023-03-26T03:36:27.735Z,99.90
2023-03-26T03:38:00.429Z,99.90
2023-03-26T03:39:33.474Z,99.90
2023-03-26T03:41:07.585Z,99.90
2023-03-26T03:42:39.539Z,99.90
2023-03-26T03:44:12.460Z,99.90
2023-03-26T03:45:45.538Z,99.90
2023-03-26T03:47:20.336Z,99.90
2023-03-26T03:48:53.273Z,99.90
2023-03-26T03:50:26.932Z,99.90
2023-03-26T03:52:00.164Z,99.90
2023-03-26T03:53:32.284Z,99.90
2023-03-26T03:55:05.724Z,99.90
2023-03-26T03:56:39.010Z,99.90
2023-03-26T03:58:11.967Z,99.90
2023-03-26T03:59:48.040Z,99.90
2023-03-26T04:01:22.976Z,99.90
2023-03-26T04:02:57.958Z,99.90
2023-03-26T04:04:32.771Z,99.90
2023-03-26T04:06:06.897Z,99.90
2023-03-26T04:07:40.471Z,99.90
2023-03-26T04:09:13.420Z,99.90
2023-03-26T04:10:46.398Z,99.90
2023-03-26T04:12:19.680Z,99.90
2023-03-26T04:13:52.512Z,99.90
2023-03-26T04:15:24.558Z,99.90
2023-03-26T04:16:57.576Z,99.90
2023-03-26T04:18:32.386Z,99.90
2023-03-26T04:20:08.941Z,99.90
2023-03-26T04:21:42.870Z,99.90
2023-03-26T04:23:18.138Z,99.90
2023-03-26T04:24:54.408Z,99.90
2023-03-26T04:26:30.817Z,99.90
2023-03-26T04:28:06.446Z,99.90
2023-03-26T04:29:43.087Z,99.90
2023-03-26T04:31:18.839Z,99.90
2023-03-26T04:32:52.465Z,99.90
2023-03-26T04:34:26.327Z,99.90
2023-03-26T04:36:04.535Z,99.90
2023-03-26T04:37:40.506Z,99.90
2023-03-26T04:39:14.478Z,99.90
2023-03-26T04:40:48.307Z,99.90
2023-03-26T04:42:21.231Z,99.90
2023-03-26T04:43:54.456Z,99.90
2023-03-26T04:45:27.517Z,99.90
2023-03-26T04:47:00.506Z,99.90
2023-03-26T04:48:33.614Z,99.90
2023-03-26T04:50:10.286Z,99.90
2023-03-26T04:51:44.837Z,99.90
2023-03-26T04:53:21.145Z,99.90
2023-03-26T04:54:54.309Z,99.90
2023-03-26T04:56:43.274Z,99.90
2023-03-26T04:58:16.547Z,99.90
2023-03-26T04:59:50.111Z,99.90
2023-03-26T05:01:24.402Z,99.90
2023-03-26T05:02:57.864Z,99.90
2023-03-26T05:04:29.871Z,99.90
2023-03-26T05:06:04.296Z,99.90
2023-03-26T05:07:37.788Z,99.90
2023-03-26T05:09:11.362Z,99.90
2023-03-26T05:10:44.421Z,99.90
2023-03-26T05:12:17.708Z,99.90
2023-03-26T05:13:50.516Z,99.90
2023-03-26T05:15:23.692Z,99.90
2023-03-26T05:16:55.882Z,99.90
2023-03-26T05:18:28.863Z,99.90
2023-03-26T05:20:02.053Z,99.90
2023-03-26T05:21:36.862Z,99.90
2023-03-26T05:23:10.665Z,99.90
2023-03-26T05:24:43.674Z,99.90
2023-03-26T05:26:16.902Z,99.90
2023-03-26T05:27:50.501Z,99.90
2023-03-26T05:29:24.206Z,99.90
2023-03-26T05:30:57.371Z,99.90
2023-03-26T05:32:31.887Z,99.90
2023-03-26T05:34:04.658Z,99.90
2023-03-26T05:35:37.674Z,99.90
2023-03-26T05:37:12.000Z,99.90
2023-03-26T05:38:47.649Z,99.90
2023-03-26T05:40:21.447Z,99.90
2023-03-26T05:41:54.487Z,99.90
2023-03-26T05:43:27.650Z,99.90
2023-03-26T05:45:00.771Z,99.90
2023-03-26T05:46:33.822Z,99.90
2023-03-26T05:48:06.159Z,99.90
2023-03-26T05:49:39.121Z,99.90
2023-03-26T05:51:12.393Z,99.90
2023-03-26T05:52:46.813Z,99.90
2023-03-26T05:54:18.735Z,99.90
2023-03-26T05:55:55.737Z,99.90
2023-03-26T05:57:30.572Z,99.90
2023-03-26T05:59:03.474Z,99.90
2023-03-26T06:00:38.400Z,99.90
2023-03-26T06:02:11.894Z,99.90
2023-03-26T06:03:46.872Z,99.90
2023-03-26T06:05:20.028Z,99.90
2023-03-26T06:06:52.816Z,99.90
2023-03-26T06:08:27.258Z,99.90
2023-03-26T06:10:00.773Z,99.90
2023-03-26T06:11:34.186Z,99.90
2023-03-26T06:13:06.919Z,99.90
2023-03-26T06:14:39.824Z,99.90
2023-03-26T06:16:26.519Z,99.90
2023-03-26T06:18:01.362Z,99.90
2023-03-26T06:19:34.268Z,99.90
2023-03-26T06:21:08.244Z,99.90
2023-03-26T06:22:41.134Z,99.90
2023-03-26T06:24:16.499Z,99.90
2023-03-26T06:25:49.617Z,99.90
2023-03-26T06:27:22.540Z,99.90
2023-03-26T06:28:55.526Z,99.90
2023-03-26T06:30:28.413Z,99.90
2023-03-26T06:32:12.322Z,99.90
2023-03-26T06:33:49.687Z,99.90
2023-03-26T06:35:22.724Z,99.90
2023-03-26T06:36:55.649Z,99.90
2023-03-26T06:38:28.608Z,99.90
2023-03-26T06:40:03.179Z,99.90
2023-03-26T06:41:36.239Z,99.90
2023-03-26T06:43:11.119Z,99.90
2023-03-26T06:44:44.125Z,99.90
2023-03-26T06:46:17.785Z,99.90
2023-03-26T06:47:50.845Z,99.90
2023-03-26T06:49:23.832Z,99.90
2023-03-26T06:50:56.767Z,99.90
2023-03-26T06:52:29.768Z,99.90
2023-03-26T06:54:02.698Z,99.90
2023-03-26T06:55:36.941Z,99.90
2023-03-26T06:57:09.977Z,99.90
2023-03-26T06:58:42.898Z,99.90
2023-03-26T07:00:16.797Z,99.90
2023-03-26T07:01:49.689Z,99.90
2023-03-26T07:03:23.095Z,99.90
2023-03-26T07:04:55.869Z,99.90
2023-03-26T07:06:28.765Z,99.90
2023-03-26T07:08:01.690Z,99.90
2023-03-26T07:09:33.747Z,99.90
2023-03-26T07:11:08.577Z,99.90
2023-03-26T07:12:42.439Z,99.90
2023-03-26T07:14:15.546Z,99.90
2023-03-26T07:15:49.686Z,99.90
2023-03-26T07:17:21.683Z,99.90
2023-03-26T07:18:55.307Z,99.90
2023-03-26T07:20:28.843Z,99.90
2023-03-26T07:22:02.647Z,99.90
2023-03-26T07:23:36.390Z,99.90
2023-03-26T07:25:11.098Z,99.90
2023-03-26T07:26:53.113Z,99.90
2023-03-26T07:28:36.222Z,99.90
2023-03-26T07:30:12.855Z,99.90
2023-03-26T07:31:54.567Z,99.90
2023-03-26T07:33:35.036Z,99.90
2023-03-26T07:35:14.828Z,99.90
2023-03-26T07:36:53.414Z,99.90
2023-03-26T07:38:38.229Z,99.90
2023-03-26T07:40:21.469Z,99.90
2023-03-26T07:42:01.599Z,99.90
2023-03-26T07:43:48.071Z,99.90
2023-03-26T07:45:26.681Z,99.90
2023-03-26T07:47:02.408Z,99.90
2023-03-26T07:48:41.849Z,99.90
2023-03-26T07:50:18.398Z,99.90
2023-03-26T07:51:52.510Z,99.90
2023-03-26T07:53:26.463Z,99.90
2023-03-26T07:54:59.857Z,99.90
2023-03-26T07:56:36.023Z,99.90
2023-03-26T07:58:27.743Z,99.90
2023-03-26T08:00:08.294Z,99.90
2023-03-26T08:01:52.613Z,99.90
2023-03-26T08:03:41.400Z,99.90
2023-03-26T08:05:21.831Z,99.90
2023-03-26T08:07:01.098Z,99.90
2023-03-26T08:08:45.821Z,99.90
2023-03-26T08:10:24.892Z,99.90
2023-03-26T08:12:02.186Z,99.90
2023-03-26T08:13:47.470Z,99.90
2023-03-26T08:15:29.445Z,99.90
2023-03-26T08:17:09.577Z,99.90
2023-03-26T08:18:51.785Z,99.90
2023-03-26T08:20:34.268Z,99.90
2023-03-26T08:22:13.817Z,99.90
2023-03-26T08:23:56.268Z,99.90
2023-03-26T08:25:33.249Z,99.90
2023-03-26T08:27:14.448Z,99.90
2023-03-26T08:29:00.129Z,99.90
2023-03-26T08:30:33.263Z,99.90
2023-03-26T08:32:10.732Z,99.90
2023-03-26T08:33:43.909Z,99.90
2023-03-26T08:35:17.222Z,99.90
2023-03-26T08:36:50.419Z,99.90
2023-03-26T08:38:23.455Z,99.90
2023-03-26T08:39:56.776Z,99.90
2023-03-26T08:41:47.229Z,99.90
2023-03-26T08:43:57.348Z,99.90
2023-03-26T08:46:00.789Z,99.90
2023-03-26T08:48:08.004Z,99.90
2023-03-26T08:50:17.225Z,99.90
2023-03-26T08:52:38.128Z,99.90
2023-03-26T08:54:39.838Z,99.90
2023-03-26T08:56:22.330Z,99.90
2023-03-26T08:58:35.465Z,99.90
2023-03-26T09:00:32.406Z,99.90
2023-03-26T09:02:32.899Z,99.90
2023-03-26T09:04:34.794Z,99.90
2023-03-26T09:06:21.040Z,99.90
2023-03-26T09:08:53.933Z,99.90
2023-03-26T09:11:06.369Z,99.90
2023-03-26T09:13:14.676Z,99.90
2023-03-26T09:15:17.039Z,99.90
2023-03-26T09:17:16.102Z,99.90
2023-03-26T09:19:21.407Z,99.90
2023-03-26T09:21:25.492Z,99.90
2023-03-26T09:23:29.192Z,99.90
2023-03-26T09:25:39.810Z,99.90
2023-03-26T09:27:34.626Z,99.90
2023-03-26T09:29:34.121Z,99.90
2023-03-26T09:31:36.286Z,99.90
2023-03-26T09:33:29.006Z,99.90
2023-03-26T09:35:13.917Z,99.90
2023-03-26T09:36:57.137Z,99.90
2023-03-26T09:38:44.624Z,99.90
2023-03-26T09:40:20.216Z,99.90
2023-03-26T09:42:05.000Z,99.90
2023-03-26T09:44:06.345Z,99.90
2023-03-26T09:45:58.498Z,99.90
2023-03-26T09:47:56.937Z,99.90
2023-03-26T09:49:46.669Z,99.90
2023-03-26T09:51:33.233Z,99.90
2023-03-26T09:53:20.787Z,99.90
2023-03-26T09:55:23.591Z,99.90
2023-03-26T09:57:08.200Z,99.90
2023-03-26T09:59:05.182Z,99.90
2023-03-26T10:00:45.564Z,99.90
2023-03-26T10:02:46.486Z,99.90
2023-03-26T10:04:48.326Z,99.90
2023-03-26T10:06:36.546Z,99.90
2023-03-26T10:08:35.742Z,99.90
2023-03-26T10:10:19.334Z,99.90
2023-03-26T10:12:24.854Z,99.90
2023-03-26T10:14:05.948Z,99.90
2023-03-26T10:15:57.092Z,99.90
2023-03-26T10:17:39.624Z,99.90
2023-03-26T10:19:24.564Z,99.90
2023-03-26T10:21:03.588Z,99.90
2023-03-26T10:22:50.250Z,99.90
2023-03-26T10:24:38.354Z,99.90
2023-03-26T10:26:32.789Z,99.90
2023-03-26T10:28:22.815Z,99.90
2023-03-26T10:30:21.895Z,99.90
2023-03-26T10:31:59.882Z,99.90
2023-03-26T10:33:43.025Z,99.90
2023-03-26T10:35:29.366Z,99.90
2023-03-26T10:37:11.405Z,99.90
2023-03-26T10:39:01.076Z,99.90
2023-03-26T10:40:42.846Z,99.90
2023-03-26T10:42:33.232Z,99.90
2023-03-26T10:44:26.459Z,99.90
2023-03-26T10:46:36.427Z,99.90
2023-03-26T10:48:42.977Z,99.90
2023-03-26T10:50:32.257Z,99.90
2023-03-26T10:52:09.137Z,99.90
2023-03-26T10:53:48.874Z,99.90
2023-03-26T10:55:27.549Z,99.90
2023-03-26T10:57:04.147Z,99.90
2023-03-26T10:58:46.086Z,99.90
2023-03-26T11:00:26.136Z,99.90
2023-03-26T11:02:15.740Z,99.90
2023-03-26T11:03:52.868Z,99.90
2023-03-26T11:05:41.319Z,99.90
2023-03-26T11:07:22.071Z,99.90
2023-03-26T11:09:03.230Z,99.90
2023-03-26T11:10:48.350Z,99.90
2023-03-26T11:12:28.595Z,99.90
2023-03-26T11:14:09.034Z,99.90
2023-03-26T11:15:47.641Z,99.90
2023-03-26T11:17:41.542Z,99.90
2023-03-26T11:19:21.707Z,99.90
2023-03-26T11:21:19.510Z,99.90
2023-03-26T11:23:12.877Z,99.90
2023-03-26T11:25:17.341Z,99.90
2023-03-26T11:26:56.131Z,99.90
2023-03-26T11:29:03.943Z,99.90
2023-03-26T11:30:53.564Z,99.90
2023-03-26T11:32:32.549Z,99.90
2023-03-26T11:34:12.960Z,99.90
2023-03-26T11:35:50.878Z,99.90
2023-03-26T11:37:30.785Z,99.90
2023-03-26T11:39:11.607Z,99.90
2023-03-26T11:40:50.693Z,99.90
2023-03-26T11:42:26.145Z,99.90
2023-03-26T11:44:03.949Z,99.90
2023-03-26T11:45:39.214Z,99.90
2023-03-26T11:47:15.635Z,99.90
2023-03-26T11:48:51.710Z,99.90
2023-03-26T11:50:28.588Z,99.90
2023-03-26T11:52:02.819Z,99.90
2023-03-26T11:53:38.759Z,99.90
2023-03-26T11:55:15.704Z,99.90
2023-03-26T11:57:04.935Z,99.90
2023-03-26T11:58:44.260Z,99.90
2023-03-26T12:00:21.206Z,99.90
2023-03-26T12:01:58.830Z,99.90
2023-03-26T12:03:31.984Z,99.90
2023-03-26T12:05:19.342Z,99.90
2023-03-26T12:06:56.497Z,99.90
2023-03-26T12:08:34.230Z,99.90
2023-03-26T12:10:21.506Z,99.90
2023-03-26T12:12:01.715Z,99.90
2023-03-26T12:13:38.856Z,99.90
2023-03-26T12:15:14.821Z,99.90
2023-03-26T12:17:02.954Z,99.90
2023-03-26T12:18:36.345Z,99.90
2023-03-26T12:20:28.256Z,99.90
2023-03-26T12:22:01.188Z,99.90
2023-03-26T12:23:38.716Z,99.90
2023-03-26T12:25:18.177Z,99.90
2023-03-26T12:27:01.953Z,99.90
2023-03-26T12:28:34.914Z,99.90
2023-03-26T12:30:13.830Z,99.90
2023-03-26T12:31:52.660Z,99.90
2023-03-26T12:33:29.033Z,99.90
2023-03-26T12:35:07.478Z,99.90
2023-03-26T12:36:40.509Z,99.90
2023-03-26T12:38:27.263Z,99.90
2023-03-26T12:40:16.077Z,99.90
2023-03-26T12:43:51.578Z,99.90
2023-03-26T12:44:54.770Z,99.90
2023-03-26T12:45:45.993Z,99.90
2023-03-26T12:47:59.727Z,99.90
2023-03-26T12:49:32.008Z,99.90
2023-03-26T12:51:15.685Z,99.90
2023-03-26T12:53:14.931Z,99.90
2023-03-26T12:54:54.020Z,99.90
2023-03-26T12:56:36.930Z,99.90
2023-03-26T12:58:43.075Z,99.90
2023-03-26T13:00:44.566Z,99.90
2023-03-26T13:02:45.212Z,99.90
2023-03-26T13:05:04.374Z,99.90
2023-03-26T13:07:00.418Z,99.90
2023-03-26T13:08:57.496Z,99.90
2023-03-26T13:10:49.424Z,99.90
2023-03-26T13:12:35.155Z,99.90
2023-03-26T13:14:31.961Z,99.90
2023-03-26T13:16:13.262Z,99.90
2023-03-26T13:17:57.940Z,99.90
2023-03-26T13:19:39.406Z,99.90
2023-03-26T13:21:18.098Z,99.90
2023-03-26T13:23:02.686Z,99.90
2023-03-26T13:24:45.480Z,99.90
2023-03-26T13:26:32.991Z,99.90
2023-03-26T13:28:18.411Z,99.90
2023-03-26T13:29:58.507Z,99.90
2023-03-26T13:31:39.585Z,99.90
2023-03-26T13:33:27.756Z,99.90
2023-03-26T13:35:13.747Z,99.90
2023-03-26T13:37:00.942Z,99.90
2023-03-26T13:38:43.550Z,99.90
2023-03-26T13:40:41.435Z,99.90
2023-03-26T13:42:26.665Z,99.90
2023-03-26T13:44:07.775Z,99.90
2023-03-26T13:45:53.133Z,99.20
2023-03-26T13:47:31.984Z,98.50
2023-03-26T13:49:13.129Z,98.10
2023-03-26T13:50:52.410Z,98.00
2023-03-26T13:52:29.896Z,97.60
2023-03-26T13:54:10.235Z,98.00
2023-03-26T13:55:45.858Z,98.10
2023-03-26T13:57:25.366Z,96.80
2023-03-26T13:59:02.349Z,96.40
2023-03-26T14:00:49.631Z,96.50
2023-03-26T14:02:30.581Z,97.30
2023-03-26T14:04:09.219Z,97.20
2023-03-26T14:05:46.670Z,96.60
2023-03-26T14:07:24.730Z,97.30
2023-03-26T14:09:05.053Z,97.70
2023-03-26T14:10:43.936Z,98.20
2023-03-26T14:12:27.788Z,98.10
2023-03-26T14:14:04.011Z,98.50
2023-03-26T14:15:45.011Z,99.20
2023-03-26T14:17:22.258Z,99.70
2023-03-26T14:19:05.572Z,99.90
2023-03-26T14:21:02.516Z,99.90
2023-03-26T14:22:47.310Z,99.90
2023-03-26T14:24:54.223Z,99.90
2023-03-26T14:26:48.125Z,99.90
2023-03-26T14:28:39.732Z,99.90
2023-03-26T14:30:41.452Z,99.90
2023-03-26T14:32:26.221Z,99.90
2023-03-26T14:34:29.266Z,99.90
2023-03-26T14:36:12.297Z,99.90
2023-03-26T14:38:14.107Z,99.90
2023-03-26T14:40:17.259Z,99.90
2023-03-26T14:41:53.286Z,99.90
2023-03-26T14:43:53.647Z,99.90
2023-03-26T14:46:07.481Z,99.90
2023-03-26T14:47:49.183Z,99.90
2023-03-26T14:49:46.108Z,99.90
2023-03-26T14:51:35.254Z,99.90
2023-03-26T14:53:18.686Z,99.90
2023-03-26T14:54:57.532Z,99.90
2023-03-26T14:56:52.839Z,99.90
2023-03-26T14:58:54.901Z,99.90
2023-03-26T15:01:05.403Z,99.90
2023-03-26T15:03:39.690Z,99.90
2023-03-26T15:06:00.820Z,99.90
2023-03-26T15:07:57.070Z,99.90
2023-03-26T15:10:02.606Z,99.90
2023-03-26T15:11:46.037Z,99.90
2023-03-26T15:13:55.769Z,99.90
2023-03-26T15:16:19.749Z,99.90
2023-03-26T15:18:20.680Z,99.90
2023-03-26T15:20:40.243Z,99.90
2023-03-26T15:22:54.131Z,99.90
2023-03-26T15:24:53.074Z,99.90
2023-03-26T15:27:08.942Z,99.90
2023-03-26T15:29:21.587Z,99.90
2023-03-26T15:31:26.292Z,99.90
2023-03-26T15:33:27.487Z,99.90
2023-03-26T15:35:33.127Z,99.30
2023-03-26T15:37:46.311Z,98.70
2023-03-26T15:40:12.762Z,98.20
2023-03-26T15:41:56.557Z,94.70
2023-03-26T15:45:40.784Z,93.50
2023-03-26T15:47:34.890Z,93.40
2023-03-26T15:49:16.404Z,92.50
2023-03-26T15:50:56.456Z,91.90
2023-03-26T15:52:36.470Z,90.70
2023-03-26T15:54:18.985Z,91.20
2023-03-26T15:56:07.059Z,91.50
2023-03-26T15:57:46.998Z,90.90
2023-03-26T15:59:36.930Z,91.20
2023-03-26T16:01:20.669Z,90.80
2023-03-26T16:03:10.045Z,90.10
2023-03-26T16:04:51.598Z,90.10
2023-03-26T16:06:33.919Z,90.10
2023-03-26T16:08:18.983Z,89.90
2023-03-26T16:10:04.556Z,89.40
2023-03-26T16:11:51.738Z,89.40
2023-03-26T16:13:40.851Z,90.20
2023-03-26T16:15:29.527Z,90.00
2023-03-26T16:17:06.387Z,90.30
2023-03-26T16:18:42.108Z,90.30
2023-03-26T16:20:31.119Z,90.60
2023-03-26T16:22:05.962Z,90.60
2023-03-26T16:23:55.750Z,91.10
2023-03-26T16:25:34.026Z,91.40
2023-03-26T16:27:23.908Z,91.60
2023-03-26T16:29:19.211Z,91.50
2023-03-26T16:31:37.607Z,91.80
2023-03-26T16:33:15.751Z,92.00
2023-03-26T16:34:52.901Z,92.10
2023-03-26T16:36:34.375Z,92.50
2023-03-26T16:38:13.380Z,92.70
2023-03-26T16:39:47.202Z,92.90
2023-03-26T16:41:24.336Z,92.70
2023-03-26T16:43:06.390Z,92.70
2023-03-26T16:44:46.065Z,92.80
2023-03-26T16:46:30.552Z,92.70
2023-03-26T16:48:14.869Z,93.20
2023-03-26T16:50:08.790Z,93.30
2023-03-26T16:52:01.355Z,93.60
2023-03-26T16:53:43.439Z,93.70
2023-03-26T16:55:24.105Z,93.80
2023-03-26T16:57:02.159Z,93.80
2023-03-26T16:58:46.858Z,93.60
2023-03-26T17:00:43.821Z,93.90
2023-03-26T17:02:26.348Z,94.00
2023-03-26T17:04:03.934Z,94.00
2023-03-26T17:05:42.815Z,93.90
2023-03-26T17:07:21.072Z,94.10
2023-03-26T17:09:02.648Z,94.00
2023-03-26T17:10:40.899Z,94.00
2023-03-26T17:12:20.071Z,94.30
2023-03-26T17:14:03.608Z,94.20
2023-03-26T17:15:47.045Z,94.40
2023-03-26T17:17:36.695Z,94.40
2023-03-26T17:19:21.712Z,94.70
2023-03-26T17:21:01.451Z,94.60
2023-03-26T17:22:40.536Z,95.00
2023-03-26T17:24:26.090Z,95.30
2023-03-26T17:26:07.538Z,95.40
2023-03-26T17:27:49.986Z,95.60
2023-03-26T17:29:30.804Z,95.80
2023-03-26T17:31:15.878Z,95.90
2023-03-26T17:32:59.091Z,95.80
2023-03-26T17:34:55.264Z,96.20
2023-03-26T17:36:41.971Z,96.30
2023-03-26T17:38:52.645Z,96.40
2023-03-26T17:40:44.555Z,96.60
2023-03-26T17:42:28.232Z,96.60
2023-03-26T17:44:01.252Z,96.70
2023-03-26T17:45:37.119Z,96.70
2023-03-26T17:47:27.407Z,96.80
2023-03-26T17:49:04.035Z,96.80
2023-03-26T17:50:45.974Z,97.10
2023-03-26T17:52:25.177Z,96.90
2023-03-26T17:53:59.188Z,97.00
2023-03-26T17:55:35.499Z,97.00
2023-03-26T17:57:15.118Z,97.00
2023-03-26T17:58:52.650Z,97.20
2023-03-26T18:00:30.673Z,97.20
2023-03-26T18:02:06.931Z,97.00
2023-03-26T18:03:49.415Z,97.10
2023-03-26T18:05:26.082Z,97.40
2023-03-26T18:07:37.629Z,97.80
2023-03-26T18:09:25.141Z,98.00
2023-03-26T18:11:17.494Z,98.20
2023-03-26T18:13:10.409Z,98.50
2023-03-26T18:15:16.663Z,98.60
2023-03-26T18:16:52.358Z,98.80
2023-03-26T18:18:30.230Z,99.00
2023-03-26T18:20:09.066Z,99.10
2023-03-26T18:21:43.621Z,99.10
2023-03-26T18:23:24.922Z,99.40
2023-03-26T18:25:01.479Z,99.50
2023-03-26T18:26:38.558Z,99.90
2023-03-26T18:28:15.302Z,99.90
2023-03-26T18:30:01.575Z,99.90
2023-03-26T18:31:36.054Z,99.90
2023-03-26T18:33:14.444Z,99.90
2023-03-26T18:34:50.085Z,99.90
2023-03-26T18:36:27.715Z,99.90
2023-03-26T18:38:00.871Z,99.90
2023-03-26T18:39:33.819Z,99.90
2023-03-26T18:41:09.171Z,99.90
2023-03-26T18:42:45.210Z,99.90
2023-03-26T18:44:19.733Z,99.90
2023-03-26T18:45:55.866Z,99.90
2023-03-26T18:47:30.332Z,99.90
2023-03-26T18:49:04.083Z,99.90
2023-03-26T18:50:40.882Z,99.90
2023-03-26T18:52:17.936Z,99.90
2023-03-26T18:53:55.506Z,99.90
2023-03-26T18:55:29.734Z,99.90
2023-03-26T18:57:15.554Z,99.90
2023-03-26T18:58:53.403Z,99.90
2023-03-26T19:00:30.328Z,99.90
2023-03-26T19:02:06.764Z,99.90
2023-03-26T19:03:43.701Z,99.90
2023-03-26T19:05:19.468Z,99.90
2023-03-26T19:06:55.045Z,99.90
2023-03-26T19:08:30.430Z,99.90
2023-03-26T19:10:03.759Z,99.90
2023-03-26T19:11:38.103Z,99.90
2023-03-26T19:13:15.271Z,99.90
2023-03-26T19:14:59.243Z,99.90
2023-03-26T19:16:36.485Z,99.90
2023-03-26T19:18:14.107Z,99.90
2023-03-26T19:19:47.257Z,99.90
2023-03-26T19:21:23.300Z,99.90
2023-03-26T19:22:57.322Z,99.90
2023-03-26T19:24:32.399Z,99.90
2023-03-26T19:26:07.737Z,99.90
2023-03-26T19:27:40.752Z,99.90
2023-03-26T19:29:15.264Z,99.90
2023-03-26T19:30:48.621Z,99.90
2023-03-26T19:32:30.450Z,99.90
2023-03-26T19:34:14.718Z,99.90
2023-03-26T19:35:52.626Z,99.90
2023-03-26T19:37:29.828Z,99.90
2023-03-26T19:39:14.022Z,99.90
2023-03-26T19:40:54.151Z,99.90
2023-03-26T19:42:43.587Z,99.90
2023-03-26T19:44:21.898Z,99.90
2023-03-26T19:46:00.142Z,99.90
2023-03-26T19:47:50.358Z,99.90
2023-03-26T19:49:30.044Z,99.90
2023-03-26T19:51:06.142Z,99.90
2023-03-26T19:52:39.406Z,99.90
2023-03-26T19:54:16.836Z,99.90
2023-03-26T19:56:11.358Z,99.90
2023-03-26T19:57:45.140Z,99.90
2023-03-26T19:59:18.281Z,99.90
2023-03-26T20:00:51.213Z,99.90
2023-03-26T20:02:24.267Z,99.90
2023-03-26T20:04:00.775Z,99.90
2023-03-26T20:05:35.006Z,99.90
2023-03-26T20:07:14.584Z,99.90
2023-03-26T20:08:50.548Z,99.90
2023-03-26T20:10:23.486Z,99.90
2023-03-26T20:11:57.787Z,99.90
2023-03-26T20:13:31.177Z,99.90
2023-03-26T20:15:19.206Z,99.90
2023-03-26T20:16:53.152Z,99.90
2023-03-26T20:18:25.651Z,99.90
2023-03-26T20:19:58.897Z,99.90
2023-03-26T20:21:34.694Z,99.90
2023-03-26T20:23:17.643Z,99.90
2023-03-26T20:24:51.304Z,99.90
2023-03-26T20:26:24.975Z,99.90
2023-03-26T20:27:59.333Z,99.90
2023-03-26T20:29:31.365Z,99.90
2023-03-26T20:31:04.295Z,99.90
2023-03-26T20:32:37.998Z,99.90
2023-03-26T20:34:17.291Z,99.90
2023-03-26T20:35:50.373Z,99.90
2023-03-26T20:37:23.348Z,99.90
2023-03-26T20:38:57.299Z,99.90
2023-03-26T20:40:30.943Z,99.90
2023-03-26T20:42:03.928Z,99.90
2023-03-26T20:43:38.309Z,99.90
2023-03-26T20:45:17.960Z,99.90
2023-03-26T20:46:51.642Z,99.90
2023-03-26T20:48:26.537Z,99.90
2023-03-26T20:49:59.488Z,99.90
2023-03-26T20:51:32.422Z,99.90
2023-03-26T20:53:06.354Z,99.90
2023-03-26T20:54:39.295Z,99.90
2023-03-26T20:56:15.497Z,99.90
2023-03-26T20:57:48.786Z,99.90
2023-03-26T20:59:26.711Z,99.90
2023-03-26T21:01:01.722Z,99.90
2023-03-26T21:02:34.961Z,99.90
2023-03-26T21:04:08.107Z,99.90
2023-03-26T21:05:42.729Z,99.90
2023-03-26T21:07:18.414Z,99.90
2023-03-26T21:08:51.468Z,99.90
2023-03-26T21:10:26.078Z,99.90
2023-03-26T21:12:05.664Z,99.90
2023-03-26T21:13:41.972Z,99.90
2023-03-26T21:15:23.468Z,99.90
2023-03-26T21:16:57.451Z,99.90
2023-03-26T21:18:31.202Z,99.90
2023-03-26T21:20:11.874Z,99.90
2023-03-26T21:21:57.556Z,99.90
2023-03-26T21:23:39.143Z,99.90
2023-03-26T21:25:22.730Z,99.90
2023-03-26T21:26:59.788Z,99.90
2023-03-26T21:28:42.403Z,99.90
2023-03-26T21:30:19.053Z,99.90
2023-03-26T21:31:54.196Z,99.90
2023-03-26T21:33:28.343Z,99.90
2023-03-26T21:35:03.338Z,99.90
2023-03-26T21:36:37.290Z,99.90
2023-03-26T21:38:11.884Z,99.90
2023-03-26T21:39:45.602Z,99.90
2023-03-26T21:41:30.924Z,99.90