createdAt,value
2023-12-17T00:00:32.322Z,98.04
2023-12-17T00:01:04.846Z,98.14
2023-12-17T00:01:37.371Z,98.04
2023-12-17T00:02:09.934Z,98.04
2023-12-17T00:02:42.704Z,98.04
2023-12-17T00:03:19.289Z,98.04
2023-12-17T00:03:47.791Z,98.04
2023-12-17T00:04:20.392Z,98.04
2023-12-17T00:04:52.859Z,98.04
2023-12-17T00:05:25.399Z,98.04
2023-12-17T00:05:57.841Z,98.04
2023-12-17T00:06:30.341Z,98.04
2023-12-17T00:07:02.735Z,98.14
2023-12-17T00:07:35.331Z,98.14
2023-12-17T00:08:07.859Z,98.14
2023-12-17T00:08:40.470Z,98.14
2023-12-17T00:09:13.098Z,98.14
2023-12-17T00:09:45.473Z,98.04
2023-12-17T00:10:18.018Z,98.04
2023-12-17T00:10:50.566Z,98.14
2023-12-17T00:11:23.131Z,98.14
2023-12-17T00:11:55.745Z,98.04
2023-12-17T00:12:28.222Z,98.14
2023-12-17T00:13:00.691Z,98.14
2023-12-17T00:13:33.171Z,98.14
2023-12-17T00:14:05.733Z,98.14
2023-12-17T00:14:38.415Z,98.14
2023-12-17T00:15:10.824Z,98.14
2023-12-17T00:15:43.285Z,98.14
2023-12-17T00:16:15.858Z,98.14
2023-12-17T00:16:48.390Z,98.14
2023-12-17T00:17:20.953Z,98.14
2023-12-17T00:17:53.465Z,98.14
2023-12-17T00:18:26.094Z,98.14
2023-12-17T00:18:58.574Z,98.14
2023-12-17T00:19:31.117Z,98.14
2023-12-17T00:20:04.440Z,98.14
2023-12-17T00:20:36.848Z,98.14
2023-12-17T00:21:09.372Z,98.04
2023-12-17T00:21:41.818Z,98.14
2023-12-17T00:22:14.386Z,98.14
2023-12-17T00:22:46.896Z,98.14
2023-12-17T00:23:19.356Z,98.14
2023-12-17T00:23:51.953Z,98.14
2023-12-17T00:24:24.464Z,98.04
2023-12-17T00:24:56.927Z,98.04
2023-12-17T00:25:29.644Z,98.14
2023-12-17T00:26:02.194Z,98.14
2023-12-17T00:26:34.769Z,98.14
2023-12-17T00:27:07.448Z,98.14
2023-12-17T00:27:40.246Z,98.14
2023-12-17T00:28:12.639Z,98.14
2023-12-17T00:28:45.544Z,98.14
2023-12-17T00:29:18.023Z,98.14
2023-12-17T00:29:50.588Z,98.14
2023-12-17T00:30:23.158Z,98.14
2023-12-17T00:30:55.624Z,98.14
2023-12-17T00:31:28.148Z,98.14
2023-12-17T00:32:01.554Z,98.14
2023-12-17T00:32:33.355Z,98.14
2023-12-17T00:33:06.048Z,98.14
2023-12-17T00:33:38.437Z,98.14
2023-12-17T00:34:10.985Z,98.25
2023-12-17T00:34:43.299Z,98.25
2023-12-17T00:35:15.733Z,98.25
2023-12-17T00:35:48.238Z,98.25
2023-12-17T00:36:20.712Z,98.25
2023-12-17T00:36:53.143Z,98.25
2023-12-17T00:37:25.720Z,98.25
2023-12-17T00:37:58.215Z,98.25
2023-12-17T00:38:30.623Z,98.25
2023-12-17T00:39:03.184Z,98.25
2023-12-17T00:39:35.796Z,98.25
2023-12-17T00:40:08.347Z,98.25
2023-12-17T00:40:40.850Z,98.25
2023-12-17T00:41:13.384Z,98.35
2023-12-17T00:41:46.019Z,98.25
2023-12-17T00:42:18.626Z,98.35
2023-12-17T00:42:51.003Z,98.25
2023-12-17T00:43:23.450Z,98.35
2023-12-17T00:43:56.003Z,98.35
2023-12-17T00:44:28.517Z,98.35
2023-12-17T00:45:01.108Z,98.35
2023-12-17T00:45:33.676Z,98.35
2023-12-17T00:46:06.156Z,98.35
2023-12-17T00:46:38.687Z,98.35
2023-12-17T00:47:11.136Z,98.35
2023-12-17T00:47:43.966Z,98.35
2023-12-17T00:48:16.335Z,98.35
2023-12-17T00:48:48.663Z,98.45
2023-12-17T00:49:21.283Z,98.35
2023-12-17T00:49:53.722Z,98.35
2023-12-17T00:50:26.183Z,98.45
2023-12-17T00:50:58.681Z,98.45
2023-12-17T00:51:31.165Z,98.45
2023-12-17T00:52:03.637Z,98.45
2023-12-17T00:52:36.096Z,98.45
2023-12-17T00:53:08.593Z,98.45
2023-12-17T00:53:41.151Z,98.45
2023-12-17T00:54:13.679Z,98.45
2023-12-17T00:54:46.130Z,98.45
2023-12-17T00:55:18.629Z,98.45
2023-12-17T00:55:51.215Z,98.45
2023-12-17T00:56:23.752Z,98.45
2023-12-17T00:56:56.319Z,98.45
2023-12-17T00:57:28.782Z,98.45
2023-12-17T00:58:01.316Z,98.45
2023-12-17T00:58:33.817Z,98.45
2023-12-17T00:59:06.277Z,98.45
2023-12-17T00:59:38.878Z,98.55
2023-12-17T01:00:11.327Z,98.55
2023-12-17T01:00:52.515Z,98.55
2023-12-17T01:01:16.258Z,98.55
2023-12-17T01:01:48.750Z,98.55
2023-12-17T01:02:21.373Z,98.55
2023-12-17T01:02:53.935Z,98.45
2023-12-17T01:03:26.536Z,98.45
2023-12-17T01:03:58.930Z,98.45
2023-12-17T01:04:31.244Z,98.55
2023-12-17T01:05:03.794Z,98.55
2023-12-17T01:05:36.319Z,98.55
2023-12-17T01:06:08.904Z,98.55
2023-12-17T01:06:41.540Z,98.55
2023-12-17T01:07:13.967Z,98.55
2023-12-17T01:07:46.485Z,98.55
2023-12-17T01:08:18.999Z,98.55
2023-12-17T01:08:51.525Z,98.55
2023-12-17T01:09:24.001Z,98.55
2023-12-17T01:09:56.440Z,98.55
2023-12-17T01:10:28.880Z,98.55
2023-12-17T01:11:01.371Z,98.55
2023-12-17T01:11:33.871Z,98.55
2023-12-17T01:12:06.389Z,98.55
2023-12-17T01:12:38.797Z,98.55
2023-12-17T01:13:11.357Z,98.55
2023-12-17T01:13:43.955Z,98.55
2023-12-17T01:14:16.448Z,98.55
2023-12-17T01:14:49.020Z,98.55
2023-12-17T01:15:21.554Z,98.55
2023-12-17T01:15:53.946Z,98.55
2023-12-17T01:16:26.329Z,98.60
2023-12-17T01:16:58.792Z,98.55
2023-12-17T01:17:31.305Z,98.55
2023-12-17T01:18:04.069Z,98.55
2023-12-17T01:18:37.043Z,98.55
2023-12-17T01:19:09.060Z,98.55
2023-12-17T01:19:41.588Z,98.55
2023-12-17T01:20:14.052Z,98.55
2023-12-17T01:20:46.640Z,98.55
2023-12-17T01:21:19.267Z,98.66
2023-12-17T01:21:51.721Z,98.66
2023-12-17T01:22:24.334Z,98.66
2023-12-17T01:22:56.763Z,98.66
2023-12-17T01:23:29.226Z,98.55
2023-12-17T01:24:01.768Z,98.60
2023-12-17T01:24:34.559Z,98.66
2023-12-17T01:25:07.192Z,98.66
2023-12-17T01:25:39.637Z,98.66
2023-12-17T01:26:12.088Z,98.66
2023-12-17T01:26:44.538Z,98.66
2023-12-17T01:27:17.060Z,98.66
2023-12-17T01:27:49.452Z,98.66
2023-12-17T01:28:21.975Z,98.66
2023-12-17T01:28:54.531Z,98.70
2023-12-17T01:29:27.066Z,98.66
2023-12-17T01:29:59.604Z,98.66
2023-12-17T01:30:32.119Z,98.66
2023-12-17T01:31:04.776Z,98.66
2023-12-17T01:31:37.258Z,98.70
2023-12-17T01:32:09.830Z,98.66
2023-12-17T01:32:42.455Z,98.70
2023-12-17T01:33:14.955Z,98.66
2023-12-17T01:33:47.555Z,98.70
2023-12-17T01:34:19.939Z,98.70
2023-12-17T01:34:52.364Z,98.70
2023-12-17T01:35:24.862Z,98.70
2023-12-17T01:35:57.369Z,98.70
2023-12-17T01:36:29.821Z,98.66
2023-12-17T01:37:02.238Z,98.70
2023-12-17T01:37:34.785Z,98.70
2023-12-17T01:38:07.311Z,98.70
2023-12-17T01:38:39.825Z,98.66
2023-12-17T01:39:12.311Z,98.70
2023-12-17T01:39:44.723Z,98.70
2023-12-17T01:40:17.264Z,98.70
2023-12-17T01:40:49.788Z,98.66
2023-12-17T01:41:22.284Z,98.80
2023-12-17T01:41:54.761Z,98.76
2023-12-17T01:42:27.215Z,98.76
2023-12-17T01:42:59.676Z,98.76
2023-12-17T01:43:32.142Z,98.80
2023-12-17T01:44:04.602Z,98.80
2023-12-17T01:44:37.094Z,98.80
2023-12-17T01:45:09.694Z,98.80
2023-12-17T01:45:42.189Z,98.80
2023-12-17T01:46:14.694Z,98.80
2023-12-17T01:46:47.174Z,98.80
2023-12-17T01:47:19.680Z,98.80
2023-12-17T01:47:52.278Z,98.80
2023-12-17T01:48:24.810Z,98.80
2023-12-17T01:48:57.252Z,98.80
2023-12-17T01:49:29.875Z,98.80
2023-12-17T01:50:03.088Z,98.80
2023-12-17T01:50:35.604Z,98.80
2023-12-17T01:51:08.276Z,98.80
2023-12-17T01:51:40.774Z,98.80
2023-12-17T01:52:13.276Z,98.80
2023-12-17T01:52:45.817Z,98.80
2023-12-17T01:53:18.398Z,98.80
2023-12-17T01:53:50.883Z,98.80
2023-12-17T01:54:23.409Z,98.80
2023-12-17T01:54:55.845Z,98.80
2023-12-17T01:55:28.370Z,98.80
2023-12-17T01:56:00.948Z,98.80
2023-12-17T01:56:33.529Z,98.80
2023-12-17T01:57:05.977Z,98.80
2023-12-17T01:57:38.736Z,98.91
2023-12-17T01:58:10.877Z,98.80
2023-12-17T01:58:43.439Z,98.80
2023-12-17T01:59:16.008Z,98.80
2023-12-17T01:59:48.520Z,98.80
2023-12-17T02:00:21.211Z,98.80
2023-12-17T02:00:53.701Z,98.80
2023-12-17T02:01:26.263Z,98.80
2023-12-17T02:01:58.679Z,98.91
2023-12-17T02:02:31.158Z,98.91
2023-12-17T02:03:03.701Z,98.80
2023-12-17T02:03:36.243Z,98.80
2023-12-17T02:04:08.653Z,98.80
2023-12-17T02:04:41.155Z,98.80
2023-12-17T02:05:13.674Z,98.80
2023-12-17T02:05:46.299Z,98.80
2023-12-17T02:06:18.786Z,98.80
2023-12-17T02:06:51.319Z,98.80
2023-12-17T02:07:23.807Z,98.80
2023-12-17T02:07:56.331Z,98.80
2023-12-17T02:08:28.844Z,98.80
2023-12-17T02:09:01.609Z,98.80
2023-12-17T02:09:34.152Z,98.80
2023-12-17T02:10:06.758Z,98.80
2023-12-17T02:10:39.316Z,98.80
2023-12-17T02:11:11.980Z,98.80
2023-12-17T02:11:44.557Z,98.80
2023-12-17T02:12:17.095Z,98.80
2023-12-17T02:12:49.544Z,98.80
2023-12-17T02:13:22.075Z,98.80
2023-12-17T02:13:54.760Z,98.80
2023-12-17T02:14:27.334Z,98.80
2023-12-17T02:14:59.880Z,98.80
2023-12-17T02:15:32.370Z,98.80
2023-12-17T02:16:04.850Z,98.70
2023-12-17T02:16:37.563Z,98.70
2023-12-17T02:17:10.113Z,98.80
2023-12-17T02:17:42.938Z,98.70
2023-12-17T02:18:15.171Z,98.70
2023-12-17T02:18:47.598Z,98.70
2023-12-17T02:19:20.104Z,98.70
2023-12-17T02:19:52.571Z,98.70
2023-12-17T02:20:25.037Z,98.70
2023-12-17T02:20:57.537Z,98.70
2023-12-17T02:21:29.972Z,98.70
2023-12-17T02:22:02.435Z,98.70
2023-12-17T02:22:34.876Z,98.70
2023-12-17T02:23:07.396Z,98.70
2023-12-17T02:23:39.899Z,98.70
2023-12-17T02:24:12.432Z,98.70
2023-12-17T02:24:44.920Z,98.70
2023-12-17T02:25:17.396Z,98.70
2023-12-17T02:25:50.058Z,98.70
2023-12-17T02:26:22.577Z,98.70
2023-12-17T02:26:55.114Z,98.70
2023-12-17T02:27:27.721Z,98.70
2023-12-17T02:28:00.239Z,98.70
2023-12-17T02:28:32.729Z,98.70
2023-12-17T02:29:06.005Z,98.70
2023-12-17T02:29:38.470Z,98.70
2023-12-17T02:30:11.112Z,98.70
2023-12-17T02:30:43.580Z,98.70
2023-12-17T02:31:16.057Z,98.70
2023-12-17T02:31:48.501Z,98.70
2023-12-17T02:32:21.222Z,98.70
2023-12-17T02:32:53.878Z,98.70
2023-12-17T02:33:26.551Z,98.70
2023-12-17T02:33:58.932Z,98.70
2023-12-17T02:34:31.305Z,98.70
2023-12-17T02:35:03.716Z,98.70
2023-12-17T02:35:36.197Z,98.70
2023-12-17T02:36:08.771Z,98.70
2023-12-17T02:36:43.761Z,98.70
2023-12-17T02:37:13.727Z,98.70
2023-12-17T02:37:46.281Z,98.60
2023-12-17T02:38:18.791Z,98.70
2023-12-17T02:38:51.369Z,98.70
2023-12-17T02:39:23.872Z,98.60
2023-12-17T02:39:56.300Z,98.60
2023-12-17T02:40:28.813Z,98.60
2023-12-17T02:41:01.337Z,98.60
2023-12-17T02:41:33.832Z,98.60
2023-12-17T02:42:06.379Z,98.60
2023-12-17T02:42:38.868Z,98.60
2023-12-17T02:43:11.340Z,98.60
2023-12-17T02:43:43.790Z,98.60
2023-12-17T02:44:16.295Z,98.60
2023-12-17T02:44:48.892Z,98.60
2023-12-17T02:45:21.456Z,98.60
2023-12-17T02:45:53.853Z,98.60
2023-12-17T02:46:26.302Z,98.60
2023-12-17T02:46:58.855Z,98.60
2023-12-17T02:47:31.380Z,98.60
2023-12-17T02:48:03.992Z,98.70
2023-12-17T02:48:36.573Z,98.70
2023-12-17T02:49:09.124Z,98.70
2023-12-17T02:49:41.583Z,98.70
2023-12-17T02:50:13.997Z,98.70
2023-12-17T02:50:46.491Z,98.60
2023-12-17T02:51:19.103Z,98.60
2023-12-17T02:51:51.390Z,98.60
2023-12-17T02:52:23.910Z,98.60
2023-12-17T02:52:56.437Z,98.60
2023-12-17T02:53:28.950Z,98.60
2023-12-17T02:54:01.522Z,98.60
2023-12-17T02:54:34.009Z,98.60
2023-12-17T02:55:06.568Z,98.60
2023-12-17T02:55:39.022Z,98.60
2023-12-17T02:56:11.531Z,98.60
2023-12-17T02:56:44.099Z,98.60
2023-12-17T02:57:16.634Z,98.60
2023-12-17T02:57:49.062Z,98.60
2023-12-17T02:58:21.558Z,98.60
2023-12-17T02:58:54.077Z,98.60
2023-12-17T02:59:26.616Z,98.60
2023-12-17T02:59:59.219Z,98.60
2023-12-17T03:00:31.734Z,98.60
2023-12-17T03:01:04.152Z,98.60
2023-12-17T03:01:36.584Z,98.60
2023-12-17T03:02:09.112Z,98.60
2023-12-17T03:02:41.648Z,98.60
2023-12-17T03:03:14.212Z,98.60
2023-12-17T03:03:46.735Z,98.60
2023-12-17T03:04:19.277Z,98.60
2023-12-17T03:04:51.726Z,98.60
2023-12-17T03:05:24.222Z,98.60
2023-12-17T03:05:56.737Z,98.60
2023-12-17T03:06:29.242Z,98.60
2023-12-17T03:07:01.726Z,98.60
2023-12-17T03:07:34.251Z,98.60
2023-12-17T03:08:06.782Z,98.60
2023-12-17T03:08:39.306Z,98.60
2023-12-17T03:09:11.799Z,98.60
2023-12-17T03:09:44.258Z,98.60
2023-12-17T03:10:16.829Z,98.60
2023-12-17T03:10:49.266Z,98.60
2023-12-17T03:11:21.806Z,98.60
2023-12-17T03:11:54.347Z,98.60
2023-12-17T03:12:26.871Z,98.60
2023-12-17T03:12:59.343Z,98.60
2023-12-17T03:13:31.858Z,98.60
2023-12-17T03:14:04.365Z,98.60
2023-12-17T03:14:36.830Z,98.60
2023-12-17T03:15:09.319Z,98.60
2023-12-17T03:15:41.778Z,98.60
2023-12-17T03:16:14.233Z,98.60
2023-12-17T03:16:46.734Z,98.60
2023-12-17T03:17:19.298Z,98.60
2023-12-17T03:17:51.849Z,98.50
2023-12-17T03:18:24.498Z,98.60
2023-12-17T03:18:57.134Z,98.60
2023-12-17T03:19:29.578Z,98.60
2023-12-17T03:20:01.993Z,98.60
2023-12-17T03:20:34.515Z,98.60
2023-12-17T03:21:06.994Z,98.50
2023-12-17T03:21:39.458Z,98.50
2023-12-17T03:22:12.116Z,98.50
2023-12-17T03:22:44.632Z,98.50
2023-12-17T03:23:17.151Z,98.50
2023-12-17T03:23:49.684Z,98.50
2023-12-17T03:24:22.248Z,98.50
2023-12-17T03:24:54.739Z,98.50
2023-12-17T03:25:27.308Z,98.50
2023-12-17T03:25:59.782Z,98.50
2023-12-17T03:26:32.332Z,98.50
2023-12-17T03:27:04.849Z,98.50
2023-12-17T03:27:37.357Z,98.50
2023-12-17T03:28:09.698Z,98.50
2023-12-17T03:28:42.240Z,98.50
2023-12-17T03:29:14.794Z,98.50
2023-12-17T03:29:47.344Z,98.50
2023-12-17T03:30:20.027Z,98.50
2023-12-17T03:30:52.345Z,98.50
2023-12-17T03:31:24.833Z,98.39
2023-12-17T03:31:57.321Z,98.50
2023-12-17T03:32:30.037Z,98.50
2023-12-17T03:33:02.515Z,98.39
2023-12-17T03:33:35.112Z,98.50
2023-12-17T03:34:07.534Z,98.50
2023-12-17T03:34:40.082Z,98.39
2023-12-17T03:35:12.500Z,98.39
2023-12-17T03:35:45.010Z,98.39
2023-12-17T03:36:17.607Z,98.39
2023-12-17T03:36:50.001Z,98.39
2023-12-17T03:37:22.573Z,98.39
2023-12-17T03:37:55.066Z,98.35
2023-12-17T03:38:27.530Z,98.39
2023-12-17T03:39:02.691Z,98.35
2023-12-17T03:39:35.126Z,98.35
2023-12-17T03:40:07.626Z,98.35
2023-12-17T03:40:40.188Z,98.39
2023-12-17T03:41:12.713Z,98.29
2023-12-17T03:41:45.297Z,98.29
2023-12-17T03:42:17.879Z,98.29
2023-12-17T03:42:50.325Z,98.29
2023-12-17T03:43:22.905Z,98.29
2023-12-17T03:43:55.480Z,98.29
2023-12-17T03:44:27.920Z,98.19
2023-12-17T03:45:00.432Z,98.19
2023-12-17T03:45:32.928Z,98.19
2023-12-17T03:46:05.478Z,98.19
2023-12-17T03:46:37.990Z,98.19
2023-12-17T03:47:10.489Z,98.14
2023-12-17T03:47:43.563Z,98.19
2023-12-17T03:48:15.667Z,98.19
2023-12-17T03:48:48.232Z,98.19
2023-12-17T03:49:20.685Z,98.19
2023-12-17T03:49:53.270Z,98.19
2023-12-17T03:50:25.797Z,98.19
2023-12-17T03:50:58.362Z,98.19
2023-12-17T03:51:30.949Z,98.19
2023-12-17T03:52:03.490Z,98.14
2023-12-17T03:52:36.056Z,98.08
2023-12-17T03:53:08.582Z,98.14
2023-12-17T03:53:41.046Z,98.08
2023-12-17T03:54:13.542Z,98.08
2023-12-17T03:54:46.074Z,98.08
2023-12-17T03:55:18.598Z,98.08
2023-12-17T03:55:51.158Z,98.08
2023-12-17T03:56:23.790Z,98.08
2023-12-17T03:56:56.231Z,98.08
2023-12-17T03:57:28.811Z,98.08
2023-12-17T03:58:01.324Z,98.08
2023-12-17T03:58:33.858Z,98.04
2023-12-17T03:59:06.429Z,98.08
2023-12-17T03:59:38.973Z,97.94
2023-12-17T04:00:11.538Z,97.99
2023-12-17T04:00:43.938Z,97.99
2023-12-17T04:01:16.475Z,98.04
2023-12-17T04:01:48.945Z,98.04
2023-12-17T04:02:21.380Z,98.04
2023-12-17T04:02:53.939Z,97.94
2023-12-17T04:03:26.392Z,97.94
2023-12-17T04:03:58.924Z,97.94
2023-12-17T04:04:31.415Z,97.99
2023-12-17T04:05:03.937Z,97.94
2023-12-17T04:05:36.401Z,97.99
2023-12-17T04:06:09.260Z,97.94
2023-12-17T04:06:41.527Z,97.94
2023-12-17T04:07:14.113Z,97.94
2023-12-17T04:07:46.648Z,97.99
2023-12-17T04:08:19.157Z,97.94
2023-12-17T04:08:54.032Z,97.94
2023-12-17T04:09:24.271Z,97.94
2023-12-17T04:09:56.751Z,97.94
2023-12-17T04:10:29.315Z,97.94
2023-12-17T04:11:01.829Z,97.83
2023-12-17T04:11:34.275Z,97.94
2023-12-17T04:12:06.907Z,97.83
2023-12-17T04:12:58.782Z,97.83
2023-12-17T04:13:31.375Z,97.83
2023-12-17T04:14:03.912Z,97.83
2023-12-17T04:14:36.380Z,97.83
2023-12-17T04:15:08.977Z,97.83
2023-12-17T04:15:41.452Z,97.83
2023-12-17T04:16:13.968Z,97.83
2023-12-17T04:16:46.567Z,97.83
2023-12-17T04:17:19.102Z,97.83
2023-12-17T04:17:51.801Z,97.83
2023-12-17T04:18:24.493Z,97.83
2023-12-17T04:18:56.904Z,97.83
2023-12-17T04:19:29.425Z,97.83
2023-12-17T04:20:01.985Z,97.83
2023-12-17T04:20:34.398Z,97.83
2023-12-17T04:21:07.048Z,97.83
2023-12-17T04:21:39.537Z,97.83
2023-12-17T04:22:12.088Z,97.94
2023-12-17T04:22:44.610Z,97.83
2023-12-17T04:23:17.086Z,97.83
2023-12-17T04:23:49.703Z,97.83
2023-12-17T04:24:22.253Z,97.83
2023-12-17T04:24:58.954Z,97.83
2023-12-17T04:25:31.475Z,97.83
2023-12-17T04:26:03.930Z,97.83
2023-12-17T04:26:36.430Z,97.83
2023-12-17T04:27:09.045Z,97.83
2023-12-17T04:27:41.762Z,97.83
2023-12-17T04:28:14.185Z,97.83
2023-12-17T04:28:46.752Z,97.73
2023-12-17T04:29:19.231Z,97.73
2023-12-17T04:29:51.746Z,97.73
2023-12-17T04:30:24.418Z,97.73
2023-12-17T04:30:56.776Z,97.73
2023-12-17T04:31:29.287Z,97.73
2023-12-17T04:32:01.814Z,97.73
2023-12-17T04:32:34.424Z,97.73
2023-12-17T04:33:26.339Z,97.73
2023-12-17T04:33:58.808Z,97.73
2023-12-17T04:34:31.260Z,97.73
2023-12-17T04:35:03.722Z,97.73
2023-12-17T04:35:36.196Z,97.63
2023-12-17T04:36:08.772Z,97.63
2023-12-17T04:36:41.244Z,97.63
2023-12-17T04:37:13.695Z,97.63
2023-12-17T04:37:46.148Z,97.63
2023-12-17T04:38:18.615Z,97.73
2023-12-17T04:38:51.152Z,97.63
2023-12-17T04:39:23.665Z,97.63
2023-12-17T04:39:56.088Z,97.63
2023-12-17T04:40:28.530Z,97.63
2023-12-17T04:41:01.019Z,97.63
2023-12-17T04:41:33.445Z,97.63
2023-12-17T04:42:05.996Z,97.63
2023-12-17T04:42:38.462Z,97.63
2023-12-17T04:43:10.953Z,97.63
2023-12-17T04:43:43.483Z,97.63
2023-12-17T04:44:16.020Z,97.63
2023-12-17T04:44:48.508Z,97.53
2023-12-17T04:45:21.031Z,97.63
2023-12-17T04:45:53.454Z,97.53
2023-12-17T04:46:25.893Z,97.63
2023-12-17T04:46:58.367Z,97.53
2023-12-17T04:47:30.922Z,97.53
2023-12-17T04:48:03.587Z,97.53
2023-12-17T04:48:36.274Z,97.53
2023-12-17T04:49:08.612Z,97.53
2023-12-17T04:49:40.920Z,97.53
2023-12-17T04:50:13.399Z,97.53
2023-12-17T04:50:45.867Z,97.53
2023-12-17T04:51:18.368Z,97.53
2023-12-17T04:51:50.826Z,97.53
2023-12-17T04:52:23.482Z,97.53
2023-12-17T04:52:55.979Z,97.53
2023-12-17T04:53:28.428Z,97.53
2023-12-17T04:54:00.950Z,97.42
2023-12-17T04:54:33.444Z,97.42
2023-12-17T04:55:05.926Z,97.42
2023-12-17T04:55:38.406Z,97.53
2023-12-17T04:56:10.869Z,97.42
2023-12-17T04:56:43.363Z,97.42
2023-12-17T04:57:15.894Z,97.42
2023-12-17T04:57:48.340Z,97.42
2023-12-17T04:58:20.770Z,97.42
2023-12-17T04:58:53.321Z,97.42
2023-12-17T04:59:25.825Z,97.42
2023-12-17T04:59:58.481Z,97.42
2023-12-17T05:00:30.931Z,97.53
2023-12-17T05:01:03.319Z,97.42
2023-12-17T05:01:35.806Z,97.53
2023-12-17T05:02:08.300Z,97.53
2023-12-17T05:02:40.840Z,97.53
2023-12-17T05:03:14.198Z,97.53
2023-12-17T05:03:46.770Z,97.53
2023-12-17T05:04:19.411Z,97.53
2023-12-17T05:04:51.664Z,97.53
2023-12-17T05:05:24.230Z,97.42
2023-12-17T05:05:56.702Z,97.42
2023-12-17T05:13:19.090Z,97.32
2023-12-17T05:13:51.644Z,97.32
2023-12-17T05:14:24.159Z,97.32
2023-12-17T05:14:56.843Z,97.32
2023-12-17T05:15:29.437Z,97.22
2023-12-17T05:16:01.806Z,97.22
2023-12-17T05:16:34.286Z,97.32
2023-12-17T05:17:06.794Z,97.32
2023-12-17T05:17:39.787Z,97.32
2023-12-17T05:18:12.149Z,97.22
2023-12-17T05:18:44.634Z,97.22
2023-12-17T05:19:17.192Z,97.22
2023-12-17T05:19:50.108Z,97.22
2023-12-17T05:20:22.515Z,97.22
2023-12-17T05:20:55.104Z,97.22
2023-12-17T05:21:27.773Z,97.22
2023-12-17T05:22:00.205Z,97.22
2023-12-17T05:22:32.660Z,97.22
2023-12-17T05:23:05.141Z,97.22
2023-12-17T05:23:37.665Z,97.22
2023-12-17T05:24:10.371Z,97.12
2023-12-17T05:24:42.788Z,97.12
2023-12-17T05:25:16.609Z,97.12
2023-12-17T05:25:47.821Z,97.12
2023-12-17T05:26:20.291Z,97.12
2023-12-17T05:26:52.845Z,97.12
2023-12-17T05:27:25.314Z,97.12
2023-12-17T05:27:57.776Z,97.12
2023-12-17T05:28:30.320Z,97.12
2023-12-17T05:29:02.848Z,97.12
2023-12-17T05:29:35.409Z,97.12
2023-12-17T05:30:08.030Z,97.12
2023-12-17T05:30:41.644Z,97.12
2023-12-17T05:31:12.953Z,97.12
2023-12-17T05:31:45.348Z,97.12
2023-12-17T05:32:17.816Z,97.12
2023-12-17T05:32:50.416Z,97.12
2023-12-17T05:33:22.932Z,97.12
2023-12-17T05:33:55.475Z,97.02
2023-12-17T05:34:28.002Z,97.12
2023-12-17T05:35:00.352Z,97.02
2023-12-17T05:35:32.880Z,97.02
2023-12-17T05:36:05.455Z,97.02
2023-12-17T05:36:37.826Z,97.02
2023-12-17T05:37:10.275Z,97.02
2023-12-17T05:37:42.992Z,97.02
2023-12-17T05:38:15.249Z,97.02
2023-12-17T05:38:47.788Z,97.02
2023-12-17T05:39:20.267Z,97.02
2023-12-17T05:39:52.736Z,96.91
2023-12-17T05:40:25.244Z,96.91
2023-12-17T05:40:57.764Z,96.91
2023-12-17T05:41:30.278Z,97.02
2023-12-17T05:42:02.807Z,96.91
2023-12-17T05:42:35.289Z,96.91
2023-12-17T05:43:07.772Z,97.02
2023-12-17T05:43:40.257Z,96.91
2023-12-17T05:44:12.756Z,96.91
2023-12-17T05:44:45.332Z,96.91
2023-12-17T05:45:17.840Z,97.02
2023-12-17T05:45:58.290Z,97.02
2023-12-17T05:46:22.826Z,96.91
2023-12-17T05:46:55.348Z,97.02
2023-12-17T05:47:27.833Z,96.91
2023-12-17T05:48:00.495Z,96.91
2023-12-17T05:48:32.882Z,96.91
2023-12-17T05:49:05.369Z,96.81
2023-12-17T05:49:37.766Z,96.81
2023-12-17T05:50:10.254Z,96.81
2023-12-17T05:50:42.576Z,96.91
2023-12-17T05:51:15.029Z,96.81
2023-12-17T05:51:49.592Z,96.81
2023-12-17T05:52:19.924Z,96.81
2023-12-17T05:52:52.364Z,96.81
2023-12-17T05:53:30.216Z,96.70
2023-12-17T05:53:57.235Z,96.81
2023-12-17T05:54:29.783Z,96.81
2023-12-17T05:55:02.106Z,96.81
2023-12-17T05:55:34.636Z,96.81
2023-12-17T05:56:07.120Z,96.81
2023-12-17T05:56:39.613Z,96.81
2023-12-17T05:57:12.094Z,96.70
2023-12-17T05:57:44.484Z,96.70
2023-12-17T05:58:16.973Z,96.70
2023-12-17T05:58:49.426Z,96.70
2023-12-17T05:59:21.846Z,96.70
2023-12-17T05:59:54.309Z,96.70
2023-12-17T06:00:26.735Z,96.70
2023-12-17T06:00:59.215Z,96.70
2023-12-17T06:01:31.651Z,96.81
2023-12-17T06:02:04.112Z,96.70
2023-12-17T06:02:36.581Z,96.70
2023-12-17T06:03:09.080Z,96.70
2023-12-17T06:03:41.692Z,96.60
2023-12-17T06:04:14.009Z,96.70
2023-12-17T06:04:46.477Z,96.60
2023-12-17T06:05:18.919Z,96.60
2023-12-17T06:05:51.509Z,96.50
2023-12-17T06:06:25.109Z,96.60
2023-12-17T06:06:56.340Z,96.60
2023-12-17T06:07:28.795Z,96.60
2023-12-17T06:08:01.294Z,96.60
2023-12-17T06:08:33.773Z,96.50
2023-12-17T06:09:06.302Z,96.60
2023-12-17T06:09:38.733Z,96.50
2023-12-17T06:10:11.221Z,96.60
2023-12-17T06:10:43.759Z,96.60
2023-12-17T06:11:16.211Z,96.60
2023-12-17T06:11:48.788Z,96.60
2023-12-17T06:12:21.246Z,96.50
2023-12-17T06:12:53.746Z,96.50
2023-12-17T06:13:26.256Z,96.50
2023-12-17T06:13:58.708Z,96.50
2023-12-17T06:14:31.150Z,96.50
2023-12-17T06:15:03.687Z,96.40
2023-12-17T06:15:36.180Z,96.50
2023-12-17T06:16:08.666Z,96.50
2023-12-17T06:16:41.194Z,96.50
2023-12-17T06:17:13.689Z,96.50
2023-12-17T06:17:46.218Z,96.50
2023-12-17T06:18:19.020Z,96.50
2023-12-17T06:18:51.217Z,96.50
2023-12-17T06:19:23.663Z,96.50
2023-12-17T06:20:15.457Z,96.50
2023-12-17T06:20:48.881Z,96.40
2023-12-17T06:21:21.329Z,96.40
2023-12-17T06:21:53.779Z,96.55
2023-12-17T06:22:26.236Z,96.40
2023-12-17T06:22:58.758Z,96.40
2023-12-17T06:23:31.216Z,96.50
2023-12-17T06:24:03.809Z,96.50
2023-12-17T06:24:36.198Z,96.50
2023-12-17T06:25:08.649Z,96.50
2023-12-17T06:25:41.111Z,96.50
2023-12-17T06:26:13.620Z,96.55
2023-12-17T06:26:46.192Z,96.50
2023-12-17T06:27:18.714Z,96.44
2023-12-17T06:27:51.130Z,96.40
2023-12-17T06:28:23.600Z,96.44
2023-12-17T06:28:56.098Z,96.50
2023-12-17T06:29:28.529Z,96.44
2023-12-17T06:30:01.002Z,96.40
2023-12-17T06:30:33.530Z,96.40
2023-12-17T06:31:05.971Z,96.50
2023-12-17T06:31:38.402Z,96.44
2023-12-17T06:32:10.873Z,96.40
2023-12-17T06:32:43.550Z,96.44
2023-12-17T06:33:16.143Z,96.50
2023-12-17T06:33:48.595Z,96.44
2023-12-17T06:34:20.876Z,96.55
2023-12-17T06:34:53.401Z,96.40
2023-12-17T06:35:25.818Z,96.44
2023-12-17T06:35:58.308Z,96.44
2023-12-17T06:36:30.832Z,96.44
2023-12-17T06:37:03.302Z,96.40
2023-12-17T06:37:35.860Z,96.34
2023-12-17T06:38:08.312Z,96.44
2023-12-17T06:38:40.783Z,96.40
2023-12-17T06:39:13.348Z,96.40
2023-12-17T06:39:45.830Z,96.50
2023-12-17T06:40:18.355Z,96.40
2023-12-17T06:40:50.811Z,96.44
2023-12-17T06:41:23.277Z,96.44
2023-12-17T06:41:55.699Z,96.40
2023-12-17T06:42:28.229Z,96.40
2023-12-17T06:43:00.634Z,96.34
2023-12-17T06:43:33.146Z,96.40
2023-12-17T06:44:05.640Z,96.30
2023-12-17T06:44:38.146Z,96.44
2023-12-17T06:45:10.642Z,96.40
2023-12-17T06:45:43.126Z,96.34
2023-12-17T06:46:15.550Z,96.30
2023-12-17T06:46:48.000Z,96.40
2023-12-17T06:47:26.350Z,96.40
2023-12-17T06:47:53.061Z,96.40
2023-12-17T06:48:25.527Z,96.40
2023-12-17T06:48:58.002Z,96.30
2023-12-17T06:49:30.531Z,96.40
2023-12-17T06:50:03.114Z,96.40
2023-12-17T06:50:35.331Z,96.40
2023-12-17T06:51:07.886Z,96.40
2023-12-17T06:51:40.318Z,96.30
2023-12-17T06:52:12.850Z,96.40
2023-12-17T06:52:45.359Z,96.40
2023-12-17T06:53:17.893Z,96.40
2023-12-17T06:53:52.090Z,96.40
2023-12-17T06:54:22.837Z,96.34
2023-12-17T06:54:55.390Z,96.44
2023-12-17T06:55:27.839Z,96.34
2023-12-17T06:56:00.267Z,96.40
2023-12-17T06:56:32.706Z,96.44
2023-12-17T06:57:05.171Z,96.34
2023-12-17T06:57:37.710Z,96.44
2023-12-17T06:58:10.061Z,96.34
2023-12-17T06:58:42.505Z,96.44
2023-12-17T06:59:14.963Z,96.40
2023-12-17T06:59:47.489Z,96.34
2023-12-17T07:00:20.006Z,96.44
2023-12-17T07:00:52.466Z,96.44
2023-12-17T07:01:24.932Z,96.34
2023-12-17T07:01:57.449Z,96.34
2023-12-17T07:02:29.962Z,96.34
2023-12-17T07:03:02.482Z,96.34
2023-12-17T07:03:34.923Z,96.34
2023-12-17T07:04:07.386Z,96.34
2023-12-17T07:04:39.883Z,96.34
2023-12-17T07:05:12.363Z,96.44
2023-12-17T07:05:45.058Z,96.34
2023-12-17T07:06:17.409Z,96.34
2023-12-17T07:06:49.915Z,96.40