createdAt,value
2022-11-15T00:00:30.457Z,11.60
2022-11-15T00:03:17.627Z,11.60
2022-11-15T00:06:05.305Z,11.60
2022-11-15T00:08:52.043Z,11.60
2022-11-15T00:11:40.165Z,11.50
2022-11-15T00:14:26.778Z,11.50
2022-11-15T00:17:13.456Z,11.50
2022-11-15T00:20:00.351Z,11.50
2022-11-15T00:22:46.945Z,11.50
2022-11-15T00:25:33.699Z,11.50
2022-11-15T00:28:21.696Z,11.50
2022-11-15T00:31:10.905Z,11.50
2022-11-15T00:33:57.545Z,11.50
2022-11-15T00:36:44.385Z,11.50
2022-11-15T00:39:31.173Z,11.50
2022-11-15T00:42:17.777Z,11.50
2022-11-15T00:45:06.774Z,11.40
2022-11-15T00:47:53.930Z,11.50
2022-11-15T00:50:40.548Z,11.40
2022-11-15T00:53:27.379Z,11.40
2022-11-15T00:56:14.043Z,11.40
2022-11-15T00:59:00.999Z,11.40
2022-11-15T01:01:48.879Z,11.40
2022-11-15T01:04:35.593Z,11.40
2022-11-15T01:07:22.418Z,11.40
2022-11-15T01:10:10.057Z,11.40
2022-11-15T01:12:56.874Z,11.40
2022-11-15T01:15:44.310Z,11.40
2022-11-15T01:18:32.161Z,11.40
2022-11-15T01:21:21.029Z,11.50
2022-11-15T01:24:08.229Z,11.40
2022-11-15T01:26:54.599Z,11.40
2022-11-15T01:29:41.151Z,11.40
2022-11-15T01:32:27.882Z,11.40
2022-11-15T01:35:16.301Z,11.40
2022-11-15T01:38:02.936Z,11.40
2022-11-15T01:40:50.100Z,11.40
2022-11-15T01:43:38.185Z,11.40
2022-11-15T01:46:31.017Z,11.40
2022-11-15T01:49:21.259Z,11.30
2022-11-15T01:52:12.447Z,11.30
2022-11-15T01:55:03.955Z,11.40
2022-11-15T01:57:58.143Z,11.40
2022-11-15T02:00:45.111Z,11.40
2022-11-15T02:03:38.744Z,11.40
2022-11-15T02:06:25.374Z,11.40
2022-11-15T02:09:14.835Z,11.40
2022-11-15T02:12:02.217Z,11.40
2022-11-15T02:14:52.122Z,11.40
2022-11-15T02:17:59.168Z,11.40
2022-11-15T02:20:53.299Z,11.40
2022-11-15T02:24:07.237Z,11.40
2022-11-15T02:27:42.067Z,11.50
2022-11-15T02:30:42.857Z,11.40
2022-11-15T02:33:37.925Z,11.40
2022-11-15T02:36:35.702Z,11.40
2022-11-15T02:39:29.899Z,11.40
2022-11-15T02:42:34.785Z,11.40
2022-11-15T02:45:26.317Z,11.40
2022-11-15T02:48:16.125Z,11.40
2022-11-15T02:51:04.121Z,11.50
2022-11-15T02:53:50.608Z,11.40
2022-11-15T02:56:37.354Z,11.40
2022-11-15T03:00:06.250Z,11.50
2022-11-15T03:03:10.784Z,11.50
2022-11-15T03:06:11.119Z,11.50
2022-11-15T03:09:06.359Z,11.50
2022-11-15T03:12:01.734Z,11.50
2022-11-15T03:14:57.584Z,11.50
2022-11-15T03:17:50.992Z,11.40
2022-11-15T03:20:38.775Z,11.40
2022-11-15T03:23:28.410Z,11.40
2022-11-15T03:26:19.617Z,11.40
2022-11-15T03:29:10.989Z,11.40
2022-11-15T03:32:02.745Z,11.40
2022-11-15T03:34:53.967Z,11.50
2022-11-15T03:37:46.597Z,11.50
2022-11-15T03:40:39.341Z,11.50
2022-11-15T03:43:32.859Z,11.50
2022-11-15T03:46:24.393Z,11.50
2022-11-15T03:49:16.451Z,11.50
2022-11-15T03:52:04.400Z,11.50
2022-11-15T03:54:56.718Z,11.50
2022-11-15T03:57:44.839Z,11.40
2022-11-15T04:00:31.506Z,11.40
2022-11-15T04:03:18.246Z,11.40
2022-11-15T04:06:05.375Z,11.40
2022-11-15T04:08:52.048Z,11.40
2022-11-15T04:11:38.883Z,11.40
2022-11-15T04:14:27.006Z,11.40
2022-11-15T04:17:13.890Z,11.40
2022-11-15T04:20:18.292Z,11.50
2022-11-15T04:23:24.718Z,11.40
2022-11-15T04:26:14.603Z,11.40
2022-11-15T04:29:19.039Z,11.40
2022-11-15T04:32:09.073Z,11.40
2022-11-15T04:34:55.962Z,11.40
2022-11-15T04:37:47.896Z,11.40
2022-11-15T04:40:35.984Z,11.40
2022-11-15T04:43:22.816Z,11.40
2022-11-15T04:46:09.657Z,11.50
2022-11-15T04:48:59.221Z,11.50
2022-11-15T04:51:46.282Z,11.50
2022-11-15T04:54:32.840Z,11.50
2022-11-15T04:57:20.017Z,11.50
2022-11-15T05:00:08.557Z,11.60
2022-11-15T05:03:12.938Z,11.50
2022-11-15T05:06:01.180Z,11.50
2022-11-15T05:08:48.160Z,11.50
2022-11-15T05:11:34.713Z,11.60
2022-11-15T05:14:21.378Z,11.60
2022-11-15T05:17:07.868Z,11.60
2022-11-15T05:19:54.546Z,11.60
2022-11-15T05:22:42.710Z,11.60
2022-11-15T05:25:29.443Z,11.60
2022-11-15T05:28:16.106Z,11.60
2022-11-15T05:31:03.583Z,11.50
2022-11-15T05:33:51.755Z,11.60
2022-11-15T05:36:42.700Z,11.70
2022-11-15T05:39:30.733Z,11.70
2022-11-15T05:42:18.025Z,11.70
2022-11-15T05:45:07.398Z,11.70
2022-11-15T05:47:55.274Z,11.70
2022-11-15T05:50:44.931Z,11.70
2022-11-15T05:53:32.655Z,11.70
2022-11-15T05:56:21.192Z,11.80
2022-11-15T05:59:09.227Z,11.80
2022-11-15T06:01:55.954Z,11.80
2022-11-15T06:04:42.527Z,11.80
2022-11-15T06:07:31.009Z,11.80
2022-11-15T06:10:17.861Z,11.80
2022-11-15T06:13:06.859Z,11.80
2022-11-15T06:15:56.997Z,11.80
2022-11-15T06:18:43.620Z,11.80
2022-11-15T06:21:30.528Z,11.80
2022-11-15T06:24:17.252Z,11.80
2022-11-15T06:27:04.072Z,11.80
2022-11-15T06:29:51.865Z,11.80
2022-11-15T06:32:38.596Z,11.80
2022-11-15T06:35:25.371Z,11.80
2022-11-15T06:38:12.964Z,11.80
2022-11-15T06:41:04.436Z,11.80
2022-11-15T06:43:50.891Z,11.70
2022-11-15T06:46:38.692Z,11.80
2022-11-15T06:49:25.463Z,11.80
2022-11-15T06:52:12.260Z,11.80
2022-11-15T06:54:58.887Z,11.80
2022-11-15T06:57:49.393Z,11.80
2022-11-15T07:00:35.904Z,11.80
2022-11-15T07:03:23.990Z,11.90
2022-11-15T07:06:10.909Z,11.80
2022-11-15T07:08:57.585Z,11.80
2022-11-15T07:11:44.364Z,11.80
2022-11-15T07:14:31.066Z,11.80
2022-11-15T07:17:17.745Z,11.80
2022-11-15T07:20:06.955Z,11.90
2022-11-15T07:23:01.036Z,11.90
2022-11-15T07:25:47.603Z,11.90
2022-11-15T07:28:34.055Z,11.90
2022-11-15T07:31:20.794Z,11.90
2022-11-15T07:34:07.498Z,12.00
2022-11-15T07:36:55.513Z,12.00
2022-11-15T07:39:42.361Z,12.10
2022-11-15T07:42:46.624Z,12.10
2022-11-15T07:45:35.236Z,12.20
2022-11-15T07:48:21.909Z,12.20
2022-11-15T07:51:13.799Z,12.20
2022-11-15T07:54:02.398Z,12.20
2022-11-15T07:56:48.911Z,12.20
2022-11-15T07:59:35.689Z,12.20
2022-11-15T08:02:25.336Z,12.20
2022-11-15T08:05:15.660Z,12.20
2022-11-15T08:08:02.617Z,12.20
2022-11-15T08:10:50.806Z,12.10
2022-11-15T08:13:37.572Z,12.20
2022-11-15T08:16:24.189Z,12.20
2022-11-15T08:19:10.947Z,12.20
2022-11-15T08:21:57.749Z,12.10
2022-11-15T08:24:44.498Z,12.10
2022-11-15T08:27:32.747Z,12.10
2022-11-15T08:30:19.625Z,12.10
2022-11-15T08:33:06.729Z,12.10
2022-11-15T08:35:53.239Z,12.20
2022-11-15T08:38:40.161Z,12.20
2022-11-15T08:41:28.727Z,12.20
2022-11-15T08:44:16.872Z,12.20
2022-11-15T08:47:03.335Z,12.20
2022-11-15T08:49:50.261Z,12.20
2022-11-15T08:52:36.575Z,12.20
2022-11-15T08:55:24.864Z,12.20
2022-11-15T08:58:11.907Z,12.20
2022-11-15T09:01:00.040Z,12.20
2022-11-15T09:03:46.665Z,12.30
2022-11-15T09:06:33.561Z,12.30
2022-11-15T09:09:20.363Z,12.30
2022-11-15T09:12:08.218Z,12.30
2022-11-15T09:14:54.914Z,12.30
2022-11-15T09:17:43.322Z,12.40
2022-11-15T09:20:29.866Z,12.40
2022-11-15T09:23:16.712Z,12.40
2022-11-15T09:26:05.336Z,12.50
2022-11-15T09:28:51.849Z,12.50
2022-11-15T09:31:38.784Z,12.50
2022-11-15T09:34:26.978Z,12.50
2022-11-15T09:37:14.195Z,12.50
2022-11-15T09:40:00.611Z,12.50
2022-11-15T09:42:59.956Z,12.60
2022-11-15T09:45:57.338Z,12.60
2022-11-15T09:48:54.868Z,12.60
2022-11-15T09:51:48.501Z,12.70
2022-11-15T09:57:16.538Z,12.70
2022-11-15T10:00:12.435Z,12.80
2022-11-15T10:02:59.896Z,12.80
2022-11-15T10:05:29.685Z,12.80
2022-11-15T10:08:05.534Z,12.80
2022-11-15T10:10:40.742Z,12.80
2022-11-15T10:13:15.844Z,12.80
2022-11-15T10:15:48.698Z,12.80
2022-11-15T10:18:20.135Z,12.80
2022-11-15T10:20:50.892Z,12.80
2022-11-15T10:23:23.026Z,12.80
2022-11-15T10:25:55.022Z,12.80
2022-11-15T10:28:28.136Z,12.80
2022-11-15T10:30:58.013Z,12.80
2022-11-15T10:33:37.227Z,12.80
2022-11-15T10:36:26.109Z,12.80
2022-11-15T10:38:59.847Z,12.90
2022-11-15T10:41:38.336Z,12.90
2022-11-15T10:44:28.490Z,12.90
2022-11-15T10:47:36.034Z,12.90
2022-11-15T10:50:09.482Z,12.90
2022-11-15T10:52:39.076Z,12.90
2022-11-15T10:55:25.071Z,12.90
2022-11-15T10:57:55.494Z,12.90
2022-11-15T11:00:32.847Z,12.90
2022-11-15T11:03:02.466Z,12.90
2022-11-15T11:05:38.096Z,12.90
2022-11-15T11:08:25.687Z,12.90
2022-11-15T11:11:02.996Z,12.90
2022-11-15T11:13:33.791Z,12.90
2022-11-15T11:16:25.006Z,12.90
2022-11-15T11:19:05.221Z,13.00
2022-11-15T11:21:42.464Z,13.00
2022-11-15T11:24:17.983Z,13.00
2022-11-15T11:27:02.139Z,13.00
2022-11-15T11:29:43.258Z,13.00
2022-11-15T11:32:28.835Z,13.00
2022-11-15T11:35:04.167Z,13.00
2022-11-15T11:37:37.434Z,13.00
2022-11-15T11:40:16.336Z,13.00
2022-11-15T11:42:55.017Z,13.00
2022-11-15T11:45:47.686Z,13.00
2022-11-15T11:48:22.058Z,13.00
2022-11-15T11:50:51.098Z,13.00
2022-11-15T11:53:26.368Z,13.00
2022-11-15T11:55:59.706Z,13.00
2022-11-15T11:58:36.476Z,13.00
2022-11-15T12:01:13.001Z,13.10
2022-11-15T12:03:46.838Z,13.10
2022-11-15T12:06:25.627Z,13.10
2022-11-15T12:09:00.099Z,13.10
2022-11-15T12:11:32.723Z,13.00
2022-11-15T12:14:06.804Z,13.10
2022-11-15T12:16:35.901Z,13.10
2022-11-15T12:19:06.255Z,13.10
2022-11-15T12:21:41.558Z,13.10
2022-11-15T12:24:16.091Z,13.10
2022-11-15T12:26:51.289Z,13.10
2022-11-15T12:29:25.689Z,13.10
2022-11-15T12:31:58.010Z,13.10
2022-11-15T12:34:43.893Z,13.10
2022-11-15T12:37:49.180Z,13.10
2022-11-15T12:40:24.145Z,13.10
2022-11-15T12:43:04.684Z,13.10
2022-11-15T12:45:36.028Z,13.10
2022-11-15T12:48:58.187Z,13.10
2022-11-15T12:52:05.889Z,13.10
2022-11-15T12:54:57.379Z,13.10
2022-11-15T12:57:40.790Z,13.10
2022-11-15T13:00:44.589Z,13.10
2022-11-15T13:03:32.177Z,13.10
2022-11-15T13:06:09.808Z,13.10
2022-11-15T13:08:40.527Z,13.10
2022-11-15T13:11:46.716Z,13.10
2022-11-15T13:14:54.759Z,13.10
2022-11-15T13:17:38.664Z,13.20
2022-11-15T13:20:28.470Z,13.20
2022-11-15T13:23:03.986Z,13.20
2022-11-15T13:25:56.357Z,13.20
2022-11-15T13:28:32.172Z,13.20
2022-11-15T13:31:02.984Z,13.10
2022-11-15T13:33:36.224Z,13.20
2022-11-15T13:36:09.410Z,13.20
2022-11-15T13:38:39.763Z,13.20
2022-11-15T13:41:21.010Z,13.20
2022-11-15T13:43:50.246Z,13.20
2022-11-15T13:46:20.975Z,13.20
2022-11-15T13:48:54.324Z,13.20
2022-11-15T13:51:34.619Z,13.20
2022-11-15T13:54:09.354Z,13.20
2022-11-15T13:56:38.566Z,13.20
2022-11-15T13:59:11.854Z,13.20
2022-11-15T14:01:44.230Z,13.20
2022-11-15T14:04:16.326Z,13.20
2022-11-15T14:06:51.345Z,13.20
2022-11-15T14:09:35.724Z,13.20
2022-11-15T14:12:22.111Z,13.20
2022-11-15T14:14:50.400Z,13.20
2022-11-15T14:17:24.543Z,13.20
2022-11-15T14:19:53.200Z,13.20
2022-11-15T14:22:26.893Z,13.20
2022-11-15T14:25:16.144Z,13.20
2022-11-15T14:27:45.404Z,13.20
2022-11-15T14:30:17.824Z,13.20
2022-11-15T14:32:48.651Z,13.20
2022-11-15T14:35:19.995Z,13.20
2022-11-15T14:37:49.432Z,13.20
2022-11-15T14:40:19.655Z,13.20
2022-11-15T14:42:49.259Z,13.20
2022-11-15T14:45:19.561Z,13.20
2022-11-15T14:47:47.812Z,13.20
2022-11-15T14:50:17.018Z,13.10
2022-11-15T14:52:45.859Z,13.10
2022-11-15T14:55:20.032Z,13.10
2022-11-15T14:57:48.154Z,13.10
2022-11-15T15:00:17.282Z,13.10
2022-11-15T15:02:47.463Z,13.10
2022-11-15T15:05:17.888Z,13.00
2022-11-15T15:07:46.245Z,13.00
2022-11-15T15:10:38.947Z,13.00
2022-11-15T15:13:05.946Z,13.00
2022-11-15T15:15:35.974Z,13.00
2022-11-15T15:18:05.470Z,13.00
2022-11-15T15:20:34.022Z,13.00
2022-11-15T15:23:02.100Z,13.00
2022-11-15T15:25:33.939Z,12.90
2022-11-15T15:28:02.340Z,12.90
2022-11-15T15:30:32.341Z,12.90
2022-11-15T15:33:00.398Z,12.90
2022-11-15T15:35:32.043Z,12.80
2022-11-15T15:38:00.623Z,12.80
2022-11-15T15:40:33.021Z,12.80
2022-11-15T15:43:01.156Z,12.80
2022-11-15T15:45:30.523Z,12.80
2022-11-15T15:47:58.636Z,12.80
2022-11-15T15:50:28.535Z,12.70
2022-11-15T15:52:57.958Z,12.70
2022-11-15T15:55:26.582Z,12.80
2022-11-15T15:57:56.493Z,12.80
2022-11-15T16:00:25.926Z,12.80
2022-11-15T16:02:54.916Z,12.80
2022-11-15T16:05:23.669Z,12.80
2022-11-15T16:07:52.254Z,12.70
2022-11-15T16:10:25.752Z,12.70
2022-11-15T16:12:56.115Z,12.70
2022-11-15T16:15:25.919Z,12.70
2022-11-15T16:17:56.172Z,12.60
2022-11-15T16:20:36.094Z,12.70
2022-11-15T16:23:09.052Z,12.70
2022-11-15T16:25:42.422Z,12.80
2022-11-15T16:28:21.837Z,12.70
2022-11-15T16:30:55.495Z,12.70
2022-11-15T16:33:25.344Z,12.70
2022-11-15T16:35:53.610Z,12.70
2022-11-15T16:38:21.728Z,12.70
2022-11-15T16:40:49.871Z,12.60
2022-11-15T16:43:19.674Z,12.70
2022-11-15T16:45:48.019Z,12.60
2022-11-15T16:48:23.623Z,12.60
2022-11-15T16:50:51.887Z,12.70
2022-11-15T16:53:19.959Z,12.60
2022-11-15T16:55:48.045Z,12.60
2022-11-15T16:58:16.135Z,12.60
2022-11-15T17:00:46.220Z,12.60
2022-11-15T17:03:14.337Z,12.60
2022-11-15T17:05:42.517Z,12.60
2022-11-15T17:08:10.607Z,12.60
2022-11-15T17:10:41.469Z,12.60
2022-11-15T17:13:12.820Z,12.60
2022-11-15T17:15:41.124Z,12.60
2022-11-15T17:18:12.441Z,12.60
2022-11-15T17:20:42.627Z,12.50
2022-11-15T17:23:14.575Z,12.50
2022-11-15T17:25:43.182Z,12.40
2022-11-15T17:28:11.806Z,12.50
2022-11-15T17:30:42.810Z,12.50
2022-11-15T17:33:12.382Z,12.50
2022-11-15T17:35:40.494Z,12.50
2022-11-15T17:38:08.589Z,12.50
2022-11-15T17:40:36.766Z,12.50
2022-11-15T17:43:07.092Z,12.50
2022-11-15T17:45:35.317Z,12.60
2022-11-15T17:48:03.701Z,12.50
2022-11-15T17:50:33.074Z,12.50
2022-11-15T17:53:02.958Z,12.50
2022-11-15T17:55:31.578Z,12.60
2022-11-15T17:57:59.647Z,12.60
2022-11-15T18:00:27.771Z,12.50
2022-11-15T18:02:58.141Z,12.60
2022-11-15T18:05:26.357Z,12.50
2022-11-15T18:07:55.867Z,12.50
2022-11-15T18:10:24.075Z,12.50
2022-11-15T18:12:52.294Z,12.50
2022-11-15T18:15:21.316Z,12.40
2022-11-15T18:17:49.552Z,12.40
2022-11-15T18:20:18.223Z,12.40
2022-11-15T18:22:47.134Z,12.50
2022-11-15T18:25:16.640Z,12.50
2022-11-15T18:27:44.652Z,12.50
2022-11-15T18:30:13.533Z,12.50
2022-11-15T18:32:41.925Z,12.50
2022-11-15T18:35:10.337Z,12.50
2022-11-15T18:37:38.399Z,12.50
2022-11-15T18:40:07.503Z,12.50
2022-11-15T18:42:36.960Z,12.50
2022-11-15T18:45:06.330Z,12.50
2022-11-15T18:47:34.758Z,12.50
2022-11-15T18:50:02.799Z,12.50
2022-11-15T18:52:30.825Z,12.50
2022-11-15T18:54:59.133Z,12.50
2022-11-15T18:57:27.313Z,12.50
2022-11-15T18:59:56.717Z,12.40
2022-11-15T19:02:24.774Z,12.40
2022-11-15T19:04:52.834Z,12.40
2022-11-15T19:07:20.864Z,12.40
2022-11-15T19:09:49.055Z,12.40
2022-11-15T19:12:17.100Z,12.50
2022-11-15T19:14:45.148Z,12.50
2022-11-15T19:17:14.545Z,12.50
2022-11-15T19:19:42.696Z,12.40
2022-11-15T19:22:10.766Z,12.40
2022-11-15T19:24:38.782Z,12.50
2022-11-15T19:27:06.812Z,12.50
2022-11-15T19:29:34.895Z,12.50
2022-11-15T19:32:03.966Z,12.50
2022-11-15T19:34:33.462Z,12.40
2022-11-15T19:37:03.166Z,12.50
2022-11-15T19:39:31.222Z,12.50
2022-11-15T19:41:59.258Z,12.50
2022-11-15T19:44:27.360Z,12.50
2022-11-15T19:46:55.482Z,12.50
2022-11-15T19:49:23.562Z,12.60
2022-11-15T19:51:52.917Z,12.50
2022-11-15T19:54:20.975Z,12.60
2022-11-15T19:56:48.981Z,12.50
2022-11-15T19:59:17.362Z,12.50
2022-11-15T20:01:45.655Z,12.50
2022-11-15T20:04:13.687Z,12.50
2022-11-15T20:06:43.598Z,12.50
2022-11-15T20:09:16.642Z,12.50
2022-11-15T20:11:44.852Z,12.50
2022-11-15T20:14:13.855Z,12.50
2022-11-15T20:16:42.129Z,12.50
2022-11-15T20:19:12.189Z,12.50
2022-11-15T20:21:40.303Z,12.50
2022-11-15T20:24:09.199Z,12.50
2022-11-15T20:26:39.291Z,12.50
2022-11-15T20:29:08.445Z,12.50
2022-11-15T20:31:36.854Z,12.50
2022-11-15T20:34:04.982Z,12.50
2022-11-15T20:36:33.117Z,12.50
2022-11-15T20:39:03.745Z,12.50
2022-11-15T20:41:31.959Z,12.50
2022-11-15T20:44:02.928Z,12.50
2022-11-15T20:46:30.978Z,12.50
2022-11-15T20:48:59.144Z,12.50
2022-11-15T20:51:27.205Z,12.50
2022-11-15T20:53:55.288Z,12.50
2022-11-15T20:56:24.127Z,12.50
2022-11-15T20:58:53.326Z,12.40
2022-11-15T21:01:24.636Z,12.40
2022-11-15T21:03:53.172Z,12.50
2022-11-15T21:06:21.746Z,12.50
2022-11-15T21:09:07.842Z,12.40
2022-11-15T21:11:53.993Z,12.50
2022-11-15T21:14:22.222Z,12.50
2022-11-15T21:16:51.812Z,12.50
2022-11-15T21:19:25.407Z,12.50
2022-11-15T21:21:56.101Z,12.50
2022-11-15T21:24:24.679Z,12.50
2022-11-15T21:26:53.150Z,12.50
2022-11-15T21:29:21.345Z,12.40
2022-11-15T21:31:52.478Z,12.40
2022-11-15T21:34:21.056Z,12.40
2022-11-15T21:36:49.071Z,12.40
2022-11-15T21:39:17.088Z,12.40
2022-11-15T21:41:45.124Z,12.40
2022-11-15T21:44:13.130Z,12.30
2022-11-15T21:46:41.512Z,12.30
2022-11-15T21:49:11.064Z,12.30
2022-11-15T21:51:39.297Z,12.40
2022-11-15T21:54:07.436Z,12.40
2022-11-15T21:56:36.056Z,12.30
2022-11-15T21:59:04.086Z,12.30
2022-11-15T22:01:48.678Z,12.30
2022-11-15T22:04:18.146Z,12.30
2022-11-15T22:06:46.169Z,12.40
2022-11-15T22:09:14.280Z,12.40
2022-11-15T22:11:42.301Z,12.40
2022-11-15T22:14:10.492Z,12.30
2022-11-15T22:16:39.184Z,12.30
2022-11-15T22:19:07.321Z,12.40
2022-11-15T22:21:38.033Z,12.30
2022-11-15T22:24:06.908Z,12.30
2022-11-15T22:26:35.034Z,12.30
2022-11-15T22:29:03.246Z,12.30
2022-11-15T22:31:31.369Z,12.40
2022-11-15T22:33:59.479Z,12.30
2022-11-15T22:36:38.648Z,12.30
2022-11-15T22:39:16.660Z,12.30
2022-11-15T22:41:44.754Z,12.30
2022-11-15T22:44:12.852Z,12.40
2022-11-15T22:46:40.983Z,12.40
2022-11-15T22:49:09.900Z,12.30
2022-11-15T22:51:40.383Z,12.30
2022-11-15T22:54:08.696Z,12.20
2022-11-15T22:56:38.430Z,12.30
2022-11-15T22:59:06.539Z,12.30
2022-11-15T23:01:34.847Z,12.30
2022-11-15T23:04:03.012Z,12.30
2022-11-15T23:06:31.257Z,12.40
2022-11-15T23:08:59.389Z,12.40
2022-11-15T23:11:45.075Z,12.30
2022-11-15T23:14:14.561Z,12.30
2022-11-15T23:16:42.714Z,12.30
2022-11-15T23:19:12.935Z,12.40
2022-11-15T23:21:59.572Z,12.30
2022-11-15T23:24:27.963Z,12.30
2022-11-15T23:26:57.953Z,12.30
2022-11-15T23:29:28.530Z,12.30
2022-11-15T23:32:15.184Z,12.30
2022-11-15T23:34:45.302Z,12.30
2022-11-15T23:37:15.979Z,12.30
2022-11-15T23:39:44.162Z,12.30
2022-11-15T23:42:19.612Z,12.30
2022-11-15T23:44:50.533Z,12.30
2022-11-15T23:47:19.104Z,12.30
2022-11-15T23:49:47.361Z,12.30
2022-11-15T23:52:16.398Z,12.30
2022-11-15T23:54:44.851Z,12.30
2022-11-15T23:57:12.957Z,12.30
2022-11-15T23:59:41.208Z,12.30
