createdAt,value
2018-04-15T00:06:00.553Z,99565.55
2018-04-15T00:12:04.962Z,99548.80
2018-04-15T00:18:09.640Z,99542.41
2018-04-15T00:24:14.477Z,99536.78
2018-04-15T00:30:19.055Z,99538.48
2018-04-15T00:36:23.543Z,99532.02
2018-04-15T00:42:28.051Z,99525.95
2018-04-15T00:48:32.438Z,99518.58
2018-04-15T00:54:36.804Z,99511.06
2018-04-15T01:00:41.768Z,99506.91
2018-04-15T01:06:46.506Z,99502.80
2018-04-15T01:12:50.988Z,99501.09
2018-04-15T01:18:56.130Z,99489.64
2018-04-15T01:25:00.557Z,99477.18
2018-04-15T01:31:05.687Z,99472.88
2018-04-15T01:37:10.268Z,99466.23
2018-04-15T01:43:15.148Z,99469.31
2018-04-15T01:49:19.631Z,99464.41
2018-04-15T01:55:24.092Z,99464.44
2018-04-15T02:01:28.678Z,99454.20
2018-04-15T02:07:33.042Z,99451.80
2018-04-15T02:13:37.407Z,99446.95
2018-04-15T02:19:42.596Z,99448.23
2018-04-15T02:25:47.740Z,99440.99
2018-04-15T02:31:52.120Z,99429.50
2018-04-15T02:37:56.563Z,99420.02
2018-04-15T02:44:01.063Z,99417.18
2018-04-15T02:50:05.435Z,99411.84
2018-04-15T02:56:10.062Z,99408.77
2018-04-15T03:02:14.621Z,99401.81
2018-04-15T03:08:19.313Z,99399.00
2018-04-15T03:14:24.431Z,99390.61
2018-04-15T03:20:29.551Z,99392.02
2018-04-15T03:26:33.908Z,99381.20
2018-04-15T03:32:38.286Z,99375.61
2018-04-15T03:38:43.705Z,99373.44
2018-04-15T03:44:48.069Z,99366.41
2018-04-15T03:50:52.461Z,99358.57
2018-04-15T03:56:56.881Z,99359.98
2018-04-15T04:03:01.240Z,99358.35
2018-04-15T04:09:05.619Z,99366.17
2018-04-15T04:15:10.342Z,99371.17
2018-04-15T04:21:32.946Z,99362.80
2018-04-15T04:27:37.356Z,99373.09
2018-04-15T04:33:42.164Z,99358.95
2018-04-15T04:39:46.594Z,99369.24
2018-04-15T04:45:51.026Z,99367.81
2018-04-15T04:51:55.440Z,99365.62
2018-04-15T04:57:59.931Z,99370.36
2018-04-15T05:04:04.296Z,99366.39
2018-04-15T05:10:08.699Z,99375.63
2018-04-15T05:16:13.663Z,99372.59
2018-04-15T05:22:18.052Z,99366.95
2018-04-15T05:28:22.403Z,99368.50
2018-04-15T05:34:26.769Z,99367.25
2018-04-15T05:40:31.143Z,99369.13
2018-04-15T05:46:35.547Z,99367.13
2018-04-15T05:52:39.941Z,99371.44
2018-04-15T05:58:44.548Z,99369.13
2018-04-15T06:04:49.674Z,99379.52
2018-04-15T06:10:54.025Z,99378.99
2018-04-15T06:16:59.165Z,99370.22
2018-04-15T06:23:03.541Z,99368.79
2018-04-15T06:29:07.927Z,99370.97
2018-04-15T06:35:12.741Z,99365.53
2018-04-15T06:41:17.249Z,99369.35
2018-04-15T06:47:21.612Z,99362.55
2018-04-15T06:53:26.809Z,99359.86
2018-04-15T06:59:31.940Z,99360.03
2018-04-15T07:05:36.335Z,99360.61
2018-04-15T07:11:40.709Z,99364.39
2018-04-15T07:17:45.348Z,99359.94
2018-04-15T07:23:49.711Z,99353.47
2018-04-15T07:29:54.093Z,99361.59
2018-04-15T07:35:58.463Z,99354.75
2018-04-15T07:42:02.837Z,99352.44
2018-04-15T07:48:07.227Z,99358.86
2018-04-15T07:54:11.690Z,99351.08
2018-04-15T08:00:16.066Z,99349.08
2018-04-15T08:06:20.487Z,99344.52
2018-04-15T08:12:24.893Z,99339.34
2018-04-15T08:18:29.262Z,99341.81
2018-04-15T08:24:33.632Z,99337.47
2018-04-15T08:30:38.094Z,99337.73
2018-04-15T08:36:42.699Z,99333.82
2018-04-15T08:42:47.078Z,99326.17
2018-04-15T08:48:52.238Z,99321.63
2018-04-15T08:54:56.597Z,99316.27
2018-04-15T09:01:01.009Z,99308.50
2018-04-15T09:07:05.377Z,99314.72
2018-04-15T09:13:10.325Z,99311.88
2018-04-15T09:19:15.559Z,99303.81
2018-04-15T09:25:20.079Z,99285.47
2018-04-15T09:31:24.491Z,99290.01
2018-04-15T09:37:28.959Z,99275.73
2018-04-15T09:43:33.327Z,99272.48
2018-04-15T09:49:37.748Z,99270.89
2018-04-15T09:55:42.793Z,99260.83
2018-04-15T10:01:47.264Z,99253.53
2018-04-15T10:07:51.720Z,99245.36
2018-04-15T10:13:56.111Z,99246.85
2018-04-15T10:20:00.602Z,99229.89
2018-04-15T10:26:04.980Z,99224.34
2018-04-15T10:32:09.374Z,99205.78
2018-04-15T10:38:13.806Z,99195.94
2018-04-15T10:44:18.190Z,99189.23
2018-04-15T10:50:22.559Z,99177.27
2018-04-15T10:56:26.959Z,99166.70
2018-04-15T11:02:31.419Z,99161.21
2018-04-15T11:08:35.801Z,99160.44
2018-04-15T11:14:41.019Z,99148.77
2018-04-15T11:20:46.254Z,99131.91
2018-04-15T11:26:51.488Z,99134.67
2018-04-15T11:32:55.837Z,99115.22
2018-04-15T11:39:00.238Z,99116.45
2018-04-15T11:45:04.611Z,99115.08
2018-04-15T11:51:08.986Z,99110.31
2018-04-15T11:57:13.762Z,99102.80
2018-04-15T12:03:18.179Z,99095.71
2018-04-15T12:09:22.574Z,99095.50
2018-04-15T12:15:27.705Z,99086.66
2018-04-15T12:21:32.062Z,99091.55
2018-04-15T12:27:36.476Z,99079.22
2018-04-15T12:33:41.169Z,99072.48
2018-04-15T12:39:45.630Z,99061.55
2018-04-15T12:45:50.179Z,99055.94
2018-04-15T12:51:54.609Z,99043.30
2018-04-15T12:57:59.031Z,99043.14
2018-04-15T13:04:03.424Z,99031.72
2018-04-15T13:10:07.808Z,99026.00
2018-04-15T13:16:12.251Z,99019.73
2018-04-15T13:22:17.501Z,99012.45
2018-04-15T13:28:21.878Z,98997.13
2018-04-15T13:34:26.249Z,98987.69
2018-04-15T13:40:30.633Z,98980.75
2018-04-15T13:46:35.000Z,98967.50
2018-04-15T13:52:39.380Z,98965.02
2018-04-15T13:58:43.768Z,98961.41
2018-04-15T14:04:48.136Z,98954.41
2018-04-15T14:10:52.527Z,98951.69
2018-04-15T14:16:56.887Z,98946.06
2018-04-15T14:23:01.368Z,98943.03
2018-04-15T14:29:05.725Z,98940.70
2018-04-15T14:35:10.128Z,98927.20
2018-04-15T14:41:14.630Z,98925.97
2018-04-15T14:47:19.802Z,98912.06
2018-04-15T14:53:24.168Z,98911.79
2018-04-15T14:59:29.388Z,98907.25
2018-04-15T15:05:34.540Z,98893.70
2018-04-15T15:11:38.934Z,98894.18
2018-04-15T15:17:43.345Z,98889.83
2018-04-15T15:23:47.747Z,98890.13
2018-04-15T15:29:52.187Z,98896.13
2018-04-15T15:35:57.365Z,98891.29
2018-04-15T15:42:02.572Z,98890.14
2018-04-15T15:48:06.935Z,98885.25
2018-04-15T15:54:12.136Z,98874.59
2018-04-15T16:00:16.511Z,98861.91
2018-04-15T16:06:21.637Z,98854.72
2018-04-15T16:12:26.003Z,98857.59
2018-04-15T16:18:30.451Z,98869.55
2018-04-15T16:24:35.653Z,98869.50
2018-04-15T16:30:41.769Z,98870.08
2018-04-15T16:36:46.891Z,98877.59
2018-04-15T16:42:51.269Z,98876.98
2018-04-15T16:48:55.647Z,98882.72
2018-04-15T16:55:00.096Z,98892.99
2018-04-15T17:01:04.469Z,98887.62
2018-04-15T17:07:08.843Z,98891.50
2018-04-15T17:13:13.375Z,98894.08
2018-04-15T17:19:17.936Z,98902.97
2018-04-15T17:25:22.360Z,98901.41
2018-04-15T17:31:27.567Z,98906.16
2018-04-15T17:37:31.928Z,98905.36
2018-04-15T17:43:37.064Z,98909.06
2018-04-15T17:49:42.397Z,98914.40
2018-04-15T17:55:46.801Z,98912.30
2018-04-15T18:01:51.182Z,98911.94
2018-04-15T18:07:55.558Z,98912.50
2018-04-15T18:14:00.785Z,98934.24
2018-04-15T18:20:05.160Z,98941.44
2018-04-15T18:26:09.670Z,98936.05
2018-04-15T18:32:14.136Z,98941.01
2018-04-15T18:38:18.579Z,98944.42
2018-04-15T18:44:22.955Z,98946.54
2018-04-15T18:50:27.354Z,98946.27
2018-04-15T18:56:31.733Z,98939.89
2018-04-15T19:02:36.212Z,98950.42
2018-04-15T19:08:42.426Z,98958.03
2018-04-15T19:14:47.032Z,98965.08
2018-04-15T19:20:51.400Z,98973.28
2018-04-15T19:26:55.798Z,98979.91
2018-04-15T19:33:00.973Z,98975.81
2018-04-15T19:39:06.177Z,98972.70
2018-04-15T19:45:12.070Z,98965.42
2018-04-15T19:51:16.683Z,98979.27
2018-04-15T19:57:21.117Z,98993.00
2018-04-15T20:03:25.523Z,98995.54
2018-04-15T20:09:30.710Z,98997.97
2018-04-15T20:15:35.907Z,99002.76
2018-04-15T20:21:42.067Z,99006.09
2018-04-15T20:27:46.629Z,99012.45
2018-04-15T20:33:51.003Z,98998.05
2018-04-15T20:39:55.393Z,99016.09
2018-04-15T20:45:59.832Z,99011.30
2018-04-15T20:52:04.987Z,99003.52
2018-04-15T20:58:09.395Z,98990.05
2018-04-15T21:04:13.798Z,98980.64
2018-04-15T21:10:18.209Z,98969.23
2018-04-15T21:16:22.703Z,98974.39
2018-04-15T21:22:27.091Z,98967.99
2018-04-15T21:28:31.476Z,98963.52
2018-04-15T21:34:36.694Z,98962.32
2018-04-15T21:40:41.415Z,98968.36
2018-04-15T21:46:45.922Z,98965.65
2018-04-15T21:52:51.103Z,98962.50
2018-04-15T21:58:55.642Z,98962.26
2018-04-15T22:05:00.042Z,98967.58
2018-04-15T22:11:04.418Z,98962.83
2018-04-15T22:17:08.894Z,98951.98
2018-04-15T22:23:13.429Z,98957.11
2018-04-15T22:29:17.803Z,98953.77
2018-04-15T22:35:22.166Z,98954.47
2018-04-15T22:41:27.314Z,98953.41
2018-04-15T22:47:31.696Z,98953.25
2018-04-15T22:53:36.079Z,98933.98
2018-04-15T22:59:40.718Z,98933.30
2018-04-15T23:05:45.092Z,98925.77
2018-04-15T23:11:49.577Z,98929.75
2018-04-15T23:17:53.945Z,98928.69
2018-04-15T23:23:58.346Z,98940.19
2018-04-15T23:30:02.720Z,98939.41
2018-04-15T23:36:07.101Z,98939.23
2018-04-15T23:42:11.460Z,98939.13
2018-04-15T23:48:15.918Z,98938.47
2018-04-15T23:54:20.295Z,98931.45
