createdAt,value
2019-02-20T00:00:32.870Z,0.00
2019-02-20T00:01:32.851Z,0.00
2019-02-20T00:02:32.842Z,0.00
2019-02-20T00:03:32.824Z,0.00
2019-02-20T00:04:32.822Z,0.00
2019-02-20T00:05:32.809Z,0.00
2019-02-20T00:06:32.809Z,0.00
2019-02-20T00:07:32.780Z,0.00
2019-02-20T00:08:32.769Z,0.00
2019-02-20T00:09:32.792Z,0.00
2019-02-20T00:10:32.753Z,0.00
2019-02-20T00:11:32.751Z,0.00
2019-02-20T00:12:32.731Z,0.00
2019-02-20T00:13:32.727Z,0.00
2019-02-20T00:14:32.701Z,0.00
2019-02-20T00:15:32.691Z,0.00
2019-02-20T00:16:32.695Z,0.00
2019-02-20T00:17:32.671Z,0.00
2019-02-20T00:18:32.659Z,0.00
2019-02-20T00:19:32.647Z,0.00
2019-02-20T00:20:32.634Z,0.00
2019-02-20T00:21:32.638Z,0.00
2019-02-20T00:22:39.981Z,0.00
2019-02-20T00:23:33.620Z,0.00
2019-02-20T00:24:32.589Z,0.00
2019-02-20T00:25:32.577Z,0.00
2019-02-20T00:26:32.582Z,0.00
2019-02-20T00:27:32.576Z,0.00
2019-02-20T00:28:32.544Z,0.00
2019-02-20T00:29:32.534Z,0.00
2019-02-20T00:30:32.529Z,0.00
2019-02-20T00:31:32.528Z,0.00
2019-02-20T00:32:32.499Z,0.00
2019-02-20T00:33:32.489Z,0.00
2019-02-20T00:34:32.499Z,0.00
2019-02-20T00:35:32.467Z,0.00
2019-02-20T00:36:32.466Z,0.00
2019-02-20T00:37:32.446Z,0.00
2019-02-20T00:38:32.431Z,0.00
2019-02-20T00:39:32.419Z,0.00
2019-02-20T00:40:32.412Z,0.00
2019-02-20T00:41:32.407Z,0.00
2019-02-20T00:42:32.402Z,0.00
2019-02-20T00:43:32.376Z,0.00
2019-02-20T00:44:32.365Z,0.00
2019-02-20T00:45:32.375Z,0.00
2019-02-20T00:46:32.357Z,0.00
2019-02-20T00:47:32.341Z,0.00
2019-02-20T00:48:32.325Z,0.00
2019-02-20T00:49:32.308Z,0.00
2019-02-20T00:50:32.307Z,0.00
2019-02-20T00:51:32.307Z,0.00
2019-02-20T00:52:32.277Z,0.00
2019-02-20T00:53:32.267Z,0.00
2019-02-20T00:54:32.254Z,0.00
2019-02-20T00:55:32.248Z,0.00
2019-02-20T00:56:32.239Z,0.00
2019-02-20T00:57:32.251Z,0.00
2019-02-20T00:58:32.210Z,0.00
2019-02-20T00:59:32.199Z,0.00
2019-02-20T01:00:32.186Z,0.00
2019-02-20T01:01:32.174Z,0.00
2019-02-20T01:02:32.172Z,0.00
2019-02-20T01:03:32.151Z,0.00
2019-02-20T01:04:32.139Z,0.00
2019-02-20T01:05:32.129Z,0.00
2019-02-20T01:06:32.132Z,0.00
2019-02-20T01:07:32.133Z,0.00
2019-02-20T01:08:32.099Z,0.00
2019-02-20T01:09:32.086Z,0.00
2019-02-20T01:10:32.091Z,0.00
2019-02-20T01:11:32.065Z,0.00
2019-02-20T01:12:32.061Z,0.00
2019-02-20T01:13:32.047Z,0.00
2019-02-20T01:14:32.028Z,0.00
2019-02-20T01:15:32.024Z,0.00
2019-02-20T01:16:32.005Z,0.00
2019-02-20T01:17:32.008Z,0.00
2019-02-20T01:18:31.986Z,0.00
2019-02-20T01:19:31.987Z,0.00
2019-02-20T01:20:31.978Z,0.00
2019-02-20T01:21:31.966Z,0.00
2019-02-20T01:22:31.953Z,0.00
2019-02-20T01:23:31.935Z,0.00
2019-02-20T01:24:31.925Z,0.00
2019-02-20T01:25:31.932Z,0.00
2019-02-20T01:26:31.898Z,0.00
2019-02-20T01:27:31.900Z,0.00
2019-02-20T01:28:31.873Z,0.00
2019-02-20T01:29:31.870Z,0.00
2019-02-20T01:30:31.862Z,0.00
2019-02-20T01:31:31.839Z,0.00
2019-02-20T01:32:31.830Z,0.00
2019-02-20T01:33:31.834Z,0.00
2019-02-20T01:34:31.818Z,0.00
2019-02-20T01:35:31.792Z,0.00
2019-02-20T01:36:31.784Z,0.00
2019-02-20T01:37:31.770Z,0.00
2019-02-20T01:38:31.769Z,0.00
2019-02-20T01:39:31.750Z,0.00
2019-02-20T01:40:31.743Z,0.00
2019-02-20T01:41:31.728Z,0.00
2019-02-20T01:42:31.727Z,0.00
2019-02-20T01:43:31.714Z,0.00
2019-02-20T01:44:31.693Z,0.00
2019-02-20T01:45:31.680Z,0.00
2019-02-20T01:46:31.684Z,0.00
2019-02-20T01:47:31.662Z,0.00
2019-02-20T01:48:31.663Z,0.00
2019-02-20T01:49:31.635Z,0.00
2019-02-20T01:50:31.626Z,0.00
2019-02-20T01:51:31.616Z,0.00
2019-02-20T01:52:31.616Z,0.00
2019-02-20T01:53:31.611Z,0.00
2019-02-20T01:54:31.580Z,0.00
2019-02-20T01:55:31.573Z,0.00
2019-02-20T01:56:31.556Z,0.00
2019-02-20T01:57:31.547Z,0.00
2019-02-20T01:58:31.545Z,0.00
2019-02-20T01:59:31.537Z,0.00
2019-02-20T02:00:31.516Z,0.00
2019-02-20T02:01:31.504Z,0.00
2019-02-20T02:02:31.493Z,0.00
2019-02-20T02:03:31.494Z,0.00
2019-02-20T02:04:31.468Z,0.00
2019-02-20T02:05:31.464Z,0.00
2019-02-20T02:06:31.448Z,0.00
2019-02-20T03:56:59.810Z,0.00
2019-02-20T03:57:19.045Z,0.00
2019-02-20T03:58:19.033Z,0.00
2019-02-20T03:59:19.017Z,0.00
2019-02-20T04:00:19.024Z,0.00
2019-02-20T04:01:19.014Z,0.00
2019-02-20T04:02:18.983Z,0.00
2019-02-20T04:03:18.975Z,0.00
2019-02-20T04:04:18.965Z,0.00
2019-02-20T04:05:18.954Z,0.00
2019-02-20T04:06:18.965Z,0.00
2019-02-20T04:07:18.945Z,0.00
2019-02-20T04:08:18.934Z,0.00
2019-02-20T04:09:18.913Z,0.00
2019-02-20T04:10:18.898Z,0.00
2019-02-20T04:11:18.914Z,0.00
2019-02-20T04:12:18.884Z,0.00
2019-02-20T04:13:18.867Z,0.00
2019-02-20T04:14:18.868Z,0.00
2019-02-20T04:15:18.841Z,0.00
2019-02-20T04:16:18.831Z,0.00
2019-02-20T04:17:18.845Z,0.00
2019-02-20T04:18:18.819Z,0.00
2019-02-20T04:19:18.802Z,0.00
2019-02-20T04:20:18.798Z,0.00
2019-02-20T04:21:18.779Z,0.00
2019-02-20T04:22:18.776Z,0.00
2019-02-20T04:23:18.761Z,0.00
2019-02-20T04:24:18.761Z,0.00
2019-02-20T04:25:18.732Z,0.00
2019-02-20T04:26:18.719Z,0.00
2019-02-20T04:27:18.721Z,0.00
2019-02-20T04:28:18.712Z,0.00
2019-02-20T04:29:18.691Z,0.00
2019-02-20T04:30:18.678Z,0.00
2019-02-20T04:31:18.664Z,0.00
2019-02-20T04:32:18.699Z,0.00
2019-02-20T04:33:18.644Z,0.00
2019-02-20T04:34:18.645Z,0.00
2019-02-20T04:35:18.630Z,0.00
2019-02-20T04:36:18.611Z,0.00
2019-02-20T04:37:18.613Z,0.00
2019-02-20T04:38:18.589Z,0.00
2019-02-20T04:39:18.586Z,0.00
2019-02-20T04:40:18.572Z,0.00
2019-02-20T04:41:18.563Z,0.00
2019-02-20T04:42:18.571Z,0.00
2019-02-20T04:43:18.543Z,0.00
2019-02-20T04:44:18.530Z,0.00
2019-02-20T04:45:18.509Z,0.00
2019-02-20T04:46:18.514Z,0.00
2019-02-20T04:47:18.500Z,0.00
2019-02-20T04:48:18.496Z,0.00
2019-02-20T04:49:18.467Z,0.00
2019-02-20T04:50:18.459Z,0.00
2019-02-20T04:51:18.489Z,0.00
2019-02-20T04:52:18.450Z,0.00
2019-02-20T04:53:18.468Z,0.00
2019-02-20T04:54:18.446Z,0.00
2019-02-20T04:55:18.425Z,0.00
2019-02-20T04:56:18.396Z,0.00
2019-02-20T04:57:18.408Z,0.00
2019-02-20T04:58:18.398Z,0.00
2019-02-20T04:59:18.367Z,0.00
2019-02-20T05:00:18.346Z,0.00
2019-02-20T05:01:18.334Z,0.00
2019-02-20T05:02:18.323Z,0.00
2019-02-20T05:03:18.335Z,0.00
2019-02-20T05:04:18.384Z,0.00
2019-02-20T05:05:18.299Z,0.00
2019-02-20T05:06:18.276Z,0.00
2019-02-20T05:07:18.272Z,0.00
2019-02-20T05:08:18.275Z,0.00
2019-02-20T05:09:18.257Z,0.00
2019-02-20T05:10:18.256Z,0.00
2019-02-20T05:11:18.241Z,0.00
2019-02-20T05:12:18.212Z,0.00
2019-02-20T05:13:18.230Z,0.00
2019-02-20T05:14:18.205Z,0.00
2019-02-20T05:15:18.181Z,0.00
2019-02-20T05:16:18.166Z,0.00
2019-02-20T05:17:18.156Z,0.00
2019-02-20T05:18:18.171Z,0.00
2019-02-20T05:19:18.164Z,0.00
2019-02-20T05:20:18.134Z,0.00
2019-02-20T05:21:18.123Z,0.00
2019-02-20T05:22:18.101Z,0.00
2019-02-20T05:23:18.104Z,0.00
2019-02-20T05:24:24.491Z,0.00
2019-02-20T05:25:19.094Z,0.00
2019-02-20T05:26:18.058Z,0.00
2019-02-20T05:27:18.055Z,0.00
2019-02-20T05:28:18.080Z,0.00
2019-02-20T05:29:18.022Z,0.00
2019-02-20T05:30:18.019Z,0.00
2019-02-20T05:31:18.003Z,0.00
2019-02-20T05:32:17.992Z,0.00
2019-02-20T05:33:18.014Z,0.00
2019-02-20T05:34:17.973Z,0.00
2019-02-20T05:35:17.962Z,0.00
2019-02-20T05:36:17.943Z,0.00
2019-02-20T05:37:17.940Z,0.00
2019-02-20T05:38:17.932Z,0.00
2019-02-20T05:39:17.917Z,0.00
2019-02-20T05:40:17.903Z,0.00
2019-02-20T05:41:17.901Z,0.00
2019-02-20T05:42:17.885Z,0.00
2019-02-20T05:43:17.905Z,0.00
2019-02-20T05:44:17.878Z,0.00
2019-02-20T05:45:17.849Z,0.00
2019-02-20T05:46:17.834Z,0.00
2019-02-20T05:47:17.823Z,0.00
2019-02-20T05:48:17.814Z,0.00
2019-02-20T05:49:17.825Z,0.00
2019-02-20T05:50:17.804Z,0.00
2019-02-20T05:51:17.778Z,0.00
2019-02-20T05:52:17.780Z,0.00
2019-02-20T05:53:17.755Z,0.00
2019-02-20T05:54:17.762Z,0.00
2019-02-20T05:55:17.748Z,0.00
2019-02-20T05:56:17.753Z,0.00
2019-02-20T05:57:17.719Z,0.00
2019-02-20T05:58:17.706Z,0.00
2019-02-20T05:59:17.705Z,0.00
2019-02-20T06:00:17.678Z,0.00
2019-02-20T06:01:17.674Z,0.00
2019-02-20T06:02:17.671Z,0.00
2019-02-20T06:03:17.647Z,0.00
2019-02-20T06:04:17.658Z,0.00
2019-02-20T06:05:17.640Z,0.00
2019-02-20T06:06:17.631Z,0.00
2019-02-20T06:07:17.613Z,0.00
2019-02-20T06:08:17.591Z,0.00
2019-02-20T06:09:17.631Z,0.00
2019-02-20T06:10:17.571Z,0.00
2019-02-20T06:11:17.557Z,0.00
2019-02-20T06:12:17.568Z,0.00
2019-02-20T06:13:17.561Z,0.00
2019-02-20T06:14:17.543Z,0.00
2019-02-20T06:15:17.522Z,0.00
2019-02-20T06:16:17.516Z,0.00
2019-02-20T06:17:17.506Z,0.00
2019-02-20T06:18:17.481Z,0.00
2019-02-20T06:19:17.479Z,0.00
2019-02-20T06:20:17.465Z,0.00
2019-02-20T06:21:17.450Z,0.00
2019-02-20T06:22:17.447Z,0.00
2019-02-20T06:23:17.439Z,0.00
2019-02-20T06:24:17.446Z,0.00
2019-02-20T06:25:17.432Z,0.00
2019-02-20T06:26:17.394Z,0.00
2019-02-20T06:27:17.382Z,0.00
2019-02-20T06:28:17.389Z,5.62
2019-02-20T06:29:17.378Z,5.62
2019-02-20T06:30:17.430Z,5.62
2019-02-20T06:31:17.339Z,5.62
2019-02-20T06:32:17.354Z,5.62
2019-02-20T06:33:17.314Z,5.62
2019-02-20T06:34:17.330Z,5.62
2019-02-20T06:35:17.291Z,11.25
2019-02-20T06:36:17.285Z,11.25
2019-02-20T06:37:17.272Z,11.25
2019-02-20T06:38:17.267Z,11.25
2019-02-20T06:39:17.289Z,11.25
2019-02-20T06:40:17.238Z,11.25
2019-02-20T06:41:17.234Z,16.88
2019-02-20T06:42:17.216Z,16.88
2019-02-20T06:43:17.228Z,16.88
2019-02-20T06:44:17.219Z,16.88
2019-02-20T06:45:17.187Z,16.88
2019-02-20T06:46:17.172Z,16.88
2019-02-20T06:47:17.166Z,22.50
2019-02-20T06:48:17.155Z,22.50
2019-02-20T06:49:17.156Z,22.50
2019-02-20T06:50:17.153Z,22.50
2019-02-20T06:51:17.117Z,22.50
2019-02-20T06:52:17.123Z,28.12
2019-02-20T06:53:17.097Z,28.12
2019-02-20T06:54:17.085Z,28.12
2019-02-20T06:55:17.100Z,33.75
2019-02-20T06:56:17.059Z,33.75
2019-02-20T06:57:17.054Z,33.75
2019-02-20T06:58:17.050Z,33.75
2019-02-20T06:59:17.027Z,33.75
2019-02-20T07:00:17.025Z,39.38
2019-02-20T07:01:17.009Z,39.38
2019-02-20T07:02:17.040Z,45.00
2019-02-20T07:03:16.982Z,45.00
2019-02-20T07:04:16.985Z,50.62
2019-02-20T07:05:16.990Z,50.62
2019-02-20T07:06:16.970Z,50.62
2019-02-20T07:07:16.942Z,50.62
2019-02-20T07:08:16.960Z,56.25
2019-02-20T07:09:16.918Z,56.25
2019-02-20T07:10:16.917Z,56.25
2019-02-20T07:11:16.893Z,61.88
2019-02-20T07:12:16.902Z,61.88
2019-02-20T07:13:16.892Z,61.88
2019-02-20T07:14:16.863Z,61.88
2019-02-20T07:15:16.902Z,61.88
2019-02-20T07:16:16.894Z,67.50
2019-02-20T07:17:16.830Z,73.12
2019-02-20T07:18:16.818Z,73.12
2019-02-20T07:19:16.805Z,78.75
2019-02-20T07:20:16.808Z,78.75
2019-02-20T07:21:16.827Z,84.38
2019-02-20T07:22:16.798Z,90.00
2019-02-20T07:23:16.763Z,90.00
2019-02-20T07:24:16.755Z,90.00
2019-02-20T07:25:16.753Z,90.00
2019-02-20T07:26:16.754Z,90.00
2019-02-20T07:27:16.715Z,84.38
2019-02-20T07:28:16.747Z,90.00
2019-02-20T07:29:16.702Z,90.00
2019-02-20T07:30:16.684Z,84.38
2019-02-20T07:31:16.718Z,84.38
2019-02-20T07:32:16.661Z,78.75
2019-02-20T07:33:16.656Z,78.75
2019-02-20T07:34:16.658Z,78.75
2019-02-20T07:35:16.638Z,78.75
2019-02-20T07:36:16.646Z,84.38
2019-02-20T07:37:16.608Z,90.00
2019-02-20T07:38:16.599Z,95.62
2019-02-20T07:39:16.599Z,95.62
2019-02-20T07:40:16.587Z,101.25
2019-02-20T07:41:16.597Z,106.88
2019-02-20T07:42:16.569Z,106.88
2019-02-20T07:43:16.600Z,106.88
2019-02-20T07:44:16.808Z,106.88
2019-02-20T07:45:16.519Z,106.88
2019-02-20T07:46:16.520Z,106.88
2019-02-20T07:47:16.497Z,106.88
2019-02-20T07:48:16.494Z,106.88
2019-02-20T07:49:16.513Z,106.88
2019-02-20T07:50:16.524Z,106.88
2019-02-20T07:51:16.468Z,112.50
2019-02-20T07:52:16.441Z,112.50
2019-02-20T07:53:16.433Z,112.50
2019-02-20T07:54:16.441Z,112.50
2019-02-20T07:55:16.407Z,112.50
2019-02-20T07:56:16.426Z,112.50
2019-02-20T07:57:16.388Z,118.12
2019-02-20T07:58:16.373Z,118.12
2019-02-20T07:59:16.373Z,123.75
2019-02-20T08:00:16.388Z,129.38
2019-02-20T08:01:16.384Z,129.38
2019-02-20T08:02:16.343Z,135.00
2019-02-20T08:03:16.323Z,135.00
2019-02-20T08:04:16.312Z,140.62
2019-02-20T08:05:16.305Z,146.25
2019-02-20T08:06:16.299Z,151.88
2019-02-20T08:07:16.305Z,151.88
2019-02-20T08:08:16.275Z,157.50
2019-02-20T08:09:16.255Z,157.50
2019-02-20T08:10:16.247Z,151.88
2019-02-20T08:11:16.250Z,157.50
2019-02-20T08:12:16.260Z,163.12
2019-02-20T08:13:16.217Z,163.12
2019-02-20T08:14:16.198Z,163.12
2019-02-20T08:15:16.199Z,163.12
2019-02-20T08:16:16.184Z,163.12
2019-02-20T08:17:16.222Z,163.12
2019-02-20T08:18:16.218Z,168.75
2019-02-20T08:19:16.145Z,174.38
2019-02-20T08:20:16.165Z,180.00
2019-02-20T08:21:16.122Z,180.00
2019-02-20T08:22:16.122Z,180.00
2019-02-20T08:23:16.112Z,185.62
2019-02-20T08:24:16.158Z,180.00
2019-02-20T08:25:22.599Z,180.00
2019-02-20T08:26:17.084Z,174.38
2019-02-20T08:27:16.071Z,174.38
2019-02-20T08:28:16.045Z,168.75
2019-02-20T08:29:16.042Z,163.12
2019-02-20T08:30:16.025Z,163.12
2019-02-20T08:31:16.011Z,168.75
2019-02-20T08:32:16.019Z,163.12
2019-02-20T08:33:16.025Z,163.12
2019-02-20T08:34:15.977Z,168.75
2019-02-20T08:35:15.974Z,174.38
2019-02-20T08:36:15.956Z,174.38
2019-02-20T08:37:15.977Z,180.00
2019-02-20T08:38:15.939Z,185.62
2019-02-20T08:39:15.927Z,191.25
2019-02-20T08:40:15.914Z,196.88
2019-02-20T08:41:15.930Z,196.88
2019-02-20T08:42:15.902Z,180.00
2019-02-20T08:43:15.895Z,185.62
2019-02-20T08:44:15.870Z,180.00
2019-02-20T08:45:15.858Z,180.00
2019-02-20T08:46:15.849Z,174.38
2019-02-20T08:47:15.864Z,180.00
2019-02-20T08:48:15.824Z,180.00
2019-02-20T08:49:15.818Z,185.62
2019-02-20T08:50:16.891Z,191.25
2019-02-20T08:51:15.797Z,191.25
2019-02-20T08:52:15.798Z,208.12
2019-02-20T08:53:15.768Z,219.38
2019-02-20T08:54:15.763Z,241.88
2019-02-20T08:55:15.753Z,275.62
2019-02-20T08:56:15.774Z,292.50
2019-02-20T08:57:15.730Z,264.38
2019-02-20T08:58:15.740Z,264.38
2019-02-20T08:59:15.704Z,275.62
2019-02-20T09:00:15.701Z,275.62
2019-02-20T09:01:15.683Z,236.25
2019-02-20T09:02:15.671Z,208.12
2019-02-20T09:03:15.691Z,208.12
2019-02-20T09:04:15.649Z,230.62
2019-02-20T09:05:15.644Z,275.62
2019-02-20T09:06:15.630Z,309.38
2019-02-20T09:07:15.627Z,315.00
2019-02-20T09:08:15.657Z,315.00
2019-02-20T09:09:15.597Z,315.00
2019-02-20T09:10:17.390Z,320.62
2019-02-20T09:11:15.573Z,326.25
2019-02-20T09:12:15.560Z,286.88
2019-02-20T09:13:15.582Z,253.12
2019-02-20T09:14:15.540Z,247.50
2019-02-20T09:15:15.526Z,241.88
2019-02-20T09:16:15.517Z,241.88
2019-02-20T09:17:15.502Z,230.62
2019-02-20T09:18:15.506Z,202.50
2019-02-20T09:19:15.493Z,191.25
2019-02-20T09:20:15.476Z,191.25
2019-02-20T09:21:15.490Z,185.62
2019-02-20T09:22:15.448Z,191.25
2019-02-20T09:23:15.456Z,213.75
2019-02-20T09:24:15.430Z,241.88
2019-02-20T09:25:19.877Z,281.25
2019-02-20T09:26:15.415Z,298.12
2019-02-20T09:27:15.418Z,286.88
2019-02-20T09:28:15.408Z,281.25
2019-02-20T09:29:15.394Z,275.62
2019-02-20T09:30:15.363Z,253.12
2019-02-20T09:31:15.353Z,241.88
2019-02-20T09:32:15.354Z,258.75
2019-02-20T09:33:15.339Z,309.38
2019-02-20T09:34:15.332Z,331.88
2019-02-20T09:35:15.307Z,348.75
2019-02-20T09:36:15.291Z,354.38
2019-02-20T09:37:15.286Z,360.00
2019-02-20T09:38:15.283Z,360.00
2019-02-20T09:39:15.259Z,354.38
2019-02-20T09:40:15.250Z,360.00
2019-02-20T09:41:15.236Z,365.62
2019-02-20T09:42:15.229Z,360.00
2019-02-20T09:43:15.215Z,348.75
2019-02-20T09:44:15.216Z,343.12
2019-02-20T09:45:15.197Z,348.75
2019-02-20T09:46:15.182Z,343.12
2019-02-20T09:47:15.172Z,343.12
2019-02-20T09:48:15.161Z,315.00
2019-02-20T09:49:15.169Z,326.25
2019-02-20T09:50:15.148Z,343.12
2019-02-20T09:51:15.123Z,331.88
2019-02-20T09:52:15.113Z,320.62
2019-02-20T09:53:15.130Z,331.88
2019-02-20T09:54:15.135Z,365.62
2019-02-20T09:55:15.082Z,393.75
2019-02-20T09:56:16.218Z,433.12
2019-02-20T09:57:15.063Z,438.75
2019-02-20T09:58:15.050Z,461.25
2019-02-20T09:59:15.058Z,455.62
2019-02-20T10:00:15.031Z,455.62
2019-02-20T10:01:15.027Z,421.88
2019-02-20T10:02:15.001Z,331.88
2019-02-20T10:03:14.995Z,360.00
2019-02-20T10:04:14.990Z,371.25
2019-02-20T10:05:14.968Z,315.00
2019-02-20T10:06:14.957Z,320.62
2019-02-20T10:07:14.999Z,326.25
2019-02-20T10:08:14.941Z,382.50
2019-02-20T10:09:16.274Z,416.25
2019-02-20T10:10:14.911Z,376.88
2019-02-20T10:11:14.908Z,315.00
2019-02-20T10:12:14.903Z,275.62
2019-02-20T10:13:14.892Z,298.12
2019-02-20T10:14:14.895Z,331.88
2019-02-20T10:15:14.860Z,320.62
2019-02-20T10:16:14.871Z,331.88
2019-02-20T10:17:14.850Z,376.88
2019-02-20T10:18:14.830Z,444.38
2019-02-20T10:19:14.815Z,461.25
2019-02-20T10:20:14.836Z,427.50
2019-02-20T10:21:14.810Z,433.12
2019-02-20T10:22:14.779Z,450.00
2019-02-20T10:23:14.770Z,444.38
2019-02-20T10:24:14.760Z,438.75
2019-02-20T10:25:14.759Z,393.75
2019-02-20T10:26:14.734Z,388.12
2019-02-20T10:27:14.725Z,337.50
2019-02-20T10:28:14.717Z,320.62
2019-02-20T10:29:14.724Z,303.75
2019-02-20T10:30:14.726Z,320.62
2019-02-20T10:31:14.678Z,292.50
2019-02-20T10:32:14.670Z,292.50
2019-02-20T10:33:14.654Z,326.25
2019-02-20T10:34:14.653Z,393.75
2019-02-20T10:35:14.647Z,438.75
2019-02-20T10:36:14.621Z,405.00
2019-02-20T10:37:14.610Z,455.62
2019-02-20T10:38:14.603Z,466.88
2019-02-20T10:39:14.590Z,455.62
2019-02-20T10:40:14.593Z,450.00
2019-02-20T10:41:14.567Z,433.12
2019-02-20T10:42:14.552Z,472.50
2019-02-20T10:43:14.544Z,506.25
2019-02-20T10:44:14.534Z,624.38
2019-02-20T10:45:14.532Z,770.62
2019-02-20T10:46:14.507Z,1141.88
2019-02-20T10:47:14.501Z,1125.00
2019-02-20T10:48:14.485Z,1378.12
2019-02-20T10:49:14.522Z,1102.50
2019-02-20T10:50:14.489Z,1136.25
2019-02-20T10:51:14.454Z,1046.25
2019-02-20T10:52:14.446Z,821.25
2019-02-20T10:53:14.434Z,843.75
2019-02-20T10:54:14.418Z,815.62
2019-02-20T10:55:14.436Z,742.50
2019-02-20T10:56:14.412Z,883.12
2019-02-20T10:57:14.384Z,866.25
2019-02-20T10:58:14.382Z,843.75
2019-02-20T10:59:14.366Z,911.25
2019-02-20T11:00:23.368Z,714.38
2019-02-20T11:01:15.340Z,635.62
2019-02-20T11:02:14.328Z,607.50
2019-02-20T11:03:14.322Z,545.62
2019-02-20T11:04:14.309Z,433.12
2019-02-20T11:05:14.304Z,393.75
2019-02-20T11:06:14.299Z,410.62
2019-02-20T11:07:14.274Z,376.88
2019-02-20T11:08:14.265Z,343.12
2019-02-20T11:09:14.255Z,343.12
2019-02-20T11:10:14.238Z,343.12
2019-02-20T11:11:14.251Z,320.62
2019-02-20T11:12:14.217Z,309.38
2019-02-20T11:13:14.205Z,331.88
2019-02-20T11:14:14.194Z,326.25
2019-02-20T11:15:14.189Z,343.12
2019-02-20T11:16:14.225Z,371.25
2019-02-20T11:17:14.162Z,365.62
2019-02-20T11:18:14.157Z,337.50
2019-02-20T11:19:15.644Z,326.25
2019-02-20T11:20:14.127Z,298.12
2019-02-20T11:21:14.136Z,264.38
2019-02-20T11:22:14.109Z,264.38
2019-02-20T11:23:14.096Z,270.00
2019-02-20T11:24:14.091Z,275.62
2019-02-20T11:25:14.071Z,275.62
2019-02-20T11:26:18.211Z,292.50
2019-02-20T11:27:14.053Z,270.00
2019-02-20T11:28:14.046Z,281.25
2019-02-20T11:29:14.034Z,298.12
2019-02-20T11:30:14.021Z,270.00
2019-02-20T11:31:14.025Z,253.12
2019-02-20T11:32:14.035Z,253.12
2019-02-20T11:33:13.988Z,264.38
2019-02-20T11:34:13.991Z,331.88
2019-02-20T11:35:13.996Z,376.88
2019-02-20T11:36:13.962Z,399.38
2019-02-20T11:37:13.938Z,399.38
2019-02-20T11:38:14.275Z,376.88
2019-02-20T11:39:13.930Z,360.00
2019-02-20T11:40:13.906Z,331.88
2019-02-20T11:41:13.911Z,298.12
2019-02-20T11:42:13.885Z,298.12
2019-02-20T11:43:13.874Z,298.12
2019-02-20T11:44:20.784Z,303.75
2019-02-20T11:45:14.867Z,292.50
2019-02-20T11:46:13.872Z,326.25
2019-02-20T11:47:13.841Z,331.88
2019-02-20T11:48:13.819Z,286.88
2019-02-20T11:49:13.813Z,298.12
2019-02-20T11:50:13.796Z,337.50
2019-02-20T11:51:13.813Z,393.75
2019-02-20T11:52:13.787Z,444.38
2019-02-20T11:53:13.813Z,410.62
2019-02-20T11:54:13.751Z,382.50
2019-02-20T11:55:13.752Z,399.38
2019-02-20T11:56:13.761Z,388.12
2019-02-20T11:57:14.010Z,354.38
2019-02-20T11:58:13.711Z,376.88
2019-02-20T11:59:13.705Z,354.38
2019-02-20T12:00:13.685Z,343.12
2019-02-20T12:01:13.679Z,326.25
2019-02-20T12:02:13.686Z,320.62
2019-02-20T12:03:13.658Z,354.38
2019-02-20T12:04:13.643Z,337.50
2019-02-20T12:05:13.631Z,348.75
2019-02-20T12:06:13.681Z,354.38
2019-02-20T12:07:13.616Z,365.62
2019-02-20T12:08:13.611Z,365.62
2019-02-20T12:09:13.587Z,360.00
2019-02-20T12:10:13.579Z,371.25
2019-02-20T12:11:13.578Z,393.75
2019-02-20T12:12:13.563Z,382.50
2019-02-20T12:13:13.543Z,388.12
2019-02-20T12:14:13.547Z,405.00
2019-02-20T12:15:13.519Z,393.75
2019-02-20T12:16:13.510Z,405.00
2019-02-20T12:17:13.514Z,410.62
2019-02-20T12:18:17.438Z,410.62
2019-02-20T12:19:13.493Z,393.75
2019-02-20T12:20:13.472Z,393.75
2019-02-20T12:21:13.451Z,393.75
2019-02-20T12:22:13.462Z,382.50
2019-02-20T12:23:13.441Z,354.38
2019-02-20T12:24:13.422Z,382.50
2019-02-20T12:25:13.413Z,348.75
2019-02-20T12:26:13.407Z,348.75
2019-02-20T12:27:13.417Z,365.62
2019-02-20T12:28:13.377Z,360.00
2019-02-20T12:29:13.371Z,382.50
2019-02-20T12:30:13.351Z,371.25
2019-02-20T12:31:13.342Z,371.25
2019-02-20T12:32:13.348Z,382.50
2019-02-20T12:33:13.322Z,399.38
2019-02-20T12:34:13.306Z,405.00
2019-02-20T12:35:13.299Z,365.62
2019-02-20T12:36:13.290Z,348.75
2019-02-20T12:37:13.295Z,354.38
2019-02-20T12:38:13.275Z,354.38
2019-02-20T12:39:13.257Z,360.00
2019-02-20T12:40:13.236Z,371.25
2019-02-20T12:41:13.242Z,343.12
2019-02-20T12:42:13.230Z,376.88
2019-02-20T12:43:13.218Z,343.12
2019-02-20T12:44:13.199Z,337.50
2019-02-20T12:45:13.188Z,388.12
2019-02-20T12:46:13.171Z,337.50
2019-02-20T12:47:13.162Z,331.88
2019-02-20T12:48:13.165Z,393.75
2019-02-20T12:49:13.147Z,337.50
2019-02-20T12:50:13.128Z,309.38
2019-02-20T12:51:13.121Z,320.62
2019-02-20T12:52:13.109Z,320.62
2019-02-20T12:53:13.112Z,326.25
2019-02-20T12:54:13.095Z,326.25
2019-02-20T12:55:13.078Z,393.75
2019-02-20T12:56:13.072Z,360.00
2019-02-20T12:57:13.051Z,343.12
2019-02-20T12:58:13.051Z,382.50
2019-02-20T12:59:13.038Z,371.25
2019-02-20T13:00:13.018Z,354.38
2019-02-20T13:01:13.008Z,472.50
2019-02-20T13:02:12.994Z,382.50
2019-02-20T13:03:13.001Z,495.00
2019-02-20T13:04:12.976Z,433.12
2019-02-20T13:05:12.962Z,472.50
2019-02-20T13:06:12.948Z,450.00
2019-02-20T13:07:12.945Z,382.50
2019-02-20T13:08:12.993Z,365.62
2019-02-20T13:09:12.917Z,371.25
2019-02-20T13:10:12.906Z,331.88
2019-02-20T13:11:14.492Z,298.12
2019-02-20T13:12:12.889Z,292.50
2019-02-20T13:13:12.907Z,292.50
2019-02-20T13:14:12.860Z,281.25
2019-02-20T13:15:12.867Z,286.88
2019-02-20T13:16:12.838Z,286.88
2019-02-20T13:17:12.846Z,275.62
2019-02-20T13:18:12.849Z,275.62
2019-02-20T13:19:12.808Z,275.62
2019-02-20T13:20:12.799Z,275.62
2019-02-20T13:21:12.785Z,258.75
2019-02-20T13:22:12.774Z,247.50
2019-02-20T13:23:12.823Z,236.25
2019-02-20T13:24:12.754Z,241.88
2019-02-20T13:25:12.740Z,247.50
2019-02-20T13:26:12.731Z,247.50
2019-02-20T13:27:12.732Z,247.50
2019-02-20T13:28:12.707Z,241.88
2019-02-20T13:29:12.745Z,236.25
2019-02-20T13:30:12.698Z,247.50
2019-02-20T13:31:12.677Z,241.88
2019-02-20T13:32:12.697Z,247.50
2019-02-20T13:33:12.650Z,247.50
2019-02-20T13:34:12.653Z,241.88
2019-02-20T13:35:12.631Z,241.88
2019-02-20T13:36:12.616Z,236.25
2019-02-20T13:37:12.633Z,236.25
2019-02-20T13:38:12.592Z,241.88
2019-02-20T13:39:12.608Z,241.88
2019-02-20T13:40:12.575Z,247.50
2019-02-20T13:41:12.672Z,241.88
2019-02-20T13:42:12.557Z,241.88
2019-02-20T13:43:12.543Z,247.50
2019-02-20T13:44:13.043Z,247.50
2019-02-20T13:45:12.520Z,247.50
2019-02-20T13:46:12.508Z,247.50
2019-02-20T13:47:12.500Z,247.50
2019-02-20T13:48:12.482Z,253.12
2019-02-20T13:49:12.493Z,253.12
2019-02-20T13:50:13.226Z,258.75
2019-02-20T13:51:12.449Z,258.75
2019-02-20T13:52:12.441Z,264.38
2019-02-20T13:53:14.194Z,264.38
2019-02-20T13:54:12.447Z,264.38
2019-02-20T13:55:12.408Z,270.00
2019-02-20T13:56:12.403Z,275.62
2019-02-20T13:57:12.380Z,275.62
2019-02-20T13:58:12.368Z,275.62
2019-02-20T13:59:12.375Z,270.00
2019-02-20T14:00:13.312Z,258.75
2019-02-20T14:01:12.337Z,247.50
2019-02-20T14:02:12.323Z,247.50
2019-02-20T14:03:13.210Z,236.25
2019-02-20T14:04:12.324Z,230.62
2019-02-20T14:05:12.293Z,225.00
2019-02-20T14:06:12.297Z,219.38
2019-02-20T14:07:12.280Z,219.38
2019-02-20T14:08:12.257Z,213.75
2019-02-20T14:09:12.258Z,208.12
2019-02-20T14:10:12.262Z,202.50
2019-02-20T14:11:12.225Z,196.88
2019-02-20T14:12:12.213Z,191.25
2019-02-20T14:13:12.210Z,185.62
2019-02-20T14:14:12.206Z,180.00
2019-02-20T14:15:12.182Z,174.38
2019-02-20T14:16:12.171Z,168.75
2019-02-20T14:17:12.162Z,168.75
2019-02-20T14:18:12.149Z,163.12
2019-02-20T14:19:12.157Z,163.12
2019-02-20T14:20:12.134Z,157.50
2019-02-20T14:21:12.114Z,157.50
2019-02-20T14:22:12.101Z,157.50
2019-02-20T14:23:12.091Z,157.50
2019-02-20T14:24:12.081Z,157.50
2019-02-20T14:25:12.097Z,163.12
2019-02-20T14:26:12.067Z,157.50
2019-02-20T14:27:12.068Z,163.12
2019-02-20T14:28:12.036Z,157.50
2019-02-20T14:29:12.043Z,151.88
2019-02-20T14:30:12.026Z,146.25
2019-02-20T14:31:12.001Z,140.62
2019-02-20T14:32:11.990Z,135.00
2019-02-20T14:33:11.996Z,135.00
2019-02-20T14:34:11.972Z,135.00
2019-02-20T14:35:11.977Z,135.00
2019-02-20T14:36:11.968Z,123.75
2019-02-20T14:37:11.934Z,118.12