createdAt,value
2022-09-05T00:02:02.636Z,0.80
2022-09-05T00:05:11.032Z,0.90
2022-09-05T00:08:12.914Z,0.90
2022-09-05T00:11:41.368Z,0.80
2022-09-05T00:15:19.333Z,1.00
2022-09-05T00:23:31.977Z,0.90
2022-09-05T00:24:24.865Z,0.90
2022-09-05T00:25:57.677Z,1.00
2022-09-05T00:28:52.264Z,1.10
2022-09-05T00:31:56.866Z,1.10
2022-09-05T00:35:28.493Z,1.30
2022-09-05T00:38:22.216Z,1.30
2022-09-05T00:41:13.086Z,1.30
2022-09-05T00:44:01.308Z,1.50
2022-09-05T00:47:00.262Z,1.40
2022-09-05T00:49:52.749Z,1.50
2022-09-05T00:53:06.932Z,1.50
2022-09-05T00:56:07.182Z,1.30
2022-09-05T00:59:30.035Z,1.40
2022-09-05T01:02:31.115Z,1.50
2022-09-05T01:05:59.199Z,1.40
2022-09-05T01:09:22.762Z,1.60
2022-09-05T01:12:38.414Z,1.60
2022-09-05T01:15:51.313Z,1.60
2022-09-05T01:18:47.675Z,1.50
2022-09-05T01:21:59.782Z,1.90
2022-09-05T01:25:13.510Z,1.40
2022-09-05T01:29:16.478Z,1.60
2022-09-05T01:31:44.443Z,1.70
2022-09-05T01:34:53.100Z,1.80
2022-09-05T01:37:48.446Z,1.80
2022-09-05T01:41:01.164Z,1.90
2022-09-05T01:44:08.007Z,1.80
2022-09-05T01:47:15.512Z,2.10
2022-09-05T01:50:32.419Z,1.70
2022-09-05T01:53:46.917Z,1.80
2022-09-05T01:57:05.526Z,1.70
2022-09-05T02:00:12.713Z,1.40
2022-09-05T02:03:10.460Z,1.70
2022-09-05T02:06:08.347Z,2.00
2022-09-05T02:09:10.958Z,1.80
2022-09-05T02:11:59.069Z,2.10
2022-09-05T02:15:07.634Z,2.30
2022-09-05T02:17:58.493Z,2.30
2022-09-05T02:20:50.165Z,2.20
2022-09-05T02:23:45.033Z,1.80
2022-09-05T02:26:54.047Z,2.20
2022-09-05T02:30:08.917Z,2.20
2022-09-05T02:33:28.796Z,2.10
2022-09-05T02:36:32.655Z,2.40
2022-09-05T02:45:07.675Z,1.90
2022-09-05T02:45:10.844Z,2.10
2022-09-05T02:47:01.303Z,1.90
2022-09-05T02:52:46.207Z,2.50
2022-09-05T02:57:25.031Z,2.40
2022-09-05T02:57:37.439Z,2.20
2022-09-05T03:00:12.036Z,2.00
2022-09-05T03:03:28.229Z,1.80
2022-09-05T03:06:46.214Z,1.80
2022-09-05T03:09:40.805Z,1.60
2022-09-05T03:12:47.796Z,1.80
2022-09-05T03:15:55.282Z,1.60
2022-09-05T03:19:03.033Z,1.70
2022-09-05T03:21:57.776Z,1.60
2022-09-05T03:24:55.996Z,1.60
2022-09-05T03:28:04.367Z,1.60
2022-09-05T03:31:08.751Z,1.50
2022-09-05T03:34:20.329Z,1.40
2022-09-05T03:37:31.628Z,1.50
2022-09-05T03:40:30.044Z,1.50
2022-09-05T03:43:43.751Z,1.60
2022-09-05T03:46:53.739Z,1.70
2022-09-05T03:52:03.176Z,2.10
2022-09-05T03:57:16.379Z,2.60
2022-09-05T03:57:19.763Z,2.40
2022-09-05T04:00:10.926Z,3.00
2022-09-05T04:07:38.825Z,3.40
2022-09-05T04:08:13.586Z,3.00
2022-09-05T04:09:57.578Z,3.30
2022-09-05T04:13:08.905Z,3.70
2022-09-05T04:16:16.184Z,3.70
2022-09-05T04:19:24.307Z,3.50
2022-09-05T04:22:30.832Z,2.70
2022-09-05T04:25:39.707Z,3.40
2022-09-05T04:29:04.087Z,3.90
2022-09-05T04:32:19.745Z,3.10
2022-09-05T04:35:08.817Z,3.00
2022-09-05T04:38:11.477Z,2.90
2022-09-05T04:40:57.059Z,3.10
2022-09-05T04:43:53.289Z,3.20
2022-09-05T04:46:50.852Z,3.40
2022-09-05T04:49:47.719Z,3.30
2022-09-05T04:52:40.344Z,3.50
2022-09-05T04:55:50.383Z,2.90
2022-09-05T05:00:29.351Z,3.10
2022-09-05T05:06:00.769Z,2.60
2022-09-05T05:06:13.500Z,3.20
2022-09-05T05:08:41.441Z,3.20
2022-09-05T05:17:58.023Z,3.30
2022-09-05T05:18:11.661Z,4.20
2022-09-05T05:18:39.395Z,4.20
2022-09-05T05:21:32.745Z,4.10
2022-09-05T05:24:44.759Z,4.30
2022-09-05T05:28:22.641Z,4.30
2022-09-05T05:31:17.464Z,4.00
2022-09-05T05:34:24.663Z,4.00
2022-09-05T05:37:31.424Z,4.00
2022-09-05T05:40:17.508Z,4.40
2022-09-05T05:43:20.235Z,3.90
2022-09-05T05:46:08.354Z,3.70
2022-09-05T05:49:04.093Z,3.30
2022-09-05T05:52:13.234Z,3.10
2022-09-05T05:55:53.108Z,3.30
2022-09-05T05:59:19.273Z,2.80
2022-09-05T06:02:42.274Z,3.50
2022-09-05T06:05:44.544Z,2.80
2022-09-05T06:13:57.115Z,3.20
2022-09-05T06:15:06.122Z,3.60
2022-09-05T06:15:40.676Z,2.60
2022-09-05T06:18:45.685Z,2.30
2022-09-05T06:22:15.759Z,2.50
2022-09-05T06:25:21.717Z,2.00
2022-09-05T06:28:18.720Z,2.10
2022-09-05T06:31:37.126Z,2.20
2022-09-05T06:34:36.099Z,2.00
2022-09-05T06:37:51.570Z,1.80
2022-09-05T06:40:43.710Z,2.00
2022-09-05T06:43:50.579Z,2.30
2022-09-05T06:46:55.041Z,2.30
2022-09-05T06:49:55.095Z,2.30
2022-09-05T06:52:41.730Z,2.40
2022-09-05T06:55:31.115Z,2.20
2022-09-05T06:58:50.681Z,1.70
2022-09-05T07:02:00.184Z,1.90
2022-09-05T07:05:45.976Z,1.80
2022-09-05T07:08:37.766Z,2.10
2022-09-05T07:11:41.436Z,1.60
2022-09-05T07:14:37.793Z,1.90
2022-09-05T07:17:26.732Z,1.60
2022-09-05T07:20:22.926Z,1.50
2022-09-05T07:24:05.726Z,1.90
2022-09-05T07:26:51.715Z,1.70
2022-09-05T07:29:53.338Z,1.70
2022-09-05T07:32:53.246Z,1.60
2022-09-05T07:35:42.419Z,1.50
2022-09-05T07:38:52.376Z,1.60
2022-09-05T07:41:39.796Z,1.30
2022-09-05T07:44:36.293Z,1.60
2022-09-05T07:47:22.322Z,1.60
2022-09-05T07:52:19.110Z,1.40
2022-09-05T07:56:56.186Z,1.30
2022-09-05T08:00:26.445Z,0.60
2022-09-05T08:03:15.710Z,0.40
2022-09-05T08:06:06.484Z,0.50
2022-09-05T08:10:06.092Z,0.30
2022-09-05T08:13:22.807Z,0.60
2022-09-05T08:16:13.762Z,0.50
2022-09-05T08:19:37.882Z,0.60
2022-09-05T08:22:35.571Z,0.30
2022-09-05T08:25:57.089Z,0.50
2022-09-05T08:28:53.821Z,0.40
2022-09-05T08:31:45.356Z,0.40
2022-09-05T08:34:45.413Z,0.40
2022-09-05T08:37:32.955Z,0.30
2022-09-05T08:40:28.413Z,0.50
2022-09-05T08:46:40.433Z,0.20
2022-09-05T08:46:50.105Z,0.30
2022-09-05T08:49:50.460Z,0.40
2022-09-05T08:53:45.886Z,0.30
2022-09-05T08:56:51.130Z,0.30
2022-09-05T09:00:10.309Z,0.50
2022-09-05T09:03:12.141Z,0.40
2022-09-05T09:06:18.423Z,0.50
2022-09-05T09:09:25.914Z,0.40
2022-09-05T09:12:33.737Z,0.20
2022-09-05T09:15:33.685Z,0.50
2022-09-05T09:18:21.677Z,0.50
2022-09-05T09:21:38.081Z,0.30
2022-09-05T09:24:24.071Z,0.40
2022-09-05T09:28:48.666Z,0.60
2022-09-05T09:31:12.435Z,0.60
2022-09-05T09:34:16.816Z,0.30
2022-09-05T09:37:15.244Z,0.60
2022-09-05T09:40:20.270Z,0.70
2022-09-05T09:43:28.693Z,0.50
2022-09-05T09:46:15.968Z,0.60
2022-09-05T09:49:22.981Z,0.30
2022-09-05T09:52:27.655Z,0.50
2022-09-05T09:55:43.825Z,0.30
2022-09-05T09:58:36.985Z,0.40
2022-09-05T10:01:52.716Z,0.30
2022-09-05T10:10:34.906Z,0.50
2022-09-05T10:10:50.462Z,0.70
2022-09-05T10:11:55.659Z,0.40
2022-09-05T10:15:23.249Z,0.90
2022-09-05T10:18:27.179Z,2.00
2022-09-05T10:25:19.383Z,8.70
2022-09-05T10:28:17.850Z,3.60
2022-09-05T10:33:06.643Z,4.50
2022-09-05T10:35:11.472Z,0.80
2022-09-05T10:37:46.565Z,0.70
2022-09-05T10:40:46.434Z,1.90
2022-09-05T10:43:59.696Z,1.40
2022-09-05T10:47:06.367Z,1.20
2022-09-05T10:50:19.912Z,0.70
2022-09-05T10:53:44.246Z,1.20
2022-09-05T10:56:37.929Z,1.40
2022-09-05T11:02:19.908Z,0.50
2022-09-05T11:03:02.471Z,0.40
2022-09-05T11:06:09.396Z,0.40
2022-09-05T11:09:16.518Z,0.40
2022-09-05T11:12:23.332Z,1.10
2022-09-05T11:15:30.006Z,0.30
2022-09-05T11:18:55.105Z,0.30
2022-09-05T11:22:23.451Z,0.40
2022-09-05T11:25:19.769Z,0.50
2022-09-05T11:29:00.498Z,0.20
2022-09-05T11:35:55.751Z,0.30
2022-09-05T11:39:50.313Z,0.40
2022-09-05T11:40:02.603Z,0.20
2022-09-05T11:42:27.415Z,0.10
2022-09-05T11:45:51.272Z,0.40
2022-09-05T11:48:55.609Z,0.50
2022-09-05T11:52:18.114Z,0.70
2022-09-05T11:55:28.794Z,0.80
2022-09-05T11:58:48.729Z,0.30
2022-09-05T12:01:48.730Z,0.20
2022-09-05T12:05:50.430Z,0.30
2022-09-05T12:08:26.259Z,0.80
2022-09-05T12:11:26.981Z,0.70
2022-09-05T12:14:54.927Z,0.50
2022-09-05T12:18:18.891Z,0.50
2022-09-05T12:21:23.491Z,0.40
2022-09-05T12:25:24.293Z,0.50
2022-09-05T12:27:46.003Z,0.90
2022-09-05T12:30:36.325Z,0.40
2022-09-05T12:36:02.990Z,0.50
2022-09-05T12:40:27.655Z,0.30
2022-09-05T12:41:38.396Z,0.40
2022-09-05T12:44:38.930Z,0.40
2022-09-05T12:46:28.589Z,0.50
2022-09-05T12:49:23.441Z,0.60
2022-09-05T12:52:43.454Z,0.50
2022-09-05T12:56:38.678Z,0.30
2022-09-05T13:03:04.250Z,0.40
2022-09-05T13:03:07.542Z,0.20
2022-09-05T13:05:34.732Z,0.40
2022-09-05T13:08:23.869Z,0.50
2022-09-05T13:14:46.545Z,0.40
2022-09-05T13:14:53.365Z,0.50
2022-09-05T13:17:44.604Z,0.60
2022-09-05T13:20:39.943Z,0.40
2022-09-05T13:23:36.057Z,0.40
2022-09-05T13:26:33.713Z,0.40
2022-09-05T13:29:27.652Z,0.60
2022-09-05T13:37:58.800Z,0.50
2022-09-05T13:38:02.865Z,0.50
2022-09-05T13:39:12.412Z,0.50
2022-09-05T13:42:03.777Z,0.30
2022-09-05T13:44:58.714Z,1.00
2022-09-05T13:48:05.087Z,0.50
2022-09-05T13:50:53.116Z,0.40
2022-09-05T13:53:52.025Z,0.50
2022-09-05T13:56:48.754Z,0.50
2022-09-05T13:59:42.526Z,0.60
2022-09-05T14:06:47.168Z,0.50
2022-09-05T14:09:58.462Z,0.40
2022-09-05T14:13:04.635Z,0.40
2022-09-05T14:15:53.081Z,0.40
2022-09-05T14:19:05.738Z,0.30
2022-09-05T14:21:51.835Z,0.60
2022-09-05T14:24:46.787Z,0.60
2022-09-05T14:27:44.989Z,0.70
2022-09-05T14:33:48.845Z,0.60
2022-09-05T14:37:44.559Z,0.60
2022-09-05T14:37:53.647Z,0.30
2022-09-05T14:40:30.757Z,1.00
2022-09-05T14:43:26.680Z,1.00
2022-09-05T14:46:21.835Z,0.90
2022-09-05T14:48:52.978Z,1.00
2022-09-05T14:51:29.063Z,0.80
2022-09-05T14:54:10.565Z,0.60
2022-09-05T15:01:50.000Z,0.60
2022-09-05T15:02:42.725Z,0.60
2022-09-05T15:03:00.091Z,0.60
2022-09-05T15:05:29.848Z,0.50
2022-09-05T15:09:21.400Z,0.40
2022-09-05T15:12:16.999Z,0.30
2022-09-05T15:14:04.757Z,0.50
2022-09-05T15:16:38.788Z,0.50
2022-09-05T15:19:11.042Z,0.60
2022-09-05T15:21:41.597Z,0.90
2022-09-05T15:24:21.956Z,0.60
2022-09-05T15:26:57.937Z,0.70
2022-09-05T15:29:29.424Z,0.50
2022-09-05T15:32:21.625Z,0.50
2022-09-05T15:34:55.469Z,0.40
2022-09-05T15:37:25.833Z,0.40
2022-09-05T15:40:23.484Z,0.60
2022-09-05T15:42:57.377Z,0.60
2022-09-05T15:45:31.253Z,0.50
2022-09-05T15:48:12.567Z,0.50
2022-09-05T15:50:52.490Z,0.40
2022-09-05T15:53:37.136Z,0.50
2022-09-05T15:56:11.369Z,0.30
2022-09-05T15:58:52.810Z,0.30
2022-09-05T16:01:58.395Z,0.40
2022-09-05T16:07:20.942Z,0.40
2022-09-05T16:10:38.970Z,0.30
2022-09-05T16:10:57.882Z,0.40
2022-09-05T16:13:14.004Z,0.40
2022-09-05T16:21:14.344Z,0.50
2022-09-05T16:23:14.856Z,0.30
2022-09-05T16:23:31.786Z,0.40
2022-09-05T16:24:57.986Z,0.40
2022-09-05T16:27:43.687Z,0.40
2022-09-05T16:30:27.917Z,0.40
2022-09-05T16:33:28.368Z,0.30
2022-09-05T16:36:16.504Z,0.40
2022-09-05T16:38:52.460Z,0.40
2022-09-05T16:41:36.815Z,0.30
2022-09-05T16:44:31.869Z,0.50
2022-09-05T16:47:09.359Z,0.40
2022-09-05T16:49:53.837Z,0.30
2022-09-05T16:52:36.111Z,0.40
2022-09-05T16:55:16.311Z,0.70
2022-09-05T16:58:01.851Z,1.10
2022-09-05T17:00:51.938Z,0.60
2022-09-05T17:03:31.364Z,0.70
2022-09-05T17:06:42.490Z,0.40
2022-09-05T17:09:21.576Z,0.70
2022-09-05T17:12:01.087Z,0.60
2022-09-05T17:14:51.775Z,0.60
2022-09-05T17:18:21.229Z,0.90
2022-09-05T17:20:22.451Z,0.80
2022-09-05T17:29:16.527Z,1.30
2022-09-05T17:29:29.473Z,1.20
2022-09-05T17:29:30.726Z,1.30
2022-09-05T17:31:57.647Z,1.10
2022-09-05T17:35:17.157Z,0.90
2022-09-05T17:38:11.804Z,0.70
2022-09-05T17:41:18.046Z,0.70
2022-09-05T17:43:57.404Z,1.40
2022-09-05T17:46:34.310Z,1.10
2022-09-05T17:49:19.667Z,1.00
2022-09-05T17:52:13.921Z,1.40
2022-09-05T17:54:49.639Z,1.10
2022-09-05T17:57:26.765Z,0.70
2022-09-05T18:00:02.284Z,1.90
2022-09-05T18:02:56.528Z,0.80
2022-09-05T18:05:57.053Z,0.70
2022-09-05T18:08:50.074Z,0.70
2022-09-05T18:11:25.779Z,0.70
2022-09-05T18:14:00.551Z,0.50
2022-09-05T18:16:42.077Z,0.80
2022-09-05T18:19:57.772Z,0.70
2022-09-05T18:22:30.537Z,1.00
2022-09-05T18:25:28.875Z,1.20
2022-09-05T18:28:44.977Z,0.70
2022-09-05T18:31:41.646Z,0.80
2022-09-05T18:34:13.573Z,0.80
2022-09-05T18:36:42.875Z,0.80
2022-09-05T18:39:26.372Z,0.80
2022-09-05T18:42:18.089Z,0.80
2022-09-05T18:44:55.339Z,0.70
2022-09-05T18:47:57.116Z,1.00
2022-09-05T18:50:34.157Z,0.60
2022-09-05T18:53:09.941Z,0.80
2022-09-05T18:56:12.218Z,0.80
2022-09-05T18:59:10.622Z,0.80
2022-09-05T19:02:01.364Z,1.10
2022-09-05T19:04:41.011Z,1.10
2022-09-05T19:07:16.314Z,1.30
2022-09-05T19:10:01.017Z,1.70
2022-09-05T19:12:57.449Z,1.80
2022-09-05T19:15:31.861Z,1.80
2022-09-05T19:18:27.235Z,1.40
2022-09-05T19:20:56.470Z,1.30
2022-09-05T19:23:31.824Z,1.50
2022-09-05T19:26:09.686Z,1.30
2022-09-05T19:36:43.923Z,1.60
2022-09-05T19:36:53.899Z,1.70
2022-09-05T19:37:08.029Z,1.60
2022-09-05T19:37:29.752Z,1.70
2022-09-05T19:45:38.088Z,1.70
2022-09-05T19:47:30.548Z,1.80
2022-09-05T19:47:36.180Z,1.90
2022-09-05T19:48:34.863Z,1.90
2022-09-05T19:51:16.750Z,1.90
2022-09-05T19:54:05.347Z,1.70
2022-09-05T19:56:42.876Z,2.10
2022-09-05T19:59:19.855Z,1.90
2022-09-05T20:01:48.528Z,2.10
2022-09-05T20:04:19.141Z,1.90
2022-09-05T20:06:49.907Z,1.70
2022-09-05T20:09:21.664Z,1.40
2022-09-05T20:11:52.936Z,1.70
2022-09-05T20:14:25.562Z,1.40
2022-09-05T20:16:57.449Z,1.40
2022-09-05T20:19:29.417Z,1.40
2022-09-05T20:22:14.371Z,1.50
2022-09-05T20:24:52.991Z,1.50
2022-09-05T20:27:27.251Z,1.50
2022-09-05T20:30:02.452Z,1.50
2022-09-05T20:32:40.530Z,1.40
2022-09-05T20:40:03.931Z,1.30
2022-09-05T20:43:29.626Z,1.30
2022-09-05T20:43:32.442Z,1.50
2022-09-05T20:44:12.009Z,1.30
2022-09-05T20:50:37.251Z,1.30
2022-09-05T20:54:10.148Z,1.40
2022-09-05T20:54:19.757Z,1.40
2022-09-05T20:55:40.246Z,1.20
2022-09-05T20:58:13.104Z,1.30
2022-09-05T21:01:15.684Z,1.10
2022-09-05T21:03:38.222Z,1.10
2022-09-05T21:06:24.190Z,1.40
2022-09-05T21:08:56.228Z,1.30
2022-09-05T21:11:34.164Z,1.40
2022-09-05T21:14:04.565Z,1.20
2022-09-05T21:16:40.421Z,1.30
2022-09-05T21:19:25.084Z,1.20
2022-09-05T21:22:03.803Z,1.40
2022-09-05T21:24:31.976Z,1.50
2022-09-05T21:27:32.845Z,1.50
2022-09-05T21:30:30.606Z,1.20
2022-09-05T21:33:06.364Z,1.50
2022-09-05T21:35:41.262Z,1.50
2022-09-05T21:38:12.200Z,1.40
2022-09-05T21:40:41.916Z,1.30
2022-09-05T21:47:33.355Z,1.60
2022-09-05T21:47:40.639Z,1.50
2022-09-05T21:48:49.188Z,1.60
2022-09-05T21:51:27.851Z,1.60
2022-09-05T21:58:35.536Z,1.40
2022-09-05T21:59:27.320Z,1.70
2022-09-05T21:59:49.413Z,1.40
2022-09-05T22:02:18.301Z,1.20
2022-09-05T22:04:48.254Z,1.40
2022-09-05T22:07:32.228Z,1.50
2022-09-05T22:10:04.516Z,1.40
2022-09-05T22:12:38.949Z,1.20
2022-09-05T22:15:26.368Z,1.20
2022-09-05T22:18:16.454Z,1.40
2022-09-05T22:21:02.918Z,1.20
2022-09-05T22:23:40.448Z,1.20
2022-09-05T22:26:08.929Z,1.20
2022-09-05T22:28:38.898Z,1.10
2022-09-05T22:31:07.347Z,0.90
2022-09-05T22:33:36.566Z,1.20
2022-09-05T22:36:05.201Z,1.00
2022-09-05T22:38:33.619Z,1.30
2022-09-05T22:41:05.913Z,1.10
2022-09-05T22:43:34.326Z,1.20
2022-09-05T22:46:03.888Z,1.20
2022-09-05T22:48:32.113Z,1.20
2022-09-05T22:51:00.278Z,1.20
2022-09-05T22:53:28.657Z,1.10
2022-09-05T22:55:59.340Z,1.10
2022-09-05T22:58:28.443Z,0.90
2022-09-05T23:00:56.963Z,1.10
2022-09-05T23:03:25.142Z,1.10
2022-09-05T23:05:53.164Z,1.10
2022-09-05T23:08:21.321Z,0.90
2022-09-05T23:10:49.410Z,1.20
2022-09-05T23:13:17.546Z,0.90
2022-09-05T23:15:45.838Z,1.20
2022-09-05T23:18:13.971Z,1.10
2022-09-05T23:20:42.037Z,4.60
2022-09-05T23:23:10.416Z,3.80
2022-09-05T23:25:38.694Z,4.60
2022-09-05T23:28:08.860Z,3.40
2022-09-05T23:30:38.772Z,2.40
2022-09-05T23:33:08.644Z,2.40
2022-09-05T23:35:37.358Z,2.00
2022-09-05T23:38:10.348Z,1.50
2022-09-05T23:40:39.288Z,1.70
2022-09-05T23:43:08.088Z,1.70
2022-09-05T23:45:36.158Z,1.30
2022-09-05T23:48:04.331Z,1.30
2022-09-05T23:50:32.427Z,1.10
2022-09-05T23:53:04.468Z,1.00
2022-09-05T23:55:33.048Z,1.00
2022-09-05T23:58:01.324Z,1.20
