createdAt,value
2022-09-12T00:01:05.621Z,100538.09
2022-09-12T00:03:33.554Z,100540.09
2022-09-12T00:06:01.520Z,100542.50
2022-09-12T00:08:29.313Z,100544.63
2022-09-12T00:10:58.386Z,100534.06
2022-09-12T00:13:26.435Z,100537.72
2022-09-12T00:15:54.307Z,100534.50
2022-09-12T00:18:22.004Z,100534.75
2022-09-12T00:20:49.732Z,100529.25
2022-09-12T00:23:17.441Z,100530.97
2022-09-12T00:25:46.094Z,100530.25
2022-09-12T00:28:17.613Z,100533.09
2022-09-12T00:30:46.598Z,100532.66
2022-09-12T00:33:15.703Z,100528.56
2022-09-12T00:35:45.085Z,100521.38
2022-09-12T00:38:13.452Z,100526.22
2022-09-12T00:40:41.669Z,100523.94
2022-09-12T00:43:15.941Z,100526.91
2022-09-12T00:45:43.686Z,100529.59
2022-09-12T00:48:22.936Z,100526.34
2022-09-12T00:50:51.267Z,100531.97
2022-09-12T00:53:19.518Z,100526.38
2022-09-12T00:55:50.782Z,100528.91
2022-09-12T00:58:23.026Z,100521.13
2022-09-12T01:00:51.054Z,100520.59
2022-09-12T01:03:21.506Z,100520.59
2022-09-12T01:05:57.333Z,100517.94
2022-09-12T01:08:26.916Z,100513.69
2022-09-12T01:10:55.408Z,100518.63
2022-09-12T01:13:24.582Z,100520.75
2022-09-12T01:15:52.705Z,100511.69
2022-09-12T01:18:26.626Z,100518.06
2022-09-12T01:21:21.429Z,100516.66
2022-09-12T01:24:26.792Z,100521.72
2022-09-12T01:27:17.114Z,100510.16
2022-09-12T01:30:24.349Z,100513.13
2022-09-12T01:33:16.949Z,100507.34
2022-09-12T01:35:50.402Z,100503.84
2022-09-12T01:38:26.811Z,100503.69
2022-09-12T01:41:03.118Z,100504.97
2022-09-12T01:43:37.995Z,100496.06
2022-09-12T01:46:13.391Z,100492.97
2022-09-12T01:48:47.370Z,100500.72
2022-09-12T01:51:21.212Z,100500.16
2022-09-12T01:53:53.262Z,100498.47
2022-09-12T01:56:26.472Z,100498.47
2022-09-12T01:59:00.264Z,100490.41
2022-09-12T02:01:33.102Z,100487.72
2022-09-12T02:04:08.840Z,100485.00
2022-09-12T02:06:41.525Z,100493.03
2022-09-12T02:09:14.701Z,100483.47
2022-09-12T02:11:45.435Z,100490.50
2022-09-12T02:14:18.991Z,100489.34
2022-09-12T02:16:52.118Z,100485.28
2022-09-12T02:19:22.344Z,100477.81
2022-09-12T02:21:54.565Z,100480.63
2022-09-12T02:24:24.934Z,100475.53
2022-09-12T02:26:57.838Z,100482.16
2022-09-12T02:29:25.654Z,100469.13
2022-09-12T02:31:58.895Z,100471.63
2022-09-12T02:34:39.901Z,100470.78
2022-09-12T02:37:19.355Z,100479.38
2022-09-12T02:39:47.127Z,100476.13
2022-09-12T02:42:14.989Z,100476.28
2022-09-12T02:44:43.369Z,100486.44
2022-09-12T02:47:18.064Z,100476.69
2022-09-12T02:49:46.345Z,100474.53
2022-09-12T02:52:14.359Z,100478.44
2022-09-12T02:54:43.601Z,100474.22
2022-09-12T02:57:21.880Z,100473.09
2022-09-12T02:59:53.205Z,100477.19
2022-09-12T03:02:33.296Z,100469.03
2022-09-12T03:05:22.086Z,100471.72
2022-09-12T03:08:22.156Z,100465.91
2022-09-12T03:11:04.827Z,100457.19
2022-09-12T03:13:41.660Z,100459.03
2022-09-12T03:16:18.118Z,100462.97
2022-09-12T03:18:56.182Z,100461.03
2022-09-12T03:21:29.200Z,100460.88
2022-09-12T03:24:10.112Z,100463.72
2022-09-12T03:26:43.774Z,100463.59
2022-09-12T03:29:13.660Z,100462.72
2022-09-12T03:31:50.983Z,100457.25
2022-09-12T03:34:21.028Z,100457.66
2022-09-12T03:36:49.302Z,100455.84
2022-09-12T03:39:17.006Z,100456.25
2022-09-12T03:41:44.706Z,100456.94
2022-09-12T03:44:12.427Z,100463.66
2022-09-12T03:46:40.125Z,100462.94
2022-09-12T03:49:07.806Z,100457.03
2022-09-12T03:51:36.852Z,100454.19
2022-09-12T03:54:05.061Z,100455.31
2022-09-12T03:56:32.961Z,100455.13
2022-09-12T03:59:00.662Z,100456.94
2022-09-12T04:01:28.452Z,100458.19
2022-09-12T04:03:56.176Z,100458.72
2022-09-12T04:06:23.991Z,100458.88
2022-09-12T04:08:54.476Z,100456.94
2022-09-12T04:11:23.899Z,100455.22
2022-09-12T04:13:51.711Z,100458.59
2022-09-12T04:16:20.430Z,100465.31
2022-09-12T04:18:48.556Z,100463.06
2022-09-12T04:21:18.318Z,100459.03
2022-09-12T04:23:46.580Z,100458.59
2022-09-12T04:26:17.757Z,100461.69
2022-09-12T04:28:46.745Z,100461.97
2022-09-12T04:31:17.751Z,100463.94
2022-09-12T04:33:46.411Z,100462.22
2022-09-12T04:36:17.234Z,100463.66
2022-09-12T04:38:46.050Z,100466.06
2022-09-12T04:41:17.353Z,100466.38
2022-09-12T04:43:47.131Z,100456.28
2022-09-12T04:46:16.973Z,100459.69
2022-09-12T04:48:44.876Z,100464.31
2022-09-12T04:51:14.877Z,100462.03
2022-09-12T04:53:43.514Z,100454.47
2022-09-12T04:56:12.517Z,100460.63
2022-09-12T04:58:41.926Z,100457.97
2022-09-12T05:01:11.653Z,100455.44
2022-09-12T05:03:40.342Z,100454.75
2022-09-12T05:06:10.347Z,100457.13
2022-09-12T05:08:38.391Z,100454.22
2022-09-12T05:11:08.069Z,100447.69
2022-09-12T05:13:35.955Z,100456.75
2022-09-12T05:16:07.037Z,100454.78
2022-09-12T05:18:36.183Z,100457.84
2022-09-12T05:21:06.658Z,100452.13
2022-09-12T05:23:34.831Z,100455.50
2022-09-12T05:26:04.562Z,100454.97
2022-09-12T05:28:34.519Z,100456.97
2022-09-12T05:31:03.507Z,100456.97
2022-09-12T05:33:35.796Z,100458.41
2022-09-12T05:36:04.952Z,100468.72
2022-09-12T05:38:33.999Z,100464.78
2022-09-12T05:41:06.266Z,100460.41
2022-09-12T05:43:34.662Z,100466.47
2022-09-12T05:46:03.328Z,100467.31
2022-09-12T05:48:34.400Z,100469.47
2022-09-12T05:51:03.249Z,100470.47
2022-09-12T05:53:31.806Z,100460.34
2022-09-12T05:56:07.300Z,100462.59
2022-09-12T05:58:35.284Z,100465.97
2022-09-12T06:01:05.578Z,100471.44
2022-09-12T06:03:34.789Z,100467.22
2022-09-12T06:06:03.971Z,100472.16
2022-09-12T06:08:32.457Z,100472.34
2022-09-12T06:11:02.470Z,100472.75
2022-09-12T06:13:32.719Z,100471.69
2022-09-12T06:16:08.313Z,100465.94
2022-09-12T06:18:39.303Z,100466.22
2022-09-12T06:21:08.979Z,100461.69
2022-09-12T06:23:37.248Z,100466.63
2022-09-12T06:26:06.559Z,100462.97
2022-09-12T06:28:36.696Z,100465.09
2022-09-12T06:31:06.157Z,100462.41
2022-09-12T06:33:36.045Z,100467.31
2022-09-12T06:36:12.103Z,100464.19
2022-09-12T06:38:41.524Z,100458.56
2022-09-12T06:41:11.458Z,100465.19
2022-09-12T06:43:40.277Z,100465.88
2022-09-12T06:46:08.507Z,100474.53
2022-09-12T06:48:46.751Z,100474.13
2022-09-12T06:51:18.035Z,100470.56
2022-09-12T06:53:47.503Z,100467.97
2022-09-12T06:56:16.828Z,100464.38
2022-09-12T06:58:45.106Z,100478.38
2022-09-12T07:01:15.486Z,100471.88
2022-09-12T07:03:44.335Z,100467.78
2022-09-12T07:06:14.578Z,100464.63
2022-09-12T07:08:44.272Z,100474.38
2022-09-12T07:11:14.571Z,100467.28
2022-09-12T07:13:43.958Z,100471.28
2022-09-12T07:16:17.247Z,100470.91
2022-09-12T07:18:51.903Z,100468.31
2022-09-12T07:21:21.352Z,100470.97
2022-09-12T07:23:51.905Z,100474.25
2022-09-12T07:26:20.313Z,100472.59
2022-09-12T07:28:53.133Z,100473.50
2022-09-12T07:31:22.764Z,100470.63
2022-09-12T07:33:54.585Z,100466.06
2022-09-12T07:36:25.367Z,100466.53
2022-09-12T07:38:58.466Z,100458.56
2022-09-12T07:41:28.621Z,100465.75
2022-09-12T07:43:57.628Z,100476.34
2022-09-12T07:46:26.561Z,100468.69
2022-09-12T07:48:56.217Z,100463.19
2022-09-12T07:51:24.822Z,100462.72
2022-09-12T07:53:52.823Z,100456.84
2022-09-12T07:56:26.112Z,100456.88
2022-09-12T07:58:56.928Z,100446.34
2022-09-12T08:01:25.063Z,100444.59
2022-09-12T08:03:56.972Z,100441.47
2022-09-12T08:06:26.478Z,100446.56
2022-09-12T08:08:56.551Z,100446.59
2022-09-12T08:11:27.872Z,100457.03
2022-09-12T08:13:57.631Z,100461.81
2022-09-12T08:16:28.146Z,100460.53
2022-09-12T08:18:56.327Z,100466.97
2022-09-12T08:21:25.905Z,100467.16
2022-09-12T08:23:55.269Z,100459.25
2022-09-12T08:26:23.449Z,100458.00
2022-09-12T08:28:53.169Z,100460.78
2022-09-12T08:31:22.939Z,100457.00
2022-09-12T08:33:50.745Z,100457.25
2022-09-12T08:36:21.077Z,100456.31
2022-09-12T08:38:50.391Z,100453.22
2022-09-12T08:41:27.287Z,100453.03
2022-09-12T08:44:17.263Z,100456.78
2022-09-12T08:46:57.348Z,100451.44
2022-09-12T08:49:31.414Z,100452.22
2022-09-12T08:52:02.340Z,100455.63
2022-09-12T08:54:32.159Z,100449.56
2022-09-12T08:57:04.312Z,100446.06
2022-09-12T08:59:38.295Z,100450.38
2022-09-12T09:02:29.546Z,100446.09
2022-09-12T09:05:06.524Z,100451.81
2022-09-12T09:08:00.637Z,100444.13
2022-09-12T09:10:38.235Z,100454.53
2022-09-12T09:13:39.389Z,100442.22
2022-09-12T09:16:15.786Z,100445.38
2022-09-12T09:18:46.149Z,100442.94
2022-09-12T09:21:22.959Z,100443.59
2022-09-12T09:23:54.599Z,100435.00
2022-09-12T09:26:27.639Z,100439.81
2022-09-12T09:28:58.215Z,100441.09
2022-09-12T09:31:33.634Z,100442.28
2022-09-12T09:34:01.860Z,100440.06
2022-09-12T09:36:42.059Z,100444.28
2022-09-12T09:39:17.161Z,100431.97
2022-09-12T09:41:55.627Z,100439.50
2022-09-12T09:44:23.780Z,100439.72
2022-09-12T09:46:55.616Z,100435.34
2022-09-12T09:49:24.431Z,100447.09
2022-09-12T09:51:52.441Z,100438.31
2022-09-12T09:54:24.366Z,100441.84
2022-09-12T09:56:52.304Z,100443.31
2022-09-12T09:59:26.654Z,100445.38
2022-09-12T10:01:57.875Z,100442.22
2022-09-12T10:04:27.969Z,100438.66
2022-09-12T10:06:58.984Z,100438.25
2022-09-12T10:09:29.363Z,100426.09
2022-09-12T10:11:58.662Z,100429.38
2022-09-12T10:14:36.854Z,100419.28
2022-09-12T10:17:25.742Z,100421.13
2022-09-12T10:20:17.449Z,100410.53
2022-09-12T10:22:41.815Z,100411.66
2022-09-12T10:25:13.497Z,100412.84
2022-09-12T10:27:43.180Z,100410.69
2022-09-12T10:30:19.106Z,100402.66
2022-09-12T10:32:51.562Z,100406.28
2022-09-12T10:35:22.364Z,100409.91
2022-09-12T10:37:56.683Z,100402.22
2022-09-12T10:40:27.442Z,100398.16
2022-09-12T10:42:56.959Z,100393.19
2022-09-12T10:45:30.266Z,100398.13
2022-09-12T10:48:05.538Z,100397.44
2022-09-12T10:50:40.367Z,100387.28
2022-09-12T10:53:17.772Z,100385.63
2022-09-12T10:56:08.044Z,100371.91
2022-09-12T10:58:53.940Z,100366.28
2022-09-12T11:01:36.338Z,100364.59
2022-09-12T11:04:17.383Z,100362.34
2022-09-12T11:06:57.261Z,100354.00
2022-09-12T11:09:32.115Z,100358.69
2022-09-12T11:12:09.158Z,100351.63
2022-09-12T11:14:56.438Z,100352.72
2022-09-12T11:17:36.860Z,100353.84
2022-09-12T11:20:30.883Z,100357.03
2022-09-12T11:23:20.035Z,100362.72
2022-09-12T11:25:58.034Z,100352.84
2022-09-12T11:28:34.209Z,100342.56
2022-09-12T11:31:26.110Z,100344.66
2022-09-12T11:33:56.792Z,100336.59
2022-09-12T11:36:37.187Z,100335.31
2022-09-12T11:39:15.282Z,100341.91
2022-09-12T11:41:45.934Z,100329.91
2022-09-12T11:44:18.336Z,100331.69
2022-09-12T11:46:51.090Z,100323.50
2022-09-12T11:49:33.603Z,100320.91
2022-09-12T11:52:12.512Z,100320.03
2022-09-12T11:54:49.025Z,100317.22
2022-09-12T11:57:28.228Z,100318.25
2022-09-12T12:00:00.846Z,100317.03
2022-09-12T12:02:30.332Z,100316.53
2022-09-12T12:05:06.563Z,100313.78
2022-09-12T12:07:45.569Z,100317.00
2022-09-12T12:10:26.281Z,100311.81
2022-09-12T12:12:56.146Z,100312.44
2022-09-12T12:15:25.420Z,100313.75
2022-09-12T12:18:05.991Z,100303.97
2022-09-12T12:20:34.013Z,100301.06
2022-09-12T12:23:03.324Z,100304.59
2022-09-12T12:25:51.473Z,100299.25
2022-09-12T12:28:50.656Z,100292.38
2022-09-12T12:31:19.867Z,100289.38
2022-09-12T12:34:20.411Z,100287.69
2022-09-12T12:36:50.287Z,100289.38
2022-09-12T12:40:02.809Z,100277.78
2022-09-12T12:43:06.215Z,100273.88
2022-09-12T12:46:02.417Z,100275.75
2022-09-12T12:48:47.521Z,100270.84
2022-09-12T12:52:01.237Z,100273.25
2022-09-12T12:54:48.374Z,100265.28
2022-09-12T12:57:24.279Z,100260.78
2022-09-12T12:59:56.176Z,100259.75
2022-09-12T13:02:28.296Z,100256.63
2022-09-12T13:04:56.586Z,100254.59
2022-09-12T13:07:31.014Z,100250.69
2022-09-12T13:10:01.231Z,100245.44
2022-09-12T13:12:32.487Z,100250.97
2022-09-12T13:15:01.969Z,100252.88
2022-09-12T13:17:36.437Z,100247.75
2022-09-12T13:20:29.750Z,100241.09
2022-09-12T13:22:59.059Z,100236.28
2022-09-12T13:25:30.395Z,100241.59
2022-09-12T13:28:00.451Z,100229.69
2022-09-12T13:30:29.653Z,100226.03
2022-09-12T13:33:11.151Z,100230.53
2022-09-12T13:35:50.731Z,100231.56
2022-09-12T13:38:29.376Z,100219.56
2022-09-12T13:41:19.256Z,100215.84
2022-09-12T13:43:48.735Z,100208.72
2022-09-12T13:46:23.548Z,100207.75
2022-09-12T13:48:52.833Z,100203.38
2022-09-12T13:51:25.688Z,100208.66
2022-09-12T13:53:57.547Z,100205.59
2022-09-12T13:56:25.203Z,100206.03
2022-09-12T13:58:56.454Z,100194.53
2022-09-12T14:01:25.573Z,100189.41
2022-09-12T14:04:13.784Z,100187.13
2022-09-12T14:06:47.727Z,100182.59
2022-09-12T14:09:19.808Z,100194.03
2022-09-12T14:11:51.351Z,100185.69
2022-09-12T14:14:30.317Z,100182.06
2022-09-12T14:16:58.709Z,100200.09
2022-09-12T14:19:29.301Z,100189.09
2022-09-12T14:21:59.340Z,100187.88
2022-09-12T14:24:27.599Z,100184.44
2022-09-12T14:26:57.767Z,100170.53
2022-09-12T14:29:26.261Z,100177.00
2022-09-12T14:32:05.894Z,100183.13
2022-09-12T14:34:35.981Z,100171.97
2022-09-12T14:37:08.247Z,100177.19
2022-09-12T14:39:42.502Z,100169.72
2022-09-12T14:42:15.591Z,100168.47
2022-09-12T14:44:53.722Z,100164.63
2022-09-12T14:47:25.127Z,100155.19
2022-09-12T14:49:55.281Z,100150.78
2022-09-12T14:52:28.261Z,100148.97
2022-09-12T14:54:57.735Z,100152.38
2022-09-12T14:57:35.288Z,100146.53
2022-09-12T15:00:22.433Z,100135.22
2022-09-12T15:02:51.507Z,100137.41
2022-09-12T15:05:27.924Z,100129.69
2022-09-12T15:08:01.268Z,100115.72
2022-09-12T15:10:32.455Z,100116.88
2022-09-12T15:13:15.145Z,100113.22
2022-09-12T15:15:44.397Z,100108.97
2022-09-12T15:18:12.283Z,100111.22
2022-09-12T15:20:42.764Z,100115.53
2022-09-12T15:23:16.822Z,100117.03
2022-09-12T15:25:44.636Z,100113.81
2022-09-12T15:28:18.965Z,100119.44
2022-09-12T15:30:49.593Z,100115.97
2022-09-12T15:33:17.668Z,100125.03
2022-09-12T15:35:47.174Z,100121.03
2022-09-12T15:38:14.946Z,100113.19
2022-09-12T15:40:42.802Z,100104.06
2022-09-12T15:43:13.387Z,100115.63
2022-09-12T15:45:51.434Z,100107.78
2022-09-12T15:48:20.613Z,100105.69
2022-09-12T15:50:49.724Z,100101.09
2022-09-12T15:53:18.297Z,100099.72
2022-09-12T15:55:46.271Z,100097.31
2022-09-12T15:58:14.131Z,100087.25
2022-09-12T16:00:42.048Z,100099.97
2022-09-12T16:03:21.372Z,100099.91
2022-09-12T16:05:51.260Z,100094.94
2022-09-12T16:08:18.967Z,100093.16
2022-09-12T16:10:48.811Z,100094.63
2022-09-12T16:13:16.600Z,100085.09
2022-09-12T16:15:44.424Z,100077.13
2022-09-12T16:18:13.144Z,100077.88
2022-09-12T16:20:41.313Z,100073.72
2022-09-12T16:23:11.829Z,100072.31
2022-09-12T16:25:39.830Z,100066.47
2022-09-12T16:28:08.280Z,100070.25
2022-09-12T16:30:36.353Z,100066.63
2022-09-12T16:33:04.884Z,100074.81
2022-09-12T16:35:32.900Z,100074.44
2022-09-12T16:38:00.623Z,100073.41
2022-09-12T16:40:30.445Z,100081.88
2022-09-12T16:42:58.216Z,100076.75
2022-09-12T16:45:25.923Z,100070.16
2022-09-12T16:47:54.288Z,100074.63
2022-09-12T16:50:22.065Z,100070.91
2022-09-12T16:52:49.888Z,100074.38
2022-09-12T16:55:18.075Z,100072.34
2022-09-12T16:57:49.339Z,100069.50
2022-09-12T17:00:17.628Z,100071.84
2022-09-12T17:02:45.514Z,100070.63
2022-09-12T17:05:13.237Z,100070.09
2022-09-12T17:07:40.975Z,100063.75
2022-09-12T17:10:09.554Z,100065.47
2022-09-12T17:12:37.803Z,100068.22
2022-09-12T17:15:08.123Z,100068.31
2022-09-12T17:17:35.902Z,100066.47
2022-09-12T17:20:03.963Z,100053.75
2022-09-12T17:22:31.702Z,100052.94
2022-09-12T17:24:59.470Z,100054.03
2022-09-12T17:27:27.359Z,100051.84
2022-09-12T17:29:55.207Z,100060.28
2022-09-12T17:32:24.473Z,100057.19
2022-09-12T17:34:52.280Z,100052.47
2022-09-12T17:37:20.392Z,100060.91
2022-09-12T17:39:48.243Z,100056.97
2022-09-12T17:42:16.154Z,100057.25
2022-09-12T17:44:43.930Z,100063.13
2022-09-12T17:47:11.721Z,100067.34
2022-09-12T17:49:40.895Z,100068.25
2022-09-12T17:52:08.623Z,100072.47
2022-09-12T17:54:36.362Z,100067.06
2022-09-12T17:57:05.112Z,100068.91
2022-09-12T17:59:32.910Z,100073.13
2022-09-12T18:02:16.182Z,100070.00
2022-09-12T18:04:48.260Z,100071.28
2022-09-12T18:07:18.220Z,100071.50
2022-09-12T18:09:47.779Z,100069.41
2022-09-12T18:12:16.315Z,100071.06
2022-09-12T18:14:44.164Z,100071.28
2022-09-12T18:17:11.955Z,100075.00
2022-09-12T18:19:39.899Z,100068.72
2022-09-12T18:22:09.515Z,100068.91
2022-09-12T18:24:37.383Z,100063.88
2022-09-12T18:27:05.413Z,100070.94
2022-09-12T18:29:33.203Z,100075.28
2022-09-12T18:32:00.955Z,100071.75
2022-09-12T18:34:28.817Z,100079.69
2022-09-12T18:36:56.738Z,100079.31
2022-09-12T18:39:27.935Z,100075.69
2022-09-12T18:41:56.329Z,100073.09
2022-09-12T18:44:24.241Z,100065.75
2022-09-12T18:46:52.828Z,100073.13
2022-09-12T18:49:20.815Z,100074.16
2022-09-12T18:51:48.735Z,100067.66
2022-09-12T18:54:17.869Z,100075.97
2022-09-12T18:56:47.752Z,100070.72
2022-09-12T18:59:15.724Z,100072.50
2022-09-12T19:01:44.297Z,100071.81
2022-09-12T19:04:13.671Z,100069.06
2022-09-12T19:06:43.421Z,100072.28
2022-09-12T19:09:12.432Z,100071.38
2022-09-12T19:11:42.588Z,100078.31
2022-09-12T19:14:11.836Z,100083.22
2022-09-12T19:16:39.712Z,100087.25
2022-09-12T19:19:08.116Z,100085.50
2022-09-12T19:21:36.447Z,100088.78
2022-09-12T19:24:07.078Z,100088.00
2022-09-12T19:26:35.815Z,100081.44
2022-09-12T19:29:04.059Z,100079.97
2022-09-12T19:31:34.133Z,100073.19
2022-09-12T19:34:03.397Z,100071.88
2022-09-12T19:36:47.701Z,100069.75
2022-09-12T19:39:17.344Z,100074.69
2022-09-12T19:41:46.084Z,100070.59
2022-09-12T19:44:14.428Z,100064.44
2022-09-12T19:46:43.850Z,100064.63
2022-09-12T19:49:13.221Z,100051.94
2022-09-12T19:51:41.731Z,100051.28
2022-09-12T19:54:09.829Z,100050.66
2022-09-12T19:56:38.347Z,100047.13
2022-09-12T19:59:06.290Z,100040.16
2022-09-12T20:01:36.782Z,100033.22
2022-09-12T20:04:07.040Z,100033.00
2022-09-12T20:06:34.970Z,100043.53
2022-09-12T20:09:02.969Z,100051.03
2022-09-12T20:11:31.188Z,100051.94
2022-09-12T20:13:59.054Z,100053.69
2022-09-12T20:16:29.678Z,100055.47
2022-09-12T20:19:00.072Z,100053.44
2022-09-12T20:21:33.058Z,100054.34
2022-09-12T20:24:03.092Z,100039.69
2022-09-12T20:26:31.102Z,100038.19
2022-09-12T20:28:58.889Z,100033.66
2022-09-12T20:31:27.365Z,100040.38
2022-09-12T20:33:56.078Z,100035.81
2022-09-12T20:36:24.518Z,100030.53
2022-09-12T20:38:56.828Z,100040.50
2022-09-12T20:41:26.215Z,100038.03
2022-09-12T20:43:55.505Z,100036.97
2022-09-12T20:46:25.164Z,100029.53
2022-09-12T20:48:53.723Z,100021.28
2022-09-12T20:51:22.297Z,100022.44
2022-09-12T20:53:55.713Z,100021.94
2022-09-12T20:56:24.055Z,100017.78
2022-09-12T20:58:52.295Z,100022.84
2022-09-12T21:01:20.834Z,100017.28
2022-09-12T21:03:49.803Z,100015.59
2022-09-12T21:06:18.627Z,100004.03
2022-09-12T21:08:47.739Z,100003.59
2022-09-12T21:11:18.110Z,100003.13
2022-09-12T21:13:46.052Z,99999.47
2022-09-12T21:16:16.309Z,100003.50
2022-09-12T21:18:44.669Z,100010.25
2022-09-12T21:21:15.270Z,100020.84
2022-09-12T21:23:43.683Z,100022.53
2022-09-12T21:26:12.008Z,100009.28
2022-09-12T21:28:41.345Z,100002.13
2022-09-12T21:31:09.867Z,100000.97
2022-09-12T21:33:38.206Z,99999.81
2022-09-12T21:36:07.610Z,99998.19
2022-09-12T21:38:36.018Z,100003.19
2022-09-12T21:41:06.028Z,99997.66
2022-09-12T21:43:34.062Z,99991.94
2022-09-12T21:46:04.269Z,99989.44
2022-09-12T21:48:32.833Z,99990.56
2022-09-12T21:51:00.867Z,99991.94
2022-09-12T21:53:29.157Z,99989.75
2022-09-12T21:56:02.373Z,99989.59
2022-09-12T21:58:30.490Z,99985.56
2022-09-12T22:00:58.408Z,99991.06
2022-09-12T22:03:27.844Z,100001.84
2022-09-12T22:05:59.739Z,100001.16
2022-09-12T22:08:28.286Z,100002.03
2022-09-12T22:10:59.743Z,99993.47
2022-09-12T22:13:28.125Z,99989.09
2022-09-12T22:15:56.208Z,100002.72
2022-09-12T22:18:24.197Z,100009.13
2022-09-12T22:21:00.019Z,100008.63
2022-09-12T22:23:45.623Z,100009.47
2022-09-12T22:26:14.219Z,100014.72
2022-09-12T22:28:43.024Z,100008.47
2022-09-12T22:31:12.340Z,100004.13
2022-09-12T22:33:40.989Z,100004.47
2022-09-12T22:36:11.283Z,99991.56
2022-09-12T22:38:39.875Z,99996.09
2022-09-12T22:41:09.209Z,99986.84
2022-09-12T22:43:37.743Z,99983.81
2022-09-12T22:46:07.732Z,99992.03
2022-09-12T22:48:36.523Z,99981.63
2022-09-12T22:51:04.897Z,99976.75
2022-09-12T22:53:35.165Z,99974.75
2022-09-12T22:56:05.054Z,99974.59
2022-09-12T22:58:32.898Z,99971.91
2022-09-12T23:01:00.705Z,99975.41
2022-09-12T23:03:28.585Z,99970.84
2022-09-12T23:05:56.351Z,99962.63
2022-09-12T23:08:24.174Z,99964.31
2022-09-12T23:11:00.380Z,99956.28
2022-09-12T23:13:28.122Z,99961.28
2022-09-12T23:15:58.710Z,99971.22
2022-09-12T23:18:26.704Z,99964.81
2022-09-12T23:20:58.677Z,99964.81
2022-09-12T23:23:26.657Z,99963.31
2022-09-12T23:26:04.932Z,99969.72
2022-09-12T23:28:33.173Z,99966.16
2022-09-12T23:31:01.123Z,99967.84
2022-09-12T23:33:29.876Z,99974.75
2022-09-12T23:36:01.771Z,99980.31
2022-09-12T23:38:30.498Z,99970.56
2022-09-12T23:40:58.349Z,99972.06
2022-09-12T23:43:27.775Z,99981.47
2022-09-12T23:45:55.538Z,99973.25
2022-09-12T23:48:23.302Z,99970.41
2022-09-12T23:50:51.766Z,99975.25
2022-09-12T23:53:20.256Z,99974.75
2022-09-12T23:55:48.708Z,99971.34
2022-09-12T23:58:17.009Z,99957.56
