createdAt,value
2024-03-13T00:00:10.222Z,6.54
2024-03-13T00:00:42.741Z,6.50
2024-03-13T00:01:15.261Z,6.50
2024-03-13T00:01:47.716Z,6.50
2024-03-13T00:02:20.082Z,6.48
2024-03-13T00:02:52.576Z,6.47
2024-03-13T00:03:25.017Z,6.48
2024-03-13T00:03:57.464Z,6.46
2024-03-13T00:04:29.914Z,6.46
2024-03-13T00:05:02.341Z,6.44
2024-03-13T00:05:34.838Z,6.46
2024-03-13T00:06:07.294Z,6.44
2024-03-13T00:06:39.738Z,6.44
2024-03-13T00:07:12.456Z,6.41
2024-03-13T00:07:44.704Z,6.43
2024-03-13T00:08:17.174Z,6.41
2024-03-13T00:08:49.680Z,6.43
2024-03-13T00:09:22.167Z,6.41
2024-03-13T00:09:54.646Z,6.43
2024-03-13T00:10:27.165Z,6.40
2024-03-13T00:10:59.801Z,6.41
2024-03-13T00:11:32.119Z,6.40
2024-03-13T00:12:04.561Z,6.40
2024-03-13T00:12:37.055Z,6.36
2024-03-13T00:13:09.515Z,6.38
2024-03-13T00:13:41.936Z,6.33
2024-03-13T00:14:14.387Z,6.35
2024-03-13T00:14:46.896Z,6.35
2024-03-13T00:15:19.381Z,6.35
2024-03-13T00:15:51.924Z,6.35
2024-03-13T00:16:24.478Z,6.33
2024-03-13T00:16:56.839Z,6.32
2024-03-13T00:17:29.409Z,6.32
2024-03-13T00:18:01.880Z,6.30
2024-03-13T00:18:34.329Z,6.29
2024-03-13T00:19:06.882Z,6.29
2024-03-13T00:19:39.306Z,6.29
2024-03-13T00:20:11.743Z,6.28
2024-03-13T00:20:44.193Z,6.29
2024-03-13T00:21:16.635Z,6.28
2024-03-13T00:21:49.173Z,6.26
2024-03-13T00:22:21.675Z,6.22
2024-03-13T00:22:54.107Z,6.25
2024-03-13T00:23:26.568Z,6.22
2024-03-13T00:23:59.079Z,6.21
2024-03-13T00:24:31.553Z,6.19
2024-03-13T00:25:04.078Z,6.21
2024-03-13T00:25:36.568Z,6.21
2024-03-13T00:26:08.970Z,6.19
2024-03-13T00:26:41.464Z,6.18
2024-03-13T00:27:13.970Z,6.19
2024-03-13T00:27:46.482Z,6.19
2024-03-13T00:28:19.018Z,6.19
2024-03-13T00:28:51.443Z,6.19
2024-03-13T00:29:23.945Z,6.19
2024-03-13T00:29:56.411Z,6.19
2024-03-13T00:30:28.895Z,6.21
2024-03-13T00:31:01.452Z,6.21
2024-03-13T00:31:33.937Z,6.19
2024-03-13T00:32:06.388Z,6.18
2024-03-13T00:32:38.903Z,6.18
2024-03-13T00:33:11.414Z,6.18
2024-03-13T00:33:43.919Z,6.18
2024-03-13T00:34:16.475Z,6.16
2024-03-13T00:34:48.941Z,6.16
2024-03-13T00:35:21.380Z,6.16
2024-03-13T00:35:53.967Z,6.13
2024-03-13T00:36:26.425Z,6.14
2024-03-13T00:36:58.898Z,6.13
2024-03-13T00:37:31.413Z,6.11
2024-03-13T00:38:03.804Z,6.14
2024-03-13T00:38:36.308Z,6.13
2024-03-13T00:39:08.789Z,6.13
2024-03-13T00:39:41.455Z,6.11
2024-03-13T00:40:13.794Z,6.13
2024-03-13T00:40:46.271Z,6.13
2024-03-13T00:41:18.649Z,6.10
2024-03-13T00:41:51.077Z,6.10
2024-03-13T00:42:23.592Z,6.10
2024-03-13T00:42:56.263Z,6.11
2024-03-13T00:43:28.719Z,6.11
2024-03-13T00:44:01.159Z,6.11
2024-03-13T00:44:33.738Z,6.11
2024-03-13T00:45:06.193Z,6.10
2024-03-13T00:45:38.677Z,6.10
2024-03-13T00:46:11.201Z,6.10
2024-03-13T00:46:44.625Z,6.10
2024-03-13T00:47:17.080Z,6.10
2024-03-13T00:47:49.575Z,6.09
2024-03-13T00:48:22.033Z,6.07
2024-03-13T00:48:54.507Z,6.10
2024-03-13T00:49:27.045Z,6.09
2024-03-13T00:49:59.490Z,6.07
2024-03-13T00:50:31.972Z,6.07
2024-03-13T00:51:04.432Z,6.07
2024-03-13T00:51:36.908Z,6.06
2024-03-13T00:52:09.383Z,6.06
2024-03-13T00:52:41.830Z,6.04
2024-03-13T00:53:14.270Z,6.06
2024-03-13T00:53:46.757Z,6.04
2024-03-13T00:54:19.298Z,6.03
2024-03-13T00:54:51.955Z,6.04
2024-03-13T00:55:24.384Z,6.01
2024-03-13T00:55:56.767Z,5.98
2024-03-13T00:56:29.210Z,6.01
2024-03-13T00:57:01.742Z,5.98
2024-03-13T00:57:34.215Z,6.00
2024-03-13T00:58:06.721Z,6.00
2024-03-13T00:58:39.113Z,5.98
2024-03-13T00:59:11.617Z,5.98
2024-03-13T00:59:44.130Z,6.00
2024-03-13T01:00:16.634Z,6.00
2024-03-13T01:00:49.067Z,6.00
2024-03-13T01:01:21.628Z,5.98
2024-03-13T01:01:53.949Z,6.00
2024-03-13T01:02:26.424Z,5.98
2024-03-13T01:02:58.858Z,6.00
2024-03-13T01:03:31.397Z,5.96
2024-03-13T01:04:03.985Z,5.98
2024-03-13T01:04:36.332Z,5.98
2024-03-13T01:05:08.829Z,5.96
2024-03-13T01:05:41.302Z,5.98
2024-03-13T01:06:13.778Z,5.98
2024-03-13T01:06:46.360Z,5.98
2024-03-13T01:07:18.913Z,5.96
2024-03-13T01:07:51.300Z,5.95
2024-03-13T01:08:23.789Z,5.96
2024-03-13T01:08:56.277Z,5.96
2024-03-13T01:09:28.806Z,5.95
2024-03-13T01:10:01.393Z,5.92
2024-03-13T01:10:33.925Z,5.95
2024-03-13T01:11:06.319Z,5.92
2024-03-13T01:11:38.941Z,5.92
2024-03-13T01:12:11.392Z,5.92
2024-03-13T01:12:43.959Z,5.92
2024-03-13T01:13:16.379Z,5.93
2024-03-13T01:13:48.779Z,5.92
2024-03-13T01:14:21.269Z,5.93
2024-03-13T01:14:53.694Z,5.92
2024-03-13T01:15:26.222Z,5.89
2024-03-13T01:15:58.753Z,5.89
2024-03-13T01:16:31.379Z,5.89
2024-03-13T01:17:04.269Z,5.89
2024-03-13T01:17:36.423Z,5.88
2024-03-13T01:18:09.197Z,5.91
2024-03-13T01:18:41.385Z,5.89
2024-03-13T01:19:14.187Z,5.91
2024-03-13T01:19:46.368Z,5.89
2024-03-13T01:20:18.844Z,5.89
2024-03-13T01:20:51.282Z,5.89
2024-03-13T01:21:23.768Z,5.88
2024-03-13T01:21:56.581Z,5.88
2024-03-13T01:22:28.857Z,5.88
2024-03-13T01:23:01.248Z,5.86
2024-03-13T01:23:33.682Z,5.88
2024-03-13T01:24:06.137Z,5.89
2024-03-13T01:24:38.615Z,5.88
2024-03-13T01:25:11.073Z,5.89
2024-03-13T01:25:43.552Z,5.88
2024-03-13T01:26:16.037Z,5.88
2024-03-13T01:26:48.473Z,5.89
2024-03-13T01:27:20.929Z,5.89
2024-03-13T01:27:53.434Z,5.89
2024-03-13T01:28:25.905Z,5.89
2024-03-13T01:28:58.354Z,5.89
2024-03-13T01:29:30.905Z,5.91
2024-03-13T01:30:03.388Z,5.91
2024-03-13T01:30:35.908Z,5.89
2024-03-13T01:31:08.469Z,5.89
2024-03-13T01:31:40.833Z,5.89
2024-03-13T01:32:13.324Z,5.91
2024-03-13T01:32:45.816Z,5.91
2024-03-13T01:33:18.359Z,5.89
2024-03-13T01:33:50.867Z,5.89
2024-03-13T01:34:23.381Z,5.89
2024-03-13T01:34:55.783Z,5.88
2024-03-13T01:35:28.225Z,5.89
2024-03-13T01:36:00.722Z,5.86
2024-03-13T01:36:33.142Z,5.88
2024-03-13T01:37:05.601Z,5.86
2024-03-13T01:37:38.034Z,5.86
2024-03-13T01:38:10.557Z,5.85
2024-03-13T01:38:43.059Z,5.85
2024-03-13T01:39:15.543Z,5.85
2024-03-13T01:39:48.037Z,5.85
2024-03-13T01:40:20.806Z,5.83
2024-03-13T01:40:52.957Z,5.83
2024-03-13T01:41:25.470Z,5.83
2024-03-13T01:41:57.938Z,5.85
2024-03-13T01:42:30.395Z,5.83
2024-03-13T01:43:03.021Z,5.83
2024-03-13T01:43:35.500Z,5.83
2024-03-13T01:44:10.987Z,5.82
2024-03-13T01:44:40.397Z,5.85
2024-03-13T01:45:12.847Z,5.85
2024-03-13T01:45:45.345Z,5.83
2024-03-13T01:46:17.802Z,5.86
2024-03-13T01:46:50.224Z,5.83
2024-03-13T01:47:22.702Z,5.88
2024-03-13T01:47:55.190Z,5.86
2024-03-13T01:48:27.617Z,5.89
2024-03-13T01:49:00.148Z,5.89
2024-03-13T01:49:32.610Z,5.91
2024-03-13T01:50:05.040Z,5.89
2024-03-13T01:50:37.485Z,5.89
2024-03-13T01:51:09.965Z,5.91
2024-03-13T01:51:42.514Z,5.91
2024-03-13T01:52:15.042Z,5.91
2024-03-13T01:52:47.497Z,5.91
2024-03-13T01:53:19.985Z,5.91
2024-03-13T01:53:52.684Z,5.92
2024-03-13T01:54:25.037Z,5.91
2024-03-13T01:54:57.536Z,5.91
2024-03-13T01:55:30.141Z,5.92
2024-03-13T01:56:02.430Z,5.92
2024-03-13T01:56:35.028Z,5.92
2024-03-13T01:57:07.493Z,5.93
2024-03-13T01:57:39.977Z,5.93
2024-03-13T01:58:12.542Z,5.95
2024-03-13T01:58:44.916Z,5.95
2024-03-13T01:59:17.358Z,5.96
2024-03-13T01:59:49.815Z,5.96
2024-03-13T02:00:22.247Z,5.98
2024-03-13T02:00:54.909Z,5.95
2024-03-13T02:01:27.380Z,5.96
2024-03-13T02:01:59.885Z,5.98
2024-03-13T02:02:32.157Z,6.00
2024-03-13T02:03:04.728Z,6.00
2024-03-13T02:03:37.155Z,6.01
2024-03-13T02:04:09.687Z,6.01
2024-03-13T02:04:42.156Z,6.01
2024-03-13T02:05:14.629Z,6.01
2024-03-13T02:05:47.111Z,6.03
2024-03-13T02:06:19.650Z,6.03
2024-03-13T02:06:52.111Z,6.04
2024-03-13T02:07:24.633Z,6.04
2024-03-13T02:07:57.026Z,6.06
2024-03-13T02:08:29.507Z,6.06
2024-03-13T02:09:02.014Z,6.06
2024-03-13T02:09:34.460Z,6.04
2024-03-13T02:10:07.316Z,6.06
2024-03-13T02:10:39.940Z,6.06
2024-03-13T02:11:12.421Z,6.07
2024-03-13T02:11:44.893Z,6.07
2024-03-13T02:12:17.325Z,6.09
2024-03-13T02:12:49.779Z,6.09
2024-03-13T02:13:22.316Z,6.09
2024-03-13T02:13:54.706Z,6.07
2024-03-13T02:14:27.146Z,6.10
2024-03-13T02:14:59.625Z,6.10
2024-03-13T02:15:32.101Z,6.10
2024-03-13T02:16:04.612Z,6.10
2024-03-13T02:16:37.126Z,6.11
2024-03-13T02:17:09.589Z,6.13
2024-03-13T02:17:42.485Z,6.13
2024-03-13T02:18:14.930Z,6.13
2024-03-13T02:18:47.367Z,6.14
2024-03-13T02:19:19.858Z,6.16
2024-03-13T02:19:52.284Z,6.18
2024-03-13T02:20:25.775Z,6.18
2024-03-13T02:20:58.223Z,6.18
2024-03-13T02:21:30.736Z,6.14
2024-03-13T02:22:03.194Z,6.18
2024-03-13T02:22:35.661Z,6.16
2024-03-13T02:23:08.220Z,6.18
2024-03-13T02:23:40.677Z,6.18
2024-03-13T02:24:13.197Z,6.18
2024-03-13T02:24:45.729Z,6.18
2024-03-13T02:25:18.174Z,6.18
2024-03-13T02:25:50.636Z,6.18
2024-03-13T02:26:23.121Z,6.21
2024-03-13T02:26:55.619Z,6.18
2024-03-13T02:27:28.076Z,6.18
2024-03-13T02:28:00.559Z,6.16
2024-03-13T02:28:32.964Z,6.16
2024-03-13T02:29:05.449Z,6.16
2024-03-13T02:29:37.932Z,6.16
2024-03-13T02:30:10.393Z,6.14
2024-03-13T02:30:42.935Z,6.14
2024-03-13T02:31:15.496Z,6.14
2024-03-13T02:31:47.852Z,6.14
2024-03-13T02:32:20.489Z,6.13
2024-03-13T02:32:53.194Z,6.16
2024-03-13T02:33:25.537Z,6.16
2024-03-13T02:33:58.065Z,6.13
2024-03-13T02:34:30.585Z,6.16
2024-03-13T02:35:03.094Z,6.16
2024-03-13T02:35:35.587Z,6.13
2024-03-13T02:36:08.118Z,6.11
2024-03-13T02:36:40.644Z,6.11
2024-03-13T02:37:13.127Z,6.11
2024-03-13T02:37:45.562Z,6.10
2024-03-13T02:38:18.083Z,6.11
2024-03-13T02:38:50.608Z,6.10
2024-03-13T02:39:23.064Z,6.11
2024-03-13T02:39:55.594Z,6.11
2024-03-13T02:40:28.090Z,6.11
2024-03-13T02:41:00.489Z,6.10
2024-03-13T02:41:33.964Z,6.10
2024-03-13T02:42:06.372Z,6.10
2024-03-13T02:42:38.827Z,6.09
2024-03-13T02:43:11.400Z,6.07
2024-03-13T02:43:43.850Z,6.09
2024-03-13T02:44:16.328Z,6.07
2024-03-13T02:44:48.845Z,6.06
2024-03-13T02:45:21.296Z,6.07
2024-03-13T02:45:53.806Z,6.07
2024-03-13T02:46:26.238Z,6.07
2024-03-13T02:46:58.619Z,6.09
2024-03-13T02:47:31.230Z,6.09
2024-03-13T02:48:03.742Z,6.10
2024-03-13T02:48:36.208Z,6.11
2024-03-13T02:49:08.709Z,6.13
2024-03-13T02:49:41.064Z,6.13
2024-03-13T02:50:13.572Z,6.14
2024-03-13T02:50:46.109Z,6.16
2024-03-13T02:51:18.550Z,6.18
2024-03-13T02:51:51.933Z,6.18
2024-03-13T02:52:24.417Z,6.21
2024-03-13T02:52:56.843Z,6.22
2024-03-13T02:53:29.308Z,6.22
2024-03-13T02:54:01.772Z,6.22
2024-03-13T02:54:34.283Z,6.25
2024-03-13T02:55:06.832Z,6.25
2024-03-13T02:55:39.995Z,6.22
2024-03-13T02:56:12.429Z,6.25
2024-03-13T02:56:44.899Z,6.22
2024-03-13T02:57:17.394Z,6.25
2024-03-13T02:57:49.896Z,6.21
2024-03-13T02:58:22.480Z,6.19
2024-03-13T02:58:54.861Z,6.22
2024-03-13T02:59:27.336Z,6.22
2024-03-13T02:59:59.839Z,6.22
2024-03-13T03:00:32.317Z,6.21
2024-03-13T03:01:04.835Z,6.22
2024-03-13T03:01:37.457Z,6.22
2024-03-13T03:02:09.854Z,6.22
2024-03-13T03:02:42.121Z,6.22
2024-03-13T03:03:14.896Z,6.26
2024-03-13T03:03:47.144Z,6.26
2024-03-13T03:04:19.605Z,6.25
2024-03-13T03:04:52.082Z,6.25
2024-03-13T03:05:24.573Z,6.26
2024-03-13T03:05:57.062Z,6.28
2024-03-13T03:06:29.515Z,6.29
2024-03-13T03:07:02.061Z,6.26
2024-03-13T03:07:34.537Z,6.28
2024-03-13T03:08:07.052Z,6.28
2024-03-13T03:08:39.540Z,6.30
2024-03-13T03:09:12.003Z,6.28
2024-03-13T03:09:44.592Z,6.29
2024-03-13T03:10:17.157Z,6.29
2024-03-13T03:10:49.623Z,6.30
2024-03-13T03:11:22.048Z,6.29
2024-03-13T03:11:54.530Z,6.32
2024-03-13T03:12:27.026Z,6.32
2024-03-13T03:12:59.516Z,6.33
2024-03-13T03:13:32.109Z,6.30
2024-03-13T03:14:04.512Z,6.32
2024-03-13T03:14:37.782Z,6.33
2024-03-13T03:15:10.290Z,6.35
2024-03-13T03:15:42.779Z,6.35
2024-03-13T03:16:15.322Z,6.36
2024-03-13T03:16:47.819Z,6.35
2024-03-13T03:17:20.281Z,6.36
2024-03-13T03:17:53.785Z,6.35
2024-03-13T03:18:25.305Z,6.36
2024-03-13T03:18:57.864Z,6.35
2024-03-13T03:19:30.361Z,6.33
2024-03-13T03:20:02.798Z,6.36
2024-03-13T03:20:35.358Z,6.36
2024-03-13T03:21:27.155Z,6.35
2024-03-13T03:21:59.672Z,6.35
2024-03-13T03:22:32.124Z,6.36
2024-03-13T03:23:04.554Z,6.35
2024-03-13T03:23:37.074Z,6.36
2024-03-13T03:24:09.526Z,6.33
2024-03-13T03:24:41.962Z,6.35
2024-03-13T03:25:14.485Z,6.36
2024-03-13T03:25:46.953Z,6.38
2024-03-13T03:26:19.452Z,6.36
2024-03-13T03:26:51.924Z,6.36
2024-03-13T03:27:24.402Z,6.38
2024-03-13T03:27:56.935Z,6.40
2024-03-13T03:28:29.416Z,6.40
2024-03-13T03:29:01.878Z,6.40
2024-03-13T03:29:34.348Z,6.43
2024-03-13T03:30:06.778Z,6.44
2024-03-13T03:30:39.211Z,6.44
2024-03-13T03:31:11.725Z,6.46
2024-03-13T03:31:44.163Z,6.46
2024-03-13T03:32:16.658Z,6.44
2024-03-13T03:32:49.136Z,6.47
2024-03-13T03:33:21.590Z,6.48
2024-03-13T03:33:54.097Z,6.47
2024-03-13T03:34:26.588Z,6.47
2024-03-13T03:34:59.040Z,6.48
2024-03-13T03:35:31.514Z,6.48
2024-03-13T03:36:04.003Z,6.51
2024-03-13T03:36:36.494Z,6.50
2024-03-13T03:37:09.104Z,6.48
2024-03-13T03:37:41.438Z,6.50
2024-03-13T03:38:13.908Z,6.51
2024-03-13T03:38:46.398Z,6.50
2024-03-13T03:39:18.949Z,6.48
2024-03-13T03:39:51.434Z,6.48
2024-03-13T03:40:23.953Z,6.50
2024-03-13T03:40:56.387Z,6.48
2024-03-13T03:41:28.819Z,6.50
2024-03-13T03:42:01.289Z,6.48
2024-03-13T03:42:33.777Z,6.53
2024-03-13T03:43:06.274Z,6.51
2024-03-13T03:43:38.730Z,6.51
2024-03-13T03:44:11.137Z,6.53
2024-03-13T03:44:43.614Z,6.53
2024-03-13T03:45:16.099Z,6.54
2024-03-13T03:45:48.604Z,6.54
2024-03-13T03:46:21.092Z,6.56
2024-03-13T03:46:53.579Z,6.56
2024-03-13T03:47:26.106Z,6.54
2024-03-13T03:48:04.761Z,6.56
2024-03-13T03:48:30.961Z,6.56
2024-03-13T03:49:03.457Z,6.54
2024-03-13T03:49:35.893Z,6.54
2024-03-13T03:50:08.395Z,6.54
2024-03-13T03:50:40.852Z,6.56
2024-03-13T03:51:13.303Z,6.56
2024-03-13T03:51:45.827Z,6.56
2024-03-13T03:52:18.229Z,6.56
2024-03-13T03:52:50.742Z,6.58
2024-03-13T03:53:23.175Z,6.59
2024-03-13T03:53:55.643Z,6.56
2024-03-13T03:54:28.095Z,6.59
2024-03-13T03:55:00.633Z,6.61
2024-03-13T03:55:33.122Z,6.62
2024-03-13T03:56:05.568Z,6.62
2024-03-13T03:56:38.064Z,6.62
2024-03-13T03:57:10.545Z,6.63
2024-03-13T03:57:43.008Z,6.65
2024-03-13T03:58:15.509Z,6.65
2024-03-13T03:58:47.982Z,6.63
2024-03-13T03:59:20.512Z,6.65
2024-03-13T03:59:53.002Z,6.65
2024-03-13T04:00:25.536Z,6.65
2024-03-13T04:00:58.054Z,6.66
2024-03-13T04:01:30.558Z,6.63
2024-03-13T04:02:03.128Z,6.63
2024-03-13T04:02:35.466Z,6.63
2024-03-13T04:03:07.953Z,6.63
2024-03-13T04:03:40.430Z,6.62
2024-03-13T04:04:12.961Z,6.63
2024-03-13T04:04:45.422Z,6.63
2024-03-13T04:05:17.895Z,6.63
2024-03-13T04:05:50.358Z,6.65
2024-03-13T04:06:22.790Z,6.65
2024-03-13T04:06:55.344Z,6.65
2024-03-13T04:07:27.936Z,6.63
2024-03-13T04:08:00.309Z,6.63
2024-03-13T04:08:32.758Z,6.66
2024-03-13T04:09:05.189Z,6.63
2024-03-13T04:09:37.670Z,6.65
2024-03-13T04:10:10.202Z,6.62
2024-03-13T04:10:42.650Z,6.63
2024-03-13T04:11:15.156Z,6.61
2024-03-13T04:11:47.581Z,6.61
2024-03-13T04:12:20.056Z,6.62
2024-03-13T04:12:52.552Z,6.61
2024-03-13T04:13:25.201Z,6.61
2024-03-13T04:13:57.546Z,6.59
2024-03-13T04:14:30.054Z,6.59
2024-03-13T04:15:02.531Z,6.59
2024-03-13T04:15:35.073Z,6.59
2024-03-13T04:16:07.595Z,6.61
2024-03-13T04:16:40.055Z,6.58
2024-03-13T04:17:12.529Z,6.59
2024-03-13T04:17:44.974Z,6.59
2024-03-13T04:18:17.530Z,6.58
2024-03-13T04:18:50.001Z,6.59
2024-03-13T04:19:41.809Z,6.61
2024-03-13T04:20:14.272Z,6.61
2024-03-13T04:20:46.729Z,6.61
2024-03-13T04:21:19.197Z,6.58
2024-03-13T04:21:51.692Z,6.62
2024-03-13T04:22:24.130Z,6.61
2024-03-13T04:22:56.581Z,6.61
2024-03-13T04:23:29.075Z,6.61
2024-03-13T04:24:01.518Z,6.61
2024-03-13T04:24:33.976Z,6.61
2024-03-13T04:25:06.454Z,6.61
2024-03-13T04:25:38.916Z,6.62
2024-03-13T04:26:11.392Z,6.61
2024-03-13T04:26:43.881Z,6.62
2024-03-13T04:27:16.359Z,6.62
2024-03-13T04:27:49.102Z,6.62
2024-03-13T04:28:21.314Z,6.65
2024-03-13T04:28:53.773Z,6.62
2024-03-13T04:29:31.970Z,6.65
2024-03-13T04:29:58.708Z,6.63
2024-03-13T04:30:31.166Z,6.65
2024-03-13T04:31:03.705Z,6.68
2024-03-13T04:31:36.139Z,6.68
2024-03-13T04:32:08.604Z,6.68
2024-03-13T04:32:41.078Z,6.69
2024-03-13T04:33:13.588Z,6.68
2024-03-13T04:33:46.023Z,6.71
2024-03-13T04:34:18.475Z,6.71
2024-03-13T04:34:50.903Z,6.72
2024-03-13T04:35:23.384Z,6.71
2024-03-13T04:35:55.858Z,6.73
2024-03-13T04:36:28.342Z,6.73
2024-03-13T04:37:00.792Z,6.76
2024-03-13T04:37:33.295Z,6.76
2024-03-13T04:38:05.902Z,6.77
2024-03-13T04:38:38.259Z,6.76
2024-03-13T04:39:10.874Z,6.80
2024-03-13T04:39:43.266Z,6.79
2024-03-13T04:40:15.738Z,6.79
2024-03-13T04:40:48.200Z,6.80
2024-03-13T04:41:20.709Z,6.80
2024-03-13T04:41:53.166Z,6.80
2024-03-13T04:42:25.637Z,6.80
2024-03-13T04:42:58.129Z,6.80
2024-03-13T04:43:30.577Z,6.83
2024-03-13T04:44:03.049Z,6.83
2024-03-13T04:44:35.551Z,6.84
2024-03-13T04:45:08.062Z,6.84
2024-03-13T04:45:40.627Z,6.87
2024-03-13T04:46:13.235Z,6.87
2024-03-13T04:46:45.722Z,6.87
2024-03-13T04:47:18.189Z,6.86
2024-03-13T04:47:50.768Z,6.87
2024-03-13T04:48:23.174Z,6.87
2024-03-13T04:48:55.718Z,6.89
2024-03-13T04:49:28.189Z,6.87
2024-03-13T04:50:00.670Z,6.89
2024-03-13T04:50:33.114Z,6.87
2024-03-13T04:51:05.549Z,6.89
2024-03-13T04:51:38.055Z,6.87
2024-03-13T04:52:10.652Z,6.89
2024-03-13T04:52:43.025Z,6.90
2024-03-13T04:53:15.513Z,6.90
2024-03-13T04:53:48.008Z,6.91
2024-03-13T04:54:20.528Z,6.91
2024-03-13T04:54:53.259Z,6.91
2024-03-13T04:55:25.565Z,6.94
2024-03-13T04:55:58.007Z,6.94
2024-03-13T04:56:30.469Z,6.91
2024-03-13T04:57:02.924Z,6.94
2024-03-13T04:57:35.448Z,6.91
2024-03-13T04:58:07.919Z,6.91
2024-03-13T04:58:40.353Z,6.95
2024-03-13T04:59:12.854Z,6.94
2024-03-13T04:59:45.293Z,6.95
2024-03-13T05:00:17.726Z,6.97
2024-03-13T05:00:50.204Z,6.97
2024-03-13T05:01:22.670Z,6.97
2024-03-13T05:01:55.342Z,6.98
2024-03-13T05:02:27.816Z,6.97
2024-03-13T05:03:00.312Z,6.99
2024-03-13T05:03:32.770Z,6.99
2024-03-13T05:04:05.294Z,6.99
2024-03-13T05:04:37.843Z,7.01
2024-03-13T05:05:10.322Z,7.02
2024-03-13T05:05:42.884Z,7.02
2024-03-13T05:06:15.374Z,7.02
2024-03-13T05:06:47.836Z,7.01
2024-03-13T05:07:20.289Z,7.04
2024-03-13T05:07:55.163Z,7.02
2024-03-13T05:08:25.217Z,7.04
2024-03-13T05:08:57.690Z,7.02
2024-03-13T05:09:30.142Z,7.04
2024-03-13T05:10:02.695Z,7.05
2024-03-13T05:10:35.216Z,7.07
2024-03-13T05:11:07.670Z,7.07
2024-03-13T05:11:40.149Z,7.07
2024-03-13T05:12:12.639Z,7.05
2024-03-13T05:12:45.197Z,7.07
2024-03-13T05:13:17.641Z,7.07
2024-03-13T05:13:50.067Z,7.09
2024-03-13T05:14:22.520Z,7.08
2024-03-13T05:14:54.994Z,7.09
2024-03-13T05:15:27.496Z,7.09
2024-03-13T05:15:59.949Z,7.09
2024-03-13T05:16:32.420Z,7.09
2024-03-13T05:17:05.045Z,7.13
2024-03-13T05:17:37.649Z,7.09
2024-03-13T05:18:10.098Z,7.15
2024-03-13T05:18:42.571Z,7.13
2024-03-13T05:19:15.072Z,7.15
2024-03-13T05:19:47.462Z,7.16
2024-03-13T05:20:19.934Z,7.17
2024-03-13T05:20:52.401Z,7.16
2024-03-13T05:21:24.871Z,7.16
2024-03-13T05:21:57.358Z,7.15
2024-03-13T05:22:29.856Z,7.16
2024-03-13T05:23:02.410Z,7.16
2024-03-13T05:23:34.849Z,7.15
2024-03-13T05:24:07.314Z,7.15
2024-03-13T05:24:39.784Z,7.17
2024-03-13T05:25:12.357Z,7.17
2024-03-13T05:25:44.711Z,7.19
2024-03-13T05:26:17.154Z,7.16
2024-03-13T05:26:49.621Z,7.19
2024-03-13T05:27:22.054Z,7.19
2024-03-13T05:27:54.635Z,7.19
2024-03-13T05:28:26.984Z,7.19
2024-03-13T05:28:59.412Z,7.20
2024-03-13T05:29:31.931Z,7.20
2024-03-13T05:30:04.404Z,7.22
2024-03-13T05:30:36.865Z,7.20
2024-03-13T05:31:09.389Z,7.22
2024-03-13T05:31:41.829Z,7.22
2024-03-13T05:32:14.312Z,7.22
2024-03-13T05:32:46.857Z,7.20
2024-03-13T05:33:19.280Z,7.23
2024-03-13T05:33:51.779Z,7.22
2024-03-13T05:34:24.328Z,7.22
2024-03-13T05:34:56.802Z,7.20
2024-03-13T05:35:29.273Z,7.22
2024-03-13T05:36:01.746Z,7.20
2024-03-13T05:36:34.305Z,7.20
2024-03-13T05:37:06.861Z,7.22
2024-03-13T05:37:39.343Z,7.22
2024-03-13T05:38:11.724Z,7.23
2024-03-13T05:38:44.345Z,7.23
2024-03-13T05:39:16.930Z,7.23
2024-03-13T05:39:49.417Z,7.26
2024-03-13T05:40:21.982Z,7.23
2024-03-13T05:40:54.412Z,7.27
2024-03-13T05:41:26.920Z,7.27
2024-03-13T05:41:59.455Z,7.29
2024-03-13T05:42:32.003Z,7.29
2024-03-13T05:43:04.513Z,7.31
2024-03-13T05:43:36.978Z,7.29
2024-03-13T05:44:09.393Z,7.31
2024-03-13T05:44:41.844Z,7.31
2024-03-13T05:45:14.399Z,7.32
2024-03-13T05:45:46.973Z,7.31
2024-03-13T05:46:19.467Z,7.35
2024-03-13T05:46:51.891Z,7.34
2024-03-13T05:47:24.361Z,7.35
2024-03-13T05:47:56.842Z,7.35
2024-03-13T05:48:29.257Z,7.37
2024-03-13T05:49:01.873Z,7.37
2024-03-13T05:49:34.341Z,7.37
2024-03-13T05:50:06.768Z,7.37
2024-03-13T05:50:39.219Z,7.38
2024-03-13T05:51:11.678Z,7.40
2024-03-13T05:51:44.236Z,7.40
2024-03-13T05:52:16.751Z,7.40
2024-03-13T05:52:49.176Z,7.41
2024-03-13T05:53:21.643Z,7.40
2024-03-13T05:53:54.156Z,7.41
2024-03-13T05:54:26.657Z,7.41
2024-03-13T05:54:59.188Z,7.42
2024-03-13T05:55:31.695Z,7.42
2024-03-13T05:56:04.121Z,7.42
2024-03-13T05:56:36.610Z,7.44
2024-03-13T05:57:09.082Z,7.45
2024-03-13T05:57:41.560Z,7.44
2024-03-13T05:58:14.076Z,7.49
2024-03-13T05:58:46.554Z,7.47
2024-03-13T05:59:19.064Z,7.49
2024-03-13T05:59:51.535Z,7.49
2024-03-13T06:00:24.035Z,7.47
2024-03-13T06:00:56.577Z,7.50
2024-03-13T06:01:29.098Z,7.50
2024-03-13T06:02:01.621Z,7.50
2024-03-13T06:02:33.932Z,7.52
2024-03-13T06:03:06.478Z,7.52
2024-03-13T06:03:38.951Z,7.55
2024-03-13T06:04:11.434Z,7.53
2024-03-13T06:04:43.912Z,7.55
2024-03-13T06:05:16.484Z,7.56
2024-03-13T06:05:48.946Z,7.56
2024-03-13T06:06:21.463Z,7.56
2024-03-13T06:06:54.018Z,7.58
2024-03-13T06:07:26.523Z,7.58
2024-03-13T06:07:58.976Z,7.59
2024-03-13T06:08:31.457Z,7.59
2024-03-13T06:09:03.930Z,7.60
2024-03-13T06:09:36.372Z,7.60
2024-03-13T06:10:08.882Z,7.63
2024-03-13T06:10:41.674Z,7.66
2024-03-13T06:11:14.023Z,7.66
2024-03-13T06:11:46.462Z,7.67
2024-03-13T06:12:18.904Z,7.69
2024-03-13T06:12:51.405Z,7.67
2024-03-13T06:13:23.871Z,7.69
2024-03-13T06:13:56.332Z,7.69
2024-03-13T06:14:28.829Z,7.71
2024-03-13T06:15:01.310Z,7.72
2024-03-13T06:15:33.807Z,7.72
2024-03-13T06:16:06.298Z,7.71
2024-03-13T06:16:38.730Z,7.75
2024-03-13T06:17:11.210Z,7.75
2024-03-13T06:17:43.750Z,7.77
2024-03-13T06:18:16.259Z,7.75
2024-03-13T06:18:48.722Z,7.78
2024-03-13T06:19:21.249Z,7.75
2024-03-13T06:19:53.671Z,7.78
2024-03-13T06:20:26.151Z,7.78
2024-03-13T06:20:58.603Z,7.81
2024-03-13T06:21:31.090Z,7.81
2024-03-13T06:22:03.588Z,7.81
2024-03-13T06:22:36.067Z,7.82
2024-03-13T06:23:08.552Z,7.84
2024-03-13T06:23:41.045Z,7.84
2024-03-13T06:24:13.519Z,7.87
2024-03-13T06:24:46.126Z,7.87
2024-03-13T06:25:18.621Z,7.87
2024-03-13T06:25:51.084Z,7.87
2024-03-13T06:26:23.561Z,7.87
2024-03-13T06:26:56.026Z,7.87
2024-03-13T06:27:28.521Z,7.89
2024-03-13T06:28:01.030Z,7.89
2024-03-13T06:28:33.576Z,7.89
2024-03-13T06:29:06.039Z,7.90
2024-03-13T06:29:38.488Z,7.92
2024-03-13T06:30:11.031Z,7.92
2024-03-13T06:30:43.514Z,7.93
2024-03-13T06:31:16.023Z,7.94
2024-03-13T06:31:48.540Z,7.94
2024-03-13T06:32:21.078Z,7.93
2024-03-13T06:32:53.698Z,7.96
2024-03-13T06:33:26.125Z,7.94
2024-03-13T06:33:58.638Z,7.97
2024-03-13T06:34:32.543Z,7.97
2024-03-13T06:35:03.690Z,7.99
2024-03-13T06:35:36.182Z,7.97
2024-03-13T06:36:08.633Z,7.99
2024-03-13T06:36:41.138Z,7.97
2024-03-13T06:37:13.689Z,7.99
2024-03-13T06:37:46.136Z,7.97
2024-03-13T06:38:18.698Z,7.97
2024-03-13T06:38:51.229Z,8.00
2024-03-13T06:39:23.774Z,8.02
2024-03-13T06:39:56.185Z,8.00
2024-03-13T06:40:28.629Z,8.02
2024-03-13T06:41:01.106Z,8.03
2024-03-13T06:41:33.570Z,8.03
2024-03-13T06:42:06.111Z,8.00
2024-03-13T06:42:38.523Z,8.03
2024-03-13T06:43:11.008Z,8.02
2024-03-13T06:43:43.504Z,8.03
2024-03-13T06:44:15.950Z,8.04
2024-03-13T06:44:50.121Z,8.07
2024-03-13T06:45:24.727Z,8.07
2024-03-13T06:45:53.459Z,8.04
2024-03-13T06:46:25.941Z,8.07
2024-03-13T06:46:58.373Z,8.07
2024-03-13T06:47:30.969Z,8.07
2024-03-13T06:48:03.387Z,8.04
2024-03-13T06:48:35.799Z,8.04
2024-03-13T06:49:08.343Z,8.07
2024-03-13T06:49:40.770Z,8.08
2024-03-13T06:50:13.249Z,8.07
2024-03-13T06:50:45.754Z,8.04
2024-03-13T06:51:18.213Z,8.07
2024-03-13T06:51:50.725Z,8.07
2024-03-13T06:52:23.237Z,8.08
2024-03-13T06:52:55.650Z,8.08
2024-03-13T06:53:28.145Z,8.08
2024-03-13T06:54:00.607Z,8.08
2024-03-13T06:54:33.071Z,8.11
2024-03-13T06:55:05.670Z,8.10
2024-03-13T06:55:38.116Z,8.11
2024-03-13T06:56:10.535Z,8.11
2024-03-13T06:56:43.030Z,8.12
2024-03-13T06:57:15.530Z,8.12
2024-03-13T06:57:48.015Z,8.14
2024-03-13T06:58:20.496Z,8.14
2024-03-13T06:58:52.968Z,8.18
2024-03-13T06:59:25.499Z,8.15
2024-03-13T07:00:00.073Z,8.18
2024-03-13T07:00:30.466Z,8.18
2024-03-13T07:01:03.077Z,8.18
2024-03-13T07:01:35.457Z,8.20
2024-03-13T07:02:08.098Z,8.21
2024-03-13T07:02:40.358Z,8.20
2024-03-13T07:03:12.810Z,8.22
2024-03-13T07:03:45.320Z,8.21
2024-03-13T07:04:17.790Z,8.22
2024-03-13T07:04:50.260Z,8.22
2024-03-13T07:05:22.715Z,8.26
2024-03-13T07:05:55.187Z,8.26
2024-03-13T07:06:27.639Z,8.28
2024-03-13T07:07:00.185Z,8.26
2024-03-13T07:07:32.775Z,8.29
2024-03-13T07:08:05.093Z,8.29
2024-03-13T07:08:37.575Z,8.30
2024-03-13T07:09:10.059Z,8.32
2024-03-13T07:09:42.591Z,8.32
2024-03-13T07:10:15.113Z,8.33
2024-03-13T07:10:47.686Z,8.35
2024-03-13T07:11:20.209Z,8.35
2024-03-13T07:11:54.673Z,8.35
2024-03-13T07:12:25.140Z,8.33
2024-03-13T07:12:57.600Z,8.36