createdAt,value
2022-10-12T00:00:08.537Z,5.51
2022-10-12T00:01:08.514Z,5.49
2022-10-12T00:02:08.587Z,5.48
2022-10-12T00:03:08.493Z,5.51
2022-10-12T00:04:08.473Z,5.48
2022-10-12T00:05:08.462Z,5.43
2022-10-12T00:06:08.443Z,5.49
2022-10-12T00:07:08.464Z,5.46
2022-10-12T00:08:08.423Z,5.49
2022-10-12T00:09:08.406Z,5.49
2022-10-12T00:10:08.400Z,5.51
2022-10-12T00:11:08.395Z,5.49
2022-10-12T00:12:08.391Z,5.51
2022-10-12T00:13:08.386Z,5.49
2022-10-12T00:14:08.358Z,5.49
2022-10-12T00:15:08.356Z,5.48
2022-10-12T00:16:08.329Z,5.46
2022-10-12T00:17:08.348Z,5.45
2022-10-12T00:18:08.314Z,5.42
2022-10-12T00:19:08.292Z,5.42
2022-10-12T00:20:08.315Z,5.39
2022-10-12T00:21:08.264Z,5.36
2022-10-12T00:22:08.276Z,5.33
2022-10-12T00:23:08.254Z,5.30
2022-10-12T00:24:08.254Z,5.33
2022-10-12T00:25:08.225Z,5.30
2022-10-12T00:26:08.214Z,5.31
2022-10-12T00:27:08.224Z,5.30
2022-10-12T00:28:08.199Z,5.31
2022-10-12T00:29:08.187Z,5.30
2022-10-12T00:30:08.172Z,5.31
2022-10-12T00:31:08.155Z,5.28
2022-10-12T00:32:08.164Z,5.22
2022-10-12T00:33:08.135Z,5.20
2022-10-12T00:34:08.145Z,5.18
2022-10-12T00:35:08.114Z,5.20
2022-10-12T00:36:08.105Z,5.18
2022-10-12T00:37:08.122Z,5.21
2022-10-12T00:38:08.094Z,5.25
2022-10-12T00:39:08.073Z,5.28
2022-10-12T00:40:08.082Z,5.28
2022-10-12T00:41:08.071Z,5.28
2022-10-12T00:42:08.089Z,5.30
2022-10-12T00:43:08.035Z,5.30
2022-10-12T00:44:08.035Z,5.28
2022-10-12T00:45:08.007Z,5.28
2022-10-12T00:46:08.016Z,5.27
2022-10-12T00:47:07.993Z,5.24
2022-10-12T00:48:07.975Z,5.22
2022-10-12T00:49:07.958Z,5.21
2022-10-12T00:50:07.945Z,5.20
2022-10-12T00:51:07.976Z,5.18
2022-10-12T00:52:07.921Z,5.18
2022-10-12T00:53:07.905Z,5.20
2022-10-12T00:54:07.906Z,5.18
2022-10-12T00:55:07.896Z,5.13
2022-10-12T00:56:07.874Z,5.10
2022-10-12T00:57:07.965Z,5.12
2022-10-12T00:58:07.865Z,5.12
2022-10-12T00:59:07.867Z,5.10
2022-10-12T01:00:07.826Z,5.10
2022-10-12T01:01:07.892Z,5.10
2022-10-12T01:02:07.848Z,5.12
2022-10-12T01:03:07.805Z,5.12
2022-10-12T01:04:07.797Z,5.10
2022-10-12T01:05:07.796Z,5.12
2022-10-12T01:06:07.781Z,5.09
2022-10-12T01:07:07.779Z,5.04
2022-10-12T01:08:07.768Z,5.03
2022-10-12T01:09:07.756Z,5.04
2022-10-12T01:10:07.715Z,5.04
2022-10-12T01:11:07.739Z,5.04
2022-10-12T01:12:07.717Z,5.07
2022-10-12T01:13:07.697Z,5.07
2022-10-12T01:14:07.667Z,5.06
2022-10-12T01:15:07.681Z,5.09
2022-10-12T01:16:07.647Z,5.06
2022-10-12T01:17:07.647Z,5.02
2022-10-12T01:18:07.637Z,5.00
2022-10-12T01:19:07.642Z,4.96
2022-10-12T01:20:07.626Z,4.97
2022-10-12T01:21:07.597Z,4.99
2022-10-12T01:22:07.627Z,5.00
2022-10-12T01:23:07.580Z,4.99
2022-10-12T01:24:07.577Z,4.96
2022-10-12T01:25:07.557Z,4.97
2022-10-12T01:26:07.563Z,4.96
2022-10-12T01:27:07.577Z,4.92
2022-10-12T01:28:07.548Z,4.88
2022-10-12T01:29:07.512Z,4.86
2022-10-12T01:30:07.518Z,4.89
2022-10-12T01:31:07.478Z,4.91
2022-10-12T01:32:07.518Z,4.88
2022-10-12T01:33:07.455Z,4.88
2022-10-12T01:34:07.448Z,4.89
2022-10-12T01:35:07.447Z,4.88
2022-10-12T01:36:07.448Z,4.88
2022-10-12T01:37:07.438Z,4.88
2022-10-12T01:38:07.399Z,4.88
2022-10-12T01:39:07.410Z,4.85
2022-10-12T01:40:07.397Z,4.80
2022-10-12T01:41:07.370Z,4.82
2022-10-12T01:42:07.389Z,4.78
2022-10-12T01:43:07.359Z,4.75
2022-10-12T01:44:07.347Z,4.78
2022-10-12T01:45:07.328Z,4.75
2022-10-12T01:46:07.336Z,4.78
2022-10-12T01:47:07.318Z,4.78
2022-10-12T01:48:07.288Z,4.77
2022-10-12T01:49:07.326Z,4.78
2022-10-12T01:50:07.271Z,4.80
2022-10-12T01:51:07.279Z,4.80
2022-10-12T01:52:07.272Z,4.77
2022-10-12T01:53:07.249Z,4.78
2022-10-12T01:54:07.229Z,4.77
2022-10-12T01:55:07.219Z,4.78
2022-10-12T01:56:07.210Z,4.73
2022-10-12T01:57:07.209Z,4.72
2022-10-12T01:58:07.178Z,4.69
2022-10-12T01:59:07.186Z,4.70
2022-10-12T02:00:07.161Z,4.72
2022-10-12T02:01:07.230Z,4.72
2022-10-12T02:02:07.179Z,4.69
2022-10-12T02:03:07.139Z,4.66
2022-10-12T02:04:07.130Z,4.63
2022-10-12T02:05:07.133Z,4.62
2022-10-12T02:06:07.110Z,4.62
2022-10-12T02:07:07.121Z,4.60
2022-10-12T02:08:07.074Z,4.59
2022-10-12T02:09:07.069Z,4.54
2022-10-12T02:10:07.055Z,4.52
2022-10-12T02:11:07.040Z,4.58
2022-10-12T02:12:07.051Z,4.60
2022-10-12T02:13:07.037Z,4.63
2022-10-12T02:14:07.000Z,4.65
2022-10-12T02:15:06.996Z,4.65
2022-10-12T02:16:07.003Z,4.67
2022-10-12T02:17:06.986Z,4.67
2022-10-12T02:18:06.960Z,4.66
2022-10-12T02:19:06.952Z,4.67
2022-10-12T02:20:06.943Z,4.65
2022-10-12T02:21:06.928Z,4.63
2022-10-12T02:22:06.938Z,4.62
2022-10-12T02:23:06.920Z,4.60
2022-10-12T02:24:06.903Z,4.60
2022-10-12T02:25:06.874Z,4.59
2022-10-12T02:26:06.899Z,4.55
2022-10-12T02:27:06.861Z,4.55
2022-10-12T02:28:06.851Z,4.55
2022-10-12T02:29:06.954Z,4.54
2022-10-12T02:30:06.837Z,4.52
2022-10-12T02:31:06.992Z,4.54
2022-10-12T02:32:06.821Z,4.55
2022-10-12T02:33:06.792Z,4.58
2022-10-12T02:34:06.781Z,4.55
2022-10-12T02:35:06.760Z,4.59
2022-10-12T02:36:06.772Z,4.59
2022-10-12T02:37:06.775Z,4.58
2022-10-12T02:38:06.733Z,4.52
2022-10-12T02:39:06.722Z,4.51
2022-10-12T02:40:06.721Z,4.50
2022-10-12T02:41:06.698Z,4.48
2022-10-12T02:42:06.720Z,4.50
2022-10-12T02:43:10.531Z,4.54
2022-10-12T02:44:06.672Z,4.55
2022-10-12T02:45:06.661Z,4.59
2022-10-12T02:46:06.642Z,4.58
2022-10-12T02:47:06.655Z,4.58
2022-10-12T02:48:06.624Z,4.55
2022-10-12T02:49:06.611Z,4.58
2022-10-12T02:50:06.602Z,4.58
2022-10-12T02:51:06.600Z,4.59
2022-10-12T02:52:06.593Z,4.62
2022-10-12T02:53:06.580Z,4.62
2022-10-12T02:54:06.562Z,4.60
2022-10-12T02:55:06.545Z,4.60
2022-10-12T02:56:06.523Z,4.62
2022-10-12T02:57:06.542Z,4.59
2022-10-12T02:58:06.512Z,4.59
2022-10-12T02:59:06.500Z,4.58
2022-10-12T03:00:06.504Z,4.55
2022-10-12T03:01:06.569Z,4.54
2022-10-12T03:02:06.476Z,4.52
2022-10-12T03:03:06.484Z,4.51
2022-10-12T03:04:06.464Z,4.52
2022-10-12T03:05:06.425Z,4.52
2022-10-12T03:06:06.414Z,4.55
2022-10-12T03:07:06.450Z,4.55
2022-10-12T03:08:06.403Z,4.58
2022-10-12T03:09:06.393Z,4.62
2022-10-12T03:10:06.373Z,4.63
2022-10-12T03:11:06.399Z,4.65
2022-10-12T03:12:06.367Z,4.66
2022-10-12T03:13:06.353Z,4.69
2022-10-12T03:14:06.348Z,4.70
2022-10-12T03:15:06.331Z,4.73
2022-10-12T03:16:06.336Z,4.75
2022-10-12T03:17:06.323Z,4.77
2022-10-12T03:18:06.298Z,4.78
2022-10-12T03:19:06.280Z,4.78
2022-10-12T03:20:06.266Z,4.78
2022-10-12T03:21:06.273Z,4.78
2022-10-12T03:22:06.273Z,4.75
2022-10-12T03:23:06.222Z,4.75
2022-10-12T03:24:06.223Z,4.73
2022-10-12T03:25:06.213Z,4.72
2022-10-12T03:26:06.214Z,4.72
2022-10-12T03:27:06.190Z,4.73
2022-10-12T03:28:06.194Z,4.72
2022-10-12T03:29:06.165Z,4.69
2022-10-12T03:30:06.153Z,4.69
2022-10-12T03:31:06.156Z,4.69
2022-10-12T03:32:06.140Z,4.67
2022-10-12T03:33:06.115Z,4.70
2022-10-12T03:34:06.107Z,4.70
2022-10-12T03:35:06.105Z,4.69
2022-10-12T03:36:06.265Z,4.72
2022-10-12T03:37:06.067Z,4.73
2022-10-12T03:38:06.106Z,4.77
2022-10-12T03:39:06.073Z,4.78
2022-10-12T03:40:06.044Z,4.80
2022-10-12T03:41:06.992Z,4.84
2022-10-12T03:42:06.025Z,4.82
2022-10-12T03:43:06.004Z,4.82
2022-10-12T03:44:06.007Z,4.84
2022-10-12T03:45:05.995Z,4.85
2022-10-12T03:46:06.002Z,4.86
2022-10-12T03:47:05.964Z,4.86
2022-10-12T03:48:05.946Z,4.88
2022-10-12T03:49:05.960Z,4.86
2022-10-12T03:50:05.925Z,4.88
2022-10-12T03:51:05.927Z,4.86
2022-10-12T03:52:05.918Z,4.86
2022-10-12T03:53:05.904Z,4.88
2022-10-12T03:54:05.885Z,4.85
2022-10-12T03:55:05.875Z,4.82
2022-10-12T03:56:05.890Z,4.84
2022-10-12T03:57:05.847Z,4.80
2022-10-12T03:58:05.835Z,4.80
2022-10-12T03:59:05.838Z,4.77
2022-10-12T04:00:05.814Z,4.80
2022-10-12T04:01:05.867Z,4.77
2022-10-12T04:02:05.816Z,4.75
2022-10-12T04:03:05.783Z,4.75
2022-10-12T04:04:05.799Z,4.75
2022-10-12T04:05:05.767Z,4.77
2022-10-12T04:06:05.787Z,4.80
2022-10-12T04:07:05.739Z,4.80
2022-10-12T04:08:05.727Z,4.80
2022-10-12T04:09:05.734Z,4.80
2022-10-12T04:10:05.709Z,4.78
2022-10-12T04:11:05.709Z,4.77
2022-10-12T04:12:05.689Z,4.78
2022-10-12T04:13:05.677Z,4.78
2022-10-12T04:14:05.656Z,4.80
2022-10-12T04:15:05.664Z,4.80
2022-10-12T04:16:05.670Z,4.78
2022-10-12T04:17:05.651Z,4.80
2022-10-12T04:18:05.607Z,4.80
2022-10-12T04:19:05.611Z,4.80
2022-10-12T04:20:05.621Z,4.78
2022-10-12T04:21:05.597Z,4.78
2022-10-12T04:22:05.576Z,4.78
2022-10-12T04:23:05.590Z,4.80
2022-10-12T04:24:05.550Z,4.78
2022-10-12T04:25:05.571Z,4.82
2022-10-12T04:26:05.583Z,4.82
2022-10-12T04:27:05.519Z,4.85
2022-10-12T04:28:05.512Z,4.86
2022-10-12T04:29:05.501Z,4.88
2022-10-12T04:30:05.490Z,4.92
2022-10-12T04:31:05.488Z,4.94
2022-10-12T04:32:08.854Z,4.96
2022-10-12T04:33:06.469Z,4.99
2022-10-12T04:34:05.440Z,5.02
2022-10-12T04:35:05.433Z,5.03
2022-10-12T04:36:05.437Z,5.03
2022-10-12T04:37:05.435Z,5.04
2022-10-12T04:38:05.389Z,5.04
2022-10-12T04:39:05.378Z,5.07
2022-10-12T04:40:05.388Z,5.06
2022-10-12T04:41:05.443Z,5.06
2022-10-12T04:42:05.355Z,5.06
2022-10-12T04:43:05.347Z,5.06
2022-10-12T04:44:05.338Z,5.09
2022-10-12T04:45:05.318Z,5.07
2022-10-12T04:46:05.308Z,5.07
2022-10-12T04:47:05.313Z,5.07
2022-10-12T04:48:05.295Z,5.09
2022-10-12T04:49:05.266Z,5.06
2022-10-12T04:50:05.271Z,5.06
2022-10-12T04:51:05.269Z,5.04
2022-10-12T04:52:05.243Z,5.06
2022-10-12T04:53:05.230Z,5.04
2022-10-12T04:54:05.253Z,5.03
2022-10-12T04:55:05.198Z,5.04
2022-10-12T04:56:05.210Z,5.04
2022-10-12T04:57:05.209Z,5.02
2022-10-12T04:58:05.179Z,5.00
2022-10-12T04:59:05.159Z,4.99
2022-10-12T05:00:05.160Z,5.02
2022-10-12T05:01:05.198Z,5.02
2022-10-12T05:02:05.137Z,5.03
2022-10-12T05:03:05.122Z,5.03
2022-10-12T05:04:05.119Z,5.06
2022-10-12T05:05:05.116Z,5.07
2022-10-12T05:06:05.119Z,5.07
2022-10-12T05:07:05.074Z,5.06
2022-10-12T05:08:05.074Z,5.04
2022-10-12T05:09:05.056Z,5.04
2022-10-12T05:10:05.061Z,5.00
2022-10-12T05:11:05.054Z,5.00
2022-10-12T05:12:05.025Z,5.00
2022-10-12T05:13:05.001Z,5.00
2022-10-12T05:14:05.002Z,4.99
2022-10-12T05:15:04.979Z,4.96
2022-10-12T05:16:04.992Z,4.96
2022-10-12T05:17:04.949Z,4.97
2022-10-12T05:18:04.950Z,4.99
2022-10-12T05:19:04.939Z,4.97
2022-10-12T05:20:04.920Z,4.99
2022-10-12T05:21:04.937Z,5.00
2022-10-12T05:22:04.899Z,4.97
2022-10-12T05:23:04.890Z,5.00
2022-10-12T05:24:04.879Z,5.03
2022-10-12T05:25:04.871Z,5.03
2022-10-12T05:26:04.866Z,5.03
2022-10-12T05:27:04.854Z,5.02
2022-10-12T05:28:04.829Z,5.02
2022-10-12T05:29:04.833Z,5.00
2022-10-12T05:30:04.801Z,5.03
2022-10-12T05:31:04.830Z,5.07
2022-10-12T05:32:04.797Z,5.07
2022-10-12T05:33:04.781Z,5.07
2022-10-12T05:34:04.760Z,5.07
2022-10-12T05:35:04.778Z,5.06
2022-10-12T05:36:04.741Z,5.02
2022-10-12T05:37:04.731Z,5.00
2022-10-12T05:38:04.733Z,5.00
2022-10-12T05:39:04.756Z,4.99
2022-10-12T05:40:04.691Z,4.97
2022-10-12T05:41:04.711Z,4.97
2022-10-12T05:42:04.695Z,4.97
2022-10-12T05:43:04.673Z,4.99
2022-10-12T05:44:04.650Z,4.99
2022-10-12T05:45:04.658Z,4.97
2022-10-12T05:46:04.646Z,4.94
2022-10-12T05:47:04.626Z,4.96
2022-10-12T05:48:04.640Z,4.96
2022-10-12T05:49:04.592Z,4.97
2022-10-12T05:50:04.619Z,4.97
2022-10-12T05:51:04.591Z,4.96
2022-10-12T05:52:04.572Z,4.97
2022-10-12T05:53:04.552Z,4.96
2022-10-12T05:54:04.541Z,4.94
2022-10-12T05:55:04.537Z,4.96
2022-10-12T05:56:04.532Z,5.00
2022-10-12T05:57:04.491Z,5.00
2022-10-12T05:58:04.514Z,5.00
2022-10-12T05:59:04.506Z,5.00
2022-10-12T06:00:04.471Z,5.02
2022-10-12T06:01:04.482Z,5.06
2022-10-12T06:02:04.533Z,5.07
2022-10-12T06:03:04.440Z,5.07
2022-10-12T06:04:04.437Z,5.06
2022-10-12T06:05:04.430Z,5.07
2022-10-12T06:06:04.447Z,5.10
2022-10-12T06:07:04.391Z,5.13
2022-10-12T06:08:04.402Z,5.13
2022-10-12T06:09:04.377Z,5.15
2022-10-12T06:10:04.363Z,5.15
2022-10-12T06:11:04.376Z,5.21
2022-10-12T06:12:04.342Z,5.22
2022-10-12T06:13:04.324Z,5.18
2022-10-12T06:14:04.324Z,5.20
2022-10-12T06:15:04.319Z,5.20
2022-10-12T06:16:04.382Z,5.21
2022-10-12T06:17:04.284Z,5.21
2022-10-12T06:18:04.283Z,5.18
2022-10-12T06:19:04.276Z,5.22
2022-10-12T06:20:04.249Z,5.25
2022-10-12T06:21:28.494Z,5.21
2022-10-12T06:22:05.244Z,5.18
2022-10-12T06:23:04.261Z,5.17
2022-10-12T06:24:04.193Z,5.17
2022-10-12T06:25:04.204Z,5.15
2022-10-12T06:26:04.226Z,5.12
2022-10-12T06:27:04.192Z,5.12
2022-10-12T06:28:04.180Z,5.13
2022-10-12T06:29:04.153Z,5.18
2022-10-12T06:30:04.133Z,5.17
2022-10-12T06:31:04.134Z,5.18
2022-10-12T06:32:04.145Z,5.13
2022-10-12T06:33:04.104Z,5.13
2022-10-12T06:34:04.095Z,5.15
2022-10-12T06:35:04.092Z,5.18
2022-10-12T06:36:04.076Z,5.18
2022-10-12T06:37:04.075Z,5.20
2022-10-12T06:38:04.060Z,5.20
2022-10-12T06:39:04.064Z,5.20
2022-10-12T06:40:04.043Z,5.18
2022-10-12T06:41:04.035Z,5.20
2022-10-12T06:42:04.015Z,5.18
2022-10-12T06:43:03.993Z,5.17
2022-10-12T06:44:03.986Z,5.10
2022-10-12T06:45:03.983Z,5.12
2022-10-12T06:46:04.005Z,5.13
2022-10-12T06:47:03.953Z,5.17
2022-10-12T06:48:03.945Z,5.18
2022-10-12T06:49:03.926Z,5.22
2022-10-12T06:50:03.925Z,5.24
2022-10-12T06:51:03.918Z,5.27
2022-10-12T06:52:03.903Z,5.27
2022-10-12T06:53:03.897Z,5.30
2022-10-12T06:54:03.874Z,5.35
2022-10-12T06:55:03.868Z,5.38
2022-10-12T06:56:03.877Z,5.43
2022-10-12T06:57:03.836Z,5.54
2022-10-12T06:58:03.836Z,5.57
2022-10-12T06:59:03.823Z,5.60
2022-10-12T07:00:03.813Z,5.58
2022-10-12T07:01:03.795Z,5.60
2022-10-12T07:02:03.899Z,5.63
2022-10-12T07:03:03.784Z,5.68
2022-10-12T07:04:03.764Z,5.75
2022-10-12T07:05:03.754Z,5.78
2022-10-12T07:06:03.795Z,5.78
2022-10-12T07:07:03.725Z,5.74
2022-10-12T07:08:03.708Z,5.67
2022-10-12T07:09:03.709Z,5.72
2022-10-12T07:10:03.699Z,5.76
2022-10-12T07:11:03.687Z,5.82
2022-10-12T07:12:03.695Z,5.85
2022-10-12T07:13:03.670Z,5.91
2022-10-12T07:14:03.652Z,5.93
2022-10-12T07:15:03.647Z,5.96
2022-10-12T07:16:03.655Z,5.97
2022-10-12T07:17:03.628Z,6.00
2022-10-12T07:18:03.596Z,6.01
2022-10-12T07:19:03.617Z,6.03
2022-10-12T07:20:03.582Z,6.06
2022-10-12T07:21:03.597Z,6.08
2022-10-12T07:22:03.560Z,6.11
2022-10-12T07:23:03.558Z,6.12
2022-10-12T07:24:03.527Z,6.14
2022-10-12T07:25:03.530Z,6.17
2022-10-12T07:26:03.543Z,6.21
2022-10-12T07:27:03.520Z,6.25
2022-10-12T07:28:03.478Z,6.30
2022-10-12T07:29:03.480Z,6.31
2022-10-12T07:30:03.471Z,6.34
2022-10-12T07:31:03.462Z,6.33
2022-10-12T07:32:03.443Z,6.36
2022-10-12T07:33:03.438Z,6.40
2022-10-12T07:34:03.407Z,6.43
2022-10-12T07:35:03.409Z,6.46
2022-10-12T07:36:13.934Z,6.51
2022-10-12T07:37:04.377Z,6.51
2022-10-12T07:38:03.358Z,6.51
2022-10-12T07:39:03.368Z,6.49
2022-10-12T07:40:03.360Z,6.51
2022-10-12T07:41:03.330Z,6.52
2022-10-12T07:42:03.325Z,6.56
2022-10-12T07:43:15.726Z,6.59
2022-10-12T07:44:04.287Z,6.61
2022-10-12T07:45:03.297Z,6.69
2022-10-12T07:46:03.306Z,6.74
2022-10-12T07:47:03.258Z,6.77
2022-10-12T07:48:03.268Z,6.81
2022-10-12T07:49:03.237Z,6.85
2022-10-12T07:50:03.246Z,6.89
2022-10-12T07:51:03.252Z,6.97
2022-10-12T07:52:03.209Z,7.02
2022-10-12T07:53:03.193Z,7.05
2022-10-12T07:54:03.186Z,7.10
2022-10-12T07:55:03.170Z,7.17
2022-10-12T07:56:03.181Z,7.23
2022-10-12T07:57:03.129Z,7.27
2022-10-12T07:58:03.140Z,7.32
2022-10-12T07:59:03.139Z,7.39
2022-10-12T08:00:03.106Z,7.45
2022-10-12T08:01:03.109Z,7.46
2022-10-12T08:02:03.160Z,7.49
2022-10-12T08:03:03.089Z,7.52
2022-10-12T08:04:03.057Z,7.58
2022-10-12T08:05:03.092Z,7.64
2022-10-12T08:06:03.089Z,7.69
2022-10-12T08:07:03.042Z,7.75
2022-10-12T08:08:03.030Z,7.82
2022-10-12T08:09:03.012Z,7.89
2022-10-12T08:10:02.980Z,7.97
2022-10-12T08:11:03.021Z,8.04
2022-10-12T08:12:03.021Z,8.12
2022-10-12T08:13:02.988Z,8.16
2022-10-12T08:14:03.044Z,8.22
2022-10-12T08:15:02.953Z,8.25
2022-10-12T08:16:02.961Z,8.30
2022-10-12T08:17:02.911Z,8.36
2022-10-12T08:18:02.910Z,8.43
2022-10-12T08:19:02.921Z,8.47
2022-10-12T08:20:02.880Z,8.50
2022-10-12T08:21:02.875Z,8.58
2022-10-12T08:22:02.860Z,8.65
2022-10-12T08:23:02.869Z,8.68
2022-10-12T08:24:02.833Z,8.73
2022-10-12T08:25:02.820Z,8.77
2022-10-12T08:26:02.845Z,8.80
2022-10-12T08:27:02.816Z,8.84
2022-10-12T08:28:02.783Z,8.91
2022-10-12T08:29:02.782Z,8.91
2022-10-12T08:30:02.776Z,8.96
2022-10-12T08:31:02.752Z,9.01
2022-10-12T08:32:02.762Z,9.05
2022-10-12T08:33:05.748Z,9.13
2022-10-12T08:34:03.712Z,9.18
2022-10-12T08:35:02.710Z,9.26
2022-10-12T08:36:02.714Z,9.32
2022-10-12T08:37:02.697Z,9.39
2022-10-12T08:38:02.675Z,9.43
2022-10-12T08:39:02.675Z,9.50
2022-10-12T08:40:03.771Z,9.56
2022-10-12T08:41:02.632Z,9.64
2022-10-12T08:42:02.636Z,9.71
2022-10-12T08:43:02.606Z,9.79
2022-10-12T08:44:02.603Z,9.87
2022-10-12T08:45:02.605Z,9.93
2022-10-12T08:46:02.595Z,10.01
2022-10-12T08:47:02.589Z,10.08
2022-10-12T08:48:02.571Z,10.14
2022-10-12T08:49:02.581Z,10.20
2022-10-12T08:50:02.544Z,10.27
2022-10-12T08:51:02.536Z,10.30
2022-10-12T08:52:02.525Z,10.38
2022-10-12T08:53:02.501Z,10.47
2022-10-12T08:54:02.488Z,10.59
2022-10-12T08:55:02.504Z,10.61
2022-10-12T08:56:02.514Z,10.64
2022-10-12T08:57:02.464Z,10.63
2022-10-12T08:58:02.434Z,10.61
2022-10-12T08:59:02.729Z,10.66
2022-10-12T09:00:02.481Z,10.73
2022-10-12T09:01:02.425Z,10.76
2022-10-12T09:02:02.472Z,10.76
2022-10-12T09:03:02.397Z,10.74
2022-10-12T09:04:02.365Z,10.73
2022-10-12T09:05:02.375Z,10.73
2022-10-12T09:06:02.363Z,10.76
2022-10-12T09:07:02.345Z,10.78
2022-10-12T09:08:02.324Z,10.78
2022-10-12T09:09:02.340Z,10.84
2022-10-12T09:10:02.616Z,10.92
2022-10-12T09:11:02.286Z,11.00
2022-10-12T09:12:02.280Z,11.04
2022-10-12T09:13:02.278Z,11.07
2022-10-12T09:14:02.246Z,11.11
2022-10-12T09:15:02.273Z,11.14
2022-10-12T09:16:02.250Z,11.15
2022-10-12T09:17:02.233Z,11.18
2022-10-12T09:18:02.218Z,11.24
2022-10-12T09:19:02.198Z,11.25
2022-10-12T09:20:03.220Z,11.28
2022-10-12T09:21:02.167Z,11.33
2022-10-12T09:22:02.168Z,11.37
2022-10-12T09:23:02.148Z,11.36
2022-10-12T09:24:02.147Z,11.37
2022-10-12T09:25:02.128Z,11.37
2022-10-12T09:26:02.159Z,11.39
2022-10-12T09:27:02.112Z,11.39
2022-10-12T09:28:02.090Z,11.42
2022-10-12T09:29:02.142Z,11.47
2022-10-12T09:30:02.089Z,11.52
2022-10-12T09:31:02.061Z,11.58
2022-10-12T09:32:02.048Z,11.64
2022-10-12T09:33:02.038Z,11.61
2022-10-12T09:34:02.028Z,11.64
2022-10-12T09:35:02.020Z,11.65
2022-10-12T09:36:02.124Z,11.60
2022-10-12T09:37:02.013Z,11.64
2022-10-12T09:38:01.977Z,11.65
2022-10-12T09:39:01.959Z,11.62
2022-10-12T09:40:01.961Z,11.57
2022-10-12T09:41:01.948Z,11.57
2022-10-12T09:42:01.923Z,11.62
2022-10-12T09:43:01.957Z,11.62
2022-10-12T09:44:01.920Z,11.65
2022-10-12T09:45:01.961Z,11.69
2022-10-12T09:46:01.918Z,11.80
2022-10-12T09:47:01.911Z,11.86
2022-10-12T09:48:01.861Z,11.91
2022-10-12T09:49:01.843Z,11.98
2022-10-12T09:50:01.866Z,12.05
2022-10-12T09:51:01.853Z,12.09
2022-10-12T09:52:01.801Z,12.10
2022-10-12T09:53:01.811Z,12.14
2022-10-12T09:54:01.792Z,12.20
2022-10-12T09:55:04.817Z,12.28
2022-10-12T09:56:01.815Z,12.29
2022-10-12T09:57:01.781Z,12.32
2022-10-12T09:58:01.752Z,12.37
2022-10-12T09:59:01.774Z,12.35
2022-10-12T10:00:01.731Z,12.37
2022-10-12T10:01:01.755Z,12.41
2022-10-12T10:02:01.748Z,12.46
2022-10-12T10:03:01.712Z,12.49
2022-10-12T10:04:01.683Z,12.54
2022-10-12T10:05:01.665Z,12.62
2022-10-12T10:06:01.674Z,12.65
2022-10-12T10:07:01.654Z,12.65
2022-10-12T10:08:01.655Z,12.67
2022-10-12T10:09:01.627Z,12.65
2022-10-12T10:10:01.614Z,12.67
2022-10-12T10:11:01.613Z,12.70
2022-10-12T10:12:01.583Z,12.70
2022-10-12T10:13:01.630Z,12.74
2022-10-12T10:14:01.563Z,12.74
2022-10-12T10:15:01.576Z,12.78
2022-10-12T10:16:01.565Z,12.83
2022-10-12T10:17:01.527Z,12.85
2022-10-12T10:18:01.536Z,12.87
2022-10-12T10:19:01.494Z,12.89
2022-10-12T10:20:01.505Z,12.90
2022-10-12T10:21:01.495Z,12.87
2022-10-12T10:22:01.475Z,12.96
2022-10-12T10:23:01.466Z,13.04
2022-10-12T10:24:01.457Z,13.05
2022-10-12T10:25:01.447Z,13.07
2022-10-12T10:26:01.447Z,13.08
2022-10-12T10:27:01.476Z,13.10
2022-10-12T10:28:01.397Z,13.12
2022-10-12T10:29:01.430Z,13.12
2022-10-12T10:30:17.538Z,13.17
2022-10-12T10:31:02.375Z,13.26
2022-10-12T10:32:01.369Z,13.32
2022-10-12T10:33:01.353Z,13.39
2022-10-12T10:34:01.392Z,13.41
2022-10-12T10:35:01.492Z,13.41
2022-10-12T10:36:01.324Z,13.41
2022-10-12T10:37:01.427Z,13.44
2022-10-12T10:38:01.289Z,13.45
2022-10-12T10:39:01.361Z,13.51
2022-10-12T10:40:01.299Z,13.60
2022-10-12T10:41:01.340Z,13.70
2022-10-12T10:42:01.545Z,13.79
2022-10-12T10:43:01.239Z,13.89
2022-10-12T10:44:01.561Z,13.95
2022-10-12T10:45:01.279Z,13.96
2022-10-12T10:46:01.255Z,13.95
2022-10-12T10:47:01.179Z,14.00
2022-10-12T10:48:01.173Z,14.12
2022-10-12T10:49:01.169Z,14.32
2022-10-12T10:50:01.159Z,14.50
2022-10-12T10:51:01.141Z,14.57
2022-10-12T10:52:01.130Z,14.52
2022-10-12T10:53:01.110Z,14.46
2022-10-12T10:54:01.091Z,14.50
2022-10-12T10:55:01.140Z,14.60
2022-10-12T10:56:01.080Z,14.68
2022-10-12T10:57:01.064Z,14.73
2022-10-12T10:58:01.090Z,14.77
2022-10-12T10:59:01.089Z,14.88
2022-10-12T11:00:19.741Z,14.95
2022-10-12T11:01:02.054Z,14.96
2022-10-12T11:02:01.070Z,14.94
2022-10-12T11:03:01.002Z,14.96
2022-10-12T11:04:00.999Z,15.01
2022-10-12T11:05:00.982Z,14.88
2022-10-12T11:06:00.962Z,14.70
2022-10-12T11:07:00.963Z,14.78
2022-10-12T11:08:00.973Z,14.86
2022-10-12T11:09:00.949Z,14.95
2022-10-12T11:10:00.912Z,15.02
2022-10-12T11:11:00.937Z,15.10
2022-10-12T11:12:00.886Z,15.23
2022-10-12T11:13:00.893Z,15.38
2022-10-12T11:14:00.874Z,15.54
2022-10-12T11:15:01.177Z,15.69
2022-10-12T11:16:00.850Z,15.62
2022-10-12T11:17:00.830Z,15.69
2022-10-12T11:18:00.835Z,15.78
2022-10-12T11:19:00.812Z,15.57
2022-10-12T11:20:00.805Z,15.53
2022-10-12T11:21:00.799Z,15.49
2022-10-12T11:22:00.801Z,15.50
2022-10-12T11:23:00.758Z,15.57
2022-10-12T11:24:00.763Z,15.64
2022-10-12T11:25:00.769Z,15.65
2022-10-12T11:26:00.731Z,15.60
2022-10-12T11:27:00.726Z,15.59
2022-10-12T11:28:00.734Z,15.57
2022-10-12T11:29:00.708Z,15.64
2022-10-12T11:30:09.467Z,15.60
2022-10-12T11:31:01.752Z,15.51
2022-10-12T11:32:00.667Z,15.50
2022-10-12T11:33:00.639Z,15.44
2022-10-12T11:34:00.648Z,15.49
2022-10-12T11:35:00.640Z,15.49
2022-10-12T11:36:00.647Z,15.50
2022-10-12T11:37:18.715Z,15.49
2022-10-12T11:38:01.645Z,15.51
2022-10-12T11:39:05.907Z,15.50
2022-10-12T11:40:01.568Z,15.53
2022-10-12T11:41:13.967Z,15.57
2022-10-12T11:42:20.987Z,15.60
2022-10-12T11:43:01.611Z,15.64
2022-10-12T11:44:00.530Z,15.59
2022-10-12T11:45:00.621Z,15.49
2022-10-12T11:46:00.511Z,15.51
2022-10-12T11:47:00.495Z,15.57
2022-10-12T11:48:00.493Z,15.60
2022-10-12T11:49:00.479Z,15.69
2022-10-12T11:50:00.484Z,15.57
2022-10-12T11:51:04.095Z,15.57
2022-10-12T11:52:00.435Z,15.74
2022-10-12T11:53:00.442Z,15.78
2022-10-12T11:54:00.410Z,15.87
2022-10-12T11:55:00.414Z,15.93
2022-10-12T11:56:00.392Z,16.05
2022-10-12T11:57:00.421Z,16.23
2022-10-12T11:58:00.372Z,16.31
2022-10-12T11:59:01.759Z,16.45
2022-10-12T12:00:00.393Z,16.49
2022-10-12T12:01:00.343Z,16.42
2022-10-12T12:02:00.377Z,16.52
2022-10-12T12:03:00.305Z,16.56
2022-10-12T12:04:12.294Z,16.50
2022-10-12T12:05:01.305Z,16.42
2022-10-12T12:06:00.285Z,16.33
2022-10-12T12:07:00.274Z,16.31
2022-10-12T12:08:00.339Z,16.41
2022-10-12T12:09:00.234Z,16.41
2022-10-12T12:10:00.258Z,16.41
2022-10-12T12:11:00.235Z,16.45
2022-10-12T12:12:00.217Z,16.43
2022-10-12T12:13:00.217Z,16.48
2022-10-12T12:14:00.205Z,16.58
2022-10-12T12:15:00.206Z,16.67
2022-10-12T12:16:00.177Z,16.71
2022-10-12T12:17:00.167Z,16.71
2022-10-12T12:18:00.140Z,16.76
2022-10-12T12:19:00.127Z,16.70
2022-10-12T12:20:00.153Z,16.67
2022-10-12T12:21:00.167Z,16.57
2022-10-12T12:22:00.115Z,16.49
2022-10-12T12:23:00.113Z,16.58
2022-10-12T12:24:00.092Z,16.48
2022-10-12T12:25:00.080Z,16.49
2022-10-12T12:26:00.049Z,16.58
2022-10-12T12:27:00.059Z,16.70
2022-10-12T12:28:00.035Z,16.70
2022-10-12T12:29:00.101Z,16.78
2022-10-12T12:30:00.044Z,16.83
2022-10-12T12:31:00.010Z,16.83
2022-10-12T12:31:59.993Z,16.83
2022-10-12T12:32:59.991Z,16.88
2022-10-12T12:34:00.000Z,16.96
2022-10-12T12:35:00.920Z,17.01
2022-10-12T12:35:59.949Z,17.07
2022-10-12T12:36:59.950Z,17.15
2022-10-12T12:37:59.924Z,17.04
2022-10-12T12:38:59.913Z,16.78
2022-10-12T12:39:59.932Z,16.53
2022-10-12T12:40:59.900Z,16.52
2022-10-12T12:42:02.161Z,16.70
2022-10-12T12:42:59.874Z,16.86
2022-10-12T12:43:59.869Z,17.00
2022-10-12T12:44:59.883Z,17.14
2022-10-12T12:45:59.873Z,17.25
2022-10-12T12:46:59.864Z,17.19
2022-10-12T12:47:59.851Z,17.19
2022-10-12T12:48:59.809Z,17.18
2022-10-12T12:49:59.814Z,17.21
2022-10-12T12:50:59.834Z,17.22
2022-10-12T12:51:59.780Z,17.26
2022-10-12T12:52:59.757Z,17.26
2022-10-12T12:53:59.758Z,17.33
2022-10-12T12:54:59.729Z,17.34
2022-10-12T12:55:59.745Z,17.33
2022-10-12T12:56:59.705Z,17.37
2022-10-12T12:57:59.696Z,17.36
2022-10-12T12:58:59.683Z,17.26
2022-10-12T12:59:59.674Z,17.26
2022-10-12T13:00:59.757Z,17.31
2022-10-12T13:01:59.703Z,17.34
2022-10-12T13:02:59.635Z,17.37
2022-10-12T13:03:59.624Z,17.38
2022-10-12T13:04:59.606Z,17.40
2022-10-12T13:05:59.628Z,17.43
2022-10-12T13:06:59.577Z,17.49
2022-10-12T13:08:04.042Z,17.41
2022-10-12T13:09:00.551Z,17.46