createdAt,value
2016-03-13T00:00:57.308Z,0
2016-03-13T00:01:57.296Z,0
2016-03-13T00:02:57.299Z,0
2016-03-13T00:03:57.301Z,0
2016-03-13T00:04:57.319Z,0
2016-03-13T00:05:57.321Z,0
2016-03-13T00:06:57.309Z,0
2016-03-13T00:07:57.327Z,0
2016-03-13T00:08:57.298Z,0
2016-03-13T00:09:57.302Z,0
2016-03-13T00:10:57.288Z,0
2016-03-13T00:11:57.291Z,0
2016-03-13T00:12:57.294Z,0
2016-03-13T00:13:57.282Z,0
2016-03-13T00:14:57.284Z,0
2016-03-13T00:15:57.286Z,0
2016-03-13T00:16:58.867Z,0
2016-03-13T00:17:57.292Z,0
2016-03-13T00:18:57.279Z,0
2016-03-13T00:19:57.282Z,0
2016-03-13T00:20:57.268Z,0
2016-03-13T00:21:57.271Z,0
2016-03-13T00:22:57.273Z,0
2016-03-13T00:23:57.276Z,0
2016-03-13T00:24:57.279Z,0
2016-03-13T00:25:57.297Z,0
2016-03-13T00:26:57.269Z,0
2016-03-13T00:27:57.287Z,0
2016-03-13T00:28:57.289Z,0
2016-03-13T00:29:57.277Z,0
2016-03-13T00:30:57.264Z,0
2016-03-13T00:31:57.267Z,0
2016-03-13T00:32:57.270Z,0
2016-03-13T00:33:57.272Z,0
2016-03-13T00:34:57.291Z,0
2016-03-13T00:35:57.262Z,0
2016-03-13T00:36:57.265Z,0
2016-03-13T00:37:57.267Z,0
2016-03-13T00:38:57.275Z,0
2016-03-13T00:39:57.262Z,0
2016-03-13T00:40:57.265Z,0
2016-03-13T00:41:57.268Z,0
2016-03-13T00:42:57.270Z,0
2016-03-13T00:43:57.257Z,0
2016-03-13T00:44:57.260Z,0
2016-03-13T00:45:57.262Z,0
2016-03-13T00:46:57.265Z,0
2016-03-13T00:47:57.252Z,0
2016-03-13T00:48:57.256Z,0
2016-03-13T00:49:57.258Z,0
2016-03-13T00:50:57.261Z,0
2016-03-13T00:51:57.264Z,0
2016-03-13T00:52:57.250Z,0
2016-03-13T00:53:57.253Z,0
2016-03-13T00:54:57.255Z,0
2016-03-13T00:55:57.086Z,0
2016-03-13T00:56:57.261Z,0
2016-03-13T00:57:57.247Z,0
2016-03-13T00:58:57.250Z,0
2016-03-13T00:59:57.269Z,0
2016-03-13T01:00:57.256Z,0
2016-03-13T01:01:57.244Z,0
2016-03-13T01:02:57.246Z,0
2016-03-13T01:03:57.249Z,0
2016-03-13T01:04:57.251Z,0
2016-03-13T01:05:57.254Z,0
2016-03-13T01:06:57.256Z,0
2016-03-13T01:07:57.260Z,0
2016-03-13T01:08:57.262Z,0
2016-03-13T01:09:57.233Z,0
2016-03-13T01:10:57.268Z,0
2016-03-13T01:11:57.255Z,0
2016-03-13T01:12:57.241Z,0
2016-03-13T01:13:57.243Z,0
2016-03-13T01:14:57.231Z,0
2016-03-13T01:15:57.218Z,0
2016-03-13T01:16:57.236Z,0
2016-03-13T01:17:57.223Z,0
2016-03-13T01:18:57.071Z,0
2016-03-13T01:19:57.229Z,0
2016-03-13T01:20:57.248Z,0
2016-03-13T01:21:57.234Z,0
2016-03-13T01:22:57.222Z,0
2016-03-13T01:23:57.224Z,0
2016-03-13T01:24:57.227Z,0
2016-03-13T01:25:57.244Z,0
2016-03-13T01:26:57.264Z,0
2016-03-13T01:27:57.219Z,0
2016-03-13T01:28:57.222Z,0
2016-03-13T01:29:57.241Z,0
2016-03-13T01:30:57.211Z,0
2016-03-13T01:31:57.230Z,0
2016-03-13T01:32:57.217Z,0
2016-03-13T01:33:57.235Z,0
2016-03-13T01:34:57.222Z,0
2016-03-13T01:35:57.224Z,0
2016-03-13T01:36:57.212Z,0
2016-03-13T01:37:57.216Z,0
2016-03-13T01:38:57.218Z,0
2016-03-13T01:39:57.221Z,0
2016-03-13T01:40:57.191Z,0
2016-03-13T01:41:57.226Z,0
2016-03-13T01:42:57.196Z,0
2016-03-13T01:43:57.199Z,0
2016-03-13T01:44:57.218Z,0
2016-03-13T01:45:57.205Z,0
2016-03-13T01:46:57.193Z,0
2016-03-13T01:47:57.195Z,0
2016-03-13T01:48:57.182Z,0
2016-03-13T01:49:57.201Z,0
2016-03-13T01:50:57.203Z,0
2016-03-13T01:51:57.190Z,0
2016-03-13T01:52:57.192Z,0
2016-03-13T01:53:57.195Z,0
2016-03-13T01:54:57.183Z,0
2016-03-13T01:55:57.200Z,0
2016-03-13T01:56:57.282Z,0
2016-03-13T01:57:57.191Z,0
2016-03-13T01:58:57.194Z,0
2016-03-13T01:59:57.211Z,0
2016-03-13T02:00:57.199Z,0
2016-03-13T02:01:57.202Z,0
2016-03-13T02:02:57.204Z,0
2016-03-13T02:03:57.191Z,0
2016-03-13T02:04:57.210Z,0
2016-03-13T02:05:57.197Z,0
2016-03-13T02:06:57.183Z,0
2016-03-13T02:07:57.171Z,0
2016-03-13T02:08:57.174Z,0
2016-03-13T02:09:57.176Z,0
2016-03-13T02:10:57.179Z,0
2016-03-13T02:11:57.229Z,0
2016-03-13T02:12:57.184Z,0
2016-03-13T02:13:57.171Z,0
2016-03-13T02:14:57.173Z,0
2016-03-13T02:15:57.193Z,0
2016-03-13T02:16:57.163Z,0
2016-03-13T02:17:57.213Z,0
2016-03-13T02:18:57.154Z,0
2016-03-13T02:19:57.187Z,0
2016-03-13T02:20:57.174Z,0
2016-03-13T02:21:57.177Z,0
2016-03-13T02:22:57.164Z,0
2016-03-13T02:23:57.182Z,0
2016-03-13T02:24:57.169Z,0
2016-03-13T02:25:57.156Z,0
2016-03-13T02:26:57.097Z,0
2016-03-13T02:27:57.162Z,0
2016-03-13T02:28:57.181Z,0
2016-03-13T02:29:57.152Z,0
2016-03-13T02:30:57.201Z,0
2016-03-13T02:31:57.172Z,0
2016-03-13T02:32:57.160Z,0
2016-03-13T02:33:57.162Z,0
2016-03-13T02:34:57.150Z,0
2016-03-13T02:35:57.169Z,0
2016-03-13T02:36:57.170Z,0
2016-03-13T02:37:57.142Z,0
2016-03-13T02:38:57.177Z,0
2016-03-13T02:39:57.147Z,0
2016-03-13T02:40:57.166Z,0
2016-03-13T02:41:57.152Z,0
2016-03-13T02:42:57.140Z,0
2016-03-13T02:43:57.174Z,0
2016-03-13T02:44:57.130Z,0
2016-03-13T02:45:57.163Z,0
2016-03-13T02:46:57.135Z,0
2016-03-13T02:47:57.168Z,0
2016-03-13T02:48:57.140Z,0
2016-03-13T02:49:57.143Z,0
2016-03-13T02:50:57.161Z,0
2016-03-13T02:51:57.211Z,0
2016-03-13T02:52:57.120Z,0
2016-03-13T02:53:57.153Z,0
2016-03-13T02:54:57.125Z,0
2016-03-13T02:55:57.128Z,0
2016-03-13T02:56:57.178Z,0
2016-03-13T02:57:57.134Z,0
2016-03-13T02:58:57.136Z,0
2016-03-13T02:59:57.123Z,0
2016-03-13T03:00:57.173Z,0
2016-03-13T03:01:57.129Z,0
2016-03-13T03:02:57.131Z,0
2016-03-13T03:03:57.119Z,0
2016-03-13T03:04:57.137Z,0
2016-03-13T03:05:57.124Z,0
2016-03-13T03:06:57.127Z,0
2016-03-13T03:07:57.144Z,0
2016-03-13T03:08:57.132Z,0
2016-03-13T03:09:57.244Z,0
2016-03-13T03:10:57.105Z,0
2016-03-13T03:11:57.124Z,0
2016-03-13T03:12:57.127Z,0
2016-03-13T03:13:57.098Z,0
2016-03-13T03:14:57.116Z,0
2016-03-13T03:15:57.104Z,0
2016-03-13T03:16:57.106Z,0
2016-03-13T03:17:57.156Z,0
2016-03-13T03:18:57.095Z,0
2016-03-13T03:19:57.114Z,0
2016-03-13T03:20:57.101Z,0
2016-03-13T03:21:57.104Z,0
2016-03-13T03:22:57.106Z,0
2016-03-13T03:23:57.093Z,0
2016-03-13T03:24:57.112Z,0
2016-03-13T03:25:57.083Z,0
2016-03-13T03:26:57.086Z,0
2016-03-13T03:27:57.104Z,0
2016-03-13T03:28:57.091Z,0
2016-03-13T03:29:57.110Z,0
2016-03-13T03:30:57.097Z,0
2016-03-13T03:31:57.069Z,0
2016-03-13T03:32:57.087Z,0
2016-03-13T03:33:57.089Z,0
2016-03-13T03:34:57.077Z,0
2016-03-13T03:35:57.080Z,0
2016-03-13T03:36:57.082Z,0
2016-03-13T03:37:57.085Z,0
2016-03-13T03:38:57.088Z,0
2016-03-13T03:39:57.075Z,0
2016-03-13T03:40:57.077Z,0
2016-03-13T03:41:57.080Z,0
2016-03-13T03:42:57.066Z,0
2016-03-13T03:43:57.069Z,0
2016-03-13T03:44:57.072Z,0
2016-03-13T03:45:57.074Z,0
2016-03-13T03:46:57.062Z,0
2016-03-13T03:47:56.908Z,0
2016-03-13T03:48:57.067Z,0
2016-03-13T03:49:57.054Z,0
2016-03-13T03:50:57.057Z,0
2016-03-13T03:51:57.059Z,0
2016-03-13T03:52:57.062Z,0
2016-03-13T03:53:57.048Z,0
2016-03-13T03:54:57.067Z,0
2016-03-13T03:55:57.070Z,0
2016-03-13T03:56:57.073Z,0
2016-03-13T03:57:57.059Z,0
2016-03-13T03:58:57.062Z,0
2016-03-13T03:59:57.065Z,0
2016-03-13T04:00:57.067Z,0
2016-03-13T04:01:57.055Z,0
2016-03-13T04:02:57.058Z,0
2016-03-13T04:03:57.061Z,0
2016-03-13T04:04:57.048Z,0
2016-03-13T04:05:57.050Z,0
2016-03-13T04:06:57.053Z,0
2016-03-13T04:07:57.041Z,0
2016-03-13T04:08:57.043Z,0
2016-03-13T04:09:57.046Z,0
2016-03-13T04:10:57.049Z,0
2016-03-13T04:11:57.051Z,0
2016-03-13T04:12:57.038Z,0
2016-03-13T04:13:57.041Z,0
2016-03-13T04:14:57.043Z,0
2016-03-13T04:15:57.077Z,0
2016-03-13T04:16:57.049Z,0
2016-03-13T04:17:57.035Z,0
2016-03-13T04:18:57.038Z,0
2016-03-13T04:19:57.041Z,0
2016-03-13T04:20:57.043Z,0
2016-03-13T04:21:57.046Z,0
2016-03-13T04:22:57.034Z,0
2016-03-13T04:23:57.051Z,0
2016-03-13T04:24:57.039Z,0
2016-03-13T04:25:57.042Z,0
2016-03-13T04:26:57.028Z,0
2016-03-13T04:27:57.048Z,0
2016-03-13T04:28:57.034Z,0
2016-03-13T04:29:57.037Z,0
2016-03-13T04:30:57.040Z,0
2016-03-13T04:31:57.026Z,0
2016-03-13T04:32:57.029Z,0
2016-03-13T04:33:57.032Z,0
2016-03-13T04:34:57.035Z,0
2016-03-13T04:35:57.037Z,0
2016-03-13T04:36:57.009Z,0
2016-03-13T04:37:57.012Z,0
2016-03-13T04:38:57.014Z,0
2016-03-13T04:39:57.002Z,0
2016-03-13T04:40:57.004Z,0
2016-03-13T04:41:57.007Z,0
2016-03-13T04:42:56.994Z,0
2016-03-13T04:43:56.996Z,0
2016-03-13T04:44:56.999Z,0
2016-03-13T04:45:57.002Z,0
2016-03-13T04:46:56.988Z,0
2016-03-13T04:47:56.991Z,0
2016-03-13T04:48:56.994Z,0
2016-03-13T04:49:57.012Z,0
2016-03-13T04:50:56.999Z,0
2016-03-13T04:51:56.986Z,0
2016-03-13T04:52:56.989Z,0
2016-03-13T04:53:56.992Z,0
2016-03-13T04:54:56.995Z,0
2016-03-13T04:55:56.997Z,0
2016-03-13T04:56:56.984Z,0
2016-03-13T04:57:57.050Z,0
2016-03-13T04:58:56.973Z,0
2016-03-13T04:59:56.992Z,0
2016-03-13T05:00:56.979Z,0
2016-03-13T05:01:56.982Z,0
2016-03-13T05:02:56.985Z,0
2016-03-13T05:03:56.972Z,0
2016-03-13T05:04:56.975Z,0
2016-03-13T05:05:56.978Z,0
2016-03-13T05:06:57.105Z,0
2016-03-13T05:07:56.952Z,0
2016-03-13T05:08:56.970Z,0
2016-03-13T05:09:56.972Z,0
2016-03-13T05:10:56.975Z,0
2016-03-13T05:11:56.978Z,0
2016-03-13T05:12:57.058Z,0
2016-03-13T05:13:56.983Z,0
2016-03-13T05:14:56.971Z,0
2016-03-13T05:15:56.957Z,0
2016-03-13T05:16:56.976Z,0
2016-03-13T05:17:56.979Z,0
2016-03-13T05:18:56.965Z,0
2016-03-13T05:19:56.968Z,0
2016-03-13T05:20:56.955Z,0
2016-03-13T05:21:56.957Z,0
2016-03-13T05:22:56.960Z,0
2016-03-13T05:23:56.963Z,0
2016-03-13T05:24:56.950Z,0
2016-03-13T05:25:56.937Z,0
2016-03-13T05:26:56.939Z,0
2016-03-13T05:27:56.942Z,0
2016-03-13T05:28:56.976Z,0
2016-03-13T05:29:56.963Z,0
2016-03-13T05:30:56.950Z,0
2016-03-13T05:31:56.953Z,0
2016-03-13T05:32:56.956Z,0
2016-03-13T05:33:56.958Z,0
2016-03-13T05:34:56.930Z,0
2016-03-13T05:35:56.933Z,0
2016-03-13T05:36:56.936Z,0
2016-03-13T05:37:56.939Z,0
2016-03-13T05:38:56.941Z,0
2016-03-13T05:39:56.944Z,0
2016-03-13T05:40:56.931Z,0
2016-03-13T05:41:56.933Z,0
2016-03-13T05:42:56.921Z,0
2016-03-13T05:43:56.924Z,0
2016-03-13T05:44:56.926Z,0
2016-03-13T05:45:57.006Z,0
2016-03-13T05:46:57.047Z,0
2016-03-13T05:47:56.794Z,0
2016-03-13T05:48:57.441Z,0
2016-03-13T05:49:57.146Z,0
2016-03-13T05:50:56.899Z,0
2016-03-13T05:51:56.886Z,0
2016-03-13T05:52:56.935Z,0
2016-03-13T05:53:56.907Z,0
2016-03-13T05:54:56.894Z,0
2016-03-13T05:55:56.897Z,0
2016-03-13T05:56:56.899Z,0
2016-03-13T05:57:56.902Z,0
2016-03-13T05:58:56.879Z,0
2016-03-13T05:59:56.896Z,0
2016-03-13T06:00:56.899Z,0
2016-03-13T06:01:56.871Z,0
2016-03-13T06:02:56.889Z,0
2016-03-13T06:03:56.876Z,5
2016-03-13T06:04:56.895Z,5
2016-03-13T06:05:56.881Z,5
2016-03-13T06:06:56.881Z,5
2016-03-13T06:07:56.868Z,5
2016-03-13T06:08:56.871Z,5
2016-03-13T06:09:56.859Z,5
2016-03-13T06:10:56.876Z,5
2016-03-13T06:11:56.864Z,5
2016-03-13T06:12:56.773Z,5
2016-03-13T06:13:56.870Z,10
2016-03-13T06:14:56.872Z,10
2016-03-13T06:15:56.859Z,10
2016-03-13T06:16:56.878Z,15
2016-03-13T06:17:56.864Z,15
2016-03-13T06:18:56.867Z,15
2016-03-13T06:19:56.855Z,15
2016-03-13T06:20:56.966Z,20
2016-03-13T06:21:56.860Z,20
2016-03-13T06:22:56.862Z,20
2016-03-13T06:23:56.849Z,20
2016-03-13T06:24:56.852Z,20
2016-03-13T06:25:56.838Z,20
2016-03-13T06:26:56.841Z,20
2016-03-13T06:27:56.985Z,20
2016-03-13T06:28:56.862Z,20
2016-03-13T06:29:56.849Z,20
2016-03-13T06:30:56.852Z,20
2016-03-13T06:31:56.870Z,25
2016-03-13T06:32:56.857Z,25
2016-03-13T06:33:56.860Z,30
2016-03-13T06:34:56.847Z,35
2016-03-13T06:35:56.865Z,35
2016-03-13T06:36:56.837Z,35
2016-03-13T06:37:56.870Z,35
2016-03-13T06:38:56.842Z,30
2016-03-13T06:39:56.829Z,35
2016-03-13T06:40:56.816Z,35
2016-03-13T06:41:56.835Z,25
2016-03-13T06:42:56.853Z,35
2016-03-13T06:43:56.856Z,30
2016-03-13T06:44:56.828Z,35
2016-03-13T06:45:56.830Z,40
2016-03-13T06:46:56.817Z,35
2016-03-13T06:47:56.836Z,35
2016-03-13T06:48:56.807Z,45
2016-03-13T06:49:56.810Z,40
2016-03-13T06:50:56.843Z,35
2016-03-13T06:51:56.830Z,35
2016-03-13T06:52:56.833Z,35
2016-03-13T06:53:56.071Z,35
2016-03-13T06:54:56.823Z,35
2016-03-13T06:55:56.810Z,35
2016-03-13T06:56:56.813Z,40
2016-03-13T06:57:56.831Z,45
2016-03-13T06:58:56.834Z,45
2016-03-13T06:59:56.790Z,50
2016-03-13T07:00:56.824Z,45
2016-03-13T07:01:56.811Z,50
2016-03-13T07:02:56.798Z,50
2016-03-13T07:03:56.832Z,55
2016-03-13T07:04:56.788Z,60
2016-03-13T07:05:56.806Z,60
2016-03-13T07:06:56.824Z,65
2016-03-13T07:07:56.796Z,60
2016-03-13T07:08:56.845Z,55
2016-03-13T07:09:56.801Z,50
2016-03-13T07:10:56.819Z,55
2016-03-13T07:11:56.790Z,60
2016-03-13T07:12:56.809Z,75
2016-03-13T07:13:56.781Z,75
2016-03-13T07:14:56.798Z,75
2016-03-13T07:15:56.786Z,70
2016-03-13T07:16:56.789Z,75
2016-03-13T07:17:56.775Z,80
2016-03-13T07:18:56.778Z,85
2016-03-13T07:19:56.796Z,85
2016-03-13T07:20:56.783Z,85
2016-03-13T07:21:56.833Z,100
2016-03-13T07:22:56.773Z,85
2016-03-13T07:23:56.791Z,75
2016-03-13T07:24:56.763Z,70
2016-03-13T07:25:56.781Z,65
2016-03-13T07:26:56.816Z,60
2016-03-13T07:27:56.771Z,75
2016-03-13T07:28:56.774Z,70
2016-03-13T07:29:56.808Z,70
2016-03-13T07:30:56.763Z,65
2016-03-13T07:31:56.766Z,60
2016-03-13T07:32:56.769Z,80
2016-03-13T07:33:56.772Z,80
2016-03-13T07:34:56.790Z,75
2016-03-13T07:35:56.777Z,90
2016-03-13T07:36:56.779Z,85
2016-03-13T07:37:56.767Z,90
2016-03-13T07:38:56.770Z,95
2016-03-13T07:39:56.756Z,95
2016-03-13T07:40:56.759Z,100
2016-03-13T07:41:56.746Z,105
2016-03-13T07:42:56.780Z,110
2016-03-13T07:43:56.736Z,110
2016-03-13T07:44:56.785Z,90
2016-03-13T07:45:56.741Z,100
2016-03-13T07:46:56.759Z,115
2016-03-13T07:47:56.761Z,85
2016-03-13T07:48:56.764Z,85
2016-03-13T07:49:56.752Z,80
2016-03-13T07:50:56.755Z,75
2016-03-13T07:51:56.773Z,105
2016-03-13T07:52:56.745Z,90
2016-03-13T07:53:56.778Z,75
2016-03-13T07:54:56.750Z,80
2016-03-13T07:55:56.753Z,80
2016-03-13T07:56:56.740Z,80
2016-03-13T07:57:56.743Z,105
2016-03-13T07:58:56.745Z,85
2016-03-13T07:59:56.763Z,70
2016-03-13T08:00:56.751Z,65
2016-03-13T08:01:56.768Z,60
2016-03-13T08:02:56.740Z,65
2016-03-13T08:03:56.774Z,65
2016-03-13T08:04:56.730Z,60
2016-03-13T08:05:56.749Z,65
2016-03-13T08:06:56.735Z,75
2016-03-13T08:07:56.754Z,70
2016-03-13T08:08:56.772Z,75
2016-03-13T08:09:56.743Z,65
2016-03-13T08:10:56.762Z,75
2016-03-13T08:11:56.733Z,90
2016-03-13T08:12:56.767Z,80
2016-03-13T08:13:56.754Z,90
2016-03-13T08:14:56.726Z,80
2016-03-13T08:15:56.712Z,85
2016-03-13T08:16:56.747Z,90
2016-03-13T08:17:56.718Z,70
2016-03-13T08:18:56.752Z,70
2016-03-13T08:19:56.723Z,85
2016-03-13T08:20:56.742Z,80
2016-03-13T08:21:56.728Z,80
2016-03-13T08:22:56.763Z,80
2016-03-13T08:23:56.718Z,85
2016-03-13T08:24:56.736Z,85
2016-03-13T08:25:56.724Z,85
2016-03-13T08:26:56.741Z,80
2016-03-13T08:27:56.730Z,95
2016-03-13T08:28:56.966Z,90
2016-03-13T08:29:56.735Z,80
2016-03-13T08:30:56.753Z,90
2016-03-13T08:31:56.724Z,110
2016-03-13T08:32:56.727Z,110
2016-03-13T08:33:56.760Z,110
2016-03-13T08:34:56.717Z,120
2016-03-13T08:35:56.734Z,110
2016-03-13T08:36:56.709Z,100
2016-03-13T08:37:56.712Z,115
2016-03-13T08:38:56.671Z,120
2016-03-13T08:39:56.675Z,125
2016-03-13T08:40:56.648Z,135
2016-03-13T08:41:56.646Z,130
2016-03-13T08:42:56.644Z,125
2016-03-13T08:43:56.657Z,145
2016-03-13T08:44:56.613Z,150
2016-03-13T08:45:56.626Z,100
2016-03-13T08:46:56.627Z,105
2016-03-13T08:47:56.628Z,120
2016-03-13T08:48:56.613Z,120
2016-03-13T08:49:56.676Z,130
2016-03-13T08:50:56.599Z,145
2016-03-13T08:51:56.617Z,125
2016-03-13T08:52:56.602Z,155
2016-03-13T08:53:56.621Z,145
2016-03-13T08:54:56.590Z,160
2016-03-13T08:55:56.639Z,190
2016-03-13T08:56:56.626Z,190
2016-03-13T08:57:56.581Z,190
2016-03-13T08:58:56.615Z,190
2016-03-13T08:59:56.634Z,165
2016-03-13T09:00:56.604Z,180
2016-03-13T09:01:56.622Z,175
2016-03-13T09:02:56.609Z,150
2016-03-13T09:03:56.628Z,170
2016-03-13T09:04:56.443Z,205
2016-03-13T09:05:56.603Z,170
2016-03-13T09:06:56.469Z,180
2016-03-13T09:07:56.615Z,205
2016-03-13T09:08:56.648Z,180
2016-03-13T09:09:56.604Z,195
2016-03-13T09:10:56.607Z,210
2016-03-13T09:11:56.593Z,190
2016-03-13T09:12:56.596Z,175
2016-03-13T09:13:56.599Z,200
2016-03-13T09:14:56.617Z,170
2016-03-13T09:15:56.604Z,225
2016-03-13T09:16:56.623Z,185
2016-03-13T09:17:56.595Z,230
2016-03-13T09:18:56.628Z,185
2016-03-13T09:19:56.600Z,190
2016-03-13T09:20:56.617Z,215
2016-03-13T09:21:56.590Z,180
2016-03-13T09:22:56.608Z,165
2016-03-13T09:23:56.595Z,215
2016-03-13T09:24:56.597Z,210
2016-03-13T09:25:56.600Z,220
2016-03-13T09:26:56.602Z,190
2016-03-13T09:27:56.589Z,205
2016-03-13T09:28:56.592Z,220
2016-03-13T09:29:56.611Z,205
2016-03-13T09:30:56.598Z,210
2016-03-13T09:31:56.600Z,225
2016-03-13T09:32:56.588Z,200
2016-03-13T09:33:56.606Z,185
2016-03-13T09:34:56.608Z,185
2016-03-13T09:35:56.611Z,155
2016-03-13T09:36:56.614Z,185
2016-03-13T09:37:56.601Z,185
2016-03-13T09:38:56.604Z,180
2016-03-13T09:39:56.607Z,185
2016-03-13T09:40:56.625Z,170
2016-03-13T09:41:56.596Z,170
2016-03-13T09:42:56.646Z,165
2016-03-13T09:43:56.618Z,155
2016-03-13T09:44:56.620Z,190
2016-03-13T09:45:56.607Z,160
2016-03-13T09:46:56.610Z,150
2016-03-13T09:47:56.582Z,140
2016-03-13T09:48:56.631Z,170
2016-03-13T09:49:55.868Z,165
2016-03-13T09:50:56.620Z,165
2016-03-13T09:51:56.623Z,170
2016-03-13T09:52:56.610Z,175
2016-03-13T09:53:56.645Z,180
2016-03-13T09:54:56.616Z,165
2016-03-13T09:55:56.650Z,155
2016-03-13T09:56:56.637Z,140
2016-03-13T09:57:56.686Z,150
2016-03-13T09:58:56.673Z,145
2016-03-13T09:59:56.614Z,140
2016-03-13T10:00:56.632Z,150
2016-03-13T10:01:56.635Z,145
2016-03-13T10:02:56.621Z,150
2016-03-13T10:03:56.640Z,155
2016-03-13T10:04:56.643Z,160
2016-03-13T10:05:56.646Z,165
2016-03-13T10:06:56.633Z,185
2016-03-13T10:07:56.651Z,155
2016-03-13T10:08:56.622Z,185
2016-03-13T10:09:56.656Z,165
2016-03-13T10:10:56.643Z,165
2016-03-13T10:11:56.662Z,160
2016-03-13T10:12:56.633Z,155
2016-03-13T10:13:56.526Z,140
2016-03-13T10:14:56.638Z,140
2016-03-13T10:15:56.626Z,135
2016-03-13T10:16:56.643Z,135
2016-03-13T10:17:56.646Z,140
2016-03-13T10:18:56.648Z,135
2016-03-13T10:19:56.636Z,140
2016-03-13T10:20:56.639Z,130
2016-03-13T10:21:56.641Z,130
2016-03-13T10:22:56.675Z,130
2016-03-13T10:23:56.647Z,130
2016-03-13T10:24:56.665Z,130
2016-03-13T10:25:56.637Z,125
2016-03-13T10:26:56.670Z,130
2016-03-13T10:27:56.658Z,135
2016-03-13T10:28:56.707Z,130
2016-03-13T10:29:56.663Z,130
2016-03-13T10:30:56.650Z,130
2016-03-13T10:31:56.652Z,130
2016-03-13T10:32:56.655Z,135
2016-03-13T10:33:56.642Z,125
2016-03-13T10:34:56.692Z,130
2016-03-13T10:35:56.647Z,135
2016-03-13T10:36:56.510Z,130
2016-03-13T10:37:56.652Z,145
2016-03-13T10:38:56.671Z,140
2016-03-13T10:39:56.658Z,125
2016-03-13T10:40:56.661Z,140
2016-03-13T10:41:56.680Z,125
2016-03-13T10:42:56.682Z,150
2016-03-13T10:43:56.701Z,175
2016-03-13T10:44:56.688Z,180
2016-03-13T10:45:56.706Z,145
2016-03-13T10:46:56.693Z,145
2016-03-13T10:47:56.665Z,145
2016-03-13T10:48:56.682Z,145
2016-03-13T10:49:56.670Z,150
2016-03-13T10:50:56.687Z,150
2016-03-13T10:51:56.675Z,135
2016-03-13T10:52:56.678Z,150
2016-03-13T10:53:56.681Z,155
2016-03-13T10:54:56.668Z,165
2016-03-13T10:55:56.717Z,155
2016-03-13T10:56:56.673Z,150
2016-03-13T10:57:56.536Z,155
2016-03-13T10:58:56.554Z,180
2016-03-13T10:59:56.681Z,165
2016-03-13T11:00:56.668Z,175
2016-03-13T11:01:56.702Z,165
2016-03-13T11:02:56.705Z,165
2016-03-13T11:03:56.708Z,160
2016-03-13T11:04:56.679Z,160
2016-03-13T11:05:56.697Z,155
2016-03-13T11:06:56.685Z,185
2016-03-13T11:07:56.702Z,210
2016-03-13T11:08:56.549Z,190
2016-03-13T11:09:56.693Z,220
2016-03-13T11:10:56.710Z,215
2016-03-13T11:11:56.682Z,190
2016-03-13T11:12:56.701Z,190
2016-03-13T11:13:56.578Z,195
2016-03-13T11:14:56.721Z,185
2016-03-13T11:15:56.692Z,175
2016-03-13T11:16:56.726Z,170
2016-03-13T11:17:56.698Z,170
2016-03-13T11:18:56.701Z,175
2016-03-13T11:19:56.704Z,165
2016-03-13T11:20:56.723Z,155
2016-03-13T11:21:56.693Z,145
2016-03-13T11:22:56.696Z,150
2016-03-13T11:23:56.698Z,140
2016-03-13T11:24:56.717Z,140
2016-03-13T11:25:56.720Z,155
2016-03-13T11:26:56.722Z,135
2016-03-13T11:27:56.709Z,130
2016-03-13T11:28:56.790Z,140
2016-03-13T11:29:56.714Z,150
2016-03-13T11:30:56.717Z,145
2016-03-13T11:31:56.736Z,140
2016-03-13T11:32:56.723Z,140
2016-03-13T11:33:56.711Z,145
2016-03-13T11:34:56.728Z,140
2016-03-13T11:35:56.731Z,145
2016-03-13T11:36:56.734Z,160
2016-03-13T11:37:56.706Z,130
2016-03-13T11:38:56.755Z,135
2016-03-13T11:39:56.727Z,160
2016-03-13T11:40:56.745Z,155
2016-03-13T11:41:56.747Z,145
2016-03-13T11:42:56.766Z,135
2016-03-13T11:43:56.753Z,135
2016-03-13T11:44:56.724Z,130
2016-03-13T11:45:56.774Z,120
2016-03-13T11:46:56.729Z,120
2016-03-13T11:47:56.779Z,130
2016-03-13T11:48:56.751Z,140
2016-03-13T11:49:56.768Z,130
2016-03-13T11:50:56.740Z,140
2016-03-13T11:51:56.759Z,145
2016-03-13T11:52:56.746Z,155
2016-03-13T11:53:56.764Z,140
2016-03-13T11:54:56.735Z,145
2016-03-13T11:55:56.613Z,140
2016-03-13T11:56:56.740Z,135
2016-03-13T11:57:56.759Z,150
2016-03-13T11:58:56.762Z,150
2016-03-13T11:59:56.748Z,145
2016-03-13T12:00:56.799Z,135
2016-03-13T12:01:56.755Z,140
2016-03-13T12:02:56.773Z,160
2016-03-13T12:03:56.807Z,175
2016-03-13T12:04:56.763Z,170
2016-03-13T12:05:56.765Z,160
2016-03-13T12:06:56.784Z,160
2016-03-13T12:07:56.927Z,160
2016-03-13T12:08:56.789Z,160
2016-03-13T12:09:56.775Z,160
2016-03-13T12:10:56.794Z,145
2016-03-13T12:11:56.766Z,140
2016-03-13T12:12:56.831Z,150
2016-03-13T12:13:56.772Z,155
2016-03-13T12:14:56.774Z,145
2016-03-13T12:15:56.792Z,170
2016-03-13T12:16:56.794Z,155
2016-03-13T12:17:56.766Z,160
2016-03-13T12:18:56.800Z,165
2016-03-13T12:19:56.788Z,160
2016-03-13T12:20:56.805Z,175
2016-03-13T12:21:56.777Z,170
2016-03-13T12:22:56.811Z,180
2016-03-13T12:23:56.799Z,180
2016-03-13T12:24:56.785Z,150
2016-03-13T12:25:56.663Z,190
2016-03-13T12:26:56.790Z,180
2016-03-13T12:27:56.824Z,170
2016-03-13T12:28:56.781Z,190
2016-03-13T12:29:56.798Z,180
2016-03-13T12:30:56.802Z,170
2016-03-13T12:31:56.804Z,165
2016-03-13T12:32:56.807Z,160
2016-03-13T12:33:56.810Z,180
2016-03-13T12:34:56.812Z,175
2016-03-13T12:35:56.815Z,165
2016-03-13T12:36:56.817Z,180
2016-03-13T12:37:56.805Z,175
2016-03-13T12:38:56.823Z,175
2016-03-13T12:39:56.825Z,165
2016-03-13T12:40:56.813Z,155
2016-03-13T12:41:56.816Z,145
2016-03-13T12:42:56.834Z,125
2016-03-13T12:43:56.805Z,125
2016-03-13T12:44:56.824Z,135
2016-03-13T12:45:56.827Z,135
2016-03-13T12:46:56.829Z,140
2016-03-13T12:47:56.847Z,165
2016-03-13T12:48:56.834Z,165
2016-03-13T12:49:56.853Z,155
2016-03-13T12:50:56.824Z,165
2016-03-13T12:51:56.857Z,165
2016-03-13T12:52:56.846Z,145
2016-03-13T12:53:56.848Z,125
2016-03-13T12:54:56.851Z,130
2016-03-13T12:55:56.885Z,140
2016-03-13T12:56:56.840Z,150
2016-03-13T12:57:56.905Z,160
2016-03-13T12:58:56.861Z,145
2016-03-13T12:59:56.864Z,150
2016-03-13T13:00:56.851Z,135
2016-03-13T13:01:56.854Z,140
2016-03-13T13:02:56.841Z,140
2016-03-13T13:03:56.875Z,155
2016-03-13T13:04:56.862Z,150
2016-03-13T13:05:56.848Z,150
2016-03-13T13:06:57.164Z,145
2016-03-13T13:07:56.870Z,155
2016-03-13T13:08:56.872Z,140
2016-03-13T13:09:56.863Z,145
2016-03-13T13:10:56.866Z,135
2016-03-13T13:11:56.869Z,125
2016-03-13T13:12:56.871Z,120
2016-03-13T13:13:56.874Z,135
2016-03-13T13:14:56.877Z,140
2016-03-13T13:15:56.879Z,150
2016-03-13T13:16:56.882Z,150
2016-03-13T13:17:56.869Z,135
2016-03-13T13:18:56.888Z,135
2016-03-13T13:19:56.890Z,120
2016-03-13T13:20:56.892Z,115
2016-03-13T13:21:56.895Z,120
2016-03-13T13:22:56.898Z,110
2016-03-13T13:23:57.307Z,120
2016-03-13T13:24:56.904Z,115
2016-03-13T13:25:57.359Z,95
2016-03-13T13:26:56.894Z,100
2016-03-13T13:27:56.896Z,100
2016-03-13T13:28:56.899Z,110
2016-03-13T13:29:56.886Z,105
2016-03-13T13:30:56.920Z,95
2016-03-13T13:31:56.892Z,105
2016-03-13T13:32:56.910Z,110
2016-03-13T13:33:56.897Z,100
2016-03-13T13:34:56.930Z,105
2016-03-13T13:35:56.918Z,100
2016-03-13T13:36:56.936Z,90
2016-03-13T13:37:56.923Z,110
2016-03-13T13:38:56.941Z,110
2016-03-13T13:39:56.928Z,105
2016-03-13T13:40:56.947Z,100
2016-03-13T13:41:56.950Z,110
2016-03-13T13:42:56.905Z,125
2016-03-13T13:43:56.940Z,110
2016-03-13T13:44:56.927Z,115
2016-03-13T13:45:56.930Z,105
2016-03-13T13:46:56.932Z,100
2016-03-13T13:47:56.935Z,95
2016-03-13T13:48:56.921Z,105
2016-03-13T13:49:56.924Z,105
2016-03-13T13:50:56.927Z,100
2016-03-13T13:51:56.929Z,105
2016-03-13T13:52:56.947Z,100
2016-03-13T13:53:56.935Z,95
2016-03-13T13:54:56.937Z,100
2016-03-13T13:55:56.940Z,100
2016-03-13T13:56:56.928Z,95
2016-03-13T13:57:56.961Z,90
2016-03-13T13:58:56.948Z,85
2016-03-13T13:59:56.936Z,85
2016-03-13T14:00:56.954Z,100
2016-03-13T14:01:56.956Z,100
2016-03-13T14:02:56.958Z,95
2016-03-13T14:03:56.947Z,90
2016-03-13T14:04:56.949Z,80
2016-03-13T14:05:56.639Z,75
2016-03-13T14:06:56.954Z,80
2016-03-13T14:07:56.958Z,85
2016-03-13T14:08:56.960Z,85
2016-03-13T14:09:56.963Z,95
2016-03-13T14:10:56.965Z,90
2016-03-13T14:11:56.983Z,90
2016-03-13T14:12:56.971Z,85
2016-03-13T14:13:56.957Z,90
2016-03-13T14:14:56.976Z,90
2016-03-13T14:15:56.979Z,80
2016-03-13T14:16:56.949Z,80
2016-03-13T14:17:56.984Z,85