createdAt,value
2023-01-26T00:00:53.036Z,133.37
2023-01-26T00:03:22.797Z,131.43
2023-01-26T00:05:49.991Z,130.63
2023-01-26T00:08:17.232Z,129.10
2023-01-26T00:10:50.714Z,138.73
2023-01-26T00:13:19.866Z,144.67
2023-01-26T00:15:47.355Z,134.20
2023-01-26T00:18:14.602Z,144.77
2023-01-26T00:20:41.759Z,144.03
2023-01-26T00:23:08.949Z,149.67
2023-01-26T00:25:38.088Z,138.93
2023-01-26T00:28:05.461Z,156.60
2023-01-26T00:30:32.626Z,132.57
2023-01-26T00:33:01.813Z,149.00
2023-01-26T00:35:28.967Z,153.00
2023-01-26T00:37:56.133Z,136.10
2023-01-26T00:40:23.299Z,142.47
2023-01-26T00:42:50.439Z,138.47
2023-01-26T00:45:17.719Z,138.60
2023-01-26T00:47:44.906Z,134.00
2023-01-26T00:50:12.590Z,141.67
2023-01-26T00:52:39.970Z,129.90
2023-01-26T00:55:07.476Z,134.03
2023-01-26T00:57:34.672Z,147.73
2023-01-26T01:00:01.789Z,139.13
2023-01-26T01:02:28.996Z,135.40
2023-01-26T01:04:56.236Z,135.30
2023-01-26T01:07:24.031Z,141.67
2023-01-26T01:09:51.197Z,126.63
2023-01-26T01:12:18.364Z,129.07
2023-01-26T01:14:45.535Z,129.27
2023-01-26T01:17:12.738Z,116.83
2023-01-26T01:19:40.116Z,135.93
2023-01-26T01:22:07.453Z,124.90
2023-01-26T01:24:35.339Z,134.30
2023-01-26T01:27:02.632Z,126.47
2023-01-26T01:29:29.900Z,116.20
2023-01-26T01:31:57.197Z,110.50
2023-01-26T01:34:24.403Z,109.90
2023-01-26T01:36:52.231Z,110.43
2023-01-26T01:39:19.388Z,110.77
2023-01-26T01:41:46.781Z,108.03
2023-01-26T01:44:15.285Z,116.53
2023-01-26T01:46:54.721Z,118.43
2023-01-26T01:49:24.958Z,108.60
2023-01-26T01:51:54.656Z,114.00
2023-01-26T01:54:24.900Z,111.97
2023-01-26T01:56:54.379Z,119.67
2023-01-26T01:59:22.503Z,129.13
2023-01-26T02:01:51.033Z,98.67
2023-01-26T02:04:20.135Z,116.53
2023-01-26T02:06:54.650Z,108.93
2023-01-26T02:09:53.909Z,113.57
2023-01-26T02:12:23.937Z,102.80
2023-01-26T02:14:52.740Z,106.50
2023-01-26T02:17:20.223Z,108.40
2023-01-26T02:19:47.366Z,110.47
2023-01-26T02:22:21.540Z,111.13
2023-01-26T02:24:49.350Z,122.10
2023-01-26T02:27:16.513Z,126.30
2023-01-26T02:29:43.797Z,114.60
2023-01-26T02:32:10.998Z,114.37
2023-01-26T02:34:38.224Z,124.17
2023-01-26T02:37:05.606Z,123.27
2023-01-26T02:39:41.967Z,124.03
2023-01-26T02:42:27.769Z,115.40
2023-01-26T02:44:55.153Z,125.83
2023-01-26T02:47:22.339Z,125.67
2023-01-26T02:49:52.421Z,128.13
2023-01-26T02:52:23.865Z,129.57
2023-01-26T02:55:09.686Z,137.27
2023-01-26T02:57:37.145Z,133.67
2023-01-26T03:00:07.513Z,114.83
2023-01-26T03:02:34.677Z,136.73
2023-01-26T03:05:01.909Z,117.90
2023-01-26T03:07:29.230Z,109.07
2023-01-26T03:09:59.002Z,115.57
2023-01-26T03:12:26.681Z,113.40
2023-01-26T03:15:13.116Z,117.10
2023-01-26T03:17:40.239Z,133.10
2023-01-26T03:20:26.487Z,128.27
2023-01-26T03:23:12.526Z,120.50
2023-01-26T03:25:58.536Z,126.60
2023-01-26T03:28:26.332Z,119.33
2023-01-26T03:30:54.932Z,126.90
2023-01-26T03:33:22.304Z,123.60
2023-01-26T03:35:54.174Z,133.87
2023-01-26T03:38:21.432Z,131.90
2023-01-26T03:41:07.280Z,130.20
2023-01-26T03:43:52.838Z,126.73
2023-01-26T03:46:38.753Z,124.53
2023-01-26T03:49:24.413Z,116.83
2023-01-26T03:52:10.162Z,120.80
2023-01-26T03:54:56.144Z,118.63
2023-01-26T03:57:23.329Z,112.10
2023-01-26T03:59:50.504Z,113.77
2023-01-26T04:02:36.346Z,116.50
2023-01-26T04:05:22.202Z,138.57
2023-01-26T04:08:08.215Z,115.97
2023-01-26T04:10:35.387Z,112.97
2023-01-26T04:13:21.096Z,122.03
2023-01-26T04:16:07.113Z,107.90
2023-01-26T04:18:53.350Z,114.47
2023-01-26T04:21:35.895Z,109.17
2023-01-26T04:24:09.588Z,109.70
2023-01-26T04:26:37.658Z,125.13
2023-01-26T04:29:05.691Z,122.23
2023-01-26T04:31:33.114Z,115.50
2023-01-26T04:34:01.070Z,105.50
2023-01-26T04:36:28.360Z,114.03
2023-01-26T04:38:55.790Z,106.90
2023-01-26T04:41:23.359Z,116.60
2023-01-26T04:43:50.640Z,131.23
2023-01-26T04:46:17.924Z,117.70
2023-01-26T04:48:45.098Z,99.73
2023-01-26T04:51:16.739Z,123.27
2023-01-26T04:53:46.512Z,118.73
2023-01-26T04:56:23.584Z,121.47
2023-01-26T04:58:51.403Z,102.70
2023-01-26T05:01:18.789Z,109.00
2023-01-26T05:03:46.080Z,109.30
2023-01-26T05:06:13.771Z,118.37
2023-01-26T05:08:40.933Z,105.93
2023-01-26T05:11:08.221Z,107.37
2023-01-26T05:13:39.594Z,115.03
2023-01-26T05:16:07.869Z,105.03
2023-01-26T05:18:35.067Z,106.17
2023-01-26T05:21:02.309Z,108.70
2023-01-26T05:23:29.485Z,130.77
2023-01-26T05:25:56.700Z,112.17
2023-01-26T05:28:23.935Z,85.10
2023-01-26T05:30:51.122Z,93.97
2023-01-26T05:33:22.079Z,80.37
2023-01-26T05:35:49.966Z,85.67
2023-01-26T05:38:17.425Z,114.03
2023-01-26T05:40:44.696Z,96.37
2023-01-26T05:43:12.770Z,95.13
2023-01-26T05:45:40.654Z,91.60
2023-01-26T05:48:08.005Z,95.10
2023-01-26T05:50:35.175Z,95.83
2023-01-26T05:53:03.087Z,99.57
2023-01-26T05:55:30.430Z,80.17
2023-01-26T05:57:57.553Z,82.47
2023-01-26T06:00:25.233Z,79.03
2023-01-26T06:02:52.479Z,87.33
2023-01-26T06:05:19.921Z,78.37
2023-01-26T06:07:47.126Z,85.87
2023-01-26T06:10:14.384Z,71.63
2023-01-26T06:12:42.980Z,83.43
2023-01-26T06:15:10.679Z,89.47
2023-01-26T06:17:41.626Z,83.90
2023-01-26T06:20:09.633Z,75.97
2023-01-26T06:22:36.947Z,71.57
2023-01-26T06:25:04.145Z,77.03
2023-01-26T06:27:31.357Z,80.70
2023-01-26T06:29:58.606Z,83.03
2023-01-26T06:32:25.907Z,84.73
2023-01-26T06:34:53.618Z,61.93
2023-01-26T06:37:21.021Z,72.60
2023-01-26T06:39:48.185Z,70.63
2023-01-26T06:42:15.352Z,82.07
2023-01-26T06:44:42.555Z,69.73
2023-01-26T06:47:09.809Z,80.40
2023-01-26T06:49:37.030Z,77.50
2023-01-26T06:52:05.881Z,69.70
2023-01-26T06:54:33.171Z,69.47
2023-01-26T06:57:00.393Z,70.40
2023-01-26T06:59:27.539Z,69.87
2023-01-26T07:01:54.721Z,68.97
2023-01-26T07:04:21.855Z,74.70
2023-01-26T07:06:49.041Z,74.60
2023-01-26T07:09:16.177Z,72.37
2023-01-26T07:11:43.355Z,79.03
2023-01-26T07:14:10.556Z,73.17
2023-01-26T07:16:37.758Z,78.47
2023-01-26T07:19:04.959Z,70.00
2023-01-26T07:21:32.116Z,79.00
2023-01-26T07:23:59.326Z,70.97
2023-01-26T07:26:26.679Z,62.10
2023-01-26T07:28:53.871Z,68.73
2023-01-26T07:31:21.155Z,66.37
2023-01-26T07:33:48.481Z,75.00
2023-01-26T07:36:15.644Z,70.30
2023-01-26T07:38:42.765Z,80.77
2023-01-26T07:41:12.094Z,67.50
2023-01-26T07:43:39.564Z,70.33
2023-01-26T07:46:07.032Z,80.50
2023-01-26T07:48:34.449Z,58.40
2023-01-26T07:51:03.657Z,58.40
2023-01-26T07:53:34.101Z,53.77
2023-01-26T07:56:14.409Z,63.00
2023-01-26T07:58:41.787Z,54.50
2023-01-26T08:01:12.863Z,52.37
2023-01-26T08:03:40.092Z,55.60
2023-01-26T08:06:10.161Z,57.73
2023-01-26T08:08:42.269Z,62.70
2023-01-26T08:11:10.303Z,64.13
2023-01-26T08:13:37.491Z,57.63
2023-01-26T08:16:06.105Z,63.70
2023-01-26T08:18:33.355Z,67.43
2023-01-26T08:21:00.642Z,70.17
2023-01-26T08:23:28.216Z,82.27
2023-01-26T08:25:55.513Z,76.33
2023-01-26T08:28:22.823Z,71.87
2023-01-26T08:30:50.058Z,78.10
2023-01-26T08:33:17.421Z,79.07
2023-01-26T08:35:44.618Z,64.80
2023-01-26T08:38:11.821Z,80.70
2023-01-26T08:40:38.980Z,70.47
2023-01-26T08:43:06.181Z,77.43
2023-01-26T08:45:33.462Z,81.07
2023-01-26T08:48:00.835Z,77.17
2023-01-26T08:50:27.969Z,83.47
2023-01-26T08:52:56.875Z,75.43
2023-01-26T08:55:24.132Z,83.20
2023-01-26T08:57:55.313Z,72.07
2023-01-26T09:00:23.552Z,63.53
2023-01-26T09:02:51.058Z,77.40
2023-01-26T09:05:18.447Z,80.70
2023-01-26T09:07:45.739Z,82.13
2023-01-26T09:10:13.512Z,73.93
2023-01-26T09:12:41.342Z,87.07
2023-01-26T09:15:09.052Z,83.87
2023-01-26T09:17:36.236Z,67.57
2023-01-26T09:20:04.464Z,83.30
2023-01-26T09:22:31.724Z,73.13
2023-01-26T09:24:58.957Z,61.20
2023-01-26T09:27:26.213Z,64.93
2023-01-26T09:29:54.039Z,66.57
2023-01-26T09:32:21.322Z,64.13
2023-01-26T09:34:49.836Z,56.30
2023-01-26T09:37:17.376Z,53.53
2023-01-26T09:39:44.634Z,40.53
2023-01-26T09:42:22.419Z,53.40
2023-01-26T09:44:58.675Z,54.90
2023-01-26T09:47:46.102Z,52.13
2023-01-26T09:50:15.356Z,50.53
2023-01-26T09:52:53.512Z,46.97
2023-01-26T09:55:21.560Z,48.27
2023-01-26T09:57:50.112Z,41.03
2023-01-26T10:00:25.961Z,43.80
2023-01-26T10:02:55.931Z,42.03
2023-01-26T10:05:23.140Z,38.03
2023-01-26T10:07:50.341Z,38.17
2023-01-26T10:10:20.916Z,37.87
2023-01-26T10:12:51.341Z,35.23
2023-01-26T10:15:18.512Z,33.50
2023-01-26T10:17:46.616Z,34.83
2023-01-26T10:20:19.210Z,33.07
2023-01-26T10:22:49.028Z,33.47
2023-01-26T10:25:20.663Z,36.90
2023-01-26T10:27:52.084Z,32.90
2023-01-26T10:30:20.679Z,27.43
2023-01-26T10:32:52.015Z,27.43
2023-01-26T10:35:20.943Z,34.37
2023-01-26T10:37:48.704Z,34.90
2023-01-26T10:40:17.365Z,30.10
2023-01-26T10:42:54.827Z,28.83
2023-01-26T10:45:30.374Z,32.70
2023-01-26T10:48:16.393Z,32.63
2023-01-26T10:50:43.675Z,25.63
2023-01-26T10:53:19.161Z,26.83
2023-01-26T10:55:58.857Z,35.93
2023-01-26T10:58:44.113Z,33.60
2023-01-26T11:01:15.715Z,29.03
2023-01-26T11:03:43.717Z,26.10
2023-01-26T11:06:18.146Z,24.90
2023-01-26T11:08:45.385Z,27.40
2023-01-26T11:11:27.059Z,22.37
2023-01-26T11:14:13.915Z,29.40
2023-01-26T11:16:43.651Z,28.67
2023-01-26T11:19:14.920Z,24.43
2023-01-26T11:21:43.347Z,23.60
2023-01-26T11:24:21.059Z,28.87
2023-01-26T11:27:07.121Z,29.67
2023-01-26T11:29:49.695Z,26.87
2023-01-26T11:32:26.044Z,24.57
2023-01-26T11:34:59.239Z,33.40
2023-01-26T11:37:44.823Z,27.00
2023-01-26T11:40:15.231Z,24.47
2023-01-26T11:42:50.969Z,23.83
2023-01-26T11:45:32.663Z,22.47
2023-01-26T11:48:11.870Z,22.17
2023-01-26T11:50:41.870Z,28.93
2023-01-26T11:53:20.498Z,32.37
2023-01-26T11:56:06.140Z,28.93
2023-01-26T11:58:46.241Z,34.97
2023-01-26T12:01:20.358Z,31.10
2023-01-26T12:03:48.959Z,30.50
2023-01-26T12:06:19.178Z,23.97
2023-01-26T12:08:50.341Z,22.30
2023-01-26T12:11:23.323Z,30.13
2023-01-26T12:13:57.293Z,28.23
2023-01-26T12:16:28.400Z,29.03
2023-01-26T12:19:10.829Z,28.33
2023-01-26T12:21:40.713Z,23.67
2023-01-26T12:24:33.868Z,23.47
2023-01-26T12:26:58.808Z,26.93
2023-01-26T12:29:29.687Z,24.70
2023-01-26T12:32:04.346Z,32.23
2023-01-26T12:34:33.817Z,29.80
2023-01-26T12:37:22.152Z,27.63
2023-01-26T12:39:54.582Z,36.37
2023-01-26T12:42:30.556Z,31.70
2023-01-26T12:45:00.083Z,26.70
2023-01-26T12:47:41.141Z,34.07
2023-01-26T12:50:27.125Z,31.87
2023-01-26T12:53:05.968Z,25.40
2023-01-26T12:55:36.069Z,28.13
2023-01-26T12:58:04.960Z,39.77
2023-01-26T13:00:34.134Z,30.20
2023-01-26T13:03:04.707Z,29.90
2023-01-26T13:05:33.841Z,33.27
2023-01-26T13:08:21.223Z,33.03
2023-01-26T13:10:49.889Z,38.30
2023-01-26T13:13:19.951Z,34.83
2023-01-26T13:15:47.569Z,31.53
2023-01-26T13:18:18.187Z,42.90
2023-01-26T13:20:46.629Z,60.83
2023-01-26T13:23:29.253Z,47.57
2023-01-26T13:26:15.142Z,66.27
2023-01-26T13:28:42.767Z,59.50
2023-01-26T13:31:10.913Z,60.63
2023-01-26T13:33:41.393Z,50.67
2023-01-26T13:36:16.905Z,46.83
2023-01-26T13:38:45.769Z,76.33
2023-01-26T13:41:20.721Z,59.87
2023-01-26T13:43:57.850Z,72.50
2023-01-26T13:46:46.429Z,64.80
2023-01-26T13:49:38.516Z,65.83
2023-01-26T13:52:17.040Z,82.00
2023-01-26T13:54:44.239Z,79.47
2023-01-26T13:57:12.009Z,107.17
2023-01-26T13:59:52.397Z,80.13
2023-01-26T14:02:31.384Z,102.50
2023-01-26T14:04:59.401Z,88.70
2023-01-26T14:07:33.247Z,108.40
2023-01-26T14:10:02.192Z,106.23
2023-01-26T14:12:58.867Z,91.40
2023-01-26T14:15:28.752Z,109.43
2023-01-26T14:17:59.159Z,128.30
2023-01-26T14:20:26.356Z,114.17
2023-01-26T14:23:03.733Z,107.20
2023-01-26T14:25:30.715Z,115.23
2023-01-26T14:27:57.895Z,106.17
2023-01-26T14:30:30.034Z,108.47
2023-01-26T14:33:06.472Z,100.03
2023-01-26T14:35:33.484Z,60.60
2023-01-26T14:38:28.897Z,79.57
2023-01-26T14:40:58.948Z,71.03
2023-01-26T14:43:29.792Z,71.23
2023-01-26T14:45:56.548Z,68.00
2023-01-26T14:48:32.542Z,67.60
2023-01-26T14:51:01.019Z,62.67
2023-01-26T14:53:30.177Z,77.80
2023-01-26T14:55:57.142Z,73.20
2023-01-26T14:58:33.592Z,75.53
2023-01-26T15:01:03.148Z,68.83
2023-01-26T15:03:34.177Z,67.13
2023-01-26T15:06:29.396Z,82.40
2023-01-26T15:09:02.037Z,86.60
2023-01-26T15:11:58.410Z,70.87
2023-01-26T15:14:50.373Z,61.93
2023-01-26T15:17:40.034Z,69.30
2023-01-26T15:20:16.019Z,77.17
2023-01-26T15:22:50.486Z,68.43
2023-01-26T15:25:28.887Z,68.20
2023-01-26T15:27:58.740Z,49.37
2023-01-26T15:30:30.284Z,67.90
2023-01-26T15:32:58.082Z,58.13
2023-01-26T15:35:26.715Z,63.60
2023-01-26T15:38:02.967Z,67.30
2023-01-26T15:40:30.479Z,59.43
2023-01-26T15:43:17.388Z,53.17
2023-01-26T15:45:50.281Z,50.03
2023-01-26T15:48:17.562Z,52.50
2023-01-26T15:50:44.847Z,53.27
2023-01-26T15:53:16.297Z,55.53
2023-01-26T15:55:44.374Z,56.80
2023-01-26T15:58:11.319Z,56.67
2023-01-26T16:00:39.083Z,52.70
2023-01-26T16:03:16.154Z,59.67
2023-01-26T16:05:44.273Z,51.77
2023-01-26T16:08:11.127Z,55.13
2023-01-26T16:10:38.356Z,55.20
2023-01-26T16:13:12.187Z,55.03
2023-01-26T16:15:41.838Z,51.90
2023-01-26T16:18:09.227Z,43.77
2023-01-26T16:20:38.507Z,51.70
2023-01-26T16:23:27.484Z,46.50
2023-01-26T16:25:55.185Z,49.70
2023-01-26T16:28:22.524Z,44.40
2023-01-26T16:30:53.833Z,50.53
2023-01-26T16:33:24.825Z,39.77
2023-01-26T16:35:51.840Z,46.47
2023-01-26T16:38:18.628Z,54.57
2023-01-26T16:40:48.395Z,54.60
2023-01-26T16:43:23.813Z,48.33
2023-01-26T16:45:51.483Z,56.87
2023-01-26T16:48:18.538Z,51.13
2023-01-26T16:50:45.441Z,44.83
2023-01-26T16:53:28.947Z,41.00
2023-01-26T16:55:56.160Z,39.90
2023-01-26T16:58:29.181Z,38.47
2023-01-26T17:00:56.476Z,60.90
2023-01-26T17:03:24.283Z,44.57
2023-01-26T17:05:51.262Z,42.67
2023-01-26T17:08:18.392Z,48.53
2023-01-26T17:11:00.677Z,50.03
2023-01-26T17:13:29.169Z,52.87
2023-01-26T17:15:57.516Z,53.20
2023-01-26T17:18:24.989Z,41.57
2023-01-26T17:20:51.893Z,45.07
2023-01-26T17:23:19.640Z,46.67
2023-01-26T17:25:46.530Z,39.13
2023-01-26T17:28:13.373Z,55.87
2023-01-26T17:30:40.206Z,49.07
2023-01-26T17:33:07.086Z,57.30
2023-01-26T17:35:33.871Z,67.30
2023-01-26T17:38:00.609Z,41.10
2023-01-26T17:40:27.437Z,38.63
2023-01-26T17:42:54.223Z,39.80
2023-01-26T17:45:21.240Z,46.47
2023-01-26T17:47:48.142Z,40.50
2023-01-26T17:50:15.239Z,48.87
2023-01-26T17:52:42.045Z,44.07
2023-01-26T17:55:09.764Z,55.23
2023-01-26T17:57:36.750Z,46.43
2023-01-26T18:00:05.055Z,49.77
2023-01-26T18:02:32.070Z,45.90
2023-01-26T18:04:58.937Z,46.07
2023-01-26T18:07:25.927Z,74.17
2023-01-26T18:09:52.871Z,45.53
2023-01-26T18:12:19.662Z,58.40
2023-01-26T18:14:48.375Z,49.10
2023-01-26T18:17:15.411Z,65.80
2023-01-26T18:19:42.284Z,55.13
2023-01-26T18:22:09.091Z,54.17
2023-01-26T18:24:36.473Z,50.20
2023-01-26T18:27:03.303Z,60.47
2023-01-26T18:29:30.258Z,48.43
2023-01-26T18:31:57.041Z,46.70
2023-01-26T18:34:23.826Z,52.53
2023-01-26T18:36:50.600Z,54.63
2023-01-26T18:39:18.215Z,53.80
2023-01-26T18:41:45.023Z,53.70
2023-01-26T18:44:11.909Z,62.60
2023-01-26T18:46:39.049Z,55.17
2023-01-26T18:49:06.039Z,55.63
2023-01-26T18:51:35.487Z,57.17
2023-01-26T18:54:04.225Z,48.50
2023-01-26T18:56:32.808Z,55.43
2023-01-26T18:58:59.838Z,55.83
2023-01-26T19:01:26.929Z,49.00
2023-01-26T19:03:55.491Z,43.13
2023-01-26T19:06:23.966Z,50.60
2023-01-26T19:08:58.463Z,40.23
2023-01-26T19:11:28.186Z,29.93
2023-01-26T19:13:55.686Z,37.07
2023-01-26T19:16:23.348Z,34.23
2023-01-26T19:18:51.766Z,21.73
2023-01-26T19:21:21.803Z,26.63
2023-01-26T19:23:49.195Z,23.57
2023-01-26T19:26:21.527Z,25.30
2023-01-26T19:28:50.623Z,25.43
2023-01-26T19:31:19.439Z,21.77
2023-01-26T19:33:58.396Z,23.23
2023-01-26T19:36:27.329Z,16.57
2023-01-26T19:38:54.562Z,24.97
2023-01-26T19:41:22.415Z,25.37
2023-01-26T19:43:50.427Z,22.60
2023-01-26T19:46:18.601Z,18.80
2023-01-26T19:48:46.329Z,24.40
2023-01-26T19:51:21.909Z,21.10
2023-01-26T19:53:50.888Z,22.33
2023-01-26T19:56:23.391Z,33.57
2023-01-26T19:58:51.992Z,18.10
2023-01-26T20:01:19.708Z,26.03
2023-01-26T20:03:54.181Z,20.87
2023-01-26T20:06:24.881Z,15.30
2023-01-26T20:08:53.479Z,15.97
2023-01-26T20:11:24.955Z,18.40
2023-01-26T20:14:11.560Z,14.90
2023-01-26T20:16:39.649Z,19.97
2023-01-26T20:19:09.835Z,17.60
2023-01-26T20:21:38.822Z,20.27
2023-01-26T20:24:06.940Z,13.97
2023-01-26T20:26:34.380Z,13.93
2023-01-26T20:29:01.399Z,14.43
2023-01-26T20:31:28.383Z,17.30
2023-01-26T20:33:57.265Z,18.63
2023-01-26T20:36:27.126Z,13.70
2023-01-26T20:38:54.607Z,13.23
2023-01-26T20:41:25.467Z,13.60
2023-01-26T20:43:59.739Z,9.37
2023-01-26T20:46:30.747Z,14.07
2023-01-26T20:48:57.695Z,86.77
2023-01-26T20:51:29.463Z,22.63
2023-01-26T20:53:58.240Z,10.77
2023-01-26T20:56:26.014Z,13.20
2023-01-26T20:58:54.437Z,10.87
2023-01-26T21:01:22.400Z,11.83
2023-01-26T21:03:49.899Z,8.17
2023-01-26T21:06:21.196Z,8.83
2023-01-26T21:08:49.472Z,12.83
2023-01-26T21:11:17.227Z,9.63
2023-01-26T21:13:44.314Z,12.87
2023-01-26T21:16:14.103Z,10.17
2023-01-26T21:18:41.528Z,12.83
2023-01-26T21:21:11.961Z,12.90
2023-01-26T21:23:39.079Z,10.90
2023-01-26T21:26:11.044Z,12.97
2023-01-26T21:28:38.207Z,11.43
2023-01-26T21:31:07.907Z,12.63
2023-01-26T21:33:38.322Z,11.47
2023-01-26T21:36:06.398Z,14.50
2023-01-26T21:38:35.489Z,9.37
2023-01-26T21:41:26.543Z,11.17
2023-01-26T21:44:17.741Z,15.60
2023-01-26T21:46:46.091Z,18.50
2023-01-26T21:49:14.827Z,21.23
2023-01-26T21:52:00.855Z,8.73
2023-01-26T21:54:30.023Z,20.17
2023-01-26T21:56:57.747Z,11.00
2023-01-26T21:59:24.878Z,10.10
2023-01-26T22:01:53.934Z,8.20
2023-01-26T22:04:25.057Z,6.67
2023-01-26T22:06:59.193Z,7.43
2023-01-26T22:09:26.260Z,11.73
2023-01-26T22:11:53.075Z,7.27
2023-01-26T22:14:22.995Z,8.03
2023-01-26T22:16:49.994Z,6.30
2023-01-26T22:19:16.911Z,10.10
2023-01-26T22:21:44.631Z,12.37
2023-01-26T22:24:14.457Z,7.63
2023-01-26T22:26:41.944Z,8.33
2023-01-26T22:29:12.504Z,12.23
2023-01-26T22:31:39.650Z,5.77
2023-01-26T22:34:07.002Z,10.63
2023-01-26T22:36:33.925Z,12.77
2023-01-26T22:39:00.806Z,7.63
2023-01-26T22:41:30.033Z,5.87
2023-01-26T22:43:59.198Z,5.37
2023-01-26T22:46:27.489Z,6.63
2023-01-26T22:48:57.324Z,5.47
2023-01-26T22:51:29.775Z,9.27
2023-01-26T22:53:58.115Z,5.33
2023-01-26T22:56:25.995Z,5.30
2023-01-26T22:58:59.565Z,8.93
2023-01-26T23:01:28.889Z,5.63
2023-01-26T23:03:57.563Z,9.70
2023-01-26T23:06:25.113Z,5.00
2023-01-26T23:08:53.292Z,8.63
2023-01-26T23:11:28.769Z,5.57
2023-01-26T23:13:57.805Z,6.63
2023-01-26T23:16:26.068Z,5.10
2023-01-26T23:18:54.899Z,5.67
2023-01-26T23:21:22.249Z,6.60
2023-01-26T23:23:49.116Z,7.17
2023-01-26T23:26:16.070Z,3.93
2023-01-26T23:28:44.665Z,5.83
2023-01-26T23:31:13.839Z,9.13
2023-01-26T23:33:41.057Z,6.17
2023-01-26T23:36:12.287Z,9.30
2023-01-26T23:38:39.079Z,5.60
2023-01-26T23:41:06.506Z,12.33
2023-01-26T23:43:33.264Z,6.03
2023-01-26T23:46:00.362Z,4.53
2023-01-26T23:48:27.373Z,8.00
2023-01-26T23:51:02.924Z,6.57
2023-01-26T23:53:30.751Z,5.40
2023-01-26T23:56:00.044Z,6.60
2023-01-26T23:58:27.029Z,4.57
