createdAt,value
2022-10-18T00:00:03.691Z,26.40
2022-10-18T00:02:54.667Z,26.40
2022-10-18T00:05:23.280Z,26.40
2022-10-18T00:07:52.035Z,26.40
2022-10-18T00:10:20.704Z,26.40
2022-10-18T00:12:49.463Z,26.40
2022-10-18T00:15:18.768Z,26.40
2022-10-18T00:17:47.555Z,26.40
2022-10-18T00:20:17.612Z,26.40
2022-10-18T00:22:46.376Z,26.40
2022-10-18T00:25:15.457Z,26.40
2022-10-18T00:27:44.215Z,26.40
2022-10-18T00:30:13.266Z,26.40
2022-10-18T00:32:43.260Z,26.30
2022-10-18T00:35:11.782Z,26.40
2022-10-18T00:37:41.894Z,26.40
2022-10-18T00:40:11.935Z,26.30
2022-10-18T00:42:40.758Z,26.30
2022-10-18T00:45:23.147Z,26.30
2022-10-18T00:48:02.376Z,26.30
2022-10-18T00:50:35.200Z,26.40
2022-10-18T00:53:11.205Z,26.30
2022-10-18T00:55:40.899Z,26.30
2022-10-18T00:58:11.776Z,26.30
2022-10-18T01:00:40.872Z,26.20
2022-10-18T01:03:10.503Z,26.20
2022-10-18T01:05:44.784Z,26.20
2022-10-18T01:08:44.782Z,26.30
2022-10-18T01:11:34.792Z,26.30
2022-10-18T01:14:23.581Z,26.30
2022-10-18T01:17:02.066Z,26.30
2022-10-18T01:20:09.717Z,26.30
2022-10-18T01:22:45.589Z,26.40
2022-10-18T01:25:34.883Z,26.40
2022-10-18T01:28:21.132Z,26.40
2022-10-18T01:30:56.594Z,26.40
2022-10-18T01:33:39.238Z,26.30
2022-10-18T01:36:18.593Z,26.40
2022-10-18T01:38:52.139Z,26.40
2022-10-18T01:41:25.526Z,26.40
2022-10-18T01:44:01.315Z,26.40
2022-10-18T01:46:32.163Z,26.40
2022-10-18T01:49:01.468Z,26.30
2022-10-18T01:51:33.662Z,26.40
2022-10-18T01:54:03.081Z,26.40
2022-10-18T01:56:50.169Z,26.40
2022-10-18T01:59:41.951Z,26.40
2022-10-18T02:02:24.990Z,26.40
2022-10-18T02:05:03.793Z,26.40
2022-10-18T02:07:51.917Z,26.50
2022-10-18T02:10:36.967Z,26.40
2022-10-18T02:13:06.388Z,26.40
2022-10-18T02:15:42.473Z,26.40
2022-10-18T02:18:19.621Z,26.40
2022-10-18T02:20:50.832Z,26.40
2022-10-18T02:23:26.256Z,26.40
2022-10-18T02:25:55.526Z,26.40
2022-10-18T02:31:07.535Z,26.40
2022-10-18T02:33:49.451Z,26.40
2022-10-18T02:36:24.883Z,26.40
2022-10-18T02:39:01.470Z,26.40
2022-10-18T02:41:32.107Z,26.40
2022-10-18T02:44:00.942Z,26.40
2022-10-18T02:46:29.771Z,26.40
2022-10-18T02:48:59.826Z,26.40
2022-10-18T02:51:28.358Z,26.50
2022-10-18T02:53:57.060Z,26.40
2022-10-18T02:56:25.830Z,26.40
2022-10-18T02:58:54.557Z,26.50
2022-10-18T03:01:23.356Z,26.50
2022-10-18T03:03:52.629Z,26.50
2022-10-18T03:06:22.612Z,26.50
2022-10-18T03:08:51.360Z,26.40
2022-10-18T03:11:19.957Z,26.40
2022-10-18T03:13:50.338Z,26.50
2022-10-18T03:16:19.323Z,26.50
2022-10-18T03:18:48.313Z,26.50
2022-10-18T03:21:17.079Z,26.40
2022-10-18T03:23:47.156Z,26.50
2022-10-18T03:26:15.684Z,26.50
2022-10-18T03:28:44.526Z,26.50
2022-10-18T03:31:13.127Z,26.50
2022-10-18T03:33:41.919Z,26.50
2022-10-18T03:36:10.796Z,26.50
2022-10-18T03:38:39.742Z,26.40
2022-10-18T03:41:09.733Z,26.40
2022-10-18T03:43:38.647Z,26.40
2022-10-18T03:46:07.274Z,26.40
2022-10-18T03:48:35.997Z,26.40
2022-10-18T03:51:04.954Z,26.40
2022-10-18T03:53:33.671Z,26.50
2022-10-18T03:56:02.203Z,26.50
2022-10-18T04:01:05.783Z,26.40
2022-10-18T04:03:34.600Z,26.40
2022-10-18T04:06:03.768Z,26.40
2022-10-18T04:08:32.525Z,26.40
2022-10-18T04:11:01.041Z,26.50
2022-10-18T04:13:31.097Z,26.60
2022-10-18T04:15:59.596Z,26.60
2022-10-18T04:18:28.700Z,26.70
2022-10-18T04:20:57.359Z,26.60
2022-10-18T04:23:26.203Z,26.40
2022-10-18T04:25:54.744Z,26.30
2022-10-18T04:28:23.504Z,26.50
2022-10-18T04:30:54.192Z,26.40
2022-10-18T04:33:23.510Z,26.30
2022-10-18T04:35:54.444Z,26.50
2022-10-18T04:38:23.137Z,26.40
2022-10-18T04:40:51.899Z,26.50
2022-10-18T04:43:20.809Z,26.50
2022-10-18T04:45:51.162Z,26.60
2022-10-18T04:48:22.166Z,26.80
2022-10-18T04:50:51.716Z,26.90
2022-10-18T04:53:21.262Z,27.00
2022-10-18T04:55:51.141Z,27.00
2022-10-18T04:58:20.343Z,27.00
2022-10-18T05:00:48.907Z,27.00
2022-10-18T05:03:18.225Z,27.10
2022-10-18T05:06:01.436Z,27.10
2022-10-18T05:08:31.789Z,27.00
2022-10-18T05:11:01.285Z,27.10
2022-10-18T05:13:30.811Z,27.10
2022-10-18T05:16:00.794Z,27.10
2022-10-18T05:18:29.727Z,27.10
2022-10-18T05:20:59.918Z,27.10
2022-10-18T05:23:28.673Z,27.20
2022-10-18T05:26:03.252Z,27.10
2022-10-18T05:28:40.811Z,27.10
2022-10-18T05:31:12.635Z,27.10
2022-10-18T05:33:41.462Z,27.10
2022-10-18T05:36:11.801Z,27.10
2022-10-18T05:38:43.333Z,27.10
2022-10-18T05:41:13.383Z,27.10
2022-10-18T05:43:42.432Z,27.10
2022-10-18T05:46:15.414Z,27.10
2022-10-18T05:48:45.569Z,27.20
2022-10-18T05:51:15.522Z,27.20
2022-10-18T05:53:44.307Z,27.30
2022-10-18T05:56:12.932Z,27.30
2022-10-18T05:58:42.708Z,27.30
2022-10-18T06:01:11.906Z,27.40
2022-10-18T06:03:40.642Z,27.40
2022-10-18T06:06:12.392Z,27.40
2022-10-18T06:08:44.782Z,27.50
2022-10-18T06:11:17.186Z,27.60
2022-10-18T06:13:49.055Z,27.70
2022-10-18T06:16:21.407Z,27.60
2022-10-18T06:18:52.237Z,27.80
2022-10-18T06:21:22.340Z,27.80
2022-10-18T06:23:54.207Z,27.90
2022-10-18T06:26:23.542Z,28.00
2022-10-18T06:28:52.775Z,27.90
2022-10-18T06:31:21.787Z,27.80
2022-10-18T06:33:50.863Z,27.80
2022-10-18T06:36:22.523Z,27.80
2022-10-18T06:38:53.231Z,28.00
2022-10-18T06:41:22.100Z,28.00
2022-10-18T06:43:51.696Z,28.00
2022-10-18T06:46:20.996Z,28.20
2022-10-18T06:48:50.026Z,28.10
2022-10-18T06:51:18.554Z,28.20
2022-10-18T06:54:05.826Z,28.30
2022-10-18T06:56:37.963Z,28.40
2022-10-18T06:59:07.223Z,28.60
2022-10-18T07:01:36.130Z,28.70
2022-10-18T07:04:05.360Z,28.50
2022-10-18T07:06:33.875Z,28.30
2022-10-18T07:09:03.116Z,28.70
2022-10-18T07:11:31.827Z,28.80
2022-10-18T07:14:04.923Z,28.80
2022-10-18T07:16:36.159Z,28.80
2022-10-18T07:19:05.710Z,29.10
2022-10-18T07:21:35.123Z,29.00
2022-10-18T07:24:04.011Z,29.00
2022-10-18T07:26:35.142Z,29.10
2022-10-18T07:29:09.881Z,29.00
2022-10-18T07:31:39.748Z,29.10
2022-10-18T07:34:12.596Z,29.00
2022-10-18T07:36:41.937Z,28.90
2022-10-18T07:39:11.250Z,28.70
2022-10-18T07:41:39.934Z,28.80
2022-10-18T07:44:10.310Z,28.50
2022-10-18T07:46:38.948Z,28.50
2022-10-18T07:49:07.640Z,28.80
2022-10-18T07:51:36.227Z,28.90
2022-10-18T07:54:05.202Z,28.10
2022-10-18T07:56:33.702Z,28.40
2022-10-18T07:59:02.666Z,28.50
2022-10-18T08:01:32.577Z,28.40
2022-10-18T08:04:07.011Z,28.70
2022-10-18T08:06:36.422Z,28.60
2022-10-18T08:09:05.697Z,28.60
2022-10-18T08:11:34.602Z,28.60
2022-10-18T08:14:03.332Z,28.60
2022-10-18T08:19:06.952Z,28.00
2022-10-18T08:21:35.528Z,28.20
2022-10-18T08:24:04.681Z,28.40
2022-10-18T08:26:33.203Z,28.90
2022-10-18T08:31:52.572Z,27.70
2022-10-18T08:34:21.486Z,27.30
2022-10-18T08:36:50.056Z,26.10
2022-10-18T08:39:18.778Z,26.30
2022-10-18T08:42:27.374Z,26.70
2022-10-18T08:44:57.751Z,27.30
2022-10-18T08:47:36.625Z,27.80
2022-10-18T08:50:15.262Z,28.00
2022-10-18T08:52:58.822Z,27.60
2022-10-18T08:55:36.533Z,26.90
2022-10-18T08:58:16.908Z,26.90
2022-10-18T09:01:03.696Z,26.90
2022-10-18T09:04:01.974Z,27.50
2022-10-18T09:06:36.702Z,27.90
2022-10-18T09:09:23.276Z,27.80
2022-10-18T09:12:09.546Z,27.50
2022-10-18T09:15:18.585Z,27.80
2022-10-18T09:18:07.446Z,28.50
2022-10-18T09:20:51.143Z,28.60
2022-10-18T09:23:23.729Z,29.10
2022-10-18T09:26:00.449Z,29.60
2022-10-18T09:28:48.521Z,30.10
2022-10-18T09:31:25.553Z,29.60
2022-10-18T09:34:01.648Z,29.70
2022-10-18T09:36:37.135Z,30.00
2022-10-18T09:39:13.368Z,30.00
2022-10-18T09:41:51.281Z,30.40
2022-10-18T09:44:25.528Z,30.00
2022-10-18T09:47:02.521Z,28.70
2022-10-18T09:49:38.628Z,29.10
2022-10-18T09:52:16.697Z,28.90
2022-10-18T09:54:55.076Z,28.20
2022-10-18T09:57:33.402Z,27.90
2022-10-18T10:00:05.703Z,27.70
2022-10-18T10:02:34.247Z,27.00
2022-10-18T10:05:03.040Z,26.50
2022-10-18T10:07:42.129Z,27.10
2022-10-18T10:10:20.697Z,27.10
2022-10-18T10:13:03.135Z,27.60
2022-10-18T10:15:35.438Z,27.90
2022-10-18T10:18:22.205Z,28.40
2022-10-18T10:20:54.961Z,28.80
2022-10-18T10:23:30.388Z,29.10
2022-10-18T10:26:03.139Z,29.60
2022-10-18T10:28:37.924Z,29.90
2022-10-18T10:31:26.841Z,30.30
2022-10-18T10:34:03.167Z,30.80
2022-10-18T10:36:34.256Z,31.00
2022-10-18T10:39:12.635Z,30.10
2022-10-18T10:41:42.693Z,29.30
2022-10-18T10:44:18.508Z,29.40
2022-10-18T10:46:50.421Z,29.30
2022-10-18T10:52:28.819Z,29.70
2022-10-18T10:55:06.121Z,30.50
2022-10-18T10:57:49.601Z,31.20
2022-10-18T11:00:48.035Z,31.60
2022-10-18T11:03:29.191Z,31.00
2022-10-18T11:06:00.968Z,31.20
2022-10-18T11:08:39.810Z,31.70
2022-10-18T11:11:23.072Z,31.80
2022-10-18T11:14:13.822Z,31.40
2022-10-18T11:17:02.070Z,31.60
2022-10-18T11:19:45.706Z,31.70
2022-10-18T11:22:22.043Z,30.80
2022-10-18T11:24:50.821Z,30.70
2022-10-18T11:27:28.773Z,30.90
2022-10-18T11:30:37.432Z,30.50
2022-10-18T11:33:33.715Z,31.00
2022-10-18T11:36:21.895Z,30.70
2022-10-18T11:38:58.528Z,30.70
2022-10-18T11:41:41.031Z,30.30
2022-10-18T11:44:24.470Z,30.60
2022-10-18T11:47:05.647Z,30.70
2022-10-18T11:50:08.710Z,30.90
2022-10-18T11:52:56.135Z,30.50
2022-10-18T11:55:41.070Z,30.50
2022-10-18T11:58:37.501Z,30.80
2022-10-18T12:01:21.532Z,30.90
2022-10-18T12:04:04.678Z,30.30
2022-10-18T12:06:39.854Z,30.20
2022-10-18T12:09:20.586Z,30.30
2022-10-18T12:11:56.796Z,30.00
2022-10-18T12:14:30.875Z,30.30
2022-10-18T12:17:39.881Z,30.70
2022-10-18T12:19:59.927Z,31.00
2022-10-18T12:22:37.539Z,31.10
2022-10-18T12:25:13.217Z,31.50
2022-10-18T12:27:51.207Z,31.70
2022-10-18T12:30:28.628Z,31.60
2022-10-18T12:33:27.313Z,31.70
2022-10-18T12:36:17.912Z,31.80
2022-10-18T12:38:51.817Z,32.00
2022-10-18T12:41:27.674Z,31.90
2022-10-18T12:44:03.892Z,32.00
2022-10-18T12:46:46.737Z,32.00
2022-10-18T12:49:32.517Z,31.70
2022-10-18T12:52:06.136Z,30.80
2022-10-18T12:54:39.649Z,30.70
2022-10-18T12:57:24.633Z,30.90
2022-10-18T12:59:53.883Z,30.60
2022-10-18T13:02:33.045Z,30.90
2022-10-18T13:05:56.518Z,31.00
2022-10-18T13:08:42.574Z,31.30
2022-10-18T13:11:36.803Z,31.60
2022-10-18T13:14:59.201Z,31.70
2022-10-18T13:17:47.030Z,31.70
2022-10-18T13:20:29.975Z,31.90
2022-10-18T13:23:20.235Z,32.10
2022-10-18T13:26:05.600Z,31.90
2022-10-18T13:28:44.095Z,32.10
2022-10-18T13:31:24.159Z,32.20
2022-10-18T13:33:53.139Z,32.20
2022-10-18T13:36:26.409Z,32.30
2022-10-18T13:39:06.619Z,32.20
2022-10-18T13:42:30.529Z,32.20
2022-10-18T13:45:50.987Z,32.30
2022-10-18T13:48:51.956Z,32.50
2022-10-18T13:51:45.813Z,32.20
2022-10-18T13:54:46.713Z,32.30
2022-10-18T13:57:38.995Z,32.20
2022-10-18T14:00:48.170Z,32.10
2022-10-18T14:03:57.038Z,32.00
2022-10-18T14:06:36.560Z,31.70
2022-10-18T14:09:25.670Z,31.90
2022-10-18T14:12:17.333Z,32.00
2022-10-18T14:14:53.334Z,32.00
2022-10-18T14:20:27.329Z,32.10
2022-10-18T14:23:12.924Z,32.10
2022-10-18T14:25:41.722Z,31.90
2022-10-18T14:28:16.920Z,32.10
2022-10-18T14:30:55.580Z,31.70
2022-10-18T14:33:36.318Z,31.60
2022-10-18T14:36:15.553Z,31.40
2022-10-18T14:38:52.898Z,31.60
2022-10-18T14:41:26.561Z,31.60
2022-10-18T14:44:19.366Z,31.10
2022-10-18T14:46:51.910Z,31.30
2022-10-18T14:49:22.724Z,31.40
2022-10-18T14:51:53.977Z,31.40
2022-10-18T14:54:30.741Z,31.00
2022-10-18T14:57:02.116Z,31.00
2022-10-18T14:59:35.738Z,30.60
2022-10-18T15:02:15.586Z,30.70
2022-10-18T15:04:47.078Z,30.30
2022-10-18T15:07:19.032Z,30.30
2022-10-18T15:09:50.185Z,30.20
2022-10-18T15:12:20.129Z,30.00
2022-10-18T15:14:50.965Z,28.90
2022-10-18T15:17:26.308Z,29.10
2022-10-18T15:20:01.858Z,29.30
2022-10-18T15:22:34.947Z,29.30
2022-10-18T15:25:31.573Z,29.40
2022-10-18T15:28:02.411Z,28.40
2022-10-18T15:30:41.288Z,28.20
2022-10-18T15:33:23.347Z,27.40
2022-10-18T15:35:54.088Z,27.60
2022-10-18T15:38:28.870Z,26.80
2022-10-18T15:40:59.163Z,26.80
2022-10-18T15:43:38.083Z,27.20
2022-10-18T15:46:07.533Z,26.70
2022-10-18T15:48:40.213Z,26.10
2022-10-18T15:51:20.225Z,26.10
2022-10-18T15:53:54.101Z,25.60
2022-10-18T15:56:33.827Z,25.20
2022-10-18T15:59:06.807Z,25.00
2022-10-18T16:01:39.444Z,24.90
2022-10-18T16:04:18.206Z,24.60
2022-10-18T16:06:47.097Z,24.20
2022-10-18T16:09:19.324Z,23.60
2022-10-18T16:11:55.821Z,23.20
2022-10-18T16:14:27.234Z,22.60
2022-10-18T16:17:00.845Z,23.20
2022-10-18T16:19:29.579Z,23.20
2022-10-18T16:22:03.641Z,23.30
2022-10-18T16:24:34.894Z,24.10
2022-10-18T16:27:05.328Z,23.80
2022-10-18T16:29:34.515Z,23.70
2022-10-18T16:32:03.318Z,24.30
2022-10-18T16:34:32.673Z,24.60
2022-10-18T16:37:01.597Z,24.70
2022-10-18T16:39:34.858Z,25.20
2022-10-18T16:42:05.146Z,25.70
2022-10-18T16:44:33.859Z,26.00
2022-10-18T16:47:02.901Z,26.30
2022-10-18T16:49:31.557Z,26.40
2022-10-18T16:52:00.480Z,26.00
2022-10-18T16:54:29.015Z,26.10
2022-10-18T16:56:57.852Z,25.10
2022-10-18T16:59:30.973Z,25.30
2022-10-18T17:02:01.627Z,25.50
2022-10-18T17:04:31.637Z,25.60
2022-10-18T17:07:00.483Z,25.80
2022-10-18T17:09:29.069Z,25.90
2022-10-18T17:11:57.811Z,25.90
2022-10-18T17:14:27.671Z,26.00
2022-10-18T17:16:57.490Z,25.90
2022-10-18T17:19:26.201Z,25.70
2022-10-18T17:21:58.848Z,26.10
2022-10-18T17:24:30.273Z,26.20
2022-10-18T17:26:59.015Z,26.20
2022-10-18T17:29:28.922Z,26.20
2022-10-18T17:31:57.781Z,25.90
2022-10-18T17:34:26.307Z,25.40
2022-10-18T17:36:55.959Z,25.30
2022-10-18T17:39:24.626Z,24.90
2022-10-18T17:41:55.433Z,24.60
2022-10-18T17:44:25.067Z,24.40
2022-10-18T17:46:55.369Z,23.60
2022-10-18T17:49:24.168Z,23.40
2022-10-18T17:51:52.880Z,23.60
2022-10-18T17:54:21.412Z,23.30
2022-10-18T17:56:53.896Z,23.60
2022-10-18T17:59:23.615Z,22.60
2022-10-18T18:01:54.077Z,22.50
2022-10-18T18:04:23.720Z,22.70
2022-10-18T18:06:52.914Z,22.30
2022-10-18T18:09:22.009Z,22.80
2022-10-18T18:11:51.959Z,23.30
2022-10-18T18:14:21.331Z,24.00
2022-10-18T18:16:50.415Z,24.30
2022-10-18T18:19:20.294Z,24.70
2022-10-18T18:21:49.461Z,24.70
2022-10-18T18:24:24.465Z,24.90
2022-10-18T18:26:54.715Z,25.10
2022-10-18T18:29:25.857Z,24.80
2022-10-18T18:31:55.122Z,25.10
2022-10-18T18:34:25.380Z,25.30
2022-10-18T18:36:54.428Z,25.40
2022-10-18T18:39:25.786Z,25.70
2022-10-18T18:41:54.862Z,25.80
2022-10-18T18:44:25.096Z,26.00
2022-10-18T18:46:53.894Z,26.40
2022-10-18T18:49:23.806Z,26.30
2022-10-18T18:51:52.582Z,26.30
2022-10-18T18:54:22.141Z,26.50
2022-10-18T18:56:50.968Z,26.30
2022-10-18T18:59:20.229Z,26.30
2022-10-18T19:01:49.095Z,26.20
2022-10-18T19:04:18.044Z,25.90
2022-10-18T19:06:48.233Z,25.70
2022-10-18T19:09:22.044Z,25.60
2022-10-18T19:11:54.366Z,25.60
2022-10-18T19:14:25.760Z,25.20
2022-10-18T19:16:57.924Z,25.40
2022-10-18T19:19:29.338Z,25.40
2022-10-18T19:22:03.651Z,25.40
2022-10-18T19:24:32.689Z,25.40
2022-10-18T19:27:04.945Z,25.10
2022-10-18T19:29:37.229Z,25.30
2022-10-18T19:32:12.175Z,24.80
2022-10-18T19:34:42.374Z,24.90
2022-10-18T19:37:14.299Z,25.10
2022-10-18T19:39:43.061Z,25.00
2022-10-18T19:42:18.573Z,24.90
2022-10-18T19:44:51.080Z,24.90
2022-10-18T19:47:20.480Z,25.10
2022-10-18T19:49:49.200Z,25.40
2022-10-18T19:52:19.326Z,25.10
2022-10-18T19:54:49.719Z,24.90
2022-10-18T19:57:18.459Z,24.70
2022-10-18T19:59:47.124Z,25.00
2022-10-18T20:02:16.167Z,24.70
2022-10-18T20:04:44.814Z,25.00
2022-10-18T20:07:13.693Z,24.90
2022-10-18T20:09:43.662Z,24.90
2022-10-18T20:12:12.529Z,25.30
2022-10-18T20:14:41.154Z,25.40
2022-10-18T20:17:12.964Z,25.30
2022-10-18T20:19:41.580Z,24.50
2022-10-18T20:22:10.365Z,24.70
2022-10-18T20:24:39.010Z,25.00
2022-10-18T20:27:09.134Z,25.10
2022-10-18T20:29:37.698Z,25.40
2022-10-18T20:32:06.891Z,25.60
2022-10-18T20:34:35.571Z,25.60
2022-10-18T20:37:04.306Z,25.70
2022-10-18T20:39:33.656Z,25.90
2022-10-18T20:42:02.862Z,26.10
2022-10-18T20:44:33.999Z,26.30
2022-10-18T20:47:02.942Z,26.30
2022-10-18T20:49:31.556Z,26.50
2022-10-18T20:52:00.507Z,26.50
2022-10-18T20:54:29.053Z,26.40
2022-10-18T20:56:57.758Z,26.30
2022-10-18T20:59:26.308Z,26.20
2022-10-18T21:01:56.856Z,25.40
2022-10-18T21:04:26.017Z,25.30
2022-10-18T21:06:55.068Z,25.10
2022-10-18T21:09:23.872Z,25.30
2022-10-18T21:11:53.900Z,25.30
2022-10-18T21:14:24.948Z,24.80
2022-10-18T21:16:54.311Z,24.80
2022-10-18T21:19:27.094Z,24.80
2022-10-18T21:21:58.549Z,25.00
2022-10-18T21:24:27.960Z,24.50
2022-10-18T21:26:57.338Z,24.90
2022-10-18T21:29:25.854Z,25.20
2022-10-18T21:31:59.345Z,25.30
2022-10-18T21:34:29.304Z,25.20
2022-10-18T21:36:57.967Z,24.90
2022-10-18T21:39:26.770Z,24.50
2022-10-18T21:41:55.607Z,24.00
2022-10-18T21:44:24.241Z,24.40
2022-10-18T21:46:53.010Z,24.90
2022-10-18T21:49:24.956Z,24.80
2022-10-18T21:51:55.179Z,24.80
2022-10-18T21:54:23.745Z,24.70
2022-10-18T21:56:52.486Z,24.40
2022-10-18T21:59:21.210Z,24.70
2022-10-18T22:01:50.042Z,24.10
2022-10-18T22:04:22.229Z,24.00
2022-10-18T22:06:51.985Z,24.30
2022-10-18T22:09:22.472Z,24.40
2022-10-18T22:11:54.219Z,24.70
2022-10-18T22:14:24.047Z,25.00
2022-10-18T22:16:53.121Z,25.10
2022-10-18T22:19:22.255Z,24.60
2022-10-18T22:21:52.694Z,24.60
2022-10-18T22:24:22.614Z,24.90
2022-10-18T22:26:51.546Z,24.90
2022-10-18T22:29:22.423Z,24.70
2022-10-18T22:31:54.551Z,24.70
2022-10-18T22:34:27.615Z,24.90
2022-10-18T22:36:57.372Z,24.30
2022-10-18T22:39:27.659Z,24.20
2022-10-18T22:41:57.342Z,24.60
2022-10-18T22:44:26.082Z,24.60
2022-10-18T22:46:54.864Z,24.70
2022-10-18T22:49:23.411Z,24.80
2022-10-18T22:51:52.097Z,24.80
2022-10-18T22:54:20.922Z,25.10
2022-10-18T22:56:51.323Z,24.60
2022-10-18T22:59:20.082Z,24.50
2022-10-18T23:01:48.782Z,24.70
2022-10-18T23:04:17.291Z,24.30
2022-10-18T23:06:45.991Z,24.20
2022-10-18T23:09:14.464Z,23.90
2022-10-18T23:11:43.353Z,23.40
2022-10-18T23:14:13.240Z,23.50
2022-10-18T23:16:42.083Z,24.10
2022-10-18T23:19:16.685Z,24.20
2022-10-18T23:21:45.411Z,24.30
2022-10-18T23:24:13.974Z,24.50
2022-10-18T23:26:42.698Z,24.20
2022-10-18T23:29:12.642Z,24.20
2022-10-18T23:31:41.495Z,23.80
2022-10-18T23:34:11.505Z,24.10
2022-10-18T23:36:40.330Z,23.70
2022-10-18T23:39:08.895Z,23.40
2022-10-18T23:41:37.643Z,22.90
2022-10-18T23:44:09.012Z,23.10
2022-10-18T23:46:39.167Z,23.00
2022-10-18T23:49:07.677Z,23.00
2022-10-18T23:51:36.365Z,23.30
2022-10-18T23:54:04.991Z,23.20
2022-10-18T23:56:33.752Z,23.50
2022-10-18T23:59:02.333Z,22.80
