createdAt,value
2019-05-13T00:01:43.394Z,99.90
2019-05-13T00:04:33.728Z,99.90
2019-05-13T00:07:23.881Z,99.90
2019-05-13T00:10:04.202Z,99.90
2019-05-13T00:12:45.105Z,99.90
2019-05-13T00:15:26.067Z,99.90
2019-05-13T00:18:06.723Z,99.90
2019-05-13T00:20:47.855Z,99.90
2019-05-13T00:23:28.674Z,99.90
2019-05-13T00:26:09.588Z,99.90
2019-05-13T00:28:50.640Z,99.90
2019-05-13T00:31:33.455Z,99.90
2019-05-13T00:34:14.369Z,99.90
2019-05-13T00:37:07.880Z,99.90
2019-05-13T00:39:38.535Z,99.90
2019-05-13T00:42:19.316Z,99.90
2019-05-13T00:45:00.590Z,99.90
2019-05-13T00:47:43.457Z,99.90
2019-05-13T00:50:24.215Z,99.90
2019-05-13T00:58:34.965Z,99.90
2019-05-13T01:01:03.821Z,99.90
2019-05-13T01:03:45.930Z,99.90
2019-05-13T01:06:14.757Z,99.90
2019-05-13T01:11:58.161Z,99.90
2019-05-13T01:17:53.540Z,99.90
2019-05-13T01:20:24.251Z,99.90
2019-05-13T01:23:14.081Z,99.90
2019-05-13T01:26:03.948Z,99.90
2019-05-13T01:28:53.584Z,99.90
2019-05-13T01:31:43.408Z,99.90
2019-05-13T01:34:33.771Z,99.90
2019-05-13T01:37:23.372Z,99.90
2019-05-13T01:40:31.476Z,99.90
2019-05-13T01:43:19.594Z,99.90
2019-05-13T01:46:07.691Z,99.90
2019-05-13T01:48:55.740Z,99.90
2019-05-13T01:51:44.154Z,99.90
2019-05-13T01:54:34.011Z,99.90
2019-05-13T01:57:23.873Z,99.90
2019-05-13T02:00:14.020Z,99.90
2019-05-13T02:03:03.885Z,99.90
2019-05-13T02:05:45.019Z,99.90
2019-05-13T02:08:26.082Z,99.90
2019-05-13T02:11:07.518Z,99.90
2019-05-13T02:13:48.459Z,99.90
2019-05-13T02:16:28.774Z,99.90
2019-05-13T02:19:09.599Z,99.90
2019-05-13T02:21:50.348Z,99.90
2019-05-13T02:24:31.132Z,99.90
2019-05-13T02:27:14.079Z,99.90
2019-05-13T02:29:54.663Z,99.90
2019-05-13T02:32:35.560Z,99.90
2019-05-13T02:35:16.329Z,99.90
2019-05-13T02:38:16.776Z,99.90
2019-05-13T02:40:42.875Z,99.90
2019-05-13T02:43:23.803Z,99.90
2019-05-13T02:46:05.304Z,99.90
2019-05-13T02:48:46.461Z,99.90
2019-05-13T02:51:28.044Z,99.90
2019-05-13T02:54:12.238Z,99.90
2019-05-13T02:56:52.645Z,99.90
2019-05-13T02:59:33.937Z,99.90
2019-05-13T03:02:15.417Z,99.90
2019-05-13T03:04:55.896Z,99.90
2019-05-13T03:07:36.862Z,99.90
2019-05-13T03:10:17.623Z,99.90
2019-05-13T03:12:58.504Z,99.90
2019-05-13T03:18:39.393Z,99.90
2019-05-13T03:21:23.203Z,99.90
2019-05-13T03:24:03.846Z,99.90
2019-05-13T03:26:45.148Z,99.90
2019-05-13T03:29:25.985Z,99.90
2019-05-13T03:32:07.661Z,99.90
2019-05-13T03:34:48.274Z,99.90
2019-05-13T03:37:34.385Z,99.90
2019-05-13T03:40:13.310Z,99.90
2019-05-13T03:42:54.228Z,99.90
2019-05-13T03:45:34.661Z,99.90
2019-05-13T03:48:15.783Z,99.90
2019-05-13T03:53:42.966Z,99.90
2019-05-13T03:56:23.579Z,99.90
2019-05-13T03:59:05.138Z,99.90
2019-05-13T04:01:46.556Z,99.90
2019-05-13T04:04:27.941Z,99.90
2019-05-13T04:07:08.728Z,99.90
2019-05-13T04:09:52.476Z,99.90
2019-05-13T04:12:33.539Z,99.90
2019-05-13T04:15:14.775Z,99.90
2019-05-13T04:17:55.866Z,99.90
2019-05-13T04:20:36.559Z,99.90
2019-05-13T04:23:17.158Z,99.90
2019-05-13T04:25:58.107Z,99.90
2019-05-13T04:28:38.687Z,99.90
2019-05-13T04:31:22.823Z,99.90
2019-05-13T04:34:02.499Z,99.90
2019-05-13T04:36:43.571Z,99.90
2019-05-13T04:39:40.116Z,99.90
2019-05-13T04:42:07.687Z,99.90
2019-05-13T04:44:48.696Z,99.90
2019-05-13T04:47:33.113Z,99.90
2019-05-13T04:52:54.407Z,99.90
2019-05-13T04:55:42.886Z,99.90
2019-05-13T05:02:04.975Z,99.90
2019-05-13T05:04:47.570Z,99.90
2019-05-13T05:07:32.722Z,99.90
2019-05-13T05:10:25.081Z,99.90
2019-05-13T05:13:02.426Z,99.90
2019-05-13T05:15:46.659Z,99.90
2019-05-13T05:18:27.600Z,99.90
2019-05-13T05:21:08.548Z,99.90
2019-05-13T05:23:51.501Z,99.90
2019-05-13T05:26:33.109Z,99.90
2019-05-13T05:29:14.573Z,99.90
2019-05-13T05:31:55.126Z,99.90
2019-05-13T05:34:36.040Z,99.90
2019-05-13T05:37:17.321Z,99.90
2019-05-13T05:39:58.522Z,99.90
2019-05-13T05:42:42.026Z,99.90
2019-05-13T05:45:23.190Z,99.90
2019-05-13T05:48:11.848Z,99.90
2019-05-13T06:05:08.018Z,99.90
2019-05-13T06:07:48.525Z,99.90
2019-05-13T06:10:17.317Z,99.90
2019-05-13T06:13:05.343Z,99.90
2019-05-13T06:15:53.509Z,99.90
2019-05-13T06:18:41.648Z,99.90
2019-05-13T06:21:31.937Z,99.90
2019-05-13T06:24:22.664Z,99.90
2019-05-13T06:27:11.695Z,99.90
2019-05-13T06:30:01.992Z,99.90
2019-05-13T06:32:49.028Z,99.90
2019-05-13T06:35:37.063Z,99.90
2019-05-13T06:38:25.142Z,99.90
2019-05-13T06:41:14.760Z,99.90
2019-05-13T06:44:03.156Z,99.90
2019-05-13T06:46:51.810Z,99.90
2019-05-13T06:49:42.844Z,99.90
2019-05-13T06:52:31.967Z,99.90
2019-05-13T06:55:21.253Z,99.90
2019-05-13T06:58:11.407Z,99.90
2019-05-13T07:01:03.098Z,99.90
2019-05-13T07:03:51.768Z,99.90
2019-05-13T07:06:41.833Z,99.90
2019-05-13T07:09:22.722Z,99.90
2019-05-13T07:12:03.974Z,99.90
2019-05-13T07:14:44.816Z,99.90
2019-05-13T07:17:25.634Z,99.90
2019-05-13T07:20:06.096Z,99.90
2019-05-13T07:22:47.487Z,99.90
2019-05-13T07:25:28.498Z,99.90
2019-05-13T07:28:12.453Z,99.90
2019-05-13T07:30:52.977Z,99.90
2019-05-13T07:33:22.316Z,99.90
2019-05-13T07:36:12.713Z,99.90
2019-05-13T07:39:01.362Z,99.90
2019-05-13T07:41:52.093Z,99.90
2019-05-13T07:44:41.683Z,99.90
2019-05-13T07:47:31.391Z,99.90
2019-05-13T07:50:21.784Z,99.90
2019-05-13T07:53:12.587Z,99.90
2019-05-13T07:56:01.956Z,99.90
2019-05-13T07:58:52.170Z,99.90
2019-05-13T08:01:41.643Z,99.90
2019-05-13T08:04:44.495Z,99.90
2019-05-13T08:07:02.926Z,99.90
2019-05-13T08:09:32.226Z,99.90
2019-05-13T08:12:10.128Z,99.90
2019-05-13T08:14:32.927Z,99.90
2019-05-13T08:17:02.708Z,99.90
2019-05-13T08:19:32.715Z,99.90
2019-05-13T08:22:02.308Z,99.90
2019-05-13T08:24:31.742Z,99.90
2019-05-13T08:27:02.097Z,99.90
2019-05-13T08:29:32.856Z,99.90
2019-05-13T08:32:02.911Z,99.90
2019-05-13T08:34:32.827Z,99.90
2019-05-13T08:37:03.161Z,99.90
2019-05-13T08:39:37.906Z,99.90
2019-05-13T08:42:14.994Z,99.90
2019-05-13T08:44:33.050Z,99.90
2019-05-13T08:47:03.109Z,99.90
2019-05-13T08:49:32.721Z,99.90
2019-05-13T08:52:02.102Z,99.90
2019-05-13T08:54:32.746Z,99.90
2019-05-13T08:57:02.928Z,99.90
2019-05-13T08:59:32.146Z,99.90
2019-05-13T09:02:03.099Z,99.90
2019-05-13T09:04:31.658Z,98.70
2019-05-13T09:07:02.071Z,99.90
2019-05-13T09:09:31.571Z,99.90
2019-05-13T09:12:02.579Z,99.90
2019-05-13T09:14:32.420Z,98.90
2019-05-13T09:17:02.001Z,99.10
2019-05-13T09:19:32.299Z,98.90
2019-05-13T09:22:03.004Z,98.80
2019-05-13T09:24:37.359Z,99.20
2019-05-13T09:27:02.341Z,97.70
2019-05-13T09:29:32.267Z,89.30
2019-05-13T09:32:03.859Z,87.70
2019-05-13T09:34:32.867Z,86.90
2019-05-13T09:37:02.986Z,85.00
2019-05-13T09:39:32.377Z,90.20
2019-05-13T09:42:02.778Z,90.30
2019-05-13T09:44:32.866Z,91.10
2019-05-13T09:47:02.815Z,90.20
2019-05-13T09:49:32.936Z,90.90
2019-05-13T09:52:02.285Z,77.90
2019-05-13T09:54:32.805Z,74.30
2019-05-13T09:57:02.044Z,71.20
2019-05-13T09:59:31.863Z,73.40
2019-05-13T10:02:02.871Z,75.30
2019-05-13T10:04:32.014Z,71.80
2019-05-13T10:07:02.083Z,67.50
2019-05-13T10:09:32.750Z,66.90
2019-05-13T10:12:03.219Z,67.30
2019-05-13T10:14:33.091Z,68.40
2019-05-13T10:17:06.122Z,71.80
2019-05-13T10:19:32.644Z,75.90
2019-05-13T10:22:01.464Z,76.00
2019-05-13T10:24:32.777Z,74.80
2019-05-13T10:27:02.303Z,79.80
2019-05-13T10:29:31.652Z,82.50
2019-05-13T10:32:02.618Z,82.70
2019-05-13T10:34:32.028Z,79.80
2019-05-13T10:37:02.241Z,79.90
2019-05-13T10:39:31.525Z,79.20
2019-05-13T10:42:03.122Z,78.30
2019-05-13T10:44:30.731Z,77.90
2019-05-13T10:46:59.437Z,74.90
2019-05-13T10:49:28.783Z,75.00
2019-05-13T10:51:57.528Z,72.80
2019-05-13T10:54:26.263Z,75.00
2019-05-13T10:56:59.432Z,75.10
2019-05-13T10:59:25.785Z,75.70
2019-05-13T11:01:54.771Z,74.20
2019-05-13T11:04:23.601Z,73.10
2019-05-13T11:06:52.742Z,72.30
2019-05-13T11:09:22.075Z,70.00
2019-05-13T11:11:52.830Z,65.40
2019-05-13T11:14:22.029Z,64.90
2019-05-13T11:16:52.392Z,62.90
2019-05-13T11:19:23.024Z,62.70
2019-05-13T11:21:51.893Z,60.20
2019-05-13T11:24:22.728Z,57.40
2019-05-13T11:26:53.112Z,56.70
2019-05-13T11:29:22.954Z,57.00
2019-05-13T11:31:52.611Z,56.90
2019-05-13T11:34:22.594Z,56.10
2019-05-13T11:36:53.196Z,56.90
2019-05-13T11:39:22.317Z,55.10
2019-05-13T11:41:51.276Z,57.10
2019-05-13T11:44:22.581Z,56.50
2019-05-13T11:46:52.964Z,55.70
2019-05-13T11:49:21.084Z,54.80
2019-05-13T11:51:51.905Z,53.20
2019-05-13T11:54:22.356Z,53.40
2019-05-13T11:57:01.230Z,53.40
2019-05-13T11:59:22.096Z,52.70
2019-05-13T12:01:53.892Z,52.90
2019-05-13T12:04:23.977Z,52.50
2019-05-13T12:06:54.576Z,53.30
2019-05-13T12:09:22.786Z,53.90
2019-05-13T12:11:51.566Z,55.40
2019-05-13T12:14:43.663Z,56.30
2019-05-13T12:16:51.682Z,55.50
2019-05-13T12:19:21.930Z,55.40
2019-05-13T12:21:54.039Z,53.80
2019-05-13T12:24:22.662Z,53.20
2019-05-13T12:29:22.524Z,53.50
2019-05-13T12:31:52.622Z,53.20
2019-05-13T12:34:22.810Z,54.90
2019-05-13T12:36:51.999Z,54.30
2019-05-13T12:39:23.884Z,54.40
2019-05-13T12:41:53.896Z,54.40
2019-05-13T12:44:22.811Z,54.90
2019-05-13T12:46:54.207Z,54.90
2019-05-13T12:49:22.791Z,54.80
2019-05-13T12:51:51.895Z,53.20
2019-05-13T12:54:23.454Z,53.10
2019-05-13T12:56:52.425Z,52.60
2019-05-13T12:59:22.229Z,52.80
2019-05-13T13:01:52.725Z,53.40
2019-05-13T13:04:23.908Z,51.90
2019-05-13T13:06:53.142Z,52.00
2019-05-13T13:09:22.578Z,52.40
2019-05-13T13:11:54.392Z,52.00
2019-05-13T13:14:21.984Z,50.80
2019-05-13T13:16:54.019Z,49.40
2019-05-13T13:19:22.052Z,48.90
2019-05-13T13:21:53.387Z,49.20
2019-05-13T13:24:23.649Z,49.60
2019-05-13T13:26:53.371Z,49.90
2019-05-13T13:29:22.446Z,51.30
2019-05-13T13:31:55.357Z,50.70
2019-05-13T13:34:25.795Z,49.60
2019-05-13T13:36:52.805Z,49.50
2019-05-13T13:39:25.183Z,49.10
2019-05-13T13:41:53.514Z,49.40
2019-05-13T13:44:24.630Z,50.10
2019-05-13T13:46:54.784Z,51.10
2019-05-13T13:49:23.717Z,51.40
2019-05-13T13:51:52.710Z,50.80
2019-05-13T13:54:22.371Z,51.10
2019-05-13T13:56:55.985Z,51.20
2019-05-13T14:01:54.927Z,50.20
2019-05-13T14:04:23.223Z,50.90
2019-05-13T14:06:33.061Z,53.80
2019-05-13T14:07:09.591Z,49.60
2019-05-13T14:09:22.562Z,48.50
2019-05-13T14:11:51.614Z,48.80
2019-05-13T14:14:21.596Z,50.10
2019-05-13T14:16:51.894Z,49.60
2019-05-13T14:19:21.820Z,49.20
2019-05-13T14:21:52.442Z,50.20
2019-05-13T14:24:21.829Z,50.30
2019-05-13T14:26:52.386Z,51.00
2019-05-13T14:29:30.138Z,51.40
2019-05-13T14:31:52.205Z,51.80
2019-05-13T14:34:20.975Z,51.00
2019-05-13T14:36:51.804Z,50.80
2019-05-13T14:39:22.194Z,50.20
2019-05-13T14:41:51.651Z,50.60
2019-05-13T14:44:21.954Z,50.30
2019-05-13T14:46:52.311Z,49.60
2019-05-13T14:49:22.453Z,49.60
2019-05-13T14:51:53.085Z,49.80
2019-05-13T14:54:21.947Z,50.20
2019-05-13T14:56:52.115Z,50.60
2019-05-13T14:59:22.135Z,49.20
2019-05-13T15:01:51.863Z,48.20
2019-05-13T15:04:22.317Z,48.30
2019-05-13T15:06:51.269Z,48.80
2019-05-13T15:09:22.348Z,49.10
2019-05-13T15:11:52.794Z,49.50
2019-05-13T15:14:21.962Z,50.20
2019-05-13T15:17:02.258Z,49.00
2019-05-13T15:19:22.309Z,48.50
2019-05-13T15:21:52.064Z,47.80
2019-05-13T15:24:21.382Z,47.50
2019-05-13T15:26:51.754Z,48.10
2019-05-13T15:29:22.358Z,48.40
2019-05-13T15:31:51.591Z,48.70
2019-05-13T15:34:20.569Z,49.10
2019-05-13T15:36:50.943Z,49.20
2019-05-13T15:39:19.845Z,48.90
2019-05-13T15:41:48.730Z,49.10
2019-05-13T15:44:17.592Z,47.80
2019-05-13T15:46:46.464Z,48.30
2019-05-13T15:49:15.510Z,48.10
2019-05-13T15:51:44.398Z,48.60
2019-05-13T15:54:15.544Z,46.70
2019-05-13T15:56:43.923Z,46.70
2019-05-13T15:59:12.859Z,47.70
2019-05-13T16:01:41.665Z,49.10
2019-05-13T16:04:12.816Z,49.90
2019-05-13T16:06:41.801Z,50.70
2019-05-13T16:09:11.685Z,51.30
2019-05-13T16:11:41.443Z,51.90
2019-05-13T16:14:11.664Z,53.00
2019-05-13T16:16:41.759Z,52.70
2019-05-13T16:19:10.737Z,53.00
2019-05-13T16:21:41.599Z,52.80
2019-05-13T16:24:11.955Z,53.20
2019-05-13T16:26:42.622Z,53.30
2019-05-13T16:29:12.589Z,53.20
2019-05-13T16:31:41.823Z,52.80
2019-05-13T16:34:12.825Z,53.70
2019-05-13T16:36:42.948Z,55.00
2019-05-13T16:39:12.473Z,55.20
2019-05-13T16:41:42.658Z,55.00
2019-05-13T16:44:12.200Z,55.00
2019-05-13T16:46:42.531Z,55.80
2019-05-13T16:49:12.225Z,55.60
2019-05-13T16:51:42.551Z,55.60
2019-05-13T16:54:11.943Z,55.80
2019-05-13T16:56:42.110Z,55.90
2019-05-13T16:59:11.051Z,55.80
2019-05-13T17:01:41.906Z,56.10
2019-05-13T17:04:12.369Z,56.70
2019-05-13T17:06:41.666Z,56.60
2019-05-13T17:09:11.537Z,56.30
2019-05-13T17:11:41.535Z,56.10
2019-05-13T17:14:10.609Z,56.70
2019-05-13T17:16:41.430Z,56.70
2019-05-13T17:19:11.879Z,56.60
2019-05-13T17:21:41.518Z,56.80
2019-05-13T17:24:12.518Z,57.10
2019-05-13T17:26:41.776Z,57.70
2019-05-13T17:29:11.953Z,57.90
2019-05-13T17:31:41.824Z,57.80
2019-05-13T17:34:12.043Z,58.00
2019-05-13T17:36:41.953Z,57.60
2019-05-13T17:39:12.588Z,57.80
2019-05-13T17:41:42.246Z,58.60
2019-05-13T17:44:11.738Z,57.30
2019-05-13T17:46:41.904Z,57.50
2019-05-13T17:49:11.839Z,57.60
2019-05-13T17:51:42.587Z,59.00
2019-05-13T17:54:11.966Z,58.40
2019-05-13T17:56:40.934Z,58.80
2019-05-13T17:59:11.412Z,58.50
2019-05-13T18:01:41.296Z,58.50
2019-05-13T18:04:11.743Z,59.00
2019-05-13T18:06:41.764Z,59.40
2019-05-13T18:09:11.962Z,59.40
2019-05-13T18:11:41.797Z,59.60
2019-05-13T18:14:11.439Z,60.20
2019-05-13T18:16:42.029Z,60.60
2019-05-13T18:19:11.943Z,61.30
2019-05-13T18:21:42.392Z,62.00
2019-05-13T18:24:12.037Z,62.80
2019-05-13T18:26:41.804Z,62.80
2019-05-13T18:29:12.197Z,63.60
2019-05-13T18:31:42.146Z,63.90
2019-05-13T18:34:12.231Z,65.00
2019-05-13T18:36:42.579Z,66.10
2019-05-13T18:39:12.300Z,66.80
2019-05-13T18:41:41.538Z,68.50
2019-05-13T18:44:12.252Z,69.60
2019-05-13T18:46:41.709Z,70.70
2019-05-13T18:49:11.985Z,72.00
2019-05-13T18:51:42.269Z,73.20
2019-05-13T18:54:11.951Z,74.30
2019-05-13T18:56:41.686Z,75.50
2019-05-13T18:59:12.592Z,76.60
2019-05-13T19:01:41.181Z,77.30
2019-05-13T19:04:11.428Z,78.20
2019-05-13T19:06:42.396Z,79.10
2019-05-13T19:09:11.369Z,80.20
2019-05-13T19:11:42.460Z,81.10
2019-05-13T19:14:12.298Z,81.90
2019-05-13T19:16:42.266Z,84.10
2019-05-13T19:19:15.557Z,85.50
2019-05-13T19:21:41.892Z,87.00
2019-05-13T19:24:13.171Z,87.90
2019-05-13T19:26:41.722Z,89.50
2019-05-13T19:29:11.555Z,90.40
2019-05-13T19:31:43.913Z,91.10
2019-05-13T19:34:12.848Z,91.80
2019-05-13T19:36:44.233Z,92.30
2019-05-13T19:39:15.786Z,92.80
2019-05-13T19:41:47.191Z,93.40
2019-05-13T19:44:18.758Z,93.90
2019-05-13T19:46:52.212Z,94.50
2019-05-13T19:49:29.659Z,95.10
2019-05-13T19:51:52.120Z,96.00
2019-05-13T19:54:22.299Z,96.70
2019-05-13T19:56:52.065Z,97.20
2019-05-13T19:59:21.595Z,97.70
2019-05-13T20:01:51.644Z,98.40
2019-05-13T20:04:23.489Z,98.50
2019-05-13T20:07:12.047Z,98.90
2019-05-13T20:10:02.758Z,99.10
2019-05-13T20:12:44.082Z,99.80
2019-05-13T20:15:25.108Z,99.90
2019-05-13T20:18:05.929Z,99.90
2019-05-13T20:20:46.837Z,99.90
2019-05-13T20:23:27.683Z,99.90
2019-05-13T20:26:08.412Z,99.90
2019-05-13T20:28:51.200Z,99.90
2019-05-13T20:31:32.273Z,99.90
2019-05-13T20:34:13.194Z,99.90
2019-05-13T20:36:54.480Z,99.90
2019-05-13T20:39:23.293Z,99.90
2019-05-13T20:42:12.443Z,99.90
2019-05-13T20:45:02.461Z,99.90
2019-05-13T20:47:50.736Z,99.90
2019-05-13T20:50:41.089Z,99.90
2019-05-13T20:53:28.567Z,99.90
2019-05-13T20:56:16.915Z,99.90
2019-05-13T21:01:58.950Z,99.90
2019-05-13T21:04:46.982Z,99.90
2019-05-13T21:07:34.956Z,99.90
2019-05-13T21:10:23.038Z,99.90
2019-05-13T21:13:03.971Z,99.90
2019-05-13T21:15:45.300Z,99.90
2019-05-13T21:18:14.064Z,99.90
2019-05-13T21:21:02.058Z,99.90
2019-05-13T21:23:52.054Z,99.90
2019-05-13T21:30:01.226Z,99.90
2019-05-13T21:33:21.925Z,99.90
2019-05-13T21:46:25.008Z,99.90
2019-05-13T21:49:17.398Z,99.90
2019-05-13T21:52:05.377Z,99.90
2019-05-13T21:55:16.235Z,99.90
2019-05-13T21:57:45.428Z,99.90
2019-05-13T22:06:25.468Z,99.90
2019-05-13T22:12:07.715Z,99.90
2019-05-13T22:14:36.773Z,99.90
2019-05-13T22:17:24.980Z,99.90
2019-05-13T22:19:54.184Z,99.90
2019-05-13T22:22:42.726Z,99.90
2019-05-13T22:25:33.232Z,99.90
2019-05-13T22:28:02.613Z,99.90
2019-05-13T22:30:51.814Z,99.90
2019-05-13T22:33:45.253Z,99.90
2019-05-13T22:36:14.457Z,99.90
2019-05-13T22:38:43.224Z,99.90
2019-05-13T22:44:06.272Z,99.90
2019-05-13T22:46:54.453Z,99.90
2019-05-13T22:49:42.565Z,99.90
2019-05-13T22:52:11.504Z,99.90
2019-05-13T22:55:02.272Z,99.90
2019-05-13T22:57:51.089Z,99.90
2019-05-13T23:00:42.175Z,99.90
2019-05-13T23:03:29.553Z,99.90
2019-05-13T23:06:17.928Z,99.90
2019-05-13T23:09:06.713Z,99.90
2019-05-13T23:11:35.964Z,99.90
2019-05-13T23:14:24.354Z,99.90
2019-05-13T23:17:12.699Z,99.90
2019-05-13T23:20:01.509Z,99.90
2019-05-13T23:22:51.875Z,99.90
2019-05-13T23:25:40.982Z,99.90
2019-05-13T23:28:32.088Z,99.90
2019-05-13T23:31:19.944Z,99.90
2019-05-13T23:34:08.534Z,99.90
2019-05-13T23:36:37.880Z,99.90
2019-05-13T23:39:26.899Z,99.90
2019-05-13T23:42:17.783Z,99.90
2019-05-13T23:45:06.217Z,99.90
2019-05-13T23:48:15.609Z,99.90
2019-05-13T23:51:05.136Z,99.90
2019-05-13T23:53:55.883Z,99.90
2019-05-13T23:56:44.267Z,99.90
2019-05-13T23:59:32.927Z,99.90
