createdAt,value
2023-03-24T00:01:53.896Z,12.40
2023-03-24T00:04:25.466Z,15.20
2023-03-24T00:06:54.804Z,14.60
2023-03-24T00:09:24.919Z,18.30
2023-03-24T00:11:55.110Z,12.40
2023-03-24T00:14:26.092Z,15.10
2023-03-24T00:16:59.100Z,16.50
2023-03-24T00:19:28.342Z,15.80
2023-03-24T00:21:58.299Z,14.40
2023-03-24T00:24:27.686Z,17.00
2023-03-24T00:26:58.347Z,14.30
2023-03-24T00:29:28.758Z,15.40
2023-03-24T00:31:58.206Z,13.20
2023-03-24T00:34:28.824Z,13.60
2023-03-24T00:37:00.015Z,16.80
2023-03-24T00:39:29.467Z,14.20
2023-03-24T00:41:59.175Z,13.70
2023-03-24T00:44:28.785Z,12.10
2023-03-24T00:46:58.164Z,13.30
2023-03-24T00:49:45.475Z,13.50
2023-03-24T00:52:21.029Z,14.50
2023-03-24T00:54:55.675Z,11.90
2023-03-24T00:57:27.575Z,13.20
2023-03-24T00:59:58.155Z,11.50
2023-03-24T01:02:29.325Z,16.90
2023-03-24T01:05:02.804Z,9.70
2023-03-24T01:07:34.000Z,9.60
2023-03-24T01:10:05.412Z,11.50
2023-03-24T01:12:39.842Z,12.20
2023-03-24T01:15:16.417Z,11.60
2023-03-24T01:17:49.286Z,11.10
2023-03-24T01:20:18.950Z,11.60
2023-03-24T01:22:49.331Z,12.30
2023-03-24T01:25:22.054Z,9.10
2023-03-24T01:27:54.049Z,12.10
2023-03-24T01:32:57.713Z,11.30
2023-03-24T01:35:30.013Z,13.00
2023-03-24T01:40:34.303Z,11.50
2023-03-24T01:43:28.077Z,12.00
2023-03-24T01:46:06.726Z,10.40
2023-03-24T01:48:53.274Z,11.20
2023-03-24T01:51:42.751Z,10.10
2023-03-24T01:54:28.054Z,10.50
2023-03-24T01:57:12.767Z,11.00
2023-03-24T01:59:48.992Z,15.10
2023-03-24T02:02:43.170Z,11.50
2023-03-24T02:05:15.791Z,12.20
2023-03-24T02:07:56.408Z,12.30
2023-03-24T02:10:26.586Z,10.20
2023-03-24T02:12:56.743Z,13.70
2023-03-24T02:15:29.972Z,10.70
2023-03-24T02:18:30.350Z,13.90
2023-03-24T02:21:33.334Z,14.20
2023-03-24T02:24:33.070Z,11.20
2023-03-24T02:27:31.573Z,12.70
2023-03-24T02:30:11.281Z,10.20
2023-03-24T02:33:25.530Z,11.30
2023-03-24T02:36:25.370Z,10.40
2023-03-24T02:39:23.889Z,9.90
2023-03-24T02:42:31.453Z,14.30
2023-03-24T02:45:26.716Z,8.90
2023-03-24T02:47:59.431Z,9.20
2023-03-24T02:50:44.547Z,9.60
2023-03-24T02:54:04.332Z,9.70
2023-03-24T02:56:45.827Z,9.10
2023-03-24T02:59:51.690Z,13.10
2023-03-24T03:02:57.558Z,8.90
2023-03-24T03:05:38.140Z,11.50
2023-03-24T03:08:13.070Z,9.30
2023-03-24T03:10:46.832Z,8.70
2023-03-24T03:13:26.505Z,10.30
2023-03-24T03:16:04.254Z,8.30
2023-03-24T03:18:50.669Z,10.30
2023-03-24T03:21:25.802Z,9.50
2023-03-24T03:24:00.791Z,10.10
2023-03-24T03:26:33.191Z,8.70
2023-03-24T03:29:12.409Z,11.00
2023-03-24T03:32:00.224Z,11.30
2023-03-24T03:34:48.085Z,8.50
2023-03-24T03:37:29.690Z,14.30
2023-03-24T03:40:12.748Z,9.90
2023-03-24T03:42:47.730Z,9.90
2023-03-24T03:45:18.180Z,13.80
2023-03-24T03:47:49.253Z,9.90
2023-03-24T03:50:18.889Z,9.70
2023-03-24T03:52:49.352Z,11.40
2023-03-24T03:55:19.411Z,9.30
2023-03-24T03:57:48.818Z,9.60
2023-03-24T04:00:39.396Z,9.30
2023-03-24T04:03:41.562Z,7.90
2023-03-24T04:06:19.950Z,9.60
2023-03-24T04:09:30.584Z,13.60
2023-03-24T04:12:34.938Z,8.40
2023-03-24T04:15:56.267Z,9.10
2023-03-24T04:18:52.881Z,11.70
2023-03-24T04:21:42.840Z,9.80
2023-03-24T04:24:40.829Z,8.50
2023-03-24T04:27:39.690Z,10.70
2023-03-24T04:30:16.595Z,10.00
2023-03-24T04:33:07.697Z,10.40
2023-03-24T04:35:49.849Z,14.70
2023-03-24T04:38:28.404Z,11.70
2023-03-24T04:41:18.514Z,12.70
2023-03-24T04:43:58.671Z,14.30
2023-03-24T04:46:27.990Z,11.70
2023-03-24T04:49:27.843Z,10.30
2023-03-24T04:51:59.492Z,9.30
2023-03-24T04:54:31.034Z,10.40
2023-03-24T04:57:07.641Z,8.00
2023-03-24T04:59:46.725Z,8.80
2023-03-24T05:02:17.269Z,12.20
2023-03-24T05:05:09.043Z,11.30
2023-03-24T05:07:44.907Z,15.70
2023-03-24T05:10:17.252Z,12.20
2023-03-24T05:12:53.225Z,10.10
2023-03-24T05:15:23.481Z,10.20
2023-03-24T05:17:59.132Z,11.80
2023-03-24T05:20:28.933Z,21.90
2023-03-24T05:23:06.709Z,14.50
2023-03-24T05:25:36.809Z,10.70
2023-03-24T05:28:08.001Z,12.30
2023-03-24T05:30:38.063Z,16.80
2023-03-24T05:33:22.994Z,11.10
2023-03-24T05:35:52.601Z,9.70
2023-03-24T05:38:23.003Z,13.10
2023-03-24T05:41:02.649Z,14.30
2023-03-24T05:43:38.171Z,13.00
2023-03-24T05:46:12.303Z,11.60
2023-03-24T05:48:43.772Z,14.50
2023-03-24T05:51:22.644Z,10.70
2023-03-24T05:54:01.586Z,13.40
2023-03-24T05:56:38.605Z,14.80
2023-03-24T05:59:32.854Z,12.60
2023-03-24T06:02:14.127Z,16.90
2023-03-24T06:05:08.831Z,14.50
2023-03-24T06:07:42.842Z,13.10
2023-03-24T06:10:14.930Z,8.30
2023-03-24T06:12:49.580Z,12.70
2023-03-24T06:15:19.899Z,13.60
2023-03-24T06:17:50.653Z,17.60
2023-03-24T06:20:36.447Z,11.50
2023-03-24T06:23:34.522Z,12.20
2023-03-24T06:26:11.914Z,10.20
2023-03-24T06:29:02.899Z,12.60
2023-03-24T06:31:40.385Z,12.50
2023-03-24T06:34:10.026Z,12.00
2023-03-24T06:36:40.552Z,12.40
2023-03-24T06:39:13.576Z,14.00
2023-03-24T06:41:44.834Z,11.60
2023-03-24T06:44:14.857Z,9.60
2023-03-24T06:46:46.619Z,12.80
2023-03-24T06:49:16.140Z,17.10
2023-03-24T06:51:45.368Z,11.80
2023-03-24T06:54:21.293Z,17.10
2023-03-24T06:56:50.725Z,14.70
2023-03-24T06:59:27.385Z,11.10
2023-03-24T07:02:05.350Z,11.50
2023-03-24T07:04:43.275Z,13.90
2023-03-24T07:07:57.041Z,13.50
2023-03-24T07:10:32.859Z,14.30
2023-03-24T07:13:03.898Z,11.60
2023-03-24T07:15:37.037Z,11.40
2023-03-24T07:18:07.216Z,13.20
2023-03-24T07:20:41.976Z,12.90
2023-03-24T07:23:17.687Z,13.30
2023-03-24T07:26:31.895Z,9.80
2023-03-24T07:29:11.503Z,11.70
2023-03-24T07:32:08.245Z,10.00
2023-03-24T07:37:10.108Z,16.90
2023-03-24T07:39:39.229Z,10.80
2023-03-24T07:42:10.460Z,9.60
2023-03-24T07:44:52.534Z,10.80
2023-03-24T07:47:22.811Z,10.30
2023-03-24T07:49:53.031Z,11.90
2023-03-24T07:52:23.802Z,10.30
2023-03-24T07:54:55.092Z,13.60
2023-03-24T07:58:20.893Z,15.60
2023-03-24T08:01:44.587Z,11.70
2023-03-24T08:04:15.008Z,20.50
2023-03-24T08:07:02.029Z,17.80
2023-03-24T08:09:32.520Z,13.60
2023-03-24T08:12:09.934Z,19.60
2023-03-24T08:14:48.225Z,19.40
2023-03-24T08:17:17.394Z,23.30
2023-03-24T08:19:59.119Z,18.10
2023-03-24T08:22:30.700Z,22.50
2023-03-24T08:25:00.259Z,22.40
2023-03-24T08:27:29.691Z,19.10
2023-03-24T08:29:59.520Z,16.50
2023-03-24T08:32:28.687Z,17.90
2023-03-24T08:34:58.778Z,13.40
2023-03-24T08:37:27.911Z,14.50
2023-03-24T08:40:01.163Z,13.20
2023-03-24T08:42:31.508Z,12.80
2023-03-24T08:45:02.449Z,14.50
2023-03-24T08:47:32.359Z,14.30
2023-03-24T08:50:02.758Z,15.80
2023-03-24T08:52:32.438Z,17.70
2023-03-24T08:55:02.078Z,13.80
2023-03-24T08:57:32.280Z,15.70
2023-03-24T09:00:01.460Z,19.80
2023-03-24T09:02:35.319Z,16.50
2023-03-24T09:05:07.690Z,17.90
2023-03-24T09:07:38.245Z,13.90
2023-03-24T09:10:10.617Z,15.20
2023-03-24T09:15:13.746Z,11.70
2023-03-24T09:17:43.695Z,12.90
2023-03-24T09:20:16.257Z,10.70
2023-03-24T09:23:10.188Z,11.00
2023-03-24T09:25:39.624Z,10.00
2023-03-24T09:28:09.880Z,9.50
2023-03-24T09:30:39.078Z,11.10
2023-03-24T09:33:08.463Z,9.70
2023-03-24T09:36:13.589Z,9.30
2023-03-24T09:38:46.785Z,10.90
2023-03-24T09:41:21.373Z,6.20
2023-03-24T09:44:09.444Z,6.30
2023-03-24T09:46:44.154Z,7.60
2023-03-24T09:49:19.260Z,7.40
2023-03-24T09:51:48.292Z,6.80
2023-03-24T09:55:07.577Z,6.00
2023-03-24T09:58:04.718Z,6.70
2023-03-24T10:01:05.955Z,7.10
2023-03-24T10:03:37.648Z,9.70
2023-03-24T10:06:35.285Z,7.10
2023-03-24T10:09:25.045Z,5.30
2023-03-24T10:12:05.800Z,5.40
2023-03-24T10:14:46.943Z,4.50
2023-03-24T10:17:27.780Z,6.70
2023-03-24T10:20:01.955Z,7.40
2023-03-24T10:22:56.937Z,7.70
2023-03-24T10:26:11.594Z,6.90
2023-03-24T10:29:17.562Z,8.80
2023-03-24T10:31:52.768Z,5.80
2023-03-24T10:34:26.937Z,7.20
2023-03-24T10:37:00.406Z,10.10
2023-03-24T10:39:44.238Z,6.20
2023-03-24T10:42:22.578Z,5.80
2023-03-24T10:44:53.261Z,8.20
2023-03-24T10:48:01.318Z,6.30
2023-03-24T10:50:49.851Z,6.80
2023-03-24T10:56:41.729Z,6.60
2023-03-24T10:59:41.173Z,6.60
2023-03-24T11:02:11.602Z,10.20
2023-03-24T11:04:45.294Z,8.20
2023-03-24T11:07:18.136Z,5.10
2023-03-24T11:10:13.894Z,7.30
2023-03-24T11:13:05.803Z,6.20
2023-03-24T11:15:39.686Z,4.70
2023-03-24T11:18:12.056Z,5.00
2023-03-24T11:20:53.524Z,5.60
2023-03-24T11:23:39.266Z,4.90
2023-03-24T11:26:28.964Z,5.00
2023-03-24T11:29:02.069Z,3.60
2023-03-24T11:31:35.648Z,5.90
2023-03-24T11:34:26.000Z,5.10
2023-03-24T11:36:59.619Z,6.00
2023-03-24T11:39:34.825Z,4.70
2023-03-24T11:42:12.437Z,5.40
2023-03-24T11:44:51.886Z,5.00
2023-03-24T11:47:35.896Z,6.40
2023-03-24T11:50:11.269Z,9.90
2023-03-24T11:52:50.074Z,3.80
2023-03-24T11:55:29.602Z,5.00
2023-03-24T11:58:15.053Z,4.50
2023-03-24T12:01:00.308Z,4.00
2023-03-24T12:04:06.510Z,5.00
2023-03-24T12:06:51.705Z,7.80
2023-03-24T12:09:49.739Z,7.90
2023-03-24T12:12:42.183Z,6.80
2023-03-24T12:15:42.366Z,8.70
2023-03-24T12:18:41.789Z,6.20
2023-03-24T12:21:29.437Z,4.80
2023-03-24T12:24:02.954Z,9.70
2023-03-24T12:26:33.784Z,7.40
2023-03-24T12:29:08.723Z,9.40
2023-03-24T12:32:08.033Z,3.60
2023-03-24T12:34:56.279Z,9.00
2023-03-24T12:38:08.058Z,6.50
2023-03-24T12:40:55.562Z,12.80
2023-03-24T12:44:25.848Z,12.80
2023-03-24T12:47:36.483Z,8.90
2023-03-24T12:50:41.058Z,5.10
2023-03-24T12:53:36.971Z,6.00
2023-03-24T12:56:16.567Z,12.50
2023-03-24T12:58:49.711Z,10.60
2023-03-24T13:01:45.280Z,10.90
2023-03-24T13:04:21.769Z,7.90
2023-03-24T13:07:15.610Z,6.20
2023-03-24T13:10:07.430Z,7.80
2023-03-24T13:12:44.548Z,8.10
2023-03-24T13:15:18.879Z,7.50
2023-03-24T13:18:08.963Z,8.90
2023-03-24T13:20:49.925Z,5.00
2023-03-24T13:23:43.728Z,12.50
2023-03-24T13:26:15.707Z,6.40
2023-03-24T13:29:09.173Z,6.90
2023-03-24T13:32:10.961Z,5.10
2023-03-24T13:34:49.437Z,5.30
2023-03-24T13:37:26.009Z,5.50
2023-03-24T13:40:01.076Z,4.60
2023-03-24T13:42:58.946Z,5.40
2023-03-24T13:45:43.001Z,5.50
2023-03-24T13:48:12.638Z,4.10
2023-03-24T13:50:48.121Z,4.10
2023-03-24T13:53:17.277Z,4.80
2023-03-24T13:55:52.800Z,5.30
2023-03-24T13:58:26.750Z,7.20
2023-03-24T14:01:17.563Z,4.10
2023-03-24T14:07:23.189Z,6.30
2023-03-24T14:10:02.301Z,5.10
2023-03-24T14:12:33.890Z,5.70
2023-03-24T14:15:05.774Z,7.40
2023-03-24T14:17:35.152Z,5.00
2023-03-24T14:20:11.620Z,7.00
2023-03-24T14:22:45.550Z,4.20
2023-03-24T14:25:14.709Z,6.00
2023-03-24T14:27:47.260Z,4.20
2023-03-24T14:30:31.321Z,5.10
2023-03-24T14:33:03.532Z,4.70
2023-03-24T14:35:47.083Z,5.70
2023-03-24T14:38:16.366Z,5.40
2023-03-24T14:40:52.506Z,4.10
2023-03-24T14:43:27.748Z,4.70
2023-03-24T14:46:20.396Z,4.30
2023-03-24T14:49:09.973Z,5.70
2023-03-24T14:51:59.636Z,5.50
2023-03-24T14:54:44.436Z,6.00
2023-03-24T14:57:41.804Z,3.70
2023-03-24T15:00:32.305Z,5.20
2023-03-24T15:03:33.708Z,4.80
2023-03-24T15:06:14.806Z,7.20
2023-03-24T15:08:58.830Z,6.80
2023-03-24T15:11:37.606Z,7.70
2023-03-24T15:14:14.040Z,5.10
2023-03-24T15:16:43.692Z,5.30
2023-03-24T15:19:31.805Z,4.30
2023-03-24T15:22:04.857Z,8.10
2023-03-24T15:24:38.603Z,6.20
2023-03-24T15:27:16.306Z,4.90
2023-03-24T15:29:46.913Z,6.70
2023-03-24T15:32:23.474Z,7.10
2023-03-24T15:34:55.768Z,5.90
2023-03-24T15:37:36.744Z,8.10
2023-03-24T15:40:27.576Z,8.30
2023-03-24T15:42:59.552Z,17.30
2023-03-24T15:45:32.410Z,10.30
2023-03-24T15:48:34.914Z,8.20
2023-03-24T15:51:11.944Z,8.20
2023-03-24T15:53:44.827Z,8.50
2023-03-24T15:56:18.355Z,11.00
2023-03-24T15:59:09.606Z,12.20
2023-03-24T16:01:44.668Z,9.60
2023-03-24T16:04:21.989Z,8.40
2023-03-24T16:06:55.422Z,9.10
2023-03-24T16:09:27.819Z,8.20
2023-03-24T16:11:57.598Z,8.20
2023-03-24T16:14:28.888Z,17.20
2023-03-24T16:17:01.208Z,11.90
2023-03-24T16:19:30.976Z,7.80
2023-03-24T16:22:00.821Z,11.10
2023-03-24T16:24:30.566Z,8.80
2023-03-24T16:27:02.805Z,8.30
2023-03-24T16:29:32.916Z,9.00
2023-03-24T16:32:02.167Z,7.70
2023-03-24T16:34:32.089Z,7.50
2023-03-24T16:37:03.313Z,10.60
2023-03-24T16:39:32.833Z,10.40
2023-03-24T16:42:01.926Z,17.30
2023-03-24T16:44:31.378Z,15.90
2023-03-24T16:47:01.782Z,9.20
2023-03-24T16:49:31.849Z,9.90
2023-03-24T16:52:01.737Z,9.80
2023-03-24T16:54:30.976Z,11.50
2023-03-24T16:57:00.426Z,8.80
2023-03-24T16:59:29.616Z,18.50
2023-03-24T17:02:06.080Z,14.20
2023-03-24T17:04:35.749Z,16.20
2023-03-24T17:07:04.882Z,14.00
2023-03-24T17:09:35.927Z,14.00
2023-03-24T17:12:05.842Z,13.40
2023-03-24T17:14:35.124Z,10.90
2023-03-24T17:17:04.691Z,14.60
2023-03-24T17:19:38.751Z,10.10
2023-03-24T17:22:08.235Z,11.00
2023-03-24T17:24:40.098Z,12.30
2023-03-24T17:27:13.755Z,11.70
2023-03-24T17:29:43.072Z,9.80
2023-03-24T17:32:12.206Z,13.70
2023-03-24T17:34:47.716Z,19.70
2023-03-24T17:37:16.959Z,18.40
2023-03-24T17:39:47.026Z,16.20
2023-03-24T17:42:16.519Z,29.90
2023-03-24T17:44:48.781Z,19.30
2023-03-24T17:47:18.538Z,35.70
2023-03-24T17:49:47.873Z,22.70
2023-03-24T17:52:19.342Z,22.60
2023-03-24T17:54:55.027Z,33.40
2023-03-24T17:57:24.372Z,25.80
2023-03-24T17:59:53.774Z,23.40
2023-03-24T18:02:23.551Z,16.80
2023-03-24T18:04:54.769Z,21.30
2023-03-24T18:07:29.847Z,15.90
2023-03-24T18:09:59.652Z,10.30
2023-03-24T18:12:28.865Z,19.50
2023-03-24T18:14:58.851Z,16.50
2023-03-24T18:17:28.342Z,12.90
2023-03-24T18:19:59.872Z,17.60
2023-03-24T18:24:58.850Z,10.60
2023-03-24T18:27:28.882Z,14.30
2023-03-24T18:29:58.007Z,12.90
2023-03-24T18:32:28.911Z,14.50
2023-03-24T18:35:01.141Z,20.30
2023-03-24T18:37:30.622Z,13.90
2023-03-24T18:40:01.215Z,13.60
2023-03-24T18:42:30.302Z,17.60
2023-03-24T18:44:59.343Z,15.70
2023-03-24T18:47:28.517Z,16.50
2023-03-24T18:49:58.138Z,12.20
2023-03-24T18:52:27.702Z,16.60
2023-03-24T18:54:57.268Z,17.10
2023-03-24T18:57:27.890Z,21.00
2023-03-24T18:59:57.703Z,18.10
2023-03-24T19:02:27.616Z,16.90
2023-03-24T19:04:56.860Z,12.60
2023-03-24T19:07:26.710Z,18.50
2023-03-24T19:09:57.167Z,20.60
2023-03-24T19:12:26.584Z,17.20
2023-03-24T19:14:56.498Z,15.00
2023-03-24T19:17:27.796Z,20.70
2023-03-24T19:19:58.494Z,14.80
2023-03-24T19:22:27.598Z,24.70
2023-03-24T19:24:56.965Z,23.00
2023-03-24T19:27:27.837Z,26.40
2023-03-24T19:29:59.985Z,20.90
2023-03-24T19:32:29.984Z,24.30
2023-03-24T19:34:59.166Z,16.30
2023-03-24T19:37:29.667Z,18.20
2023-03-24T19:40:00.234Z,32.00
2023-03-24T19:42:33.390Z,22.00
2023-03-24T19:45:05.301Z,18.70
2023-03-24T19:47:35.578Z,19.80
2023-03-24T19:50:07.557Z,23.10
2023-03-24T19:52:37.072Z,16.10
2023-03-24T19:55:07.194Z,20.40
2023-03-24T19:57:37.000Z,16.90
2023-03-24T20:00:09.659Z,22.10
2023-03-24T20:02:38.938Z,21.10
2023-03-24T20:05:09.864Z,18.20
2023-03-24T20:07:39.026Z,15.50
2023-03-24T20:10:09.409Z,18.30
2023-03-24T20:12:38.709Z,24.60
2023-03-24T20:15:08.810Z,18.00
2023-03-24T20:17:39.725Z,18.80
2023-03-24T20:22:42.396Z,19.60
2023-03-24T20:25:14.661Z,16.40
2023-03-24T20:27:48.162Z,19.30
2023-03-24T20:30:20.520Z,17.40
2023-03-24T20:32:49.725Z,18.30
2023-03-24T20:35:19.008Z,16.00
2023-03-24T20:37:49.776Z,16.80
2023-03-24T20:40:21.300Z,20.60
2023-03-24T20:42:51.178Z,16.30
2023-03-24T20:45:20.283Z,17.20
2023-03-24T20:47:49.343Z,14.40
2023-03-24T20:50:20.554Z,19.40
2023-03-24T20:52:50.383Z,22.10
2023-03-24T20:55:22.504Z,16.20
2023-03-24T20:57:54.350Z,17.20
2023-03-24T21:00:24.615Z,20.70
2023-03-24T21:03:01.359Z,16.90
2023-03-24T21:05:31.002Z,18.30
2023-03-24T21:08:00.167Z,18.40
2023-03-24T21:10:31.183Z,16.50
2023-03-24T21:13:00.229Z,22.70
2023-03-24T21:15:29.418Z,20.70
2023-03-24T21:17:59.612Z,17.80
2023-03-24T21:20:31.194Z,19.80
2023-03-24T21:23:03.847Z,25.10
2023-03-24T21:25:34.348Z,22.20
2023-03-24T21:28:04.701Z,20.90
2023-03-24T21:30:33.873Z,16.40
2023-03-24T21:33:03.605Z,17.20
2023-03-24T21:35:33.387Z,20.60
2023-03-24T21:38:05.876Z,14.60
2023-03-24T21:40:34.968Z,18.20
2023-03-24T21:43:05.509Z,17.60
2023-03-24T21:45:36.873Z,17.10
2023-03-24T21:48:07.279Z,20.90
2023-03-24T21:50:39.705Z,15.50
2023-03-24T21:53:19.216Z,14.70
2023-03-24T21:55:52.157Z,14.40
2023-03-24T22:00:55.302Z,17.50
2023-03-24T22:03:28.413Z,15.20
2023-03-24T22:05:58.073Z,15.20
2023-03-24T22:08:30.955Z,19.50
2023-03-24T22:11:04.648Z,14.30
2023-03-24T22:13:35.049Z,14.20
2023-03-24T22:16:04.817Z,16.80
2023-03-24T22:18:35.892Z,15.80
2023-03-24T22:21:08.040Z,11.70
2023-03-24T22:23:40.584Z,14.40
2023-03-24T22:28:44.891Z,14.30
2023-03-24T22:31:17.035Z,18.20
2023-03-24T22:33:48.553Z,15.70
2023-03-24T22:36:18.223Z,18.50
2023-03-24T22:38:48.192Z,16.10
2023-03-24T22:41:17.521Z,17.50
2023-03-24T22:43:46.734Z,20.80
2023-03-24T22:46:16.964Z,15.00
2023-03-24T22:48:46.110Z,15.00
2023-03-24T22:51:19.592Z,20.90
2023-03-24T22:53:48.883Z,15.60
2023-03-24T22:56:18.444Z,18.20
2023-03-24T22:58:49.042Z,14.20
2023-03-24T23:01:18.725Z,13.70
2023-03-24T23:03:47.880Z,14.00
2023-03-24T23:06:16.999Z,14.90
2023-03-24T23:08:46.614Z,14.20
2023-03-24T23:11:16.926Z,14.00
2023-03-24T23:13:51.475Z,12.30
2023-03-24T23:16:21.515Z,13.70
2023-03-24T23:18:52.032Z,13.40
2023-03-24T23:21:21.286Z,17.80
2023-03-24T23:23:51.599Z,13.50
2023-03-24T23:26:44.574Z,13.70
2023-03-24T23:29:16.249Z,11.90
2023-03-24T23:31:45.235Z,15.00
2023-03-24T23:34:15.182Z,13.00
2023-03-24T23:36:45.430Z,13.10
2023-03-24T23:39:15.337Z,17.10
2023-03-24T23:41:46.916Z,15.20
2023-03-24T23:44:20.150Z,16.90
2023-03-24T23:46:49.934Z,18.10
2023-03-24T23:49:20.646Z,13.90
2023-03-24T23:51:50.201Z,16.90
2023-03-24T23:54:19.846Z,16.40
2023-03-24T23:56:51.865Z,12.60
