createdAt,value
2023-05-04T07:26:08.401Z,95997.13
2023-05-04T07:28:38.660Z,96002.59
2023-05-04T07:31:08.320Z,95993.75
2023-05-04T07:33:37.965Z,95990.28
2023-05-04T07:36:07.959Z,95997.63
2023-05-04T07:38:37.766Z,95997.13
2023-05-04T07:41:08.631Z,95976.69
2023-05-04T07:43:38.245Z,95984.53
2023-05-04T07:46:07.846Z,95979.13
2023-05-04T07:48:37.471Z,95991.28
2023-05-04T07:51:07.091Z,95984.53
2023-05-04T07:53:37.120Z,95983.72
2023-05-04T07:56:13.203Z,95983.47
2023-05-04T07:58:43.023Z,95979.94
2023-05-04T08:01:12.532Z,95978.31
2023-05-04T08:03:42.015Z,95979.38
2023-05-04T08:06:11.484Z,95978.78
2023-05-04T08:08:41.237Z,95975.53
2023-05-04T08:11:20.355Z,95977.13
2023-05-04T08:13:51.693Z,95977.63
2023-05-04T08:16:21.547Z,95979.16
2023-05-04T08:18:51.064Z,95968.28
2023-05-04T08:21:20.909Z,95974.41
2023-05-04T08:23:50.748Z,95974.84
2023-05-04T08:26:24.934Z,95974.72
2023-05-04T08:28:54.599Z,95987.88
2023-05-04T08:31:24.195Z,95976.44
2023-05-04T08:33:53.759Z,95970.94
2023-05-04T08:36:23.420Z,95968.38
2023-05-04T08:38:53.528Z,95970.38
2023-05-04T08:41:24.805Z,95967.75
2023-05-04T08:43:54.412Z,95970.56
2023-05-04T08:46:24.643Z,95973.69
2023-05-04T08:48:54.343Z,95969.75
2023-05-04T08:51:24.157Z,95963.91
2023-05-04T08:53:55.603Z,95961.81
2023-05-04T08:56:27.032Z,95973.50
2023-05-04T08:59:01.695Z,95965.44
2023-05-04T09:01:33.337Z,95964.19
2023-05-04T09:04:04.663Z,95965.06
2023-05-04T09:06:34.187Z,95955.66
2023-05-04T09:09:03.923Z,95957.22
2023-05-04T09:11:34.958Z,95957.69
2023-05-04T09:14:04.528Z,95951.50
2023-05-04T09:16:38.652Z,95958.75
2023-05-04T09:19:20.160Z,95947.56
2023-05-04T09:21:52.234Z,95956.25
2023-05-04T09:24:29.013Z,95948.59
2023-05-04T09:27:12.041Z,95945.47
2023-05-04T09:29:43.233Z,95950.78
2023-05-04T09:32:15.188Z,95943.44
2023-05-04T09:34:52.734Z,95940.94
2023-05-04T09:37:24.105Z,95932.22
2023-05-04T09:39:56.147Z,95936.75
2023-05-04T09:42:28.633Z,95939.81
2023-05-04T09:45:07.671Z,95930.38
2023-05-04T09:47:41.852Z,95937.47
2023-05-04T09:50:20.258Z,95936.63
2023-05-04T09:52:51.441Z,95937.16
2023-05-04T09:55:22.039Z,95930.22
2023-05-04T09:57:52.890Z,95933.47
2023-05-04T10:00:22.479Z,95928.75
2023-05-04T10:02:52.473Z,95928.69
2023-05-04T10:05:22.457Z,95925.75
2023-05-04T10:07:53.296Z,95931.53
2023-05-04T10:10:23.271Z,95933.47
2023-05-04T10:12:54.144Z,95912.75
2023-05-04T10:15:25.443Z,95913.94
2023-05-04T10:18:17.251Z,95914.34
2023-05-04T10:21:18.929Z,95910.34
2023-05-04T10:24:23.807Z,95901.06
2023-05-04T10:27:06.036Z,95903.31
2023-05-04T10:29:37.641Z,95901.03
2023-05-04T10:32:18.737Z,95902.19
2023-05-04T10:34:48.889Z,95898.16
2023-05-04T10:37:21.780Z,95903.13
2023-05-04T10:39:56.080Z,95895.75
2023-05-04T10:42:25.760Z,95899.75
2023-05-04T10:44:58.288Z,95894.78
2023-05-04T10:47:33.008Z,95898.00
2023-05-04T10:50:05.463Z,95895.25
2023-05-04T10:52:47.942Z,95891.06
2023-05-04T10:55:18.947Z,95885.03
2023-05-04T10:57:50.948Z,95873.91
2023-05-04T11:00:23.041Z,95876.72
2023-05-04T11:02:52.804Z,95873.50
2023-05-04T11:05:22.560Z,95873.25
2023-05-04T11:07:53.421Z,95868.06
2023-05-04T11:10:26.308Z,95868.69
2023-05-04T11:13:04.880Z,95863.03
2023-05-04T11:15:48.289Z,95866.63
2023-05-04T11:18:28.986Z,95865.31
2023-05-04T11:20:59.886Z,95860.97
2023-05-04T11:23:29.709Z,95848.56
2023-05-04T11:25:59.264Z,95857.66
2023-05-04T11:28:36.273Z,95843.59
2023-05-04T11:31:17.633Z,95849.53
2023-05-04T11:33:48.846Z,95840.97
2023-05-04T11:36:19.216Z,95835.88
2023-05-04T11:38:48.881Z,95837.53
2023-05-04T11:41:18.487Z,95833.38
2023-05-04T11:43:48.802Z,95826.41
2023-05-04T11:46:20.138Z,95824.69
2023-05-04T11:48:49.811Z,95824.81
2023-05-04T11:51:19.626Z,95820.88
2023-05-04T11:53:49.037Z,95814.63
2023-05-04T11:56:18.617Z,95813.84
2023-05-04T11:58:48.136Z,95808.50
2023-05-04T12:01:18.966Z,95813.31
2023-05-04T12:03:53.820Z,95804.75
2023-05-04T12:06:34.410Z,95797.09
2023-05-04T12:09:06.744Z,95798.09
2023-05-04T12:11:38.317Z,95807.56
2023-05-04T12:14:10.732Z,95804.50
2023-05-04T12:16:42.843Z,95799.88
2023-05-04T12:19:13.598Z,95802.31
2023-05-04T12:21:52.969Z,95802.47
2023-05-04T12:24:24.465Z,95810.81
2023-05-04T12:26:54.003Z,95810.03
2023-05-04T12:29:23.653Z,95807.34
2023-05-04T12:31:54.535Z,95806.25
2023-05-04T12:34:24.076Z,95799.47
2023-05-04T12:36:53.549Z,95795.56
2023-05-04T12:39:23.004Z,95797.56
2023-05-04T12:41:52.514Z,95800.06
2023-05-04T12:44:22.014Z,95792.28
2023-05-04T12:46:52.926Z,95794.41
2023-05-04T12:49:24.652Z,95795.91
2023-05-04T12:51:54.465Z,95796.06
2023-05-04T12:54:23.975Z,95788.09
2023-05-04T12:56:53.562Z,95780.84
2023-05-04T12:59:23.511Z,95777.13
2023-05-04T13:01:54.507Z,95767.97
2023-05-04T13:04:24.460Z,95764.25
2023-05-04T13:06:53.949Z,95771.94
2023-05-04T13:09:23.975Z,95763.13
2023-05-04T13:11:53.470Z,95755.75
2023-05-04T13:14:22.905Z,95763.44
2023-05-04T13:16:54.951Z,95758.66
2023-05-04T13:19:24.654Z,95757.41
2023-05-04T13:21:54.076Z,95753.44
2023-05-04T13:24:23.646Z,95761.56
2023-05-04T13:26:53.099Z,95760.41
2023-05-04T13:29:22.675Z,95746.09
2023-05-04T13:31:53.767Z,95747.63
2023-05-04T13:34:23.727Z,95743.59
2023-05-04T13:36:53.288Z,95733.13
2023-05-04T13:39:23.795Z,95729.19
2023-05-04T13:41:53.874Z,95733.84
2023-05-04T13:44:23.417Z,95723.34
2023-05-04T13:46:54.309Z,95713.91
2023-05-04T13:49:23.852Z,95718.28
2023-05-04T13:51:54.400Z,95718.06
2023-05-04T13:54:24.086Z,95717.34
2023-05-04T13:56:53.837Z,95719.59
2023-05-04T13:59:23.257Z,95714.63
2023-05-04T14:01:54.175Z,95713.81
2023-05-04T14:04:24.696Z,95715.41
2023-05-04T14:06:55.947Z,95709.63
2023-05-04T14:09:26.843Z,95710.78
2023-05-04T14:11:56.328Z,95707.56
2023-05-04T14:14:25.841Z,95707.72
2023-05-04T14:16:56.725Z,95705.47
2023-05-04T14:19:27.860Z,95699.63
2023-05-04T14:21:57.357Z,95704.41
2023-05-04T14:24:26.910Z,95698.16
2023-05-04T14:26:56.627Z,95693.38
2023-05-04T14:29:26.161Z,95703.28
2023-05-04T14:31:57.273Z,95693.34
2023-05-04T14:34:29.148Z,95696.22
2023-05-04T14:36:58.636Z,95689.91
2023-05-04T14:39:28.329Z,95690.53
2023-05-04T14:41:58.119Z,95695.59
2023-05-04T14:44:29.890Z,95688.66
2023-05-04T14:47:02.452Z,95683.25
2023-05-04T14:49:37.357Z,95684.69
2023-05-04T14:52:07.271Z,95682.38
2023-05-04T14:54:37.692Z,95676.44
2023-05-04T14:57:08.985Z,95684.53
2023-05-04T14:59:38.593Z,95681.25
2023-05-04T15:02:09.650Z,95681.59
2023-05-04T15:04:39.511Z,95675.91
2023-05-04T15:07:09.496Z,95675.56
2023-05-04T15:09:39.054Z,95677.88
2023-05-04T15:12:09.662Z,95684.88
2023-05-04T15:14:39.446Z,95678.56
2023-05-04T15:17:10.428Z,95672.38
2023-05-04T15:19:40.408Z,95666.97
2023-05-04T15:22:09.911Z,95659.03
2023-05-04T15:24:39.383Z,95659.81
2023-05-04T15:27:08.868Z,95667.97
2023-05-04T15:29:38.367Z,95665.31
2023-05-04T15:32:09.225Z,95654.41
2023-05-04T15:34:38.692Z,95659.78
2023-05-04T15:37:08.117Z,95654.63
2023-05-04T15:39:37.554Z,95665.28
2023-05-04T15:42:07.125Z,95657.63
2023-05-04T15:44:36.559Z,95658.31
2023-05-04T15:47:08.885Z,95655.56
2023-05-04T15:49:40.050Z,95655.22
2023-05-04T15:52:10.420Z,95653.06
2023-05-04T15:54:39.900Z,95649.81
2023-05-04T15:57:09.332Z,95645.97
2023-05-04T15:59:39.466Z,95651.97
2023-05-04T16:02:09.786Z,95638.75
2023-05-04T16:04:40.620Z,95649.22
2023-05-04T16:07:10.107Z,95648.34
2023-05-04T16:09:39.590Z,95640.69
2023-05-04T16:12:10.489Z,95640.25
2023-05-04T16:14:39.978Z,95640.16
2023-05-04T16:17:09.416Z,95638.09
2023-05-04T16:19:40.240Z,95634.78
2023-05-04T16:22:09.769Z,95636.00
2023-05-04T16:24:39.170Z,95630.06
2023-05-04T16:27:08.618Z,95629.78
2023-05-04T16:29:38.059Z,95632.66
2023-05-04T16:32:08.272Z,95633.59
2023-05-04T16:34:37.886Z,95632.41
2023-05-04T16:37:10.744Z,95643.53
2023-05-04T16:39:40.510Z,95635.03
2023-05-04T16:42:10.241Z,95640.13
2023-05-04T16:44:39.667Z,95640.63
2023-05-04T16:47:09.291Z,95632.19
2023-05-04T16:49:38.975Z,95634.41
2023-05-04T16:52:09.826Z,95629.19
2023-05-04T16:54:39.429Z,95632.66
2023-05-04T16:57:08.861Z,95624.75
2023-05-04T16:59:38.888Z,95630.59
2023-05-04T17:02:08.953Z,95622.41
2023-05-04T17:04:38.584Z,95621.34
2023-05-04T17:07:10.880Z,95624.59
2023-05-04T17:09:41.139Z,95618.25
2023-05-04T17:12:10.692Z,95617.00
2023-05-04T17:14:40.491Z,95623.94
2023-05-04T17:17:11.137Z,95618.19
2023-05-04T17:19:41.469Z,95620.09
2023-05-04T17:22:12.686Z,95618.88
2023-05-04T17:24:44.754Z,95620.31
2023-05-04T17:27:15.281Z,95626.09
2023-05-04T17:29:45.819Z,95625.16
2023-05-04T17:32:15.795Z,95623.84
2023-05-04T17:34:45.340Z,95620.66
2023-05-04T17:37:16.174Z,95628.00
2023-05-04T17:39:47.133Z,95625.88
2023-05-04T17:42:16.763Z,95619.63
2023-05-04T17:44:46.244Z,95634.97
2023-05-04T17:47:15.717Z,95638.78
2023-05-04T17:49:47.462Z,95631.69
2023-05-04T17:52:18.263Z,95635.53
2023-05-04T17:54:47.746Z,95636.09
2023-05-04T17:57:17.534Z,95635.09
2023-05-04T17:59:46.934Z,95644.53
2023-05-04T18:02:16.600Z,95647.47
2023-05-04T18:04:45.995Z,95641.31
2023-05-04T18:07:15.185Z,95644.78
2023-05-04T18:09:46.107Z,95651.44
2023-05-04T18:12:15.646Z,95652.53
2023-05-04T18:14:45.449Z,95650.34
2023-05-04T18:17:14.863Z,95659.03
2023-05-04T18:19:44.186Z,95659.78
2023-05-04T18:22:13.585Z,95663.22
2023-05-04T18:24:42.886Z,95663.28
2023-05-04T18:27:13.390Z,95655.59
2023-05-04T18:29:42.727Z,95667.19
2023-05-04T18:32:11.925Z,95667.13
2023-05-04T18:34:41.456Z,95671.13
2023-05-04T18:37:11.067Z,95678.66
2023-05-04T18:39:40.718Z,95679.19
2023-05-04T18:42:10.094Z,95684.59
2023-05-04T18:44:40.638Z,95687.59
2023-05-04T18:47:10.054Z,95688.78
2023-05-04T18:49:39.278Z,95688.47
2023-05-04T18:52:08.406Z,95694.38
2023-05-04T18:54:38.242Z,95701.28
2023-05-04T18:57:07.552Z,95702.75
2023-05-04T18:59:36.788Z,95697.16
2023-05-04T19:02:08.181Z,95696.03
2023-05-04T19:04:37.357Z,95707.38
2023-05-04T19:07:06.611Z,95715.47
2023-05-04T19:09:35.901Z,95707.88
2023-05-04T19:12:05.767Z,95717.56
2023-05-04T19:14:35.260Z,95725.06
2023-05-04T19:17:05.632Z,95719.06
2023-05-04T19:19:37.931Z,95719.50
2023-05-04T19:22:07.402Z,95718.00
2023-05-04T19:24:37.647Z,95730.31
2023-05-04T19:27:07.284Z,95731.19
2023-05-04T19:29:36.638Z,95722.09
2023-05-04T19:32:19.800Z,95721.91
2023-05-04T19:34:54.119Z,95722.00
2023-05-04T19:37:23.445Z,95725.31
2023-05-04T19:39:52.699Z,95729.44
2023-05-04T19:42:22.057Z,95737.03
2023-05-04T19:44:51.354Z,95728.19
2023-05-04T19:47:20.600Z,95733.59
2023-05-04T19:49:50.118Z,95729.34
2023-05-04T19:52:20.856Z,95725.03
2023-05-04T19:54:53.792Z,95731.53
2023-05-04T19:57:23.231Z,95732.34
2023-05-04T19:59:52.884Z,95734.25
2023-05-04T20:02:22.451Z,95734.53
2023-05-04T20:04:51.825Z,95724.81
2023-05-04T20:07:22.997Z,95726.72
2023-05-04T20:09:52.553Z,95730.75
2023-05-04T20:12:21.847Z,95731.84
2023-05-04T20:14:51.350Z,95725.09
2023-05-04T20:17:20.909Z,95728.03
2023-05-04T20:19:50.479Z,95729.38
2023-05-04T20:22:21.219Z,95730.19
2023-05-04T20:24:50.793Z,95731.53
2023-05-04T20:27:20.264Z,95736.91
2023-05-04T20:29:49.683Z,95733.66
2023-05-04T20:32:19.182Z,95735.53
2023-05-04T20:34:48.660Z,95736.59
2023-05-04T20:37:18.077Z,95727.16
2023-05-04T20:39:48.859Z,95724.97
2023-05-04T20:42:18.641Z,95727.09
2023-05-04T20:44:48.169Z,95724.94
2023-05-04T20:47:18.481Z,95731.63
2023-05-04T20:49:47.988Z,95734.25
2023-05-04T20:52:17.516Z,95733.69
2023-05-04T20:54:48.365Z,95725.84
2023-05-04T20:57:17.905Z,95730.38
2023-05-04T20:59:47.473Z,95736.53
2023-05-04T21:02:17.040Z,95729.50
2023-05-04T21:04:49.028Z,95736.22
2023-05-04T21:07:19.149Z,95731.56
2023-05-04T21:09:50.156Z,95731.78
2023-05-04T21:12:19.577Z,95733.38
2023-05-04T21:14:49.035Z,95733.38
2023-05-04T21:17:18.549Z,95733.06
2023-05-04T21:19:48.062Z,95719.09
2023-05-04T21:22:17.838Z,95727.16
2023-05-04T21:24:49.036Z,95718.28
2023-05-04T21:27:18.511Z,95715.03
2023-05-04T21:29:48.017Z,95716.91
2023-05-04T21:32:17.620Z,95714.47
2023-05-04T21:34:53.554Z,95703.44
2023-05-04T21:37:23.110Z,95710.41
2023-05-04T21:39:56.632Z,95714.66
2023-05-04T21:42:26.558Z,95714.38
2023-05-04T21:44:56.381Z,95714.34
2023-05-04T21:47:26.249Z,95710.56
2023-05-04T21:49:55.791Z,95717.75
2023-05-04T21:52:25.409Z,95712.84
2023-05-04T21:54:56.287Z,95714.69
2023-05-04T21:57:26.312Z,95714.34
2023-05-04T21:59:55.886Z,95715.34
2023-05-04T22:02:25.530Z,95716.13
2023-05-04T22:04:54.986Z,95709.38
2023-05-04T22:07:24.419Z,95712.03
2023-05-04T22:09:55.248Z,95712.53
2023-05-04T22:12:24.775Z,95716.50
2023-05-04T22:14:54.242Z,95711.81
2023-05-04T22:17:23.886Z,95710.16
2023-05-04T22:19:53.560Z,95720.59
2023-05-04T22:22:23.035Z,95713.53
2023-05-04T22:24:52.446Z,95709.97
2023-05-04T22:27:23.264Z,95706.72
2023-05-04T22:29:52.920Z,95710.19
2023-05-04T22:32:22.375Z,95712.31
2023-05-04T22:34:51.821Z,95707.22
2023-05-04T22:37:22.364Z,95710.94
2023-05-04T22:39:51.864Z,95710.91
2023-05-04T22:42:22.782Z,95709.22
2023-05-04T22:44:52.240Z,95709.16
2023-05-04T22:47:21.666Z,95715.78
2023-05-04T22:49:54.892Z,95708.72
2023-05-04T22:52:24.721Z,95717.28
2023-05-04T22:54:54.117Z,95715.66
2023-05-04T22:57:24.895Z,95716.22
2023-05-04T22:59:55.240Z,95714.06
2023-05-04T23:02:25.693Z,95715.41
2023-05-04T23:04:55.340Z,95724.50
2023-05-04T23:07:25.196Z,95725.81
2023-05-04T23:09:54.974Z,95727.84
2023-05-04T23:12:26.467Z,95724.06
2023-05-04T23:14:56.708Z,95722.44
2023-05-04T23:17:26.335Z,95721.06
2023-05-04T23:19:55.957Z,95724.78
2023-05-04T23:22:25.690Z,95721.22
2023-05-04T23:24:55.073Z,95717.19
2023-05-04T23:27:25.898Z,95718.25
2023-05-04T23:29:55.976Z,95710.94
2023-05-04T23:32:25.830Z,95717.59
2023-05-04T23:34:55.331Z,95713.31
2023-05-04T23:37:24.836Z,95709.00
2023-05-04T23:39:54.268Z,95715.41
2023-05-04T23:42:26.235Z,95708.13
2023-05-04T23:44:56.484Z,95704.06
2023-05-04T23:47:26.001Z,95708.03
2023-05-04T23:49:55.473Z,95709.91
2023-05-04T23:52:24.864Z,95710.16
2023-05-04T23:54:54.807Z,95699.69
2023-05-04T23:57:25.625Z,95713.34
2023-05-04T23:59:55.136Z,95707.19
