createdAt,value
2018-09-06T00:02:12.906Z,99567.82
2018-09-06T00:05:17.790Z,99567.91
2018-09-06T00:08:23.171Z,99561.22
2018-09-06T00:11:28.101Z,99558.03
2018-09-06T00:14:33.166Z,99555.94
2018-09-06T00:17:38.061Z,99554.05
2018-09-06T00:20:42.988Z,99560.05
2018-09-06T00:23:47.871Z,99557.53
2018-09-06T00:26:52.794Z,99552.11
2018-09-06T00:29:57.701Z,99548.94
2018-09-06T00:33:02.554Z,99553.77
2018-09-06T00:36:07.491Z,99549.15
2018-09-06T00:39:12.340Z,99553.66
2018-09-06T00:42:17.286Z,99548.09
2018-09-06T00:45:22.391Z,99547.19
2018-09-06T00:48:27.293Z,99544.62
2018-09-06T00:51:32.326Z,99542.30
2018-09-06T00:54:37.331Z,99548.39
2018-09-06T00:57:42.355Z,99542.95
2018-09-06T01:00:47.257Z,99540.03
2018-09-06T01:03:52.287Z,99540.75
2018-09-06T01:06:57.210Z,99534.26
2018-09-06T01:10:02.387Z,99539.20
2018-09-06T01:13:07.357Z,99539.53
2018-09-06T01:16:12.193Z,99539.64
2018-09-06T01:19:17.149Z,99529.83
2018-09-06T01:22:22.092Z,99534.13
2018-09-06T01:25:31.023Z,99537.91
2018-09-06T01:28:35.905Z,99539.33
2018-09-06T01:31:40.740Z,99529.41
2018-09-06T01:34:45.652Z,99532.72
2018-09-06T01:37:50.647Z,99530.00
2018-09-06T01:40:55.524Z,99534.55
2018-09-06T01:44:00.409Z,99529.52
2018-09-06T01:47:05.295Z,99529.16
2018-09-06T01:50:10.284Z,99526.29
2018-09-06T01:53:15.152Z,99526.01
2018-09-06T01:56:20.052Z,99518.34
2018-09-06T01:59:24.956Z,99519.47
2018-09-06T02:02:29.787Z,99520.13
2018-09-06T02:05:36.765Z,99512.64
2018-09-06T02:08:42.256Z,99516.11
2018-09-06T02:11:47.060Z,99512.21
2018-09-06T02:14:51.955Z,99513.56
2018-09-06T02:17:56.715Z,99517.56
2018-09-06T02:21:01.885Z,99517.83
2018-09-06T02:24:06.855Z,99506.63
2018-09-06T02:27:11.853Z,99506.34
2018-09-06T02:30:16.862Z,99514.02
2018-09-06T02:33:21.765Z,99508.98
2018-09-06T02:36:26.682Z,99505.91
2018-09-06T02:39:31.557Z,99501.03
2018-09-06T02:42:36.454Z,99499.34
2018-09-06T02:45:42.530Z,99505.39
2018-09-06T02:48:47.449Z,99505.59
2018-09-06T02:51:52.371Z,99497.75
2018-09-06T02:54:57.320Z,99495.53
2018-09-06T02:58:02.277Z,99498.52
2018-09-06T03:01:07.315Z,99499.86
2018-09-06T03:04:12.222Z,99495.69
2018-09-06T03:07:17.051Z,99490.81
2018-09-06T03:10:22.657Z,99485.72
2018-09-06T03:13:27.479Z,99491.30
2018-09-06T03:16:32.412Z,99485.61
2018-09-06T03:19:37.201Z,99480.08
2018-09-06T03:22:42.040Z,99481.07
2018-09-06T03:25:46.949Z,99473.00
2018-09-06T03:28:51.932Z,99467.31
2018-09-06T03:31:56.909Z,99466.91
2018-09-06T03:35:01.774Z,99469.59
2018-09-06T03:38:06.610Z,99470.67
2018-09-06T03:41:11.540Z,99473.66
2018-09-06T03:44:16.412Z,99471.14
2018-09-06T03:47:21.232Z,99468.03
2018-09-06T03:50:26.149Z,99472.66
2018-09-06T03:53:31.014Z,99465.62
2018-09-06T03:56:35.855Z,99463.51
2018-09-06T03:59:40.737Z,99460.55
2018-09-06T04:02:45.676Z,99464.31
2018-09-06T04:05:50.624Z,99463.44
2018-09-06T04:08:55.507Z,99465.90
2018-09-06T04:12:00.419Z,99463.39
2018-09-06T04:15:05.513Z,99456.91
2018-09-06T04:18:10.422Z,99460.68
2018-09-06T04:21:15.227Z,99466.69
2018-09-06T04:24:20.151Z,99464.33
2018-09-06T04:27:25.020Z,99467.66
2018-09-06T04:30:29.871Z,99469.20
2018-09-06T04:33:34.800Z,99471.59
2018-09-06T04:36:39.703Z,99460.18
2018-09-06T04:39:44.602Z,99464.23
2018-09-06T04:42:49.441Z,99466.19
2018-09-06T04:45:54.290Z,99467.95
2018-09-06T04:48:59.060Z,99470.14
2018-09-06T04:52:04.039Z,99469.61
2018-09-06T04:55:09.035Z,99470.08
2018-09-06T04:58:13.813Z,99472.84
2018-09-06T05:01:18.655Z,99473.44
2018-09-06T05:04:23.567Z,99477.14
2018-09-06T05:07:28.392Z,99476.66
2018-09-06T05:10:33.294Z,99463.23
2018-09-06T05:13:38.179Z,99468.03
2018-09-06T05:16:43.055Z,99466.56
2018-09-06T05:19:47.937Z,99465.26
2018-09-06T05:22:52.711Z,99460.11
2018-09-06T05:25:57.632Z,99464.35
2018-09-06T05:29:02.556Z,99462.09
2018-09-06T05:32:07.611Z,99460.48
2018-09-06T05:35:12.483Z,99457.00
2018-09-06T05:38:17.414Z,99455.34
2018-09-06T05:41:22.373Z,99454.38
2018-09-06T05:44:27.264Z,99451.45
2018-09-06T05:47:32.191Z,99447.66
2018-09-06T05:50:37.000Z,99451.97
2018-09-06T05:53:41.871Z,99452.37
2018-09-06T05:56:46.798Z,99455.42
2018-09-06T05:59:51.698Z,99451.17
2018-09-06T06:02:58.453Z,99450.56
2018-09-06T06:06:03.610Z,99448.80
2018-09-06T06:09:09.875Z,99454.50
2018-09-06T06:12:14.768Z,99450.30
2018-09-06T06:15:19.676Z,99449.45
2018-09-06T06:18:24.545Z,99446.62
2018-09-06T06:21:29.394Z,99444.80
2018-09-06T06:24:34.280Z,99445.15
2018-09-06T06:27:39.095Z,99443.41
2018-09-06T06:30:43.986Z,99445.81
2018-09-06T06:33:48.781Z,99442.56
2018-09-06T06:36:53.665Z,99433.32
2018-09-06T06:39:58.567Z,99437.47
2018-09-06T06:43:03.374Z,99442.30
2018-09-06T06:46:08.224Z,99428.52
2018-09-06T06:49:13.040Z,99424.41
2018-09-06T06:52:17.984Z,99423.90
2018-09-06T06:55:22.896Z,99419.27
2018-09-06T06:58:27.787Z,99419.25
2018-09-06T07:01:32.670Z,99413.82
2018-09-06T07:04:37.529Z,99420.33
2018-09-06T07:07:42.448Z,99413.23
2018-09-06T07:10:47.259Z,99414.00
2018-09-06T07:13:52.151Z,99417.89
2018-09-06T07:16:57.108Z,99418.95
2018-09-06T07:20:02.069Z,99415.97
2018-09-06T07:23:06.997Z,99416.39
2018-09-06T07:26:11.900Z,99409.62
2018-09-06T07:29:16.734Z,99406.56
2018-09-06T07:32:21.723Z,99408.52
2018-09-06T07:35:27.556Z,99412.80
2018-09-06T07:38:32.516Z,99410.53
2018-09-06T07:41:37.806Z,99407.15
2018-09-06T07:44:42.695Z,99420.38
2018-09-06T07:47:47.581Z,99409.98
2018-09-06T07:50:52.402Z,99404.03
2018-09-06T07:53:57.773Z,99409.77
2018-09-06T07:57:02.798Z,99412.08
2018-09-06T08:00:08.092Z,99400.13
2018-09-06T08:03:13.501Z,99395.94
2018-09-06T08:06:18.418Z,99406.87
2018-09-06T08:09:23.283Z,99402.12
2018-09-06T08:12:28.137Z,99397.47
2018-09-06T08:15:33.018Z,99393.77
2018-09-06T08:18:37.944Z,99394.48
2018-09-06T08:21:42.862Z,99387.70
2018-09-06T08:24:47.876Z,99393.42
2018-09-06T08:27:52.793Z,99395.34
2018-09-06T08:30:57.789Z,99378.61
2018-09-06T08:34:02.628Z,99381.67
2018-09-06T08:37:07.535Z,99383.81
2018-09-06T08:40:12.376Z,99376.13
2018-09-06T08:43:17.253Z,99379.33
2018-09-06T08:46:22.138Z,99371.47
2018-09-06T08:49:26.972Z,99378.59
2018-09-06T08:52:31.917Z,99374.78
2018-09-06T08:55:36.910Z,99365.91
2018-09-06T08:58:41.846Z,99361.94
2018-09-06T09:01:46.721Z,99364.13
2018-09-06T09:04:51.804Z,99366.88
2018-09-06T09:07:56.893Z,99359.58
2018-09-06T09:11:01.859Z,99348.81
2018-09-06T09:14:06.772Z,99345.36
2018-09-06T09:17:11.745Z,99337.73
2018-09-06T09:20:16.750Z,99327.83
2018-09-06T09:23:21.664Z,99332.63
2018-09-06T09:26:26.693Z,99336.25
2018-09-06T09:29:31.572Z,99328.97
2018-09-06T09:32:36.557Z,99321.83
2018-09-06T09:35:41.778Z,99318.51
2018-09-06T09:38:46.685Z,99316.14
2018-09-06T09:41:51.650Z,99308.85
2018-09-06T09:44:56.561Z,99295.19
2018-09-06T09:48:01.474Z,99295.47
2018-09-06T09:51:06.505Z,99296.67
2018-09-06T09:54:11.505Z,99296.92
2018-09-06T09:57:16.448Z,99280.81
2018-09-06T10:00:25.333Z,99283.91
2018-09-06T10:03:35.263Z,99278.39
2018-09-06T10:06:45.402Z,99275.58
2018-09-06T10:09:50.335Z,99274.03
2018-09-06T10:12:55.338Z,99271.13
2018-09-06T10:16:00.260Z,99270.16
2018-09-06T10:19:05.224Z,99265.38
2018-09-06T10:22:10.164Z,99259.20
2018-09-06T10:25:15.107Z,99257.34
2018-09-06T10:28:20.132Z,99257.53
2018-09-06T10:31:25.129Z,99249.71
2018-09-06T10:34:30.018Z,99245.06
2018-09-06T10:37:34.940Z,99239.74
2018-09-06T10:40:40.129Z,99236.75
2018-09-06T10:43:45.189Z,99238.53
2018-09-06T10:46:51.133Z,99236.56
2018-09-06T10:49:56.051Z,99230.10
2018-09-06T10:53:02.206Z,99225.95
2018-09-06T10:56:07.174Z,99221.75
2018-09-06T10:59:12.301Z,99210.94
2018-09-06T11:02:17.467Z,99214.73
2018-09-06T11:05:22.409Z,99214.02
2018-09-06T11:08:28.276Z,99209.45
2018-09-06T11:11:33.192Z,99199.14
2018-09-06T11:14:38.035Z,99193.21
2018-09-06T11:17:42.956Z,99196.91
2018-09-06T11:20:47.907Z,99193.63
2018-09-06T11:23:52.773Z,99183.39
2018-09-06T11:26:58.607Z,99172.58
2018-09-06T11:30:03.723Z,99171.14
2018-09-06T11:33:08.796Z,99166.66
2018-09-06T11:36:14.045Z,99158.80
2018-09-06T11:39:19.109Z,99154.91
2018-09-06T11:42:24.049Z,99141.39
2018-09-06T11:45:28.870Z,99141.79
2018-09-06T11:48:33.728Z,99134.02
2018-09-06T11:51:38.778Z,99138.36
2018-09-06T11:54:43.789Z,99138.71
2018-09-06T11:57:48.783Z,99143.27
2018-09-06T12:00:53.725Z,99138.06
2018-09-06T12:03:58.837Z,99142.84
2018-09-06T12:07:03.823Z,99153.44
2018-09-06T12:10:08.825Z,99167.24
2018-09-06T12:13:13.822Z,99162.43
2018-09-06T12:16:18.746Z,99165.73
2018-09-06T12:19:23.758Z,99170.09
2018-09-06T12:22:29.021Z,99161.23
2018-09-06T12:25:33.924Z,99167.38
2018-09-06T12:28:38.898Z,99173.41
2018-09-06T12:31:43.888Z,99167.65
2018-09-06T12:34:48.933Z,99171.29
2018-09-06T12:37:53.902Z,99169.86
2018-09-06T12:40:58.868Z,99167.33
2018-09-06T12:44:04.021Z,99169.15
2018-09-06T12:47:09.120Z,99164.19
2018-09-06T12:50:14.112Z,99151.69
2018-09-06T12:53:19.061Z,99146.97
2018-09-06T12:56:23.918Z,99144.48
2018-09-06T12:59:28.902Z,99145.63
2018-09-06T13:02:33.986Z,99139.02
2018-09-06T13:05:38.903Z,99149.52
2018-09-06T13:08:44.250Z,99148.50
2018-09-06T13:11:49.183Z,99159.62
2018-09-06T13:14:54.153Z,99165.58
2018-09-06T13:17:59.085Z,99165.88
2018-09-06T13:21:04.272Z,99160.52
2018-09-06T13:24:09.134Z,99162.97
2018-09-06T13:27:14.186Z,99151.94
2018-09-06T13:30:22.457Z,99144.33
2018-09-06T13:33:27.591Z,99141.27
2018-09-06T13:36:32.599Z,99133.63
2018-09-06T13:39:37.577Z,99131.97
2018-09-06T13:42:48.522Z,99129.61
2018-09-06T13:45:53.470Z,99127.23
2018-09-06T13:48:58.546Z,99137.53
2018-09-06T13:52:03.381Z,99137.66
2018-09-06T13:55:08.334Z,99135.60
2018-09-06T13:58:13.342Z,99134.55
2018-09-06T14:01:18.270Z,99136.53
2018-09-06T14:04:23.179Z,99141.25
2018-09-06T14:07:28.171Z,99134.72
2018-09-06T14:10:32.962Z,99133.84
2018-09-06T14:13:37.994Z,99130.17
2018-09-06T14:16:42.955Z,99119.88
2018-09-06T14:19:47.885Z,99104.33
2018-09-06T14:22:52.804Z,99095.02
2018-09-06T14:25:57.900Z,99094.02
2018-09-06T14:29:02.826Z,99086.11
2018-09-06T14:32:07.773Z,99088.34
2018-09-06T14:35:12.735Z,99082.10
2018-09-06T14:38:17.594Z,99086.50
2018-09-06T14:41:22.521Z,99074.53
2018-09-06T14:44:27.474Z,99063.45
2018-09-06T14:47:32.434Z,99055.27
2018-09-06T14:50:37.340Z,99048.98
2018-09-06T14:53:42.273Z,99051.93
2018-09-06T14:56:47.178Z,99051.73
2018-09-06T14:59:52.088Z,99055.78
2018-09-06T15:02:57.148Z,99059.39
2018-09-06T15:06:02.031Z,99056.41
2018-09-06T15:09:09.084Z,99048.34
2018-09-06T15:12:14.047Z,99055.39
2018-09-06T15:15:18.996Z,99053.17
2018-09-06T15:18:24.090Z,99044.82
2018-09-06T15:21:29.796Z,99047.24
2018-09-06T15:24:34.741Z,99041.58
2018-09-06T15:27:39.848Z,99033.92
2018-09-06T15:30:44.708Z,99030.44
2018-09-06T15:33:49.598Z,99024.95
2018-09-06T15:36:54.567Z,99022.72
2018-09-06T15:39:59.466Z,99022.97
2018-09-06T15:43:04.403Z,99026.27
2018-09-06T15:46:09.420Z,99026.91
2018-09-06T15:49:14.415Z,99030.49
2018-09-06T15:52:19.356Z,99022.84
2018-09-06T15:55:24.647Z,99008.30
2018-09-06T15:58:29.515Z,99005.89
2018-09-06T16:01:34.569Z,99019.25
2018-09-06T16:04:39.613Z,99020.19
2018-09-06T16:07:44.639Z,99036.60
2018-09-06T16:10:49.572Z,99041.87
2018-09-06T16:13:54.646Z,99039.34
2018-09-06T16:16:59.500Z,99034.09
2018-09-06T16:20:04.445Z,99042.14
2018-09-06T16:23:09.319Z,99042.64
2018-09-06T16:26:14.214Z,99041.86
2018-09-06T16:29:19.137Z,99048.31
2018-09-06T16:32:24.030Z,99049.89
2018-09-06T16:35:28.930Z,99060.27
2018-09-06T16:38:33.891Z,99069.61
2018-09-06T16:41:38.897Z,99089.30
2018-09-06T16:44:43.759Z,99087.94
2018-09-06T16:47:48.678Z,99088.81
2018-09-06T16:50:53.877Z,99086.08
2018-09-06T16:53:58.861Z,99079.79
2018-09-06T16:57:03.865Z,99087.08
2018-09-06T17:00:08.885Z,99090.25
2018-09-06T17:03:13.828Z,99087.91
2018-09-06T17:09:22.763Z,99088.60
2018-09-06T17:12:27.987Z,99107.31
2018-09-06T17:15:32.875Z,99097.75
2018-09-06T17:18:38.100Z,99098.59
2018-09-06T17:21:43.093Z,99104.16
2018-09-06T17:24:48.043Z,99096.13
2018-09-06T17:27:52.990Z,99095.01
2018-09-06T17:30:58.061Z,99099.28
2018-09-06T17:34:03.037Z,99092.70
2018-09-06T17:37:08.014Z,99092.76
2018-09-06T17:40:12.936Z,99094.80
2018-09-06T17:43:17.936Z,99092.43
2018-09-06T17:46:22.966Z,99087.80
2018-09-06T17:49:28.011Z,99090.63
2018-09-06T17:52:33.919Z,99092.16
2018-09-06T17:55:38.924Z,99093.05
2018-09-06T17:58:43.968Z,99093.08
2018-09-06T18:01:49.088Z,99087.60
2018-09-06T18:04:54.166Z,99089.30
2018-09-06T18:07:59.240Z,99086.29
2018-09-06T18:11:04.665Z,99102.74
2018-09-06T18:14:09.792Z,99105.11
2018-09-06T18:17:14.742Z,99109.27
2018-09-06T18:20:19.857Z,99107.64
2018-09-06T18:23:25.900Z,99108.70
2018-09-06T18:26:30.931Z,99108.52
2018-09-06T18:29:36.863Z,99115.86
2018-09-06T18:32:42.211Z,99118.41
2018-09-06T18:35:47.278Z,99116.45
2018-09-06T18:38:53.510Z,99120.25
2018-09-06T18:41:59.515Z,99119.98
2018-09-06T18:45:04.722Z,99127.14
2018-09-06T18:48:09.768Z,99125.24
2018-09-06T18:51:14.828Z,99126.13
2018-09-06T18:54:19.859Z,99134.03
2018-09-06T18:57:25.158Z,99144.36
2018-09-06T19:00:30.175Z,99144.34
2018-09-06T19:03:35.134Z,99153.89
2018-09-06T19:06:40.869Z,99150.03
2018-09-06T19:09:45.937Z,99159.53
2018-09-06T19:12:50.874Z,99169.36
2018-09-06T19:16:01.371Z,99179.78
2018-09-06T19:19:07.802Z,99181.17
2018-09-06T19:22:12.646Z,99177.08
2018-09-06T19:25:17.674Z,99165.08
2018-09-06T19:28:22.678Z,99164.54
2018-09-06T19:31:27.680Z,99178.41
2018-09-06T19:34:32.899Z,99172.42
2018-09-06T19:37:38.051Z,99158.25
2018-09-06T19:40:43.278Z,99161.25
2018-09-06T19:43:48.317Z,99157.44
2018-09-06T19:46:53.422Z,99155.55
2018-09-06T19:49:58.533Z,99159.62
2018-09-06T19:53:03.652Z,99154.69
2018-09-06T19:56:08.645Z,99155.03
2018-09-06T19:59:13.578Z,99152.86
2018-09-06T20:02:18.686Z,99146.64
2018-09-06T20:05:23.679Z,99152.67
2018-09-06T20:08:28.747Z,99152.10
2018-09-06T20:11:33.681Z,99149.39
2018-09-06T20:14:38.873Z,99151.86
2018-09-06T20:17:43.912Z,99155.13
2018-09-06T20:20:49.076Z,99157.77
2018-09-06T20:23:54.006Z,99163.20
2018-09-06T20:26:58.983Z,99166.75
2018-09-06T20:30:04.065Z,99177.63
2018-09-06T20:33:09.076Z,99183.89
2018-09-06T20:36:14.027Z,99180.62
2018-09-06T20:39:18.973Z,99189.91
2018-09-06T20:42:24.251Z,99179.00
2018-09-06T20:45:29.133Z,99180.09
2018-09-06T20:48:34.233Z,99180.55
2018-09-06T20:51:39.128Z,99177.28
2018-09-06T20:54:46.634Z,99184.95
2018-09-06T20:57:52.956Z,99181.72
2018-09-06T21:00:58.091Z,99182.81
2018-09-06T21:04:03.146Z,99185.27
2018-09-06T21:07:08.135Z,99180.92
2018-09-06T21:10:13.164Z,99184.99
2018-09-06T21:13:18.156Z,99188.54
2018-09-06T21:16:23.275Z,99179.27
2018-09-06T21:19:28.262Z,99178.44
2018-09-06T21:22:33.272Z,99186.08
2018-09-06T21:25:38.267Z,99198.34
2018-09-06T21:28:43.208Z,99204.92
2018-09-06T21:31:48.218Z,99202.44
2018-09-06T21:34:53.425Z,99200.52
2018-09-06T21:37:58.317Z,99205.16
2018-09-06T21:41:03.203Z,99201.08
2018-09-06T21:44:08.616Z,99205.48
2018-09-06T21:47:14.002Z,99208.52
2018-09-06T21:50:18.932Z,99217.27
2018-09-06T21:53:24.024Z,99220.26
2018-09-06T21:56:29.182Z,99233.89
2018-09-06T21:59:34.324Z,99234.98
2018-09-06T22:02:44.158Z,99227.37
2018-09-06T22:05:49.316Z,99234.19
2018-09-06T22:08:54.358Z,99232.83
2018-09-06T22:11:59.266Z,99236.62
2018-09-06T22:15:04.381Z,99226.83
2018-09-06T22:18:10.150Z,99220.55
2018-09-06T22:21:15.363Z,99219.75
2018-09-06T22:24:20.327Z,99219.20
2018-09-06T22:27:25.307Z,99217.03
2018-09-06T22:30:30.231Z,99210.48
2018-09-06T22:33:35.375Z,99203.66
2018-09-06T22:36:40.287Z,99204.77
2018-09-06T22:39:45.258Z,99205.84
2018-09-06T22:42:50.241Z,99202.85
2018-09-06T22:45:55.858Z,99208.05
2018-09-06T22:49:00.876Z,99196.59
2018-09-06T22:52:06.276Z,99195.23
2018-09-06T22:55:11.305Z,99197.14
2018-09-06T22:58:16.331Z,99195.78
2018-09-06T23:01:21.193Z,99196.86
2018-09-06T23:04:26.191Z,99199.06
2018-09-06T23:07:31.086Z,99198.22
2018-09-06T23:10:36.275Z,99192.80
2018-09-06T23:13:41.292Z,99196.60
2018-09-06T23:16:46.237Z,99200.14
2018-09-06T23:19:51.529Z,99203.70
2018-09-06T23:22:56.425Z,99196.60
2018-09-06T23:26:01.396Z,99203.16
2018-09-06T23:29:06.393Z,99197.97
2018-09-06T23:32:11.465Z,99196.89
2018-09-06T23:35:16.405Z,99187.62
2018-09-06T23:38:21.356Z,99187.91
2018-09-06T23:41:26.383Z,99184.63
2018-09-06T23:44:31.372Z,99193.87
2018-09-06T23:47:36.201Z,99194.98
2018-09-06T23:50:41.122Z,99190.08
2018-09-06T23:53:46.012Z,99192.25
2018-09-06T23:56:50.903Z,99191.99
2018-09-06T23:59:55.833Z,99190.08
