createdAt,value
2017-11-29T00:02:22.483Z,6.15
2017-11-29T00:04:56.918Z,6.65
2017-11-29T00:07:31.362Z,5.57
2017-11-29T00:10:05.889Z,5.55
2017-11-29T00:12:40.338Z,6.37
2017-11-29T00:15:14.854Z,6.35
2017-11-29T00:17:49.356Z,6.45
2017-11-29T00:20:23.766Z,6.57
2017-11-29T00:22:58.249Z,6.32
2017-11-29T00:25:32.706Z,6.47
2017-11-29T00:28:07.216Z,7.30
2017-11-29T00:30:41.656Z,8.60
2017-11-29T00:33:16.020Z,6.93
2017-11-29T00:35:50.477Z,7.12
2017-11-29T00:38:24.853Z,8.77
2017-11-29T00:41:00.089Z,7.95
2017-11-29T00:43:34.538Z,7.57
2017-11-29T00:46:08.961Z,7.53
2017-11-29T00:48:43.503Z,9.10
2017-11-29T00:51:17.825Z,10.07
2017-11-29T00:53:53.056Z,8.18
2017-11-29T00:56:27.550Z,8.68
2017-11-29T00:59:02.855Z,10.05
2017-11-29T01:01:37.460Z,10.95
2017-11-29T01:04:11.910Z,10.43
2017-11-29T01:06:46.243Z,10.55
2017-11-29T01:09:21.017Z,11.00
2017-11-29T01:11:55.349Z,9.93
2017-11-29T01:14:30.443Z,10.40
2017-11-29T01:17:04.749Z,10.98
2017-11-29T01:19:39.301Z,11.90
2017-11-29T01:22:13.831Z,11.23
2017-11-29T01:24:48.954Z,10.00
2017-11-29T01:27:23.237Z,10.18
2017-11-29T01:29:57.543Z,10.63
2017-11-29T01:32:31.998Z,13.30
2017-11-29T01:35:06.529Z,11.07
2017-11-29T01:37:41.186Z,10.63
2017-11-29T01:40:15.608Z,12.73
2017-11-29T01:42:49.964Z,11.98
2017-11-29T01:45:24.303Z,11.23
2017-11-29T01:47:58.755Z,12.00
2017-11-29T01:50:33.949Z,12.18
2017-11-29T01:53:08.326Z,13.35
2017-11-29T01:55:42.802Z,12.98
2017-11-29T01:58:17.139Z,13.93
2017-11-29T02:00:51.588Z,13.27
2017-11-29T02:03:25.907Z,13.50
2017-11-29T02:06:01.192Z,12.30
2017-11-29T02:08:35.596Z,12.00
2017-11-29T02:11:10.022Z,12.57
2017-11-29T02:13:44.461Z,13.70
2017-11-29T02:16:18.974Z,13.18
2017-11-29T02:18:53.338Z,11.38
2017-11-29T02:21:27.822Z,10.55
2017-11-29T02:24:02.235Z,13.48
2017-11-29T02:26:36.824Z,11.60
2017-11-29T02:29:12.019Z,12.68
2017-11-29T02:31:46.369Z,11.85
2017-11-29T02:34:21.554Z,12.10
2017-11-29T02:36:56.045Z,13.65
2017-11-29T02:39:30.401Z,11.35
2017-11-29T02:42:16.389Z,9.65
2017-11-29T02:44:50.761Z,12.30
2017-11-29T02:47:25.936Z,11.18
2017-11-29T02:50:01.103Z,10.50
2017-11-29T02:52:36.321Z,12.52
2017-11-29T02:55:10.777Z,12.00
2017-11-29T02:57:45.106Z,12.10
2017-11-29T03:00:19.590Z,12.13
2017-11-29T03:02:54.143Z,11.93
2017-11-29T03:05:28.721Z,11.27
2017-11-29T03:08:03.048Z,12.37
2017-11-29T03:10:37.588Z,12.98
2017-11-29T03:13:12.807Z,12.68
2017-11-29T03:15:47.225Z,13.40
2017-11-29T03:18:21.584Z,13.27
2017-11-29T03:20:55.937Z,11.45
2017-11-29T03:23:30.469Z,13.57
2017-11-29T03:26:04.964Z,13.60
2017-11-29T03:28:39.335Z,11.38
2017-11-29T03:31:13.934Z,12.68
2017-11-29T03:33:48.253Z,13.23
2017-11-29T03:36:22.699Z,12.82
2017-11-29T03:38:57.893Z,9.35
2017-11-29T03:41:32.244Z,11.77
2017-11-29T03:44:06.762Z,9.38
2017-11-29T03:46:41.212Z,11.10
2017-11-29T03:49:15.625Z,11.20
2017-11-29T03:51:49.942Z,11.50
2017-11-29T03:54:24.456Z,9.20
2017-11-29T03:56:58.852Z,9.52
2017-11-29T03:59:33.290Z,8.63
2017-11-29T04:02:07.801Z,9.40
2017-11-29T04:04:42.385Z,9.75
2017-11-29T04:07:16.872Z,10.88
2017-11-29T04:09:51.324Z,7.78
2017-11-29T04:12:25.656Z,9.18
2017-11-29T04:15:00.073Z,8.15
2017-11-29T04:17:34.433Z,8.60
2017-11-29T04:20:08.921Z,8.82
2017-11-29T04:22:43.226Z,7.60
2017-11-29T04:25:17.674Z,8.50
2017-11-29T04:27:52.162Z,8.77
2017-11-29T04:30:26.540Z,7.82
2017-11-29T04:33:01.736Z,9.20
2017-11-29T04:35:36.145Z,8.80
2017-11-29T04:38:10.594Z,9.43
2017-11-29T04:40:45.787Z,8.52
2017-11-29T04:43:20.257Z,9.35
2017-11-29T04:45:58.732Z,9.98
2017-11-29T04:48:33.979Z,10.02
2017-11-29T04:51:08.477Z,10.55
2017-11-29T04:53:42.932Z,10.23
2017-11-29T04:56:17.257Z,11.12
2017-11-29T04:58:51.652Z,10.63
2017-11-29T05:01:25.938Z,11.77
2017-11-29T05:04:00.409Z,10.00
2017-11-29T05:06:34.855Z,12.07
2017-11-29T05:09:09.306Z,12.37
2017-11-29T05:11:43.765Z,11.57
2017-11-29T05:14:18.066Z,12.77
2017-11-29T05:16:52.527Z,12.48
2017-11-29T05:19:26.912Z,12.35
2017-11-29T05:22:01.213Z,10.95
2017-11-29T05:24:35.718Z,12.73
2017-11-29T05:27:10.211Z,11.27
2017-11-29T05:29:44.803Z,10.60
2017-11-29T05:32:19.239Z,12.20
2017-11-29T05:34:53.786Z,13.80
2017-11-29T05:37:28.134Z,13.00
2017-11-29T05:40:02.608Z,11.90
2017-11-29T05:42:37.801Z,13.23
2017-11-29T05:45:12.179Z,11.98
2017-11-29T05:47:46.615Z,13.15
2017-11-29T05:50:21.066Z,13.02
2017-11-29T05:52:55.538Z,13.18
2017-11-29T05:55:30.033Z,11.82
2017-11-29T05:58:05.262Z,11.70
2017-11-29T06:00:39.801Z,13.13
2017-11-29T06:03:14.242Z,13.60
2017-11-29T06:05:48.621Z,12.45
2017-11-29T06:08:23.113Z,12.63
2017-11-29T06:10:57.550Z,13.07
2017-11-29T06:13:32.699Z,12.85
2017-11-29T06:16:07.100Z,11.88
2017-11-29T06:18:41.491Z,14.18
2017-11-29T06:21:15.860Z,14.45
2017-11-29T06:23:50.332Z,13.38
2017-11-29T06:26:24.754Z,15.90
2017-11-29T06:28:59.123Z,14.70
2017-11-29T06:31:33.552Z,13.00
2017-11-29T06:34:07.873Z,14.65
2017-11-29T06:36:42.357Z,11.98
2017-11-29T06:39:17.426Z,13.75
2017-11-29T06:41:51.883Z,15.75
2017-11-29T06:44:26.272Z,15.95
2017-11-29T06:47:00.679Z,17.05
2017-11-29T06:49:35.035Z,15.63
2017-11-29T06:52:10.184Z,14.07
2017-11-29T06:54:44.628Z,16.77
2017-11-29T06:57:19.100Z,13.73
2017-11-29T06:59:53.468Z,17.42
2017-11-29T07:02:28.033Z,15.55
2017-11-29T07:05:02.450Z,16.27
2017-11-29T07:07:36.829Z,17.45
2017-11-29T07:10:11.344Z,17.15
2017-11-29T07:12:45.786Z,15.77
2017-11-29T07:15:20.916Z,16.35
2017-11-29T07:17:55.345Z,15.68
2017-11-29T07:20:30.198Z,16.23
2017-11-29T07:23:04.722Z,17.92
2017-11-29T07:25:39.043Z,17.75
2017-11-29T07:28:13.505Z,20.42
2017-11-29T07:30:47.960Z,15.98
2017-11-29T07:33:22.349Z,18.50
2017-11-29T07:35:56.706Z,16.15
2017-11-29T07:38:31.074Z,17.05
2017-11-29T07:41:05.403Z,19.33
2017-11-29T07:43:39.947Z,18.98
2017-11-29T07:46:14.362Z,19.17
2017-11-29T07:48:48.840Z,18.85
2017-11-29T07:51:23.233Z,17.87
2017-11-29T07:53:57.700Z,19.37
2017-11-29T07:56:32.050Z,20.73
2017-11-29T07:59:06.581Z,17.87
2017-11-29T08:01:41.814Z,18.73
2017-11-29T08:04:16.130Z,18.87
2017-11-29T08:06:50.479Z,19.87
2017-11-29T08:09:24.932Z,20.37
2017-11-29T08:11:59.383Z,20.45
2017-11-29T08:14:33.689Z,20.58
2017-11-29T08:17:08.908Z,19.23
2017-11-29T08:19:43.263Z,19.20
2017-11-29T08:22:17.761Z,18.87
2017-11-29T08:24:52.308Z,18.60
2017-11-29T08:27:26.668Z,17.95
2017-11-29T08:30:00.981Z,19.62
2017-11-29T08:32:35.462Z,18.12
2017-11-29T08:35:09.934Z,19.60
2017-11-29T08:37:44.293Z,17.60
2017-11-29T08:40:18.589Z,16.60
2017-11-29T08:42:53.692Z,17.17
2017-11-29T08:45:28.170Z,17.83
2017-11-29T08:48:02.671Z,18.30
2017-11-29T08:50:37.295Z,17.52
2017-11-29T08:53:11.782Z,16.17
2017-11-29T08:55:46.237Z,16.23
2017-11-29T08:58:20.575Z,17.37
2017-11-29T09:00:55.078Z,18.02
2017-11-29T09:03:30.342Z,15.30
2017-11-29T09:06:04.680Z,18.10
2017-11-29T09:08:39.067Z,17.15
2017-11-29T09:11:14.293Z,14.82
2017-11-29T09:13:48.856Z,14.30
2017-11-29T09:16:23.354Z,12.15
2017-11-29T09:18:57.836Z,13.80
2017-11-29T09:21:32.257Z,13.90
2017-11-29T09:24:06.754Z,12.82
2017-11-29T09:26:41.302Z,14.25
2017-11-29T09:29:15.784Z,13.77
2017-11-29T09:31:50.855Z,12.82
2017-11-29T09:34:26.062Z,13.32
2017-11-29T09:37:00.387Z,13.40
2017-11-29T09:39:34.753Z,14.10
2017-11-29T09:42:09.295Z,12.50
2017-11-29T09:44:44.472Z,11.52
2017-11-29T09:47:18.803Z,12.10
2017-11-29T09:49:53.172Z,10.90
2017-11-29T09:52:27.722Z,10.95
2017-11-29T09:55:03.063Z,10.25
2017-11-29T09:57:38.366Z,10.10
2017-11-29T10:00:12.815Z,10.18
2017-11-29T10:02:47.185Z,9.32
2017-11-29T10:05:21.506Z,9.65
2017-11-29T10:07:56.004Z,10.13
2017-11-29T10:10:30.491Z,10.52
2017-11-29T10:13:04.858Z,11.18
2017-11-29T10:15:39.278Z,9.75
2017-11-29T10:18:13.685Z,10.13
2017-11-29T10:20:48.976Z,10.52
2017-11-29T10:23:23.502Z,10.23
2017-11-29T10:25:57.866Z,10.57
2017-11-29T10:28:32.204Z,10.45
2017-11-29T10:31:06.586Z,10.48
2017-11-29T10:33:41.046Z,12.90
2017-11-29T10:36:15.488Z,13.02
2017-11-29T10:38:49.853Z,11.95
2017-11-29T10:41:24.928Z,14.10
2017-11-29T10:43:59.267Z,12.57
2017-11-29T10:46:33.868Z,13.25
2017-11-29T10:49:09.106Z,12.68
2017-11-29T10:51:43.528Z,10.93
2017-11-29T10:54:18.018Z,11.25
2017-11-29T10:56:52.575Z,14.00
2017-11-29T10:59:26.905Z,12.75
2017-11-29T11:02:02.116Z,12.85
2017-11-29T11:04:36.605Z,14.95
2017-11-29T11:07:11.028Z,14.55
2017-11-29T11:09:45.391Z,14.18
2017-11-29T11:12:19.866Z,11.77
2017-11-29T11:14:54.268Z,17.08
2017-11-29T11:17:28.879Z,13.52
2017-11-29T11:20:03.350Z,12.00
2017-11-29T11:22:37.845Z,11.85
2017-11-29T11:25:12.397Z,13.23
2017-11-29T11:27:46.923Z,13.88
2017-11-29T11:30:21.331Z,13.80
2017-11-29T11:32:56.441Z,13.68
2017-11-29T11:35:30.847Z,13.30
2017-11-29T11:38:05.285Z,13.95
2017-11-29T11:40:39.736Z,14.23
2017-11-29T11:43:14.254Z,15.07
2017-11-29T11:45:48.761Z,13.40
2017-11-29T11:48:23.213Z,16.35
2017-11-29T11:50:57.663Z,17.27
2017-11-29T11:53:32.846Z,16.33
2017-11-29T11:56:07.266Z,16.80
2017-11-29T11:58:41.581Z,16.10
2017-11-29T12:01:16.841Z,16.10
2017-11-29T12:03:51.136Z,13.55
2017-11-29T12:06:25.494Z,16.08
2017-11-29T12:08:59.946Z,15.15
2017-11-29T12:11:34.435Z,15.75
2017-11-29T12:14:08.879Z,14.95
2017-11-29T12:16:43.284Z,17.05
2017-11-29T12:19:17.786Z,16.70
2017-11-29T12:21:52.237Z,14.35
2017-11-29T12:24:26.552Z,17.05
2017-11-29T12:27:00.901Z,15.02
2017-11-29T12:29:35.320Z,16.60
2017-11-29T12:32:09.700Z,16.73
2017-11-29T12:34:44.318Z,15.02
2017-11-29T12:37:18.840Z,17.12
2017-11-29T12:39:53.321Z,16.55
2017-11-29T12:42:27.706Z,16.92
2017-11-29T12:45:02.047Z,17.65
2017-11-29T12:47:41.183Z,17.30
2017-11-29T12:50:28.763Z,17.67
2017-11-29T12:53:03.393Z,17.05
2017-11-29T12:55:37.883Z,17.27
2017-11-29T12:58:12.208Z,18.98
2017-11-29T13:00:48.009Z,18.23
2017-11-29T13:03:22.540Z,18.05
2017-11-29T13:05:56.966Z,19.75
2017-11-29T13:08:31.487Z,17.95
2017-11-29T13:11:05.890Z,18.05
2017-11-29T13:13:40.303Z,21.20
2017-11-29T13:16:15.562Z,19.67
2017-11-29T13:18:49.941Z,19.12
2017-11-29T13:21:24.501Z,20.10
2017-11-29T13:23:59.285Z,16.70
2017-11-29T13:26:41.271Z,18.50
2017-11-29T13:29:15.637Z,18.23
2017-11-29T13:31:50.134Z,17.73
2017-11-29T13:34:24.586Z,19.25
2017-11-29T13:36:59.231Z,18.87
2017-11-29T13:39:33.715Z,17.62
2017-11-29T13:42:08.330Z,18.30
2017-11-29T13:44:42.906Z,18.70
2017-11-29T13:47:17.461Z,18.30
2017-11-29T13:49:51.926Z,19.23
2017-11-29T13:52:26.363Z,18.90
2017-11-29T13:55:00.947Z,20.10
2017-11-29T13:57:35.460Z,20.37
2017-11-29T14:00:09.809Z,22.17
2017-11-29T14:02:45.781Z,24.02
2017-11-29T14:05:21.005Z,21.15
2017-11-29T14:07:55.334Z,22.62
2017-11-29T14:10:29.753Z,20.42
2017-11-29T14:13:04.302Z,22.65
2017-11-29T14:15:41.126Z,23.38
2017-11-29T14:18:15.676Z,21.05
2017-11-29T14:20:49.990Z,21.08
2017-11-29T14:23:24.569Z,16.98
2017-11-29T14:25:59.160Z,19.23
2017-11-29T14:28:34.358Z,24.35
2017-11-29T14:31:09.920Z,21.25
2017-11-29T14:33:46.419Z,19.90
2017-11-29T14:36:20.870Z,19.27
2017-11-29T14:38:55.394Z,18.08
2017-11-29T14:41:29.958Z,18.02
2017-11-29T14:44:05.380Z,19.77
2017-11-29T14:46:39.858Z,21.58
2017-11-29T14:49:14.273Z,21.95
2017-11-29T14:51:48.626Z,17.80
2017-11-29T14:54:23.177Z,18.30
2017-11-29T14:56:57.668Z,21.52
2017-11-29T14:59:32.002Z,24.95
2017-11-29T15:02:06.409Z,23.87
2017-11-29T15:04:40.926Z,24.80
2017-11-29T15:07:15.492Z,18.73
2017-11-29T15:09:49.961Z,22.60
2017-11-29T15:12:24.487Z,21.95
2017-11-29T15:14:58.944Z,16.55
2017-11-29T15:17:33.244Z,22.48
2017-11-29T15:20:07.547Z,24.45
2017-11-29T15:22:41.999Z,22.40
2017-11-29T15:25:16.358Z,21.58
2017-11-29T15:27:50.809Z,23.77
2017-11-29T15:30:25.924Z,26.50
2017-11-29T15:33:01.944Z,24.00
2017-11-29T15:35:36.858Z,22.52
2017-11-29T15:38:11.536Z,25.37
2017-11-29T15:40:46.007Z,24.08
2017-11-29T15:43:20.533Z,20.10
2017-11-29T15:45:54.833Z,14.93
2017-11-29T15:48:33.717Z,15.82
2017-11-29T15:51:08.183Z,14.18
2017-11-29T15:53:42.517Z,15.88
2017-11-29T15:56:17.020Z,15.77
2017-11-29T15:58:51.581Z,15.50
2017-11-29T16:01:25.925Z,17.75
2017-11-29T16:04:00.397Z,17.67
2017-11-29T16:06:34.854Z,16.65
2017-11-29T16:09:09.284Z,16.80
2017-11-29T16:11:43.682Z,16.17
2017-11-29T16:14:18.181Z,15.70
2017-11-29T16:16:53.465Z,14.50
2017-11-29T16:19:27.870Z,13.80
2017-11-29T16:22:02.353Z,13.48
2017-11-29T16:24:36.688Z,13.00
2017-11-29T16:27:11.193Z,11.60
2017-11-29T16:29:45.652Z,10.30
2017-11-29T16:32:20.097Z,10.38
2017-11-29T16:34:54.654Z,9.88
2017-11-29T16:37:29.099Z,11.35
2017-11-29T16:40:03.704Z,10.63
2017-11-29T16:42:38.085Z,9.23
2017-11-29T16:45:12.549Z,11.50
2017-11-29T16:47:47.960Z,9.70
2017-11-29T16:50:23.210Z,10.50
2017-11-29T16:52:57.658Z,9.93
2017-11-29T16:55:32.298Z,9.85
2017-11-29T16:58:06.699Z,9.73
2017-11-29T17:00:41.107Z,8.65
2017-11-29T17:03:16.232Z,10.25
2017-11-29T17:05:50.744Z,9.10
2017-11-29T17:08:25.262Z,9.68
2017-11-29T17:11:00.869Z,7.95
2017-11-29T17:13:36.346Z,6.50
2017-11-29T17:16:10.888Z,8.02
2017-11-29T17:18:45.284Z,10.02
2017-11-29T17:21:19.809Z,8.55
2017-11-29T17:23:54.174Z,8.60
2017-11-29T17:26:29.221Z,8.32
2017-11-29T17:29:03.567Z,9.32
2017-11-29T17:31:38.002Z,13.75
2017-11-29T17:34:12.421Z,13.05
2017-11-29T17:36:46.813Z,15.70
2017-11-29T17:39:21.368Z,11.60
2017-11-29T17:41:55.733Z,11.82
2017-11-29T17:44:30.066Z,11.20
2017-11-29T17:47:04.561Z,12.25
2017-11-29T17:49:38.990Z,11.12
2017-11-29T17:52:13.325Z,11.60
2017-11-29T17:54:47.811Z,11.77
2017-11-29T17:57:22.322Z,11.55
2017-11-29T17:59:56.633Z,9.68
2017-11-29T18:02:30.965Z,12.00
2017-11-29T18:05:06.084Z,10.48
2017-11-29T18:07:40.619Z,9.70
2017-11-29T18:10:15.045Z,9.25
2017-11-29T18:12:49.387Z,12.90
2017-11-29T18:15:25.262Z,9.20
2017-11-29T18:17:59.597Z,12.63
2017-11-29T18:20:34.338Z,12.30
2017-11-29T18:23:08.828Z,9.82
2017-11-29T18:25:43.374Z,9.95
2017-11-29T18:28:17.861Z,11.12
2017-11-29T18:30:52.369Z,11.90
2017-11-29T18:33:26.947Z,11.93
2017-11-29T18:36:01.574Z,12.60
2017-11-29T18:38:35.970Z,11.05
2017-11-29T18:41:10.480Z,9.65
2017-11-29T18:43:44.932Z,10.60
2017-11-29T18:46:19.493Z,10.25
2017-11-29T18:48:53.923Z,11.30
2017-11-29T18:51:28.277Z,10.45
2017-11-29T18:54:02.892Z,11.43
2017-11-29T18:56:37.344Z,11.25
2017-11-29T18:59:11.905Z,11.57
2017-11-29T19:01:46.523Z,9.90
2017-11-29T19:04:21.036Z,10.55
2017-11-29T19:06:55.810Z,9.27
2017-11-29T19:09:30.342Z,12.02
2017-11-29T19:12:04.993Z,10.40
2017-11-29T19:14:39.610Z,10.77
2017-11-29T19:17:16.344Z,11.80
2017-11-29T19:19:50.685Z,10.65
2017-11-29T19:22:25.278Z,10.70
2017-11-29T19:24:59.689Z,9.23
2017-11-29T19:27:35.586Z,11.30
2017-11-29T19:30:12.930Z,11.32
2017-11-29T19:32:47.451Z,12.30
2017-11-29T19:35:22.001Z,10.13
2017-11-29T19:37:56.478Z,10.88
2017-11-29T19:40:30.910Z,12.77
2017-11-29T19:43:05.770Z,12.13
2017-11-29T19:45:40.256Z,13.00
2017-11-29T19:48:14.743Z,13.75
2017-11-29T19:50:49.206Z,12.63
2017-11-29T19:53:23.641Z,10.73
2017-11-29T19:55:58.510Z,11.10
2017-11-29T19:58:33.728Z,11.48
2017-11-29T20:01:08.086Z,13.23
2017-11-29T20:03:43.198Z,14.15
2017-11-29T20:06:18.328Z,13.13
2017-11-29T20:08:52.827Z,12.52
2017-11-29T20:11:27.714Z,12.30
2017-11-29T20:14:02.209Z,12.25
2017-11-29T20:16:36.754Z,15.30
2017-11-29T20:19:11.297Z,13.15
2017-11-29T20:21:45.782Z,16.05
2017-11-29T20:24:20.244Z,15.85
2017-11-29T20:26:54.720Z,14.00
2017-11-29T20:29:29.865Z,13.25
2017-11-29T20:32:04.171Z,15.10
2017-11-29T20:34:38.718Z,13.38
2017-11-29T20:37:13.266Z,14.23
2017-11-29T20:39:49.227Z,14.73
2017-11-29T20:42:23.768Z,14.50
2017-11-29T20:44:58.220Z,14.07
2017-11-29T20:47:32.916Z,13.77
2017-11-29T20:50:07.238Z,12.20
2017-11-29T20:52:53.383Z,14.13
2017-11-29T20:55:28.959Z,10.57
2017-11-29T20:58:04.224Z,14.25
2017-11-29T21:00:38.572Z,15.07
2017-11-29T21:03:13.052Z,13.98
2017-11-29T21:05:47.432Z,13.77
2017-11-29T21:08:21.716Z,14.43
2017-11-29T21:10:56.173Z,14.95
2017-11-29T21:13:30.636Z,14.90
2017-11-29T21:16:05.203Z,15.23
2017-11-29T21:18:39.684Z,18.70
2017-11-29T21:21:14.174Z,17.58
2017-11-29T21:23:48.724Z,13.82
2017-11-29T21:26:23.209Z,18.10
2017-11-29T21:28:57.691Z,13.80
2017-11-29T21:31:32.205Z,14.38
2017-11-29T21:34:06.579Z,15.90
2017-11-29T21:36:41.031Z,17.58
2017-11-29T21:39:15.548Z,12.02
2017-11-29T21:41:49.866Z,15.55
2017-11-29T21:44:24.353Z,14.87
2017-11-29T21:46:58.873Z,13.07
2017-11-29T21:49:34.054Z,16.23
2017-11-29T21:52:09.161Z,18.98
2017-11-29T21:54:43.664Z,18.42
2017-11-29T21:57:18.114Z,14.73
2017-11-29T21:59:52.484Z,16.45
2017-11-29T22:02:27.645Z,16.05
2017-11-29T22:05:02.107Z,15.23
2017-11-29T22:07:36.666Z,15.10
2017-11-29T22:10:11.868Z,16.20
2017-11-29T22:12:46.259Z,15.05
2017-11-29T22:15:20.700Z,19.80
2017-11-29T22:17:55.156Z,18.42
2017-11-29T22:20:29.523Z,16.50
2017-11-29T22:23:04.001Z,17.87
2017-11-29T22:25:38.318Z,22.45
2017-11-29T22:28:12.956Z,21.30
2017-11-29T22:30:47.308Z,15.85
2017-11-29T22:33:22.864Z,16.52
2017-11-29T22:35:57.233Z,17.80
2017-11-29T22:38:32.306Z,18.35
2017-11-29T22:41:06.759Z,16.62
2017-11-29T22:43:41.984Z,16.65
2017-11-29T22:46:16.303Z,15.82
2017-11-29T22:48:50.733Z,18.60
2017-11-29T22:51:25.038Z,15.57
2017-11-29T22:53:59.393Z,16.45
2017-11-29T22:56:34.670Z,16.67
2017-11-29T22:59:09.194Z,17.48
2017-11-29T23:01:43.671Z,17.52
2017-11-29T23:04:18.160Z,16.92
2017-11-29T23:06:52.561Z,15.93
2017-11-29T23:09:26.897Z,16.23
2017-11-29T23:12:02.190Z,16.02
2017-11-29T23:14:36.694Z,18.80
2017-11-29T23:17:11.174Z,15.57
2017-11-29T23:19:45.508Z,16.77
2017-11-29T23:22:19.851Z,17.75
2017-11-29T23:24:54.704Z,17.58
2017-11-29T23:27:29.092Z,11.27
2017-11-29T23:30:03.390Z,16.70
2017-11-29T23:32:37.813Z,16.15
2017-11-29T23:35:12.255Z,16.42
2017-11-29T23:37:46.772Z,15.65
2017-11-29T23:40:21.158Z,16.90
2017-11-29T23:42:55.532Z,15.63
2017-11-29T23:45:29.890Z,15.57
2017-11-29T23:48:04.262Z,14.90
2017-11-29T23:50:38.705Z,16.35
2017-11-29T23:53:13.156Z,16.05
2017-11-29T23:55:47.629Z,15.52
2017-11-29T23:58:21.947Z,16.95
