createdAt,value
2018-07-27T06:56:15.355Z,1019.81
2018-07-27T06:57:41.369Z,1019.83
2018-07-27T06:59:08.877Z,1019.87
2018-07-27T07:00:45.993Z,1019.86
2018-07-27T07:02:32.447Z,1019.89
2018-07-27T07:03:58.557Z,1019.90
2018-07-27T07:05:25.682Z,1019.90
2018-07-27T07:07:51.228Z,1019.86
2018-07-27T07:09:18.538Z,1019.88
2018-07-27T07:10:45.285Z,1019.89
2018-07-27T07:12:12.852Z,1019.83
2018-07-27T07:13:39.542Z,1019.85
2018-07-27T07:15:06.956Z,1019.81
2018-07-27T07:16:33.688Z,1019.79
2018-07-27T07:18:01.027Z,1019.91
2018-07-27T07:19:28.612Z,1019.90
2018-07-27T07:20:56.387Z,1019.94
2018-07-27T07:22:24.098Z,1019.92
2018-07-27T07:23:51.196Z,1019.95
2018-07-27T07:25:18.987Z,1020.00
2018-07-27T07:26:46.382Z,1019.98
2018-07-27T07:28:14.088Z,1019.94
2018-07-27T07:29:41.091Z,1019.95
2018-07-27T07:31:07.605Z,1019.97
2018-07-27T07:32:35.005Z,1020.00
2018-07-27T07:34:02.290Z,1020.05
2018-07-27T07:35:29.351Z,1020.04
2018-07-27T07:36:56.701Z,1020.03
2018-07-27T07:38:23.774Z,1020.04
2018-07-27T07:39:51.266Z,1020.07
2018-07-27T07:41:18.953Z,1020.07
2018-07-27T07:42:45.667Z,1020.07
2018-07-27T07:44:13.130Z,1020.02
2018-07-27T07:45:40.819Z,1020.06
2018-07-27T07:47:08.487Z,1020.08
2018-07-27T07:48:35.358Z,1020.05
2018-07-27T07:50:03.043Z,1020.03
2018-07-27T07:51:30.674Z,1020.06
2018-07-27T07:52:58.187Z,1020.08
2018-07-27T07:54:25.173Z,1020.11
2018-07-27T07:55:52.709Z,1020.02
2018-07-27T07:57:20.478Z,1020.06
2018-07-27T07:58:47.170Z,1020.02
2018-07-27T08:00:14.987Z,1019.99
2018-07-27T08:01:42.581Z,1020.03
2018-07-27T08:03:10.208Z,1020.04
2018-07-27T08:04:36.974Z,1020.05
2018-07-27T08:06:04.418Z,1020.03
2018-07-27T08:07:32.193Z,1020.03
2018-07-27T08:08:59.743Z,1020.05
2018-07-27T08:10:27.485Z,1020.07
2018-07-27T08:11:54.987Z,1020.10
2018-07-27T08:13:22.585Z,1020.06
2018-07-27T08:14:50.357Z,1020.05
2018-07-27T08:16:18.098Z,1020.06
2018-07-27T08:17:45.742Z,1020.04
2018-07-27T08:19:12.730Z,1020.06
2018-07-27T08:20:40.365Z,1020.05
2018-07-27T08:22:07.956Z,1020.00
2018-07-27T08:23:35.448Z,1020.04
2018-07-27T08:25:02.481Z,1020.01
2018-07-27T08:26:29.994Z,1020.01
2018-07-27T08:27:56.863Z,1019.97
2018-07-27T08:29:23.826Z,1019.98
2018-07-27T08:30:51.405Z,1019.98
2018-07-27T08:32:18.651Z,1020.00
2018-07-27T08:33:46.391Z,1019.94
2018-07-27T08:35:14.109Z,1020.01
2018-07-27T08:36:41.793Z,1019.99
2018-07-27T08:38:09.526Z,1019.98
2018-07-27T08:39:37.090Z,1019.98
2018-07-27T08:41:04.968Z,1019.92
2018-07-27T08:42:32.459Z,1019.92
2018-07-27T08:43:59.841Z,1019.88
2018-07-27T08:45:27.179Z,1019.88
2018-07-27T08:46:54.186Z,1019.86
2018-07-27T08:48:21.934Z,1019.91
2018-07-27T08:49:49.588Z,1019.90
2018-07-27T08:51:17.374Z,1019.94
2018-07-27T08:52:45.169Z,1019.95
2018-07-27T08:54:12.029Z,1019.92
2018-07-27T08:55:39.670Z,1019.94
2018-07-27T08:57:07.200Z,1019.87
2018-07-27T08:58:34.933Z,1019.93
2018-07-27T09:00:02.497Z,1019.95
2018-07-27T09:01:29.630Z,1019.91
2018-07-27T09:02:57.305Z,1019.89
2018-07-27T09:04:25.063Z,1019.89
2018-07-27T09:05:52.428Z,1019.84
2018-07-27T09:07:20.138Z,1019.83
2018-07-27T09:08:47.751Z,1019.86
2018-07-27T09:10:15.360Z,1019.80
2018-07-27T09:11:43.110Z,1019.74
2018-07-27T09:13:10.676Z,1019.76
2018-07-27T09:14:38.497Z,1019.74
2018-07-27T09:16:06.277Z,1019.72
2018-07-27T09:17:33.941Z,1019.75
2018-07-27T09:19:01.594Z,1019.77
2018-07-27T09:20:29.267Z,1019.80
2018-07-27T09:21:57.006Z,1019.77
2018-07-27T09:23:24.748Z,1019.79
2018-07-27T09:24:51.974Z,1019.76
2018-07-27T09:26:18.368Z,1019.69
2018-07-27T09:27:46.110Z,1019.73
2018-07-27T09:29:13.658Z,1019.75
2018-07-27T09:30:41.570Z,1019.75
2018-07-27T09:32:09.208Z,1019.76
2018-07-27T09:33:36.554Z,1019.73
2018-07-27T09:35:04.086Z,1019.71
2018-07-27T09:36:31.973Z,1019.77
2018-07-27T09:37:59.673Z,1019.71
2018-07-27T09:39:27.202Z,1019.70
2018-07-27T09:40:54.884Z,1019.67
2018-07-27T09:42:22.420Z,1019.67
2018-07-27T09:43:49.732Z,1019.69
2018-07-27T09:45:16.670Z,1019.66
2018-07-27T09:46:44.320Z,1019.69
2018-07-27T09:48:12.145Z,1019.64
2018-07-27T09:49:39.738Z,1019.61
2018-07-27T09:51:07.481Z,1019.57
2018-07-27T09:52:34.539Z,1019.57
2018-07-27T09:54:02.248Z,1019.58
2018-07-27T09:55:29.630Z,1019.60
2018-07-27T09:56:56.869Z,1019.58
2018-07-27T09:58:24.362Z,1019.54
2018-07-27T09:59:51.447Z,1019.57
2018-07-27T10:01:18.687Z,1019.55
2018-07-27T10:02:46.342Z,1019.53
2018-07-27T10:04:13.963Z,1019.53
2018-07-27T10:05:41.591Z,1019.53
2018-07-27T10:07:09.217Z,1019.52
2018-07-27T10:08:36.578Z,1019.52
2018-07-27T10:10:04.232Z,1019.46
2018-07-27T10:11:31.647Z,1019.45
2018-07-27T10:12:59.337Z,1019.41
2018-07-27T10:14:26.985Z,1019.40
2018-07-27T10:15:54.601Z,1019.38
2018-07-27T10:17:22.137Z,1019.35
2018-07-27T10:18:49.700Z,1019.36
2018-07-27T10:20:17.324Z,1019.33
2018-07-27T10:21:45.104Z,1019.34
2018-07-27T10:23:12.016Z,1019.34
2018-07-27T10:24:39.731Z,1019.32
2018-07-27T10:26:07.457Z,1019.32
2018-07-27T10:27:34.977Z,1019.35
2018-07-27T10:29:02.427Z,1019.29
2018-07-27T10:30:30.207Z,1019.27
2018-07-27T10:31:57.947Z,1019.26
2018-07-27T10:33:25.491Z,1019.17
2018-07-27T10:34:53.187Z,1019.15
2018-07-27T10:36:20.920Z,1019.19
2018-07-27T10:37:48.703Z,1019.17
2018-07-27T10:39:16.215Z,1019.18
2018-07-27T10:40:43.407Z,1019.16
2018-07-27T10:42:10.579Z,1019.08
2018-07-27T10:43:38.027Z,1019.14
2018-07-27T10:45:05.666Z,1019.08
2018-07-27T10:46:33.306Z,1019.16
2018-07-27T10:48:00.951Z,1019.29
2018-07-27T10:49:28.640Z,1019.14
2018-07-27T10:50:56.421Z,1019.14
2018-07-27T10:52:23.834Z,1019.13
2018-07-27T10:53:51.486Z,1019.10
2018-07-27T10:55:19.161Z,1019.08
2018-07-27T10:56:46.840Z,1019.10
2018-07-27T10:58:14.600Z,1019.08
2018-07-27T10:59:41.733Z,1019.04
2018-07-27T11:01:09.265Z,1019.02
2018-07-27T11:02:36.596Z,1019.03
2018-07-27T11:04:04.272Z,1019.02
2018-07-27T11:05:32.053Z,1019.00
2018-07-27T11:06:59.498Z,1018.99
2018-07-27T11:08:27.151Z,1018.96
2018-07-27T11:09:54.531Z,1018.98
2018-07-27T11:11:22.085Z,1018.97
2018-07-27T11:12:49.570Z,1018.98
2018-07-27T11:14:17.339Z,1018.96
2018-07-27T11:15:44.440Z,1018.95
2018-07-27T11:17:12.190Z,1018.89
2018-07-27T11:18:39.849Z,1018.90
2018-07-27T11:20:07.638Z,1018.90
2018-07-27T11:21:35.241Z,1018.81
2018-07-27T11:23:02.346Z,1018.80
2018-07-27T11:24:29.785Z,1018.83
2018-07-27T11:25:57.383Z,1018.78
2018-07-27T11:27:25.125Z,1018.78
2018-07-27T11:28:52.391Z,1018.74
2018-07-27T11:30:19.480Z,1018.74
2018-07-27T11:31:47.125Z,1018.75
2018-07-27T11:33:14.087Z,1018.72
2018-07-27T11:34:41.864Z,1018.68
2018-07-27T11:36:09.253Z,1018.66
2018-07-27T11:37:36.981Z,1018.68
2018-07-27T11:39:04.390Z,1018.57
2018-07-27T11:40:31.913Z,1018.60
2018-07-27T11:41:59.440Z,1018.55
2018-07-27T11:43:26.352Z,1018.58
2018-07-27T11:44:54.000Z,1018.49
2018-07-27T11:46:21.425Z,1018.48
2018-07-27T11:47:49.289Z,1018.50
2018-07-27T11:49:16.912Z,1018.54
2018-07-27T11:50:43.914Z,1018.53
2018-07-27T11:52:11.610Z,1018.55
2018-07-27T11:53:39.400Z,1018.55
2018-07-27T11:55:07.165Z,1018.61
2018-07-27T11:56:34.474Z,1018.59
2018-07-27T11:58:02.088Z,1018.51
2018-07-27T11:59:30.124Z,1018.45
2018-07-27T12:00:57.778Z,1018.43
2018-07-27T12:02:24.850Z,1018.46
2018-07-27T12:03:52.568Z,1018.38
2018-07-27T12:05:19.677Z,1018.38
2018-07-27T12:06:46.685Z,1018.36
2018-07-27T12:08:14.485Z,1018.32
2018-07-27T12:09:42.203Z,1018.31
2018-07-27T12:11:09.925Z,1018.26
2018-07-27T12:12:37.611Z,1018.25
2018-07-27T12:14:05.578Z,1018.23
2018-07-27T12:15:33.102Z,1018.28
2018-07-27T12:17:00.865Z,1018.30
2018-07-27T12:18:28.279Z,1018.27
2018-07-27T12:19:55.907Z,1018.18
2018-07-27T12:21:23.725Z,1018.23
2018-07-27T12:22:51.370Z,1018.14
2018-07-27T12:24:18.864Z,1018.08
2018-07-27T12:25:46.626Z,1018.05
2018-07-27T12:27:13.517Z,1018.05
2018-07-27T12:28:41.049Z,1018.03
2018-07-27T12:30:08.894Z,1017.98
2018-07-27T12:31:36.627Z,1017.99
2018-07-27T12:33:04.200Z,1018.02
2018-07-27T12:34:31.906Z,1018.01
2018-07-27T12:35:59.608Z,1018.02
2018-07-27T12:37:27.315Z,1018.05
2018-07-27T12:38:54.903Z,1017.97
2018-07-27T12:40:22.620Z,1017.98
2018-07-27T12:41:49.673Z,1017.92
2018-07-27T12:43:17.512Z,1017.94
2018-07-27T12:44:45.037Z,1017.98
2018-07-27T12:46:12.209Z,1017.96
2018-07-27T12:47:39.484Z,1017.99
2018-07-27T12:49:07.228Z,1017.95
2018-07-27T12:50:34.822Z,1017.96
2018-07-27T12:52:02.608Z,1017.91
2018-07-27T12:53:30.267Z,1017.91
2018-07-27T12:54:57.854Z,1017.92
2018-07-27T12:56:25.622Z,1017.85
2018-07-27T12:57:52.928Z,1017.82
2018-07-27T12:59:20.244Z,1017.82
2018-07-27T13:00:48.041Z,1017.77
2018-07-27T13:02:15.805Z,1017.74
2018-07-27T13:03:43.532Z,1017.68
2018-07-27T13:05:11.309Z,1017.64
2018-07-27T13:06:38.977Z,1017.68
2018-07-27T13:08:06.820Z,1017.71
2018-07-27T13:09:34.605Z,1017.72
2018-07-27T13:11:02.230Z,1017.70
2018-07-27T13:12:29.853Z,1017.74
2018-07-27T13:13:57.461Z,1017.71
2018-07-27T13:15:25.306Z,1017.69
2018-07-27T13:16:52.743Z,1017.65
2018-07-27T13:18:19.863Z,1017.63
2018-07-27T13:19:47.280Z,1017.63
2018-07-27T13:21:14.929Z,1017.61
2018-07-27T13:22:42.649Z,1017.62
2018-07-27T13:24:10.049Z,1017.61
2018-07-27T13:25:37.867Z,1017.59
2018-07-27T13:27:05.452Z,1017.65
2018-07-27T13:28:33.220Z,1017.61
2018-07-27T13:30:01.048Z,1017.58
2018-07-27T13:31:28.619Z,1017.61
2018-07-27T13:32:56.573Z,1017.58
2018-07-27T13:34:23.840Z,1017.57
2018-07-27T13:35:51.617Z,1017.56
2018-07-27T13:37:18.843Z,1017.57
2018-07-27T13:38:46.553Z,1017.56
2018-07-27T13:40:14.163Z,1017.51
2018-07-27T13:41:41.990Z,1017.53
2018-07-27T13:43:09.738Z,1017.51
2018-07-27T13:44:37.189Z,1017.52
2018-07-27T13:46:04.888Z,1017.53
2018-07-27T13:47:32.466Z,1017.52
2018-07-27T13:48:59.993Z,1017.48
2018-07-27T13:50:27.869Z,1017.46
2018-07-27T13:51:55.659Z,1017.50
2018-07-27T13:53:22.838Z,1017.45
2018-07-27T13:54:50.127Z,1017.42
2018-07-27T13:56:17.866Z,1017.43
2018-07-27T13:57:45.599Z,1017.43
2018-07-27T13:59:13.302Z,1017.38
2018-07-27T14:00:41.076Z,1017.42
2018-07-27T14:02:08.603Z,1017.42
2018-07-27T14:03:36.326Z,1017.41
2018-07-27T14:05:03.955Z,1017.45
2018-07-27T14:06:31.612Z,1017.48
2018-07-27T14:07:59.358Z,1017.47
2018-07-27T14:09:27.030Z,1017.43
2018-07-27T14:10:54.760Z,1017.43
2018-07-27T14:12:22.358Z,1017.42
2018-07-27T14:13:50.235Z,1017.43
2018-07-27T14:15:17.792Z,1017.43
2018-07-27T14:16:45.479Z,1017.42
2018-07-27T14:18:13.027Z,1017.37
2018-07-27T14:19:40.820Z,1017.33
2018-07-27T14:21:08.470Z,1017.30
2018-07-27T14:22:36.148Z,1017.33
2018-07-27T14:24:03.748Z,1017.31
2018-07-27T14:25:31.467Z,1017.32
2018-07-27T14:26:58.997Z,1017.29
2018-07-27T14:28:26.343Z,1017.31
2018-07-27T14:29:54.017Z,1017.24
2018-07-27T14:31:21.790Z,1017.23
2018-07-27T14:32:49.320Z,1017.28
2018-07-27T14:34:17.070Z,1017.36
2018-07-27T14:35:44.884Z,1017.28
2018-07-27T14:37:11.972Z,1017.30
2018-07-27T14:38:39.293Z,1017.31
2018-07-27T14:40:07.009Z,1017.28
2018-07-27T14:41:34.386Z,1017.27
2018-07-27T14:43:01.923Z,1017.27
2018-07-27T14:44:29.460Z,1017.36
2018-07-27T14:45:56.679Z,1017.29
2018-07-27T14:47:24.416Z,1017.27
2018-07-27T14:48:51.634Z,1017.24
2018-07-27T14:50:19.358Z,1017.21
2018-07-27T14:51:46.702Z,1017.20
2018-07-27T14:53:14.155Z,1017.19
2018-07-27T14:54:41.917Z,1017.18
2018-07-27T14:56:09.595Z,1017.14
2018-07-27T14:57:37.069Z,1017.16
2018-07-27T14:59:04.378Z,1017.15
2018-07-27T15:00:32.055Z,1017.13
2018-07-27T15:01:59.753Z,1017.12
2018-07-27T15:03:27.404Z,1017.13
2018-07-27T15:04:55.177Z,1017.12
2018-07-27T15:06:22.530Z,1017.14
2018-07-27T15:07:50.303Z,1017.15
2018-07-27T15:09:18.042Z,1017.14
2018-07-27T15:10:45.710Z,1017.12
2018-07-27T15:12:13.497Z,1017.14
2018-07-27T15:13:41.076Z,1017.17
2018-07-27T15:15:08.813Z,1017.19
2018-07-27T15:16:36.082Z,1017.18
2018-07-27T15:18:03.682Z,1017.24
2018-07-27T15:19:31.434Z,1017.19
2018-07-27T15:20:59.080Z,1017.18
2018-07-27T15:22:26.665Z,1017.22
2018-07-27T15:23:54.437Z,1017.24
2018-07-27T15:25:22.015Z,1017.30
2018-07-27T15:26:49.849Z,1017.23
2018-07-27T15:28:17.478Z,1017.24
2018-07-27T15:29:45.293Z,1017.22
2018-07-27T15:31:12.520Z,1017.18
2018-07-27T15:32:39.876Z,1017.21
2018-07-27T15:34:07.652Z,1017.24
2018-07-27T15:35:35.331Z,1017.25
2018-07-27T15:37:02.865Z,1017.26
2018-07-27T15:38:30.461Z,1017.29
2018-07-27T15:39:57.832Z,1017.24
2018-07-27T15:41:25.412Z,1017.26
2018-07-27T15:42:52.559Z,1017.20
2018-07-27T15:44:20.038Z,1017.20
2018-07-27T15:45:47.697Z,1017.16
2018-07-27T15:47:14.921Z,1017.16
2018-07-27T15:48:42.626Z,1017.12
2018-07-27T15:50:10.303Z,1017.19
2018-07-27T15:51:37.454Z,1017.17
2018-07-27T15:53:05.145Z,1017.14
2018-07-27T15:54:32.740Z,1017.23
2018-07-27T15:56:00.348Z,1017.13
2018-07-27T15:57:27.831Z,1017.17
2018-07-27T15:58:55.312Z,1017.14
2018-07-27T16:00:22.495Z,1017.15
2018-07-27T16:01:50.209Z,1017.13
2018-07-27T16:03:17.991Z,1017.19
2018-07-27T16:04:45.469Z,1017.16
2018-07-27T16:06:12.085Z,1017.25
2018-07-27T16:07:39.770Z,1017.25
2018-07-27T16:09:07.541Z,1017.22
2018-07-27T16:10:35.043Z,1017.19
2018-07-27T16:12:02.749Z,1017.20
2018-07-27T16:13:30.324Z,1017.18
2018-07-27T16:14:57.795Z,1017.17
2018-07-27T16:16:25.246Z,1017.16
2018-07-27T16:17:52.960Z,1017.17
2018-07-27T16:19:20.558Z,1017.13
2018-07-27T16:20:47.958Z,1017.13
2018-07-27T16:22:15.680Z,1017.10
2018-07-27T16:23:42.838Z,1017.08
2018-07-27T16:25:10.525Z,1017.12
2018-07-27T16:26:37.767Z,1017.14
2018-07-27T16:28:05.170Z,1017.15
2018-07-27T16:29:32.671Z,1017.16
2018-07-27T16:31:00.366Z,1017.12
2018-07-27T16:32:28.004Z,1017.10
2018-07-27T16:33:55.785Z,1017.07
2018-07-27T16:35:23.389Z,1017.08
2018-07-27T16:36:51.136Z,1017.07
2018-07-27T16:38:18.932Z,1017.08
2018-07-27T16:39:46.484Z,1017.18
2018-07-27T16:41:14.184Z,1017.14
2018-07-27T16:42:41.870Z,1017.17
2018-07-27T16:44:09.546Z,1017.21
2018-07-27T16:45:37.189Z,1017.21
2018-07-27T16:47:04.946Z,1017.21
2018-07-27T16:48:32.638Z,1017.28
2018-07-27T16:50:00.193Z,1017.26
2018-07-27T16:51:27.724Z,1017.30
2018-07-27T16:52:55.397Z,1017.30
2018-07-27T16:54:23.015Z,1017.24
2018-07-27T16:55:50.699Z,1017.20
2018-07-27T16:57:18.261Z,1017.20
2018-07-27T16:58:45.991Z,1017.19
2018-07-27T17:00:13.618Z,1017.17
2018-07-27T17:01:41.407Z,1017.19
2018-07-27T17:03:08.954Z,1017.20
2018-07-27T17:04:36.621Z,1017.18
2018-07-27T17:06:04.249Z,1017.19
2018-07-27T17:07:31.901Z,1017.20
2018-07-27T17:08:59.012Z,1017.19
2018-07-27T17:10:26.726Z,1017.18
2018-07-27T17:11:54.304Z,1017.18
2018-07-27T17:13:21.329Z,1017.14
2018-07-27T17:14:48.793Z,1017.19
2018-07-27T17:16:16.303Z,1017.24
2018-07-27T17:17:43.953Z,1017.21
2018-07-27T17:19:11.557Z,1017.19
2018-07-27T17:20:38.834Z,1017.16
2018-07-27T17:22:06.190Z,1017.19
2018-07-27T17:23:33.495Z,1017.20
2018-07-27T17:25:01.211Z,1017.26
2018-07-27T17:26:28.500Z,1017.28
2018-07-27T17:27:56.121Z,1017.26
2018-07-27T17:29:23.749Z,1017.27
2018-07-27T17:30:51.374Z,1017.24
2018-07-27T17:32:18.996Z,1017.26
2018-07-27T17:33:46.586Z,1017.24
2018-07-27T17:35:14.357Z,1017.27
2018-07-27T17:36:41.969Z,1017.24
2018-07-27T17:38:09.577Z,1017.24
2018-07-27T17:39:37.150Z,1017.23
2018-07-27T17:41:04.810Z,1017.22
2018-07-27T17:42:32.478Z,1017.25
2018-07-27T17:43:59.740Z,1017.25
2018-07-27T17:45:27.120Z,1017.27
2018-07-27T17:46:54.867Z,1017.30
2018-07-27T17:48:22.690Z,1017.28
2018-07-27T17:49:50.123Z,1017.28
2018-07-27T17:51:17.064Z,1017.25
2018-07-27T17:52:44.739Z,1017.28
2018-07-27T17:54:12.436Z,1017.29
2018-07-27T17:55:40.142Z,1017.30
2018-07-27T17:57:07.722Z,1017.32
2018-07-27T17:58:35.471Z,1017.33
2018-07-27T18:00:02.958Z,1017.34
2018-07-27T18:01:30.292Z,1017.34
2018-07-27T18:02:57.740Z,1017.37
2018-07-27T18:04:25.308Z,1017.38
2018-07-27T18:05:53.106Z,1017.40
2018-07-27T18:07:20.407Z,1017.43
2018-07-27T18:08:47.797Z,1017.39
2018-07-27T18:10:15.597Z,1017.37
2018-07-27T18:11:43.320Z,1017.41
2018-07-27T18:13:11.071Z,1017.36
2018-07-27T18:14:38.397Z,1017.38
2018-07-27T18:16:05.889Z,1017.38
2018-07-27T18:17:33.293Z,1017.38
2018-07-27T18:19:00.726Z,1017.38
2018-07-27T18:20:28.132Z,1017.38
2018-07-27T18:21:55.885Z,1017.38
2018-07-27T18:23:23.337Z,1017.38
2018-07-27T18:24:51.181Z,1017.36
2018-07-27T18:26:18.833Z,1017.32
2018-07-27T18:27:46.283Z,1017.31
2018-07-27T18:29:13.976Z,1017.28
2018-07-27T18:30:41.322Z,1017.26
2018-07-27T18:32:08.632Z,1017.32
2018-07-27T18:33:36.128Z,1017.34
2018-07-27T18:35:03.800Z,1017.40
2018-07-27T18:36:31.476Z,1017.41
2018-07-27T18:37:59.105Z,1017.43
2018-07-27T18:39:26.517Z,1017.40
2018-07-27T18:40:54.276Z,1017.37
2018-07-27T18:42:21.536Z,1017.42
2018-07-27T18:43:49.176Z,1017.48
2018-07-27T18:45:16.757Z,1017.51
2018-07-27T18:46:44.528Z,1017.51
2018-07-27T18:48:12.192Z,1017.48
2018-07-27T18:49:39.870Z,1017.53
2018-07-27T18:51:07.512Z,1017.53
2018-07-27T18:52:35.109Z,1017.53
2018-07-27T18:54:02.647Z,1017.55
2018-07-27T18:55:30.073Z,1017.55
2018-07-27T18:56:57.340Z,1017.53
2018-07-27T18:58:25.016Z,1017.49
2018-07-27T18:59:52.427Z,1017.47
2018-07-27T19:01:20.133Z,1017.44
2018-07-27T19:02:47.767Z,1017.44
2018-07-27T19:04:15.511Z,1017.47
2018-07-27T19:05:43.220Z,1017.48
2018-07-27T19:07:10.710Z,1017.47
2018-07-27T19:08:38.291Z,1017.47
2018-07-27T19:10:05.875Z,1017.49
2018-07-27T19:11:33.499Z,1017.50
2018-07-27T19:13:01.068Z,1017.52
2018-07-27T19:14:28.632Z,1017.50
2018-07-27T19:15:56.429Z,1017.46
2018-07-27T19:17:23.988Z,1017.46
2018-07-27T19:18:51.591Z,1017.44
2018-07-27T19:20:18.826Z,1017.43
2018-07-27T19:21:46.449Z,1017.40
2018-07-27T19:23:14.118Z,1017.35
2018-07-27T19:24:41.636Z,1017.30
2018-07-27T19:26:09.149Z,1017.28
2018-07-27T19:27:36.889Z,1017.24
2018-07-27T19:29:04.360Z,1017.24
2018-07-27T19:30:31.757Z,1017.25
2018-07-27T19:31:59.191Z,1017.25
2018-07-27T19:33:26.294Z,1017.24
2018-07-27T19:34:53.744Z,1017.22
2018-07-27T19:36:21.319Z,1017.22
2018-07-27T19:37:48.680Z,1017.21
2018-07-27T19:39:16.302Z,1017.21
2018-07-27T19:40:43.927Z,1017.17
2018-07-27T19:42:11.143Z,1017.13
2018-07-27T19:43:38.874Z,1017.08
2018-07-27T19:45:06.457Z,1017.02
2018-07-27T19:46:34.008Z,1017.02
2018-07-27T19:48:01.721Z,1017.01
2018-07-27T19:49:29.207Z,1017.02
2018-07-27T19:50:56.558Z,1017.00
2018-07-27T19:52:24.185Z,1016.99
2018-07-27T19:53:51.762Z,1017.02
2018-07-27T19:55:19.263Z,1016.99
2018-07-27T19:56:46.847Z,1017.00
2018-07-27T19:58:14.456Z,1017.01
2018-07-27T20:00:10.902Z,1017.00
2018-07-27T20:01:38.202Z,1017.01
2018-07-27T20:12:56.864Z,1017.00
