createdAt,value
2022-11-17T08:26:25.622Z,11.50
2022-11-17T08:28:58.070Z,11.60
2022-11-17T08:31:26.074Z,11.50
2022-11-17T08:33:53.126Z,11.60
2022-11-17T08:36:20.126Z,11.60
2022-11-17T08:38:48.587Z,11.60
2022-11-17T08:41:16.754Z,11.70
2022-11-17T08:43:43.858Z,11.70
2022-11-17T08:46:14.490Z,11.80
2022-11-17T08:48:41.596Z,11.80
2022-11-17T08:51:09.498Z,11.80
2022-11-17T08:53:36.538Z,11.80
2022-11-17T08:56:07.810Z,11.70
2022-11-17T08:58:44.760Z,11.70
2022-11-17T09:01:15.529Z,11.80
2022-11-17T09:03:44.621Z,11.80
2022-11-17T09:06:12.597Z,11.80
2022-11-17T09:08:47.607Z,11.90
2022-11-17T09:11:18.228Z,11.90
2022-11-17T09:13:46.944Z,12.00
2022-11-17T09:16:15.127Z,12.00
2022-11-17T09:18:42.349Z,12.10
2022-11-17T09:21:12.330Z,12.10
2022-11-17T09:23:39.801Z,12.10
2022-11-17T09:26:12.013Z,12.10
2022-11-17T09:28:42.359Z,12.00
2022-11-17T09:31:17.237Z,12.00
2022-11-17T09:33:44.406Z,12.10
2022-11-17T09:36:13.035Z,12.10
2022-11-17T09:38:40.530Z,12.10
2022-11-17T09:41:44.182Z,12.20
2022-11-17T09:44:33.025Z,12.20
2022-11-17T09:47:18.656Z,12.30
2022-11-17T09:50:03.055Z,12.30
2022-11-17T09:52:58.404Z,12.20
2022-11-17T09:55:34.490Z,12.10
2022-11-17T09:58:27.214Z,12.10
2022-11-17T10:00:54.464Z,12.10
2022-11-17T10:03:45.283Z,12.10
2022-11-17T10:06:36.315Z,12.10
2022-11-17T10:09:26.171Z,12.20
2022-11-17T10:11:56.898Z,12.20
2022-11-17T10:14:27.785Z,12.30
2022-11-17T10:16:56.902Z,12.30
2022-11-17T10:19:45.239Z,12.30
2022-11-17T10:22:20.406Z,12.40
2022-11-17T10:24:52.134Z,12.40
2022-11-17T10:27:19.044Z,12.30
2022-11-17T10:30:07.727Z,12.50
2022-11-17T10:32:37.949Z,12.50
2022-11-17T10:35:15.291Z,12.60
2022-11-17T10:38:06.914Z,12.50
2022-11-17T10:40:48.669Z,12.60
2022-11-17T10:43:17.070Z,12.60
2022-11-17T10:45:55.987Z,12.70
2022-11-17T10:48:37.500Z,12.80
2022-11-17T10:51:19.435Z,12.80
2022-11-17T10:54:05.614Z,12.70
2022-11-17T10:56:40.087Z,12.60
2022-11-17T10:59:09.781Z,12.80
2022-11-17T11:01:39.663Z,12.90
2022-11-17T11:04:27.269Z,13.00
2022-11-17T11:07:14.094Z,13.00
2022-11-17T11:09:56.128Z,13.00
2022-11-17T11:12:41.454Z,13.10
2022-11-17T11:15:20.404Z,13.10
2022-11-17T11:17:50.916Z,13.20
2022-11-17T11:20:30.966Z,13.10
2022-11-17T11:23:18.644Z,13.10
2022-11-17T11:25:57.080Z,13.20
2022-11-17T11:28:58.838Z,13.30
2022-11-17T11:31:34.526Z,13.40
2022-11-17T11:34:24.679Z,13.50
2022-11-17T11:36:58.135Z,13.50
2022-11-17T11:39:41.017Z,13.60
2022-11-17T11:42:17.991Z,13.60
2022-11-17T11:44:44.786Z,13.60
2022-11-17T11:48:08.582Z,13.70
2022-11-17T11:50:58.710Z,13.80
2022-11-17T11:53:48.870Z,13.80
2022-11-17T11:56:33.483Z,13.80
2022-11-17T11:59:26.154Z,13.90
2022-11-17T12:02:11.148Z,14.00
2022-11-17T12:05:01.753Z,14.00
2022-11-17T12:07:47.481Z,14.00
2022-11-17T12:10:29.908Z,14.00
2022-11-17T12:12:58.846Z,14.10
2022-11-17T12:15:26.170Z,14.00
2022-11-17T12:17:53.059Z,14.00
2022-11-17T12:20:38.623Z,14.00
2022-11-17T12:23:27.669Z,14.00
2022-11-17T12:25:59.419Z,13.90
2022-11-17T12:28:32.342Z,13.90
2022-11-17T12:31:10.392Z,13.90
2022-11-17T12:33:52.835Z,13.80
2022-11-17T12:36:32.452Z,13.80
2022-11-17T12:39:05.030Z,13.90
2022-11-17T12:41:50.104Z,13.80
2022-11-17T12:44:32.253Z,13.80
2022-11-17T12:47:27.771Z,13.90
2022-11-17T12:50:09.931Z,13.80
2022-11-17T12:52:48.490Z,13.90
2022-11-17T12:55:36.008Z,13.90
2022-11-17T12:58:26.274Z,13.90
2022-11-17T13:01:26.010Z,13.90
2022-11-17T13:03:58.803Z,13.90
2022-11-17T13:06:41.543Z,13.90
2022-11-17T13:09:12.462Z,14.00
2022-11-17T13:11:39.344Z,14.00
2022-11-17T13:14:17.061Z,14.10
2022-11-17T13:16:50.338Z,14.10
2022-11-17T13:19:39.791Z,14.20
2022-11-17T13:22:13.717Z,14.10
2022-11-17T13:24:42.928Z,14.20
2022-11-17T13:27:28.385Z,14.20
2022-11-17T13:30:25.037Z,14.20
2022-11-17T13:32:52.379Z,14.20
2022-11-17T13:35:31.197Z,14.30
2022-11-17T13:38:06.745Z,14.30
2022-11-17T13:40:35.872Z,14.30
2022-11-17T13:43:04.165Z,14.30
2022-11-17T13:45:31.483Z,14.30
2022-11-17T13:47:59.463Z,14.30
2022-11-17T13:50:34.998Z,14.30
2022-11-17T13:53:10.834Z,14.30
2022-11-17T13:55:43.199Z,14.20
2022-11-17T13:58:40.770Z,14.20
2022-11-17T14:01:13.675Z,14.10
2022-11-17T14:03:43.835Z,14.10
2022-11-17T14:06:13.291Z,14.10
2022-11-17T14:08:43.938Z,14.20
2022-11-17T14:11:10.823Z,14.20
2022-11-17T14:14:01.269Z,14.20
2022-11-17T14:16:41.395Z,14.20
2022-11-17T14:19:16.894Z,14.20
2022-11-17T14:22:03.858Z,14.20
2022-11-17T14:24:34.071Z,14.20
2022-11-17T14:27:01.919Z,14.20
2022-11-17T14:29:29.486Z,14.20
2022-11-17T14:31:57.075Z,14.10
2022-11-17T14:34:24.342Z,14.10
2022-11-17T14:36:54.959Z,14.00
2022-11-17T14:39:22.627Z,14.00
2022-11-17T14:41:51.107Z,14.00
2022-11-17T14:44:18.020Z,14.00
2022-11-17T14:46:45.097Z,14.00
2022-11-17T14:49:12.188Z,14.00
2022-11-17T14:51:42.201Z,14.00
2022-11-17T14:54:09.111Z,14.00
2022-11-17T14:56:36.009Z,14.00
2022-11-17T14:59:02.855Z,14.00
2022-11-17T15:01:32.510Z,14.00
2022-11-17T15:04:15.428Z,14.00
2022-11-17T15:06:48.911Z,14.00
2022-11-17T15:09:16.516Z,14.10
2022-11-17T15:11:43.423Z,14.10
2022-11-17T15:14:10.989Z,14.00
2022-11-17T15:16:38.253Z,13.90
2022-11-17T15:19:06.811Z,13.80
2022-11-17T15:21:33.974Z,13.80
2022-11-17T15:24:02.422Z,13.90
2022-11-17T15:26:29.459Z,13.80
2022-11-17T15:28:57.951Z,13.80
2022-11-17T15:31:24.836Z,13.80
2022-11-17T15:33:51.709Z,13.70
2022-11-17T15:36:21.440Z,13.70
2022-11-17T15:38:48.811Z,13.70
2022-11-17T15:41:16.354Z,13.60
2022-11-17T15:43:44.601Z,13.60
2022-11-17T15:46:14.086Z,13.60
2022-11-17T15:48:43.033Z,13.70
2022-11-17T15:51:21.453Z,13.70
2022-11-17T15:53:49.822Z,13.70
2022-11-17T15:56:18.824Z,13.70
2022-11-17T15:58:47.047Z,13.70
2022-11-17T16:01:32.626Z,13.70
2022-11-17T16:04:03.817Z,13.70
2022-11-17T16:06:32.428Z,13.60
2022-11-17T16:08:59.756Z,13.60
2022-11-17T16:11:27.672Z,13.60
2022-11-17T16:14:01.081Z,13.50
2022-11-17T16:16:34.720Z,13.60
2022-11-17T16:19:02.307Z,13.60
2022-11-17T16:21:29.329Z,13.60
2022-11-17T16:23:57.553Z,13.60
2022-11-17T16:26:26.571Z,13.60
2022-11-17T16:29:00.978Z,13.60
2022-11-17T16:31:30.218Z,13.70
2022-11-17T16:34:06.951Z,13.70
2022-11-17T16:36:37.503Z,13.60
2022-11-17T16:39:09.903Z,13.60
2022-11-17T16:41:38.616Z,13.60
2022-11-17T16:44:11.760Z,13.60
2022-11-17T16:46:41.543Z,13.60
2022-11-17T16:49:11.682Z,13.60
2022-11-17T16:51:38.548Z,13.60
2022-11-17T16:54:07.082Z,13.60
2022-11-17T16:56:34.488Z,13.60
2022-11-17T16:59:01.462Z,13.60
2022-11-17T17:01:30.878Z,13.60
2022-11-17T17:04:02.384Z,13.60
2022-11-17T17:06:29.674Z,13.60
2022-11-17T17:09:01.516Z,13.60
2022-11-17T17:11:31.475Z,13.60
2022-11-17T17:14:00.340Z,13.60
2022-11-17T17:16:27.284Z,13.60
2022-11-17T17:18:59.663Z,13.60
2022-11-17T17:21:27.987Z,13.60
2022-11-17T17:23:55.232Z,13.50
2022-11-17T17:26:23.631Z,13.50
2022-11-17T17:28:51.908Z,13.50
2022-11-17T17:31:21.915Z,13.50
2022-11-17T17:33:52.950Z,13.50
2022-11-17T17:36:22.196Z,13.50
2022-11-17T17:38:55.618Z,13.50
2022-11-17T17:41:25.402Z,13.50
2022-11-17T17:43:58.167Z,13.50
2022-11-17T17:46:25.542Z,13.50
2022-11-17T17:48:52.760Z,13.40
2022-11-17T17:51:21.513Z,13.50
2022-11-17T17:53:51.206Z,13.50
2022-11-17T17:56:20.152Z,13.50
2022-11-17T17:58:48.998Z,13.50
2022-11-17T18:01:27.646Z,13.50
2022-11-17T18:04:07.321Z,13.40
2022-11-17T18:06:41.433Z,13.40
2022-11-17T18:09:10.414Z,13.40
2022-11-17T18:11:37.351Z,13.50
2022-11-17T18:14:04.776Z,13.50
2022-11-17T18:16:33.453Z,13.60
2022-11-17T18:19:06.593Z,13.60
2022-11-17T18:21:36.368Z,13.70
2022-11-17T18:24:04.002Z,13.70
2022-11-17T18:26:35.538Z,13.70
2022-11-17T18:29:08.509Z,13.70
2022-11-17T18:31:36.954Z,13.70
2022-11-17T18:34:21.729Z,13.80
2022-11-17T18:36:52.946Z,13.80
2022-11-17T18:39:21.363Z,13.70
2022-11-17T18:41:48.396Z,13.60
2022-11-17T18:44:18.281Z,13.70
2022-11-17T18:46:46.038Z,13.70
2022-11-17T18:49:12.937Z,13.80
2022-11-17T18:51:40.908Z,13.80
2022-11-17T18:54:07.973Z,13.80
2022-11-17T18:56:37.107Z,13.60
2022-11-17T18:59:11.156Z,13.70
2022-11-17T19:01:39.774Z,13.70
2022-11-17T19:04:07.010Z,13.70
2022-11-17T19:06:34.251Z,13.60
2022-11-17T19:09:01.518Z,13.50
2022-11-17T19:11:30.749Z,13.60
2022-11-17T19:14:05.374Z,13.60
2022-11-17T19:16:32.936Z,13.60
2022-11-17T19:19:00.197Z,13.60
2022-11-17T19:21:29.599Z,13.60
2022-11-17T19:24:02.101Z,13.60
2022-11-17T19:26:37.845Z,13.60
2022-11-17T19:29:16.146Z,13.70
2022-11-17T19:31:45.314Z,13.60
2022-11-17T19:34:12.516Z,13.60
2022-11-17T19:36:39.589Z,13.50
2022-11-17T19:39:06.645Z,13.50
2022-11-17T19:41:36.331Z,13.60
2022-11-17T19:44:05.675Z,13.60
2022-11-17T19:46:36.387Z,13.50
2022-11-17T19:49:04.625Z,13.40
2022-11-17T19:51:33.461Z,13.50
2022-11-17T19:54:06.063Z,13.50
2022-11-17T19:56:32.907Z,13.50
2022-11-17T19:58:59.669Z,13.50
2022-11-17T20:01:28.983Z,13.50
2022-11-17T20:03:57.283Z,13.40
2022-11-17T20:06:27.294Z,13.50
2022-11-17T20:08:55.535Z,13.50
2022-11-17T20:11:25.009Z,13.50
2022-11-17T20:13:52.094Z,13.40
2022-11-17T20:16:24.633Z,13.40
2022-11-17T20:18:54.024Z,13.30
2022-11-17T20:21:21.119Z,13.30
2022-11-17T20:23:52.284Z,13.20
2022-11-17T20:26:24.766Z,13.30
2022-11-17T20:28:52.229Z,13.30
2022-11-17T20:31:24.837Z,13.30
2022-11-17T20:33:51.965Z,13.30
2022-11-17T20:36:20.887Z,13.20
2022-11-17T20:39:02.458Z,13.20
2022-11-17T20:41:29.991Z,13.20
2022-11-17T20:43:58.655Z,13.30
2022-11-17T20:46:26.120Z,13.30
2022-11-17T20:48:56.063Z,13.30
2022-11-17T20:51:24.870Z,13.30
2022-11-17T20:53:51.823Z,13.30
2022-11-17T20:56:19.372Z,13.30
2022-11-17T20:58:46.347Z,13.30
2022-11-17T21:01:15.475Z,13.30
2022-11-17T21:03:43.358Z,13.20
2022-11-17T21:06:10.673Z,13.30
2022-11-17T21:08:39.614Z,13.40
2022-11-17T21:11:09.493Z,13.40
2022-11-17T21:13:40.242Z,13.40
2022-11-17T21:16:12.778Z,13.40
2022-11-17T21:18:46.883Z,13.40
2022-11-17T21:21:14.109Z,13.40
2022-11-17T21:23:41.893Z,13.40
2022-11-17T21:26:18.964Z,13.40
2022-11-17T21:28:46.799Z,13.40
2022-11-17T21:31:19.191Z,13.30
2022-11-17T21:33:46.700Z,13.20
2022-11-17T21:36:18.101Z,13.20
2022-11-17T21:38:45.485Z,13.20
2022-11-17T21:41:16.076Z,13.30
2022-11-17T21:43:44.653Z,13.20
2022-11-17T21:46:31.942Z,13.20
2022-11-17T21:49:02.739Z,13.20
2022-11-17T21:51:34.903Z,13.20
2022-11-17T21:54:04.531Z,13.30
2022-11-17T21:56:32.181Z,13.40
2022-11-17T21:59:02.039Z,13.30
2022-11-17T22:01:29.773Z,13.30
2022-11-17T22:03:56.966Z,13.40
2022-11-17T22:06:25.598Z,13.40
2022-11-17T22:08:54.254Z,13.40
2022-11-17T22:11:36.162Z,13.40
2022-11-17T22:14:20.162Z,13.40
2022-11-17T22:16:51.957Z,13.40
2022-11-17T22:19:20.462Z,13.40
2022-11-17T22:21:49.366Z,13.30
2022-11-17T22:24:16.521Z,13.30
2022-11-17T22:26:44.211Z,13.30
2022-11-17T22:29:19.916Z,13.30
