createdAt,value
2023-09-04T00:02:17.874Z,3.29
2023-09-04T00:04:45.164Z,3.09
2023-09-04T00:07:12.210Z,3.11
2023-09-04T00:09:38.996Z,3.36
2023-09-04T00:12:07.558Z,3.24
2023-09-04T00:14:34.313Z,3.31
2023-09-04T00:17:01.060Z,3.00
2023-09-04T00:19:27.915Z,3.32
2023-09-04T00:21:54.649Z,3.46
2023-09-04T00:24:22.464Z,3.42
2023-09-04T00:26:49.402Z,3.63
2023-09-04T00:29:16.445Z,3.55
2023-09-04T00:31:43.194Z,3.24
2023-09-04T00:34:12.693Z,3.44
2023-09-04T00:36:40.546Z,3.38
2023-09-04T00:39:07.364Z,3.31
2023-09-04T00:41:34.196Z,3.35
2023-09-04T00:44:01.354Z,3.76
2023-09-04T00:46:28.089Z,3.48
2023-09-04T00:48:55.634Z,3.74
2023-09-04T00:51:22.375Z,3.72
2023-09-04T00:53:49.137Z,3.45
2023-09-04T00:56:16.050Z,3.50
2023-09-04T00:58:42.849Z,3.50
2023-09-04T01:01:09.626Z,3.41
2023-09-04T01:03:36.902Z,3.81
2023-09-04T01:06:04.274Z,3.46
2023-09-04T01:08:31.104Z,3.58
2023-09-04T01:10:57.991Z,3.90
2023-09-04T01:13:26.612Z,3.49
2023-09-04T01:15:53.882Z,3.54
2023-09-04T01:18:21.107Z,3.64
2023-09-04T01:21:00.209Z,3.36
2023-09-04T01:23:27.948Z,3.29
2023-09-04T01:25:59.500Z,3.19
2023-09-04T01:28:39.973Z,3.36
2023-09-04T01:31:19.128Z,3.34
2023-09-04T01:33:51.800Z,3.40
2023-09-04T01:36:18.895Z,3.57
2023-09-04T01:38:45.917Z,3.79
2023-09-04T01:41:12.780Z,3.86
2023-09-04T01:43:40.398Z,3.65
2023-09-04T01:46:07.276Z,3.97
2023-09-04T01:48:34.789Z,3.78
2023-09-04T01:51:02.005Z,3.50
2023-09-04T01:53:29.622Z,3.57
2023-09-04T01:55:56.884Z,3.69
2023-09-04T01:58:24.212Z,3.64
2023-09-04T02:00:51.199Z,3.63
2023-09-04T02:03:18.133Z,3.62
2023-09-04T02:05:46.251Z,3.65
2023-09-04T02:08:13.356Z,3.44
2023-09-04T02:10:40.587Z,3.91
2023-09-04T02:13:07.362Z,3.77
2023-09-04T02:15:36.247Z,3.56
2023-09-04T02:18:03.774Z,3.50
2023-09-04T02:20:31.179Z,3.76
2023-09-04T02:22:58.614Z,3.78
2023-09-04T02:25:26.264Z,3.50
2023-09-04T02:27:53.166Z,3.77
2023-09-04T02:30:20.313Z,3.82
2023-09-04T02:32:48.590Z,3.81
2023-09-04T02:35:16.810Z,3.84
2023-09-04T02:37:43.857Z,3.60
2023-09-04T02:40:11.667Z,3.74
2023-09-04T02:42:51.862Z,3.51
2023-09-04T02:45:19.129Z,3.65
2023-09-04T02:47:46.033Z,3.93
2023-09-04T02:50:13.238Z,3.73
2023-09-04T02:52:41.678Z,3.73
2023-09-04T02:55:09.033Z,3.61
2023-09-04T02:57:36.225Z,3.69
2023-09-04T03:00:03.571Z,3.72
2023-09-04T03:02:31.494Z,3.81
2023-09-04T03:04:58.338Z,4.19
2023-09-04T03:07:25.124Z,3.75
2023-09-04T03:09:55.043Z,3.97
2023-09-04T03:12:22.021Z,3.77
2023-09-04T03:14:54.940Z,3.75
2023-09-04T03:17:24.530Z,3.84
2023-09-04T03:19:53.879Z,4.09
2023-09-04T03:22:21.571Z,3.95
2023-09-04T03:24:49.368Z,4.11
2023-09-04T03:27:16.158Z,3.63
2023-09-04T03:29:44.225Z,3.89
2023-09-04T03:32:22.240Z,3.90
2023-09-04T03:34:49.060Z,4.04
2023-09-04T03:37:19.298Z,3.89
2023-09-04T03:39:46.178Z,4.11
2023-09-04T03:42:14.068Z,3.79
2023-09-04T03:44:43.588Z,3.96
2023-09-04T03:47:10.970Z,3.82
2023-09-04T03:49:38.095Z,4.13
2023-09-04T03:52:05.877Z,3.77
2023-09-04T03:54:33.364Z,4.00
2023-09-04T03:57:00.071Z,3.80
2023-09-04T03:59:27.930Z,3.91
2023-09-04T04:01:54.784Z,3.77
2023-09-04T04:04:24.672Z,3.89
2023-09-04T04:06:52.484Z,3.94
2023-09-04T04:09:20.757Z,3.86
2023-09-04T04:11:47.956Z,3.71
2023-09-04T04:14:18.649Z,4.11
2023-09-04T04:16:54.750Z,4.00
2023-09-04T04:19:21.780Z,4.08
2023-09-04T04:21:49.873Z,4.10
2023-09-04T04:24:16.618Z,4.10
2023-09-04T04:26:44.334Z,4.11
2023-09-04T04:29:11.086Z,3.91
2023-09-04T04:31:42.246Z,4.19
2023-09-04T04:34:09.286Z,3.99
2023-09-04T04:36:36.745Z,3.93
2023-09-04T04:39:03.519Z,3.93
2023-09-04T04:41:32.897Z,3.99
2023-09-04T04:43:59.756Z,4.00
2023-09-04T04:46:27.070Z,3.91
2023-09-04T04:48:54.353Z,3.78
2023-09-04T04:51:21.524Z,3.88
2023-09-04T04:53:49.572Z,3.73
2023-09-04T04:56:16.470Z,3.72
2023-09-04T04:58:44.455Z,3.77
2023-09-04T05:01:11.222Z,3.88
2023-09-04T05:03:38.646Z,3.78
2023-09-04T05:06:09.814Z,3.83
2023-09-04T05:08:37.590Z,3.77
2023-09-04T05:11:05.247Z,3.79
2023-09-04T05:13:32.235Z,3.83
2023-09-04T05:15:59.652Z,3.77
2023-09-04T05:18:27.028Z,4.07
2023-09-04T05:20:54.192Z,3.82
2023-09-04T05:23:21.392Z,3.98
2023-09-04T05:25:53.935Z,3.83
2023-09-04T05:28:20.902Z,3.96
2023-09-04T05:30:48.719Z,4.10
2023-09-04T05:33:15.824Z,3.94
2023-09-04T05:35:42.985Z,3.90
2023-09-04T05:38:10.113Z,3.86
2023-09-04T05:40:36.887Z,3.87
2023-09-04T05:43:03.829Z,3.77
2023-09-04T05:45:31.913Z,4.13
2023-09-04T05:47:58.747Z,3.98
2023-09-04T05:50:25.887Z,4.11
2023-09-04T05:52:52.803Z,4.21
2023-09-04T05:55:19.878Z,3.94
2023-09-04T05:57:47.386Z,4.23
2023-09-04T06:00:15.470Z,4.33
2023-09-04T06:02:42.234Z,4.24
2023-09-04T06:05:09.488Z,4.06
2023-09-04T06:07:36.473Z,4.26
2023-09-04T06:10:03.771Z,3.96
2023-09-04T06:12:30.513Z,3.94
2023-09-04T06:14:57.629Z,4.03
2023-09-04T06:17:24.845Z,3.94
2023-09-04T06:19:51.713Z,4.01
2023-09-04T06:22:19.004Z,3.83
2023-09-04T06:24:49.628Z,3.92
2023-09-04T06:27:16.425Z,3.91
2023-09-04T06:29:43.289Z,3.87
2023-09-04T06:32:13.293Z,3.93
2023-09-04T06:34:40.443Z,4.06
2023-09-04T06:37:08.006Z,4.06
2023-09-04T06:39:34.805Z,4.30
2023-09-04T06:42:01.556Z,4.08
2023-09-04T06:44:28.620Z,3.99
2023-09-04T06:46:55.404Z,4.00
2023-09-04T06:49:22.528Z,4.19
2023-09-04T06:51:50.344Z,4.26
2023-09-04T06:54:19.781Z,3.94
2023-09-04T06:56:46.496Z,3.88
2023-09-04T06:59:13.242Z,3.64
2023-09-04T07:01:41.442Z,3.72
2023-09-04T07:04:09.430Z,3.62
2023-09-04T07:06:36.883Z,3.74
2023-09-04T07:09:03.720Z,3.90
2023-09-04T07:11:30.453Z,3.67
2023-09-04T07:13:57.367Z,3.57
2023-09-04T07:16:37.505Z,3.79
2023-09-04T07:19:07.524Z,3.54
2023-09-04T07:21:34.514Z,3.65
2023-09-04T07:24:02.646Z,3.85
2023-09-04T07:26:29.554Z,3.69
2023-09-04T07:28:57.090Z,3.66
2023-09-04T07:31:24.284Z,3.61
2023-09-04T07:33:51.149Z,3.73
2023-09-04T07:36:17.935Z,4.10
2023-09-04T07:38:46.101Z,3.97
2023-09-04T07:41:12.937Z,3.85
2023-09-04T07:43:39.716Z,4.00
2023-09-04T07:46:06.726Z,3.97
2023-09-04T07:48:33.628Z,3.90
2023-09-04T07:51:00.388Z,4.00
2023-09-04T07:53:27.500Z,3.97
2023-09-04T07:55:55.228Z,4.02
2023-09-04T07:58:22.341Z,3.59
2023-09-04T08:00:50.448Z,3.92
2023-09-04T08:03:17.786Z,3.96
2023-09-04T08:05:45.009Z,3.95
2023-09-04T08:08:11.788Z,4.09
2023-09-04T08:10:42.217Z,3.87
2023-09-04T08:13:14.322Z,3.95
2023-09-04T08:15:41.775Z,3.98
2023-09-04T08:18:10.313Z,3.84
2023-09-04T08:20:37.077Z,4.04
2023-09-04T08:23:04.336Z,4.14
2023-09-04T08:25:34.078Z,4.15
2023-09-04T08:28:06.893Z,4.09
2023-09-04T08:30:33.652Z,4.18
2023-09-04T08:33:00.697Z,4.19
2023-09-04T08:35:27.515Z,4.38
2023-09-04T08:37:54.252Z,4.10
2023-09-04T08:40:21.043Z,4.16
2023-09-04T08:42:48.296Z,4.42
2023-09-04T08:45:15.622Z,4.35
2023-09-04T08:47:42.510Z,4.63
2023-09-04T08:50:10.725Z,4.37
2023-09-04T08:52:38.408Z,4.40
2023-09-04T08:55:06.617Z,4.45
2023-09-04T08:57:49.676Z,4.78
2023-09-04T09:00:16.833Z,4.61
2023-09-04T09:02:43.744Z,5.09
2023-09-04T09:05:11.902Z,4.70
2023-09-04T09:07:38.958Z,4.72
2023-09-04T09:10:06.222Z,4.79
2023-09-04T09:12:32.996Z,4.77
2023-09-04T09:15:00.204Z,4.91
2023-09-04T09:17:26.996Z,4.77
2023-09-04T09:19:54.799Z,5.05
2023-09-04T09:22:22.365Z,4.43
2023-09-04T09:24:55.340Z,4.49
2023-09-04T09:27:26.291Z,4.78
2023-09-04T09:29:55.548Z,4.71
2023-09-04T09:32:23.148Z,4.60
2023-09-04T09:34:55.628Z,4.70
2023-09-04T09:37:24.061Z,4.41
2023-09-04T09:39:50.788Z,4.52
2023-09-04T09:42:47.632Z,4.78
2023-09-04T09:45:14.619Z,4.56
2023-09-04T09:47:41.752Z,4.72
2023-09-04T09:50:08.894Z,4.63
2023-09-04T09:52:36.906Z,4.83
2023-09-04T09:55:04.608Z,4.63
2023-09-04T09:57:33.970Z,5.18
2023-09-04T10:00:01.072Z,4.90
2023-09-04T10:02:27.898Z,5.19
2023-09-04T10:04:54.796Z,5.33
2023-09-04T10:07:23.089Z,5.07
2023-09-04T10:09:52.677Z,5.07
2023-09-04T10:12:25.977Z,5.07
2023-09-04T10:14:52.718Z,4.99
2023-09-04T10:17:22.631Z,5.15
2023-09-04T10:19:50.157Z,5.29
2023-09-04T10:22:19.895Z,5.18
2023-09-04T10:25:05.935Z,4.51
2023-09-04T10:27:34.143Z,4.78
2023-09-04T10:30:04.524Z,4.91
2023-09-04T10:32:31.848Z,5.22
2023-09-04T10:34:58.654Z,5.08
2023-09-04T10:37:27.221Z,5.10
2023-09-04T10:39:57.061Z,5.10
2023-09-04T10:42:25.702Z,4.89
2023-09-04T10:44:53.534Z,5.29
2023-09-04T10:47:21.368Z,5.04
2023-09-04T10:49:48.533Z,5.25
2023-09-04T10:52:15.385Z,5.17
2023-09-04T10:54:42.460Z,5.23
2023-09-04T10:57:09.865Z,5.13
2023-09-04T11:00:01.998Z,5.09
2023-09-04T11:02:30.754Z,4.87
2023-09-04T11:04:58.227Z,5.35
2023-09-04T11:07:26.408Z,5.08
2023-09-04T11:09:54.994Z,4.87
2023-09-04T11:12:22.393Z,4.78
2023-09-04T11:14:52.223Z,5.12
2023-09-04T11:17:23.150Z,4.58
2023-09-04T11:19:50.508Z,4.56
2023-09-04T11:22:20.037Z,4.38
2023-09-04T11:24:47.182Z,4.59
2023-09-04T11:27:15.190Z,4.43
2023-09-04T11:29:44.006Z,4.31
2023-09-04T11:32:10.819Z,4.65
2023-09-04T11:34:38.009Z,4.52
2023-09-04T11:37:05.588Z,4.54
2023-09-04T11:39:32.325Z,4.85
2023-09-04T11:42:00.874Z,4.92
2023-09-04T11:44:28.331Z,4.58
2023-09-04T11:46:58.121Z,4.66
2023-09-04T11:49:25.245Z,4.55
2023-09-04T11:51:53.463Z,4.38
2023-09-04T11:54:21.964Z,4.53
2023-09-04T11:56:49.113Z,4.63
2023-09-04T11:59:16.335Z,4.78
2023-09-04T12:01:43.262Z,4.59
2023-09-04T12:04:10.111Z,4.88
2023-09-04T12:06:36.918Z,4.62
2023-09-04T12:09:03.757Z,4.61
2023-09-04T12:11:30.892Z,4.64
2023-09-04T12:14:10.207Z,4.88
2023-09-04T12:16:37.173Z,4.57
2023-09-04T12:19:06.129Z,4.67
2023-09-04T12:21:46.389Z,4.60
2023-09-04T12:24:14.294Z,4.66
2023-09-04T12:26:42.535Z,4.54
2023-09-04T12:29:10.263Z,4.82
2023-09-04T12:31:37.518Z,4.54
2023-09-04T12:34:04.892Z,4.75
2023-09-04T12:36:58.271Z,4.73
2023-09-04T12:39:25.948Z,4.88
2023-09-04T12:41:56.963Z,4.65
2023-09-04T12:44:23.720Z,4.62
2023-09-04T12:46:50.463Z,4.56
2023-09-04T12:49:20.395Z,4.58
2023-09-04T12:51:53.191Z,4.69
2023-09-04T12:54:20.314Z,4.69
2023-09-04T12:56:48.479Z,4.96
2023-09-04T12:59:15.648Z,4.55
2023-09-04T13:01:42.698Z,4.26
2023-09-04T13:04:09.471Z,4.44
2023-09-04T13:06:36.205Z,4.33
2023-09-04T13:09:03.411Z,4.42
2023-09-04T13:11:30.144Z,4.49
2023-09-04T13:13:57.484Z,4.38
2023-09-04T13:16:25.397Z,4.74
2023-09-04T13:18:52.268Z,4.59
2023-09-04T13:21:19.361Z,4.35
2023-09-04T13:23:46.958Z,4.87
2023-09-04T13:26:13.991Z,4.78
2023-09-04T13:28:40.792Z,4.59
2023-09-04T13:31:10.312Z,4.61
2023-09-04T13:33:40.897Z,4.89
2023-09-04T13:36:07.642Z,4.92
2023-09-04T13:38:34.395Z,4.58
2023-09-04T13:41:01.751Z,4.62
2023-09-04T13:43:29.059Z,4.52
2023-09-04T13:45:56.731Z,4.43
2023-09-04T13:48:23.543Z,4.74
2023-09-04T13:50:50.697Z,4.62
2023-09-04T13:53:17.794Z,4.46
2023-09-04T13:55:44.534Z,4.28
2023-09-04T13:58:11.269Z,4.48
2023-09-04T14:00:42.011Z,4.72
2023-09-04T14:03:08.991Z,4.52
2023-09-04T14:05:35.816Z,4.27
2023-09-04T14:08:02.721Z,4.51
2023-09-04T14:10:29.991Z,4.60
2023-09-04T14:12:56.814Z,4.45
2023-09-04T14:15:23.819Z,4.25
2023-09-04T14:17:51.147Z,4.64
2023-09-04T14:20:19.204Z,4.57
2023-09-04T14:22:45.956Z,4.34
2023-09-04T14:25:12.701Z,4.62
2023-09-04T14:27:39.719Z,4.54
2023-09-04T14:30:08.700Z,4.49
2023-09-04T14:32:35.450Z,4.55
2023-09-04T14:35:02.281Z,4.57
2023-09-04T14:37:29.319Z,4.53
2023-09-04T14:39:56.103Z,4.78
2023-09-04T14:42:22.901Z,4.67
2023-09-04T14:44:52.557Z,4.42
2023-09-04T14:47:19.476Z,4.45
2023-09-04T14:49:49.187Z,4.17
2023-09-04T14:52:15.909Z,4.19
2023-09-04T14:54:42.706Z,4.16
2023-09-04T14:57:17.756Z,4.63
2023-09-04T14:59:44.585Z,4.37
2023-09-04T15:02:11.778Z,4.55
2023-09-04T15:04:38.670Z,4.52
2023-09-04T15:07:05.561Z,4.44
2023-09-04T15:09:33.384Z,4.62
2023-09-04T15:12:00.572Z,4.47
2023-09-04T15:14:27.301Z,4.37
2023-09-04T15:16:54.046Z,4.59
2023-09-04T15:19:21.122Z,4.50
2023-09-04T15:21:49.597Z,4.35
2023-09-04T15:24:16.810Z,4.45
2023-09-04T15:26:43.630Z,4.40
2023-09-04T15:29:10.373Z,4.14
2023-09-04T15:31:37.192Z,4.43
2023-09-04T15:34:06.798Z,4.31
2023-09-04T15:36:33.562Z,4.64
2023-09-04T15:39:00.434Z,4.21
2023-09-04T15:41:27.321Z,4.40
2023-09-04T15:43:54.273Z,4.42
2023-09-04T15:46:21.197Z,4.57
2023-09-04T15:48:48.089Z,4.47
2023-09-04T15:51:15.470Z,3.85
2023-09-04T15:53:42.309Z,4.03
2023-09-04T15:56:09.099Z,3.36
2023-09-04T15:58:36.878Z,3.40
2023-09-04T16:01:03.650Z,3.55
2023-09-04T16:03:30.743Z,3.41
2023-09-04T16:05:57.524Z,4.05
2023-09-04T16:08:24.707Z,4.04
2023-09-04T16:10:51.803Z,3.82
2023-09-04T16:13:23.860Z,3.90
2023-09-04T16:15:50.755Z,3.39
2023-09-04T16:18:17.731Z,3.20
2023-09-04T16:20:46.420Z,3.88
2023-09-04T16:23:13.589Z,3.97
2023-09-04T16:25:40.948Z,3.35
2023-09-04T16:28:07.742Z,3.41
2023-09-04T16:30:35.660Z,3.27
2023-09-04T16:33:02.490Z,3.30
2023-09-04T16:35:30.876Z,3.52
2023-09-04T16:37:58.081Z,3.38
2023-09-04T16:40:25.998Z,3.63
2023-09-04T16:42:53.334Z,3.42
2023-09-04T16:45:20.223Z,3.42
2023-09-04T16:47:47.848Z,3.47
2023-09-04T16:50:15.257Z,3.38
2023-09-04T16:52:42.453Z,3.40
2023-09-04T16:55:09.570Z,3.52
2023-09-04T16:57:36.878Z,3.30
2023-09-04T17:00:05.267Z,3.45
2023-09-04T17:02:32.164Z,3.34
2023-09-04T17:05:00.055Z,3.27
2023-09-04T17:07:26.932Z,3.55
2023-09-04T17:09:55.301Z,3.58
2023-09-04T17:12:22.189Z,3.53
2023-09-04T17:14:49.498Z,3.73
2023-09-04T17:17:16.297Z,3.65
2023-09-04T17:19:43.089Z,3.88
2023-09-04T17:22:09.825Z,3.61
2023-09-04T17:24:39.719Z,3.47
2023-09-04T17:27:06.537Z,3.55
2023-09-04T17:29:33.626Z,3.35
2023-09-04T17:32:00.365Z,3.52
2023-09-04T17:34:29.383Z,3.36
2023-09-04T17:36:56.227Z,3.25
2023-09-04T17:39:23.428Z,3.68
2023-09-04T17:41:50.729Z,3.22
2023-09-04T17:44:17.839Z,3.12
2023-09-04T17:46:44.707Z,3.11
2023-09-04T17:49:11.603Z,3.46
2023-09-04T17:51:38.804Z,3.56
2023-09-04T17:54:05.657Z,3.50
2023-09-04T17:56:46.836Z,3.36
2023-09-04T17:59:13.663Z,3.32
2023-09-04T18:01:43.518Z,3.39
2023-09-04T18:04:10.504Z,3.44
2023-09-04T18:06:37.869Z,3.58
2023-09-04T18:09:05.735Z,3.55
2023-09-04T18:11:32.598Z,3.85
2023-09-04T18:13:59.394Z,3.73
2023-09-04T18:16:28.325Z,3.64
2023-09-04T18:18:55.668Z,3.57
2023-09-04T18:21:22.839Z,3.54
2023-09-04T18:23:50.986Z,3.77
2023-09-04T18:26:17.922Z,3.81
2023-09-04T18:28:46.247Z,3.78
2023-09-04T18:31:16.961Z,4.01
2023-09-04T18:33:44.996Z,3.89
2023-09-04T18:36:12.698Z,4.21
2023-09-04T18:38:39.723Z,4.06
2023-09-04T18:41:10.780Z,4.11
2023-09-04T18:43:38.016Z,4.21
2023-09-04T18:46:05.223Z,4.49
2023-09-04T18:48:33.603Z,8.55
2023-09-04T18:51:00.410Z,7.15
2023-09-04T18:53:27.194Z,4.75
2023-09-04T18:55:58.601Z,5.67
2023-09-04T18:58:26.022Z,5.43
2023-09-04T19:01:05.655Z,4.41
2023-09-04T19:03:32.455Z,4.35
2023-09-04T19:05:59.330Z,4.37
2023-09-04T19:08:26.328Z,4.97
2023-09-04T19:10:54.035Z,5.29
2023-09-04T19:13:21.913Z,5.35
2023-09-04T19:15:49.342Z,5.18
2023-09-04T19:18:16.086Z,5.12
2023-09-04T19:20:44.113Z,4.93
2023-09-04T19:23:12.170Z,4.74
2023-09-04T19:25:39.262Z,4.72
2023-09-04T19:28:08.384Z,4.77
2023-09-04T19:30:36.129Z,4.92
2023-09-04T19:33:04.212Z,4.77
2023-09-04T19:35:31.123Z,4.53
2023-09-04T19:37:57.935Z,4.41
2023-09-04T19:40:24.786Z,4.43
2023-09-04T19:42:51.580Z,4.31
2023-09-04T19:45:18.373Z,4.53
2023-09-04T19:47:45.153Z,4.52
2023-09-04T19:50:12.203Z,4.48
2023-09-04T19:52:38.929Z,4.61
2023-09-04T19:55:06.002Z,4.58
2023-09-04T19:57:32.717Z,4.72
2023-09-04T20:00:02.465Z,4.65
2023-09-04T20:02:29.675Z,4.62
2023-09-04T20:04:56.934Z,4.49
2023-09-04T20:07:23.836Z,4.39
2023-09-04T20:09:52.975Z,4.71
2023-09-04T20:12:20.910Z,4.69
2023-09-04T20:14:48.914Z,4.43
2023-09-04T20:17:16.788Z,4.00
2023-09-04T20:19:44.122Z,4.08
2023-09-04T20:22:12.244Z,4.64
2023-09-04T20:24:39.234Z,4.14
2023-09-04T20:27:12.469Z,3.91
2023-09-04T20:29:39.279Z,3.81
2023-09-04T20:32:06.339Z,3.54
2023-09-04T20:34:33.099Z,3.62
2023-09-04T20:37:00.000Z,3.98
2023-09-04T20:39:28.405Z,3.80
2023-09-04T20:42:11.982Z,3.85
2023-09-04T20:44:39.152Z,4.07
2023-09-04T20:47:07.374Z,3.95
2023-09-04T20:49:34.262Z,4.16
2023-09-04T20:52:01.011Z,3.92
2023-09-04T20:54:27.864Z,3.84
2023-09-04T20:56:54.691Z,3.69
2023-09-04T20:59:21.494Z,3.68
2023-09-04T21:01:49.170Z,3.58
2023-09-04T21:04:15.943Z,3.60
2023-09-04T21:06:43.124Z,3.48
2023-09-04T21:09:10.474Z,3.60
2023-09-04T21:11:37.603Z,3.62
2023-09-04T21:14:05.383Z,3.51
2023-09-04T21:16:32.212Z,3.57
2023-09-04T21:18:58.962Z,3.53
2023-09-04T21:21:26.106Z,3.71
2023-09-04T21:23:52.865Z,3.50
2023-09-04T21:26:19.769Z,3.29
2023-09-04T21:28:46.617Z,3.46
2023-09-04T21:31:13.413Z,3.39
2023-09-04T21:33:40.229Z,3.35
2023-09-04T21:36:07.068Z,3.72
2023-09-04T21:38:33.934Z,3.50
2023-09-04T21:41:01.145Z,3.24
2023-09-04T21:43:28.082Z,3.62
2023-09-04T21:45:56.258Z,3.56
2023-09-04T21:48:23.225Z,3.91
2023-09-04T21:50:50.302Z,3.49
2023-09-04T21:53:17.096Z,3.85
2023-09-04T21:55:47.100Z,3.29
2023-09-04T21:58:14.368Z,3.41
2023-09-04T22:00:42.542Z,3.57
2023-09-04T22:03:09.337Z,3.66
2023-09-04T22:05:36.102Z,3.61
2023-09-04T22:08:03.404Z,3.45
2023-09-04T22:10:30.326Z,3.53
2023-09-04T22:16:24.596Z,3.71
2023-09-04T22:18:51.375Z,3.65
2023-09-04T22:21:57.093Z,3.40
2023-09-04T22:24:23.897Z,3.47
2023-09-04T22:26:51.018Z,3.81
2023-09-04T22:29:17.733Z,3.49
2023-09-04T22:31:44.488Z,3.46
2023-09-04T22:34:11.225Z,3.69
2023-09-04T22:36:38.757Z,3.56
2023-09-04T22:39:05.909Z,3.65
2023-09-04T22:41:33.319Z,3.53
2023-09-04T22:44:00.407Z,3.50
2023-09-04T22:46:27.169Z,3.41
2023-09-04T22:48:55.672Z,3.54
2023-09-04T22:51:22.392Z,3.69
2023-09-04T22:53:49.139Z,3.66
2023-09-04T22:56:37.833Z,3.87
2023-09-04T22:59:04.716Z,3.59
2023-09-04T23:01:33.154Z,3.83
2023-09-04T23:03:59.894Z,3.84
2023-09-04T23:06:27.085Z,3.74
2023-09-04T23:08:54.193Z,3.83
2023-09-04T23:11:21.306Z,3.79
2023-09-04T23:13:48.083Z,3.60
2023-09-04T23:16:14.948Z,3.98
2023-09-04T23:18:42.060Z,3.86
2023-09-04T23:21:09.235Z,3.69
2023-09-04T23:23:35.997Z,3.77
2023-09-04T23:26:04.166Z,3.77
2023-09-04T23:28:30.978Z,3.91
2023-09-04T23:30:58.341Z,4.07
2023-09-04T23:33:25.383Z,4.03
2023-09-04T23:36:06.431Z,3.95
2023-09-04T23:38:33.290Z,4.05
2023-09-04T23:41:00.002Z,3.88
2023-09-04T23:43:26.934Z,3.83
2023-09-04T23:45:54.798Z,3.95
2023-09-04T23:48:22.636Z,4.03
2023-09-04T23:50:49.843Z,4.11
2023-09-04T23:53:16.563Z,3.91
2023-09-04T23:55:43.390Z,3.92
2023-09-04T23:58:10.546Z,3.91
