createdAt,value
2018-11-29T00:01:14.880Z,43.03
2018-11-29T00:03:45.301Z,43.10
2018-11-29T00:06:14.595Z,43.63
2018-11-29T00:08:44.104Z,42.70
2018-11-29T00:11:13.437Z,41.33
2018-11-29T00:13:42.842Z,41.73
2018-11-29T00:16:12.324Z,43.07
2018-11-29T00:18:42.715Z,43.13
2018-11-29T00:21:12.060Z,43.47
2018-11-29T00:23:41.355Z,42.03
2018-11-29T00:26:10.742Z,39.63
2018-11-29T00:28:40.217Z,41.93
2018-11-29T00:31:09.596Z,43.37
2018-11-29T00:33:40.351Z,41.80
2018-11-29T00:36:09.707Z,40.13
2018-11-29T00:38:39.056Z,39.33
2018-11-29T00:41:08.488Z,39.87
2018-11-29T00:43:37.912Z,36.67
2018-11-29T00:46:07.280Z,42.63
2018-11-29T00:48:36.742Z,38.20
2018-11-29T00:51:06.572Z,39.43
2018-11-29T00:53:35.955Z,38.63
2018-11-29T00:56:14.164Z,37.83
2018-11-29T00:58:43.876Z,36.20
2018-11-29T01:01:13.216Z,40.00
2018-11-29T01:03:43.559Z,38.63
2018-11-29T01:06:12.972Z,37.77
2018-11-29T01:08:42.332Z,37.00
2018-11-29T01:11:11.715Z,37.77
2018-11-29T01:13:41.231Z,36.40
2018-11-29T01:16:10.588Z,37.03
2018-11-29T01:18:41.117Z,37.77
2018-11-29T01:21:10.449Z,37.67
2018-11-29T01:23:39.966Z,35.77
2018-11-29T01:26:09.406Z,38.83
2018-11-29T01:28:38.911Z,36.30
2018-11-29T01:31:08.305Z,35.30
2018-11-29T01:33:38.152Z,38.77
2018-11-29T01:36:07.591Z,36.73
2018-11-29T01:38:36.911Z,33.57
2018-11-29T01:41:06.347Z,35.77
2018-11-29T01:43:35.705Z,34.97
2018-11-29T01:46:05.087Z,35.33
2018-11-29T01:48:34.387Z,35.13
2018-11-29T01:51:03.719Z,33.27
2018-11-29T01:53:33.050Z,34.53
2018-11-29T01:56:02.455Z,34.47
2018-11-29T01:58:31.777Z,33.90
2018-11-29T02:01:01.230Z,33.87
2018-11-29T02:03:30.935Z,31.73
2018-11-29T02:06:00.315Z,32.43
2018-11-29T02:08:29.681Z,33.77
2018-11-29T02:10:58.967Z,32.80
2018-11-29T02:13:28.331Z,33.53
2018-11-29T02:15:58.057Z,34.27
2018-11-29T02:18:28.597Z,32.53
2018-11-29T02:20:57.997Z,32.67
2018-11-29T02:23:27.396Z,31.37
2018-11-29T02:25:56.778Z,32.00
2018-11-29T02:28:26.119Z,30.53
2018-11-29T02:30:55.433Z,33.63
2018-11-29T02:33:25.072Z,31.03
2018-11-29T02:35:54.588Z,32.20
2018-11-29T02:38:23.908Z,30.40
2018-11-29T02:40:53.889Z,31.67
2018-11-29T02:43:23.238Z,32.00
2018-11-29T02:45:53.459Z,31.63
2018-11-29T02:48:22.851Z,33.03
2018-11-29T02:50:52.443Z,30.33
2018-11-29T02:53:21.763Z,30.90
2018-11-29T02:55:51.230Z,32.13
2018-11-29T02:58:20.527Z,29.40
2018-11-29T03:00:49.844Z,31.80
2018-11-29T03:03:19.210Z,30.07
2018-11-29T03:05:48.588Z,28.57
2018-11-29T03:08:17.891Z,31.17
2018-11-29T03:10:47.226Z,30.53
2018-11-29T03:13:16.591Z,31.97
2018-11-29T03:15:45.954Z,31.57
2018-11-29T03:18:15.357Z,30.57
2018-11-29T03:20:45.411Z,30.73
2018-11-29T03:23:14.768Z,32.23
2018-11-29T03:25:44.140Z,31.43
2018-11-29T03:28:13.525Z,30.83
2018-11-29T03:30:43.737Z,32.23
2018-11-29T03:33:13.178Z,33.53
2018-11-29T03:35:44.629Z,31.93
2018-11-29T03:38:11.907Z,31.50
2018-11-29T03:40:41.227Z,34.77
2018-11-29T03:43:10.552Z,33.13
2018-11-29T03:45:41.208Z,35.17
2018-11-29T03:48:10.628Z,33.43
2018-11-29T03:50:40.009Z,33.60
2018-11-29T03:53:09.327Z,33.63
2018-11-29T03:55:38.625Z,36.90
2018-11-29T03:58:07.978Z,34.93
2018-11-29T04:00:37.494Z,38.37
2018-11-29T04:03:07.401Z,35.33
2018-11-29T04:05:36.801Z,36.47
2018-11-29T04:08:06.266Z,36.50
2018-11-29T04:10:35.637Z,34.47
2018-11-29T04:13:05.047Z,34.20
2018-11-29T04:15:34.426Z,32.93
2018-11-29T04:18:03.737Z,35.20
2018-11-29T04:20:33.052Z,32.00
2018-11-29T04:23:02.349Z,35.37
2018-11-29T04:25:31.706Z,36.43
2018-11-29T04:28:01.080Z,34.27
2018-11-29T04:30:30.880Z,39.00
2018-11-29T04:33:00.846Z,37.47
2018-11-29T04:35:30.193Z,38.93
2018-11-29T04:38:00.112Z,35.63
2018-11-29T04:40:29.416Z,34.47
2018-11-29T04:42:59.123Z,34.67
2018-11-29T04:45:43.374Z,32.33
2018-11-29T04:48:12.747Z,33.37
2018-11-29T04:50:42.389Z,33.50
2018-11-29T04:53:11.782Z,35.60
2018-11-29T04:55:41.122Z,33.93
2018-11-29T04:58:10.508Z,34.30
2018-11-29T05:00:41.753Z,34.50
2018-11-29T05:03:11.136Z,34.37
2018-11-29T05:05:40.538Z,35.10
2018-11-29T05:08:09.870Z,34.93
2018-11-29T05:10:39.221Z,32.93
2018-11-29T05:13:08.621Z,35.43
2018-11-29T05:15:39.742Z,34.23
2018-11-29T05:18:09.080Z,33.30
2018-11-29T05:20:38.398Z,34.10
2018-11-29T05:23:07.870Z,32.23
2018-11-29T05:25:37.239Z,34.00
2018-11-29T05:28:06.586Z,35.40
2018-11-29T05:30:35.988Z,33.40
2018-11-29T05:33:05.491Z,33.33
2018-11-29T05:35:34.875Z,34.53
2018-11-29T05:38:06.085Z,34.83
2018-11-29T05:40:35.515Z,34.27
2018-11-29T05:43:04.977Z,33.53
2018-11-29T05:45:34.828Z,33.47
2018-11-29T05:48:04.963Z,34.27
2018-11-29T05:50:34.464Z,35.30
2018-11-29T05:53:03.832Z,40.10
2018-11-29T05:55:33.171Z,36.07
2018-11-29T05:58:03.121Z,34.20
2018-11-29T06:00:33.026Z,34.73
2018-11-29T06:03:02.628Z,33.83
2018-11-29T06:05:35.137Z,33.50
2018-11-29T06:08:04.748Z,34.40
2018-11-29T06:10:34.092Z,35.27
2018-11-29T06:13:03.468Z,36.20
2018-11-29T06:15:33.106Z,36.03
2018-11-29T06:18:02.490Z,37.17
2018-11-29T06:20:31.829Z,35.67
2018-11-29T06:23:01.268Z,35.47
2018-11-29T06:25:30.637Z,36.60
2018-11-29T06:28:03.298Z,37.03
2018-11-29T06:30:34.664Z,37.10
2018-11-29T06:33:04.048Z,38.73
2018-11-29T06:35:33.439Z,38.40
2018-11-29T06:38:02.826Z,37.67
2018-11-29T06:40:32.139Z,36.63
2018-11-29T06:43:01.670Z,38.43
2018-11-29T06:45:31.705Z,39.10
2018-11-29T06:48:01.872Z,35.73
2018-11-29T06:50:31.262Z,37.07
2018-11-29T06:53:01.225Z,37.63
2018-11-29T06:55:30.539Z,36.67
2018-11-29T06:58:00.254Z,37.57
2018-11-29T07:00:31.625Z,36.83
2018-11-29T07:03:01.613Z,38.90
2018-11-29T07:05:30.937Z,39.70
2018-11-29T07:08:00.688Z,38.27
2018-11-29T07:10:33.763Z,40.87
2018-11-29T07:13:04.368Z,36.90
2018-11-29T07:15:33.879Z,39.17
2018-11-29T07:18:03.670Z,39.17
2018-11-29T07:20:33.048Z,36.17
2018-11-29T07:23:02.952Z,38.17
2018-11-29T07:25:32.248Z,38.37
2018-11-29T07:28:03.370Z,39.20
2018-11-29T07:30:32.996Z,33.93
2018-11-29T07:33:03.106Z,36.40
2018-11-29T07:35:32.494Z,39.47
2018-11-29T07:38:02.469Z,37.00
2018-11-29T07:40:31.823Z,37.33
2018-11-29T07:43:01.354Z,39.30
2018-11-29T07:45:31.307Z,34.67
2018-11-29T07:48:00.668Z,35.27
2018-11-29T07:50:30.094Z,38.07
2018-11-29T07:52:59.467Z,38.10
2018-11-29T07:55:28.875Z,37.30
2018-11-29T07:57:58.250Z,37.03
2018-11-29T08:00:28.761Z,36.53
2018-11-29T08:02:58.119Z,36.23
2018-11-29T08:05:27.479Z,39.20
2018-11-29T08:07:56.807Z,34.10
2018-11-29T08:10:26.189Z,37.10
2018-11-29T08:12:55.518Z,38.70
2018-11-29T08:15:24.856Z,40.17
2018-11-29T08:17:54.352Z,38.03
2018-11-29T08:20:23.781Z,38.63
2018-11-29T08:22:53.174Z,37.70
2018-11-29T08:25:22.519Z,39.17
2018-11-29T08:27:52.138Z,38.13
2018-11-29T08:30:21.491Z,37.77
2018-11-29T08:32:50.876Z,37.73
2018-11-29T08:35:20.251Z,36.70
2018-11-29T08:37:49.670Z,35.00
2018-11-29T08:40:23.385Z,34.93
2018-11-29T08:42:52.801Z,39.00
2018-11-29T08:45:22.169Z,37.40
2018-11-29T08:47:51.542Z,38.77
2018-11-29T08:50:20.908Z,40.20
2018-11-29T08:52:50.311Z,36.97
2018-11-29T08:55:20.233Z,38.23
2018-11-29T08:57:50.106Z,39.43
2018-11-29T09:00:20.381Z,39.10
2018-11-29T09:02:49.854Z,39.17
2018-11-29T09:05:19.246Z,33.73
2018-11-29T09:07:49.445Z,38.57
2018-11-29T09:10:22.934Z,36.50
2018-11-29T09:12:52.512Z,37.30
2018-11-29T09:15:21.851Z,37.77
2018-11-29T09:17:51.277Z,38.43
2018-11-29T09:20:21.681Z,37.40
2018-11-29T09:22:51.067Z,36.90
2018-11-29T09:25:22.257Z,33.13
2018-11-29T09:27:51.778Z,37.17
2018-11-29T09:30:23.078Z,38.83
2018-11-29T09:32:54.488Z,38.87
2018-11-29T09:35:23.926Z,35.77
2018-11-29T09:37:53.319Z,38.03
2018-11-29T09:40:22.636Z,37.20
2018-11-29T09:42:51.997Z,38.73
2018-11-29T09:45:23.303Z,37.57
2018-11-29T09:47:54.786Z,37.40
2018-11-29T09:50:25.089Z,36.20
2018-11-29T09:52:54.422Z,36.13
2018-11-29T09:55:23.784Z,37.63
2018-11-29T09:57:53.180Z,37.43
2018-11-29T10:00:28.447Z,35.77
2018-11-29T10:02:59.968Z,35.80
2018-11-29T10:05:29.342Z,36.13
2018-11-29T10:07:58.743Z,35.43
2018-11-29T10:10:28.098Z,34.53
2018-11-29T10:12:57.488Z,35.67
2018-11-29T10:15:27.039Z,35.07
2018-11-29T10:17:56.487Z,33.97
2018-11-29T10:20:25.775Z,31.60
2018-11-29T10:22:55.096Z,32.57
2018-11-29T10:25:24.434Z,33.07
2018-11-29T10:27:58.206Z,34.70
2018-11-29T10:30:29.945Z,34.70
2018-11-29T10:32:59.319Z,32.87
2018-11-29T10:35:28.650Z,32.97
2018-11-29T10:37:58.019Z,32.63
2018-11-29T10:40:30.894Z,33.10
2018-11-29T10:43:00.546Z,32.83
2018-11-29T10:45:30.912Z,31.53
2018-11-29T10:48:00.291Z,33.13
2018-11-29T10:50:29.733Z,28.37
2018-11-29T10:52:59.019Z,29.70
2018-11-29T10:55:28.402Z,30.10
2018-11-29T10:57:57.761Z,29.10
2018-11-29T11:00:32.349Z,31.80
2018-11-29T11:03:33.189Z,30.37
2018-11-29T11:06:02.496Z,29.83
2018-11-29T11:08:31.801Z,30.97
2018-11-29T11:11:05.314Z,30.67
2018-11-29T11:13:34.642Z,30.27
2018-11-29T11:16:04.051Z,31.10
2018-11-29T11:18:33.872Z,30.37
2018-11-29T11:21:03.271Z,31.20
2018-11-29T11:23:32.629Z,30.27
2018-11-29T11:26:02.046Z,31.20
2018-11-29T11:28:31.407Z,33.13
2018-11-29T11:31:00.703Z,30.60
2018-11-29T11:33:30.967Z,33.50
2018-11-29T11:36:00.283Z,31.43
2018-11-29T11:38:29.629Z,33.20
2018-11-29T11:40:58.973Z,32.30
2018-11-29T11:43:28.261Z,29.87
2018-11-29T11:45:57.597Z,33.03
2018-11-29T11:48:27.010Z,29.40
2018-11-29T11:50:56.365Z,30.57
2018-11-29T11:53:25.677Z,30.77
2018-11-29T11:55:55.111Z,31.57
2018-11-29T11:58:24.345Z,30.43
2018-11-29T12:00:53.686Z,30.23
2018-11-29T12:03:22.987Z,30.97
2018-11-29T12:05:52.365Z,31.37
2018-11-29T12:08:21.721Z,32.60
2018-11-29T12:10:51.076Z,33.23
2018-11-29T12:13:23.438Z,32.70
2018-11-29T12:15:52.839Z,31.80
2018-11-29T12:18:22.188Z,32.33
2018-11-29T12:20:51.614Z,33.57
2018-11-29T12:23:20.922Z,31.60
2018-11-29T12:25:50.329Z,31.07
2018-11-29T12:28:19.853Z,32.73
2018-11-29T12:30:50.437Z,32.80
2018-11-29T12:33:19.970Z,28.37
2018-11-29T12:35:49.331Z,33.80
2018-11-29T12:38:19.342Z,32.07
2018-11-29T12:40:48.681Z,32.80
2018-11-29T12:43:18.793Z,33.53
2018-11-29T12:45:48.095Z,31.63
2018-11-29T12:48:17.943Z,30.93
2018-11-29T12:50:47.311Z,30.03
2018-11-29T12:53:16.823Z,31.87
2018-11-29T12:55:46.392Z,30.90
2018-11-29T12:58:15.697Z,31.93
2018-11-29T13:00:45.054Z,32.30
2018-11-29T13:03:14.391Z,31.93
2018-11-29T13:05:43.727Z,33.23
2018-11-29T13:08:13.025Z,32.80
2018-11-29T13:10:42.334Z,30.47
2018-11-29T13:13:11.611Z,32.07
2018-11-29T13:15:42.015Z,29.70
2018-11-29T13:18:11.363Z,32.27
2018-11-29T13:20:40.709Z,33.27
2018-11-29T13:23:10.036Z,32.40
2018-11-29T13:25:39.379Z,31.53
2018-11-29T13:28:08.889Z,33.10
2018-11-29T13:30:39.798Z,32.00
2018-11-29T13:33:09.837Z,32.17
2018-11-29T13:35:39.255Z,33.57
2018-11-29T13:38:12.941Z,33.47
2018-11-29T13:40:47.826Z,31.47
2018-11-29T13:43:17.208Z,30.87
2018-11-29T13:45:46.563Z,30.97
2018-11-29T13:48:16.010Z,31.13
2018-11-29T13:50:45.379Z,32.93
2018-11-29T13:53:14.793Z,30.77
2018-11-29T13:55:44.252Z,30.20
2018-11-29T13:58:13.623Z,30.63
2018-11-29T14:00:43.565Z,31.70
2018-11-29T14:03:14.349Z,32.33
2018-11-29T14:05:43.678Z,30.17
2018-11-29T14:08:13.059Z,31.53
2018-11-29T14:10:43.170Z,30.87
2018-11-29T14:13:12.801Z,31.00
2018-11-29T14:15:43.132Z,30.83
2018-11-29T14:18:12.534Z,31.97
2018-11-29T14:20:41.928Z,29.97
2018-11-29T14:23:11.349Z,29.43
2018-11-29T14:25:40.762Z,29.87
2018-11-29T14:28:10.195Z,30.53
2018-11-29T14:30:41.273Z,31.20
2018-11-29T14:33:10.600Z,31.80
2018-11-29T14:35:40.057Z,30.17
2018-11-29T14:38:09.437Z,28.57
2018-11-29T14:40:38.815Z,29.50
2018-11-29T14:43:08.308Z,30.23
2018-11-29T14:45:37.914Z,30.53
2018-11-29T14:48:07.267Z,30.43
2018-11-29T14:50:38.094Z,31.40
2018-11-29T14:53:08.637Z,30.17
2018-11-29T14:55:39.067Z,30.13
2018-11-29T14:58:11.829Z,30.47
2018-11-29T15:00:42.325Z,31.27
2018-11-29T15:03:13.992Z,30.70
2018-11-29T15:05:43.669Z,30.87
2018-11-29T15:08:13.043Z,30.20
2018-11-29T15:10:42.427Z,32.70
2018-11-29T15:13:12.543Z,31.80
2018-11-29T15:15:44.106Z,30.53
2018-11-29T15:18:13.835Z,31.20
2018-11-29T15:20:47.495Z,30.87
2018-11-29T15:23:18.248Z,30.80
2018-11-29T15:25:47.738Z,31.60
2018-11-29T15:28:17.105Z,32.30
2018-11-29T15:30:48.127Z,33.03
2018-11-29T15:33:17.506Z,33.00
2018-11-29T15:35:46.907Z,30.53
2018-11-29T15:38:16.274Z,33.77
2018-11-29T15:40:45.659Z,33.50
2018-11-29T15:43:15.178Z,33.47
2018-11-29T15:45:45.143Z,34.50
2018-11-29T15:48:14.549Z,30.70
2018-11-29T15:50:51.063Z,32.33
2018-11-29T15:53:21.602Z,32.80
2018-11-29T15:55:51.089Z,33.33
2018-11-29T15:58:21.091Z,33.87
2018-11-29T16:00:53.413Z,32.53
2018-11-29T16:03:29.828Z,33.50
2018-11-29T16:06:01.980Z,32.77
2018-11-29T16:08:33.962Z,34.13
2018-11-29T16:11:03.862Z,32.53
2018-11-29T16:13:34.573Z,33.47
2018-11-29T16:16:09.074Z,34.63
2018-11-29T16:18:39.548Z,35.33
2018-11-29T16:21:08.871Z,33.67
2018-11-29T16:23:38.302Z,35.97
2018-11-29T16:26:07.699Z,35.37
2018-11-29T16:28:37.525Z,35.13
2018-11-29T16:31:08.970Z,36.03
2018-11-29T16:33:40.459Z,35.97
2018-11-29T16:36:10.066Z,35.97
2018-11-29T16:38:39.670Z,34.20
2018-11-29T16:41:09.101Z,32.97
2018-11-29T16:43:38.593Z,35.87
2018-11-29T16:46:08.110Z,36.80
2018-11-29T16:48:37.819Z,34.17
2018-11-29T16:51:07.324Z,33.63
2018-11-29T16:53:37.368Z,34.80
2018-11-29T16:56:06.756Z,36.10
2018-11-29T16:58:36.876Z,37.10
2018-11-29T17:01:08.941Z,34.47
2018-11-29T17:03:37.523Z,38.37
2018-11-29T17:06:06.982Z,34.33
2018-11-29T17:08:36.930Z,33.93
2018-11-29T17:11:06.339Z,42.97
2018-11-29T17:13:36.294Z,37.60
2018-11-29T17:16:06.044Z,42.33
2018-11-29T17:18:36.163Z,41.17
2018-11-29T17:21:05.671Z,39.10
2018-11-29T17:23:35.039Z,42.90
2018-11-29T17:26:04.438Z,42.70
2018-11-29T17:28:33.821Z,42.17
2018-11-29T17:31:03.182Z,42.27
2018-11-29T17:33:33.241Z,34.90
2018-11-29T17:36:02.598Z,35.43
2018-11-29T17:38:31.989Z,35.50
2018-11-29T17:41:01.316Z,36.47
2018-11-29T17:43:30.645Z,38.80
2018-11-29T17:45:59.994Z,36.17
2018-11-29T17:48:30.554Z,34.13
2018-11-29T17:51:00.027Z,34.07
2018-11-29T17:53:29.428Z,40.03
2018-11-29T17:55:58.815Z,34.43
2018-11-29T17:58:28.235Z,34.10
2018-11-29T18:00:58.295Z,30.63
2018-11-29T18:03:28.315Z,34.37
2018-11-29T18:05:57.801Z,32.47
2018-11-29T18:08:27.257Z,32.53
2018-11-29T18:10:57.967Z,34.63
2018-11-29T18:13:32.918Z,32.70
2018-11-29T18:16:02.355Z,33.37
2018-11-29T18:18:32.656Z,33.77
2018-11-29T18:21:01.976Z,34.50
2018-11-29T18:23:31.296Z,34.03
2018-11-29T18:26:00.672Z,42.50
2018-11-29T18:28:30.067Z,36.70
2018-11-29T18:30:59.440Z,34.37
2018-11-29T18:33:28.984Z,33.10
2018-11-29T18:35:58.595Z,34.77
2018-11-29T18:38:28.103Z,32.83
2018-11-29T18:41:04.609Z,33.53
2018-11-29T18:43:42.896Z,31.53
2018-11-29T18:46:17.093Z,33.37
2018-11-29T18:48:43.855Z,32.50
2018-11-29T18:51:13.247Z,34.23
2018-11-29T18:53:43.184Z,31.60
2018-11-29T18:56:12.609Z,31.50
2018-11-29T18:58:42.413Z,31.17
2018-11-29T19:01:11.826Z,31.83
2018-11-29T19:03:42.699Z,31.67
2018-11-29T19:06:12.170Z,33.77
2018-11-29T19:08:42.263Z,33.23
2018-11-29T19:11:11.663Z,31.83
2018-11-29T19:13:41.967Z,31.43
2018-11-29T19:16:11.386Z,29.17
2018-11-29T19:18:42.480Z,30.60
2018-11-29T19:21:11.940Z,30.30
2018-11-29T19:23:41.376Z,30.60
2018-11-29T19:26:10.763Z,30.60
2018-11-29T19:28:40.330Z,31.17
2018-11-29T19:31:09.716Z,31.43
2018-11-29T19:33:40.860Z,30.63
2018-11-29T19:36:10.351Z,38.53
2018-11-29T19:38:40.303Z,29.30
2018-11-29T19:41:10.751Z,30.97
2018-11-29T19:43:40.851Z,38.33
2018-11-29T19:46:10.256Z,31.67
2018-11-29T19:48:41.395Z,29.17
2018-11-29T19:51:10.994Z,31.93
2018-11-29T19:53:40.528Z,27.63
2018-11-29T19:56:10.053Z,28.53
2018-11-29T19:58:39.606Z,32.43
2018-11-29T20:01:09.028Z,29.20
2018-11-29T20:03:39.090Z,31.27
2018-11-29T20:06:08.459Z,28.63
2018-11-29T20:08:38.666Z,29.77
2018-11-29T20:11:08.067Z,27.07
2018-11-29T20:13:37.573Z,30.57
2018-11-29T20:16:06.947Z,26.70
2018-11-29T20:18:36.409Z,27.23
2018-11-29T20:21:05.856Z,30.07
2018-11-29T20:23:35.221Z,27.90
2018-11-29T20:26:04.613Z,26.27
2018-11-29T20:28:34.109Z,27.30
2018-11-29T20:31:03.478Z,26.43
2018-11-29T20:33:33.206Z,28.87
2018-11-29T20:36:02.612Z,29.93
2018-11-29T20:38:32.140Z,26.47
2018-11-29T20:41:01.508Z,26.73
2018-11-29T20:43:30.847Z,28.60
2018-11-29T20:46:00.197Z,26.13
2018-11-29T20:48:31.253Z,28.57
2018-11-29T20:51:02.152Z,27.00
2018-11-29T20:53:35.002Z,25.70
2018-11-29T20:56:06.622Z,26.73
2018-11-29T20:58:36.104Z,25.13
2018-11-29T21:01:06.238Z,25.07
2018-11-29T21:03:35.793Z,26.30
2018-11-29T21:06:06.098Z,26.20
2018-11-29T21:08:35.561Z,25.23
2018-11-29T21:11:05.075Z,25.47
2018-11-29T21:13:34.431Z,37.63
2018-11-29T21:16:04.017Z,28.87
2018-11-29T21:18:33.685Z,26.97
2018-11-29T21:21:03.024Z,24.70
2018-11-29T21:23:32.399Z,24.50
2018-11-29T21:26:01.761Z,25.67
2018-11-29T21:28:31.376Z,22.90
2018-11-29T21:31:00.801Z,23.60
2018-11-29T21:33:30.612Z,23.77
2018-11-29T21:36:00.073Z,23.53
2018-11-29T21:38:29.544Z,23.17
2018-11-29T21:41:01.072Z,23.03
2018-11-29T21:43:30.451Z,23.80
2018-11-29T21:45:59.869Z,22.37
2018-11-29T21:48:29.474Z,22.17
2018-11-29T21:50:58.849Z,23.77
2018-11-29T21:53:28.312Z,21.80
2018-11-29T21:55:57.829Z,22.93
2018-11-29T21:58:27.213Z,21.60
2018-11-29T22:00:57.232Z,21.37
2018-11-29T22:03:26.614Z,21.83
2018-11-29T22:05:56.086Z,20.07
2018-11-29T22:08:25.420Z,21.67
2018-11-29T22:10:54.825Z,22.20
2018-11-29T22:13:24.256Z,21.70
2018-11-29T22:15:54.104Z,20.87
2018-11-29T22:18:24.519Z,21.27
2018-11-29T22:20:58.794Z,20.20
2018-11-29T22:23:28.030Z,20.20
2018-11-29T22:25:58.892Z,20.87
2018-11-29T22:28:28.603Z,20.73
2018-11-29T22:30:57.986Z,19.53
2018-11-29T22:33:27.819Z,19.90
2018-11-29T22:35:57.222Z,20.63
2018-11-29T22:38:26.516Z,19.40
2018-11-29T22:40:55.968Z,19.77
2018-11-29T22:43:25.287Z,20.03
2018-11-29T22:45:54.901Z,19.33
2018-11-29T22:48:24.227Z,20.03
2018-11-29T22:50:54.284Z,21.10
2018-11-29T22:53:23.643Z,19.03
2018-11-29T22:55:53.330Z,19.40
2018-11-29T22:58:22.876Z,18.90
2018-11-29T23:00:52.741Z,19.97
2018-11-29T23:03:22.430Z,20.03
2018-11-29T23:05:51.831Z,19.77
2018-11-29T23:08:21.246Z,18.20
2018-11-29T23:10:50.684Z,19.03
2018-11-29T23:13:20.117Z,18.50
2018-11-29T23:15:49.972Z,19.00
2018-11-29T23:18:19.326Z,18.00
2018-11-29T23:20:49.054Z,17.90
2018-11-29T23:23:25.044Z,18.67
2018-11-29T23:25:54.640Z,18.53
2018-11-29T23:28:23.955Z,17.30
2018-11-29T23:30:53.360Z,18.00
2018-11-29T23:33:22.727Z,16.73
2018-11-29T23:35:52.072Z,18.40
2018-11-29T23:38:21.511Z,17.20
2018-11-29T23:40:51.004Z,18.33
2018-11-29T23:43:20.445Z,17.03
2018-11-29T23:45:49.936Z,16.80
2018-11-29T23:48:19.375Z,17.30
2018-11-29T23:50:48.816Z,16.87
2018-11-29T23:53:18.210Z,16.13
2018-11-29T23:55:47.640Z,15.47
2018-11-29T23:58:17.046Z,17.03
