createdAt,value
2018-10-01T00:00:24.133Z,8.28
2018-10-01T00:06:24.684Z,8.04
2018-10-01T00:10:25.144Z,9.19
2018-10-01T00:16:25.676Z,7.27
2018-10-01T00:22:26.167Z,7.72
2018-10-01T00:26:26.860Z,9.53
2018-10-01T00:32:27.344Z,7.51
2018-10-01T00:36:27.889Z,8.77
2018-10-01T00:42:28.487Z,8.36
2018-10-01T00:48:29.159Z,8.4
2018-10-01T00:52:29.612Z,8.65
2018-10-01T00:58:30.212Z,8.79
2018-10-01T01:02:30.723Z,9.02
2018-10-01T01:08:31.158Z,6.64
2018-10-01T01:14:31.717Z,6.41
2018-10-01T01:18:32.270Z,6.93
2018-10-01T01:24:32.881Z,7.44
2018-10-01T01:28:33.387Z,7.59
2018-10-01T01:30:33.824Z,7.02
2018-10-01T01:34:34.314Z,8.5
2018-10-01T01:40:34.839Z,8
2018-10-01T01:44:35.377Z,8.87
2018-10-01T01:50:35.967Z,7.89
2018-10-01T01:54:36.544Z,9.11
2018-10-01T01:56:36.962Z,9.12
2018-10-01T02:00:37.448Z,10.17
2018-10-01T02:06:37.972Z,10.39
2018-10-01T02:10:38.454Z,12.03
2018-10-01T02:16:39.100Z,11.34
2018-10-01T02:22:39.645Z,10.88
2018-10-01T02:26:40.229Z,12.81
2018-10-01T02:32:40.738Z,9.36
2018-10-01T02:36:41.242Z,10.57
2018-10-01T02:42:41.785Z,13.15
2018-10-01T02:48:42.333Z,9.99
2018-10-01T02:52:42.837Z,11.03
2018-10-01T02:58:43.413Z,9.44
2018-10-01T03:02:43.880Z,10.82
2018-10-01T03:04:44.382Z,9.2
2018-10-01T03:08:44.916Z,8.45
2018-10-01T03:14:45.544Z,9.87
2018-10-01T03:18:46.060Z,10.71
2018-10-01T03:24:47.468Z,11.37
2018-10-01T03:28:47.132Z,10.46
2018-10-01T03:30:47.596Z,11.37
2018-10-01T03:34:48.103Z,9.86
2018-10-01T03:40:48.712Z,11.56
2018-10-01T03:44:49.145Z,11.63
2018-10-01T03:50:49.690Z,10.78
2018-10-01T03:54:50.214Z,11.18
2018-10-01T03:56:50.749Z,11.39
2018-10-01T04:00:51.234Z,11.8
2018-10-01T04:06:51.815Z,9.84
2018-10-01T04:10:52.322Z,12.92
2018-10-01T04:16:52.797Z,13.29
2018-10-01T04:22:53.385Z,10.76
2018-10-01T04:26:53.877Z,11.55
2018-10-01T04:32:54.431Z,12.45
2018-10-01T04:36:54.967Z,12.34
2018-10-01T04:42:55.515Z,13.1
2018-10-01T04:48:56.026Z,10.25
2018-10-01T04:52:56.791Z,13.32
2018-10-01T04:58:57.354Z,10.07
2018-10-01T05:02:58.026Z,12.59
2018-10-01T05:04:58.483Z,10.69
2018-10-01T05:08:58.960Z,10.91
2018-10-01T05:14:59.556Z,12.92
2018-10-01T05:19:00.033Z,13.91
2018-10-01T05:25:00.676Z,10.82
2018-10-01T05:29:01.178Z,11.27
2018-10-01T05:31:02.022Z,10.04
2018-10-01T05:35:02.629Z,13.18
2018-10-01T05:41:03.213Z,9.93
2018-10-01T05:45:03.705Z,12.75
2018-10-01T05:51:04.303Z,10.33
2018-10-01T05:55:05.011Z,11.99
2018-10-01T05:57:05.352Z,10.36
2018-10-01T06:01:05.885Z,12.09
2018-10-01T06:07:06.391Z,10.66
2018-10-01T06:11:06.942Z,9.6
2018-10-01T06:17:07.420Z,24.53
2018-10-01T06:23:07.997Z,19.79
2018-10-01T06:27:08.492Z,17.61
2018-10-01T06:33:09.016Z,13.39
2018-10-01T06:37:09.514Z,14.81
2018-10-01T06:43:10.019Z,15.54
2018-10-01T06:49:10.643Z,13.57
2018-10-01T06:53:11.060Z,15.44
2018-10-01T06:59:11.575Z,14.2
2018-10-01T07:03:12.095Z,17.2
2018-10-01T07:05:12.540Z,12.07
2018-10-01T07:09:13.047Z,12.83
2018-10-01T07:15:13.883Z,16.21
2018-10-01T07:19:14.379Z,15.91
2018-10-01T07:25:14.963Z,10.79
2018-10-01T07:29:15.510Z,14.83
2018-10-01T07:31:16.014Z,13.17
2018-10-01T07:35:16.456Z,14.47
2018-10-01T07:41:16.963Z,32.32
2018-10-01T07:45:18.293Z,32.26
2018-10-01T07:51:18.794Z,21.92
2018-10-01T07:55:19.366Z,22.62
2018-10-01T07:57:19.848Z,15.48
2018-10-01T08:01:20.292Z,18.89
2018-10-01T08:07:20.767Z,18.38
2018-10-01T08:11:21.366Z,20.63
2018-10-01T08:17:22.007Z,17.98
2018-10-01T08:23:22.520Z,20.12
2018-10-01T08:27:22.975Z,18.19
2018-10-01T08:33:23.476Z,16.7
2018-10-01T08:37:23.969Z,19.28
2018-10-01T08:43:24.500Z,17.9
2018-10-01T08:49:25.030Z,15.47
2018-10-01T08:53:25.544Z,15.8
2018-10-01T08:59:26.109Z,16.78
2018-10-01T09:03:26.706Z,18.66
2018-10-01T09:05:27.219Z,15.12
2018-10-01T09:09:27.652Z,16.75
2018-10-01T09:15:29.007Z,18.35
2018-10-01T09:19:29.480Z,21.82
2018-10-01T09:25:29.972Z,9.96
2018-10-01T09:29:30.516Z,11.17
2018-10-01T09:31:30.935Z,9.19
2018-10-01T09:35:31.591Z,9.7
2018-10-01T09:41:32.042Z,11.82
2018-10-01T09:45:33.209Z,12.3
2018-10-01T09:51:33.723Z,10.97
2018-10-01T09:55:34.179Z,11.65
2018-10-01T09:57:34.639Z,9.86
2018-10-01T10:01:35.085Z,11.3
2018-10-01T10:07:35.641Z,11.23
2018-10-01T10:11:36.204Z,10.2
2018-10-01T10:17:36.748Z,9.67
2018-10-01T10:23:37.319Z,10.52
2018-10-01T10:27:37.811Z,11.03
2018-10-01T10:33:38.304Z,9.81
2018-10-01T10:37:38.825Z,9.77
2018-10-01T10:43:39.375Z,9.11
2018-10-01T10:49:39.891Z,8.54
2018-10-01T10:53:40.338Z,10.54
2018-10-01T10:59:40.879Z,10.59
2018-10-01T11:03:41.410Z,10.98
2018-10-01T11:05:41.919Z,8.7
2018-10-01T11:09:42.429Z,9.06
2018-10-01T11:15:42.977Z,9.79
2018-10-01T11:19:43.571Z,10.12
2018-10-01T11:25:44.018Z,15.09
2018-10-01T11:29:44.675Z,17.36
2018-10-01T11:31:45.232Z,15.19
2018-10-01T11:35:45.595Z,19.63
2018-10-01T11:41:46.160Z,26.01
2018-10-01T11:45:46.708Z,21.8
2018-10-01T11:51:47.337Z,21.74
2018-10-01T11:57:47.853Z,19.99
2018-10-01T12:01:48.296Z,23.04
2018-10-01T12:07:48.773Z,16.09
2018-10-01T12:11:49.352Z,17.85
2018-10-01T12:17:49.876Z,14.77
2018-10-01T12:23:50.290Z,16.13
2018-10-01T12:27:50.795Z,17.76
2018-10-01T12:33:51.409Z,22.29
2018-10-01T12:37:51.957Z,17.86
2018-10-01T12:43:52.388Z,16.76
2018-10-01T12:49:52.955Z,14.46
2018-10-01T12:53:53.533Z,12.23
2018-10-01T12:59:54.045Z,8.82
2018-10-01T13:03:54.580Z,9.42
2018-10-01T13:05:55.036Z,7.39
2018-10-01T13:09:55.567Z,6.63
2018-10-01T13:15:56.183Z,7.01
2018-10-01T13:19:56.756Z,7.46
2018-10-01T13:25:57.356Z,5.34
2018-10-01T13:29:57.852Z,5.76
2018-10-01T13:31:58.345Z,6.8
2018-10-01T13:35:58.783Z,6.4
2018-10-01T13:41:59.389Z,6.14
2018-10-01T13:45:59.835Z,4.84
2018-10-01T13:52:00.478Z,4.98
2018-10-01T13:58:01.102Z,4.36
2018-10-01T14:02:01.629Z,4.16
2018-10-01T14:08:02.201Z,6.24
2018-10-01T14:12:02.771Z,6.3
2018-10-01T14:18:03.331Z,7.08
2018-10-01T14:24:03.918Z,7.03
2018-10-01T14:28:04.486Z,8.75
2018-10-01T14:34:05.052Z,5.34
2018-10-01T14:38:05.593Z,5.94
2018-10-01T14:40:06.040Z,5.75
2018-10-01T14:44:06.610Z,5.79
2018-10-01T14:50:07.144Z,5.53
2018-10-01T14:54:07.589Z,5.19
2018-10-01T15:00:08.099Z,6.78
2018-10-01T15:04:08.672Z,8.23
2018-10-01T15:06:09.181Z,7.81
2018-10-01T15:10:09.633Z,8.16
2018-10-01T15:16:10.271Z,7.59
2018-10-01T15:20:10.750Z,6.02
2018-10-01T15:26:11.318Z,9.97
2018-10-01T15:30:12.383Z,9.07
2018-10-01T15:32:12.745Z,6.13
2018-10-01T15:36:13.304Z,6.24
2018-10-01T15:42:13.857Z,8.91
2018-10-01T15:46:14.423Z,7.66
2018-10-01T15:52:14.897Z,6.11
2018-10-01T15:58:15.445Z,7.06
2018-10-01T16:02:15.988Z,7.16
2018-10-01T16:08:16.449Z,8.46
2018-10-01T16:12:16.990Z,9.23
2018-10-01T16:18:18.264Z,10.46
2018-10-01T16:24:18.688Z,7.7
2018-10-01T16:28:19.331Z,7.79
2018-10-01T16:34:19.860Z,7.65
2018-10-01T16:38:20.442Z,8.45
2018-10-01T16:40:20.856Z,11.28
2018-10-01T16:44:21.394Z,7.51
2018-10-01T16:50:22.088Z,6.54
2018-10-01T16:54:22.575Z,8.22
2018-10-01T17:00:23.351Z,9.3
2018-10-01T17:04:24.014Z,11.32
2018-10-01T17:06:24.419Z,10.7
2018-10-01T17:10:25.009Z,9.83
2018-10-01T17:16:25.469Z,10.03
2018-10-01T17:20:25.963Z,9.7
2018-10-01T17:26:26.611Z,8.51
2018-10-01T17:30:27.166Z,8.65
2018-10-01T17:32:27.613Z,7.76
2018-10-01T17:36:28.158Z,7.27
2018-10-01T17:42:28.663Z,7.35
2018-10-01T17:46:29.234Z,8.73
2018-10-01T17:52:29.777Z,6.15
2018-10-01T17:58:30.320Z,4.74
2018-10-01T18:02:30.844Z,5.38
2018-10-01T18:08:31.419Z,7.03
2018-10-01T18:12:31.933Z,7.8
2018-10-01T18:18:32.428Z,8.93
2018-10-01T18:24:33.009Z,7.49
2018-10-01T18:28:33.534Z,7.9
2018-10-01T18:34:34.085Z,3.04
2018-10-01T18:38:34.695Z,3.26
2018-10-01T18:40:35.093Z,3.05
2018-10-01T18:44:35.549Z,2.63
2018-10-01T18:50:36.190Z,2.14
2018-10-01T18:54:36.596Z,2.14
2018-10-01T19:00:37.091Z,2.54
2018-10-01T19:04:37.634Z,2.22
2018-10-01T19:06:38.165Z,2.45
2018-10-01T19:10:38.678Z,2.17
2018-10-01T19:16:39.359Z,3.27
2018-10-01T19:20:39.793Z,2.26
2018-10-01T19:26:40.355Z,2.42
2018-10-01T19:32:40.942Z,1.83
2018-10-01T19:36:41.517Z,2.63
2018-10-01T19:42:42.064Z,1.97
2018-10-01T19:46:42.596Z,2.06
2018-10-01T19:52:43.146Z,2.29
2018-10-01T19:58:43.672Z,2.09
2018-10-01T20:02:44.239Z,2.23
2018-10-01T20:08:44.765Z,2.43
2018-10-01T20:12:45.305Z,2.14
2018-10-01T20:18:45.773Z,1.94
2018-10-01T20:24:46.511Z,2.4
2018-10-01T20:28:47.218Z,2.56
2018-10-01T20:34:47.486Z,2.68
2018-10-01T20:38:48.010Z,2.26
2018-10-01T20:40:48.500Z,3.2
2018-10-01T20:44:49.133Z,2.69
2018-10-01T20:50:49.546Z,2.63
2018-10-01T20:54:50.063Z,2.74
2018-10-01T21:00:50.592Z,2.66
2018-10-01T21:04:51.112Z,2.04
2018-10-01T21:06:51.634Z,2.98
2018-10-01T21:10:52.162Z,3.31
2018-10-01T21:16:52.803Z,3.03
2018-10-01T21:20:53.178Z,3.02
2018-10-01T21:26:53.702Z,2.93
2018-10-01T21:32:54.345Z,2.37
2018-10-01T21:36:54.890Z,2.02
2018-10-01T21:42:55.437Z,2.81
2018-10-01T21:46:55.953Z,2.91
2018-10-01T21:52:56.607Z,2.73
2018-10-01T21:58:57.072Z,2.38
2018-10-01T22:02:57.732Z,3.24
2018-10-01T22:08:58.516Z,2.86
2018-10-01T22:12:59.179Z,2.17
2018-10-01T22:18:59.641Z,2.81
2018-10-01T22:25:00.209Z,3.13
2018-10-01T22:29:00.709Z,2.85
2018-10-01T22:35:01.239Z,2.67
2018-10-01T22:39:01.784Z,3.08
2018-10-01T22:41:02.312Z,3.4
2018-10-01T22:45:02.887Z,3.25
2018-10-01T22:51:03.416Z,3.25
2018-10-01T22:55:03.995Z,3.33
2018-10-01T23:01:04.557Z,3.84
2018-10-01T23:05:05.147Z,3.33
2018-10-01T23:07:05.695Z,5.43
2018-10-01T23:11:06.324Z,3.2
2018-10-01T23:17:07.145Z,2.73
2018-10-01T23:21:07.651Z,2.81
2018-10-01T23:27:08.185Z,3.37
2018-10-01T23:33:08.726Z,2.46
2018-10-01T23:37:09.423Z,2.67
2018-10-01T23:43:10.361Z,2.37
2018-10-01T23:47:10.844Z,2.52
2018-10-01T23:53:11.404Z,2.66
2018-10-01T23:59:12.319Z,2.05
