createdAt,value
2018-09-20T00:00:55.936Z,19.10
2018-09-20T00:03:24.674Z,19.00
2018-09-20T00:05:53.135Z,19.00
2018-09-20T00:08:21.575Z,19.00
2018-09-20T00:10:50.014Z,18.90
2018-09-20T00:13:18.425Z,19.00
2018-09-20T00:15:46.815Z,18.90
2018-09-20T00:18:15.239Z,18.90
2018-09-20T00:20:43.727Z,18.80
2018-09-20T00:23:12.102Z,18.80
2018-09-20T00:25:40.509Z,18.70
2018-09-20T00:28:08.918Z,18.60
2018-09-20T00:30:37.346Z,18.60
2018-09-20T00:33:05.833Z,18.50
2018-09-20T00:35:34.394Z,18.50
2018-09-20T00:38:02.785Z,18.50
2018-09-20T00:40:31.222Z,18.40
2018-09-20T00:42:59.660Z,18.40
2018-09-20T00:45:28.141Z,18.40
2018-09-20T00:47:56.590Z,18.30
2018-09-20T00:50:25.095Z,18.30
2018-09-20T00:52:53.515Z,18.30
2018-09-20T00:55:22.759Z,18.30
2018-09-20T00:57:51.209Z,18.30
2018-09-20T01:00:19.682Z,18.30
2018-09-20T01:02:48.069Z,18.30
2018-09-20T01:05:16.466Z,18.20
2018-09-20T01:07:44.898Z,18.20
2018-09-20T01:10:13.365Z,18.20
2018-09-20T01:12:41.772Z,18.20
2018-09-20T01:15:10.264Z,18.20
2018-09-20T01:17:38.680Z,18.10
2018-09-20T01:20:07.162Z,18.10
2018-09-20T01:22:35.618Z,18.10
2018-09-20T01:25:04.026Z,18.10
2018-09-20T01:27:32.488Z,18.00
2018-09-20T01:30:00.938Z,18.00
2018-09-20T01:32:29.354Z,18.10
2018-09-20T01:34:57.906Z,18.00
2018-09-20T01:37:26.442Z,18.00
2018-09-20T01:39:54.849Z,18.00
2018-09-20T01:42:23.298Z,18.00
2018-09-20T01:44:52.240Z,17.90
2018-09-20T01:47:20.613Z,17.90
2018-09-20T01:49:49.020Z,17.90
2018-09-20T01:52:17.434Z,17.80
2018-09-20T01:54:45.849Z,17.70
2018-09-20T01:57:14.371Z,17.70
2018-09-20T01:59:42.852Z,17.70
2018-09-20T02:02:11.247Z,17.70
2018-09-20T02:04:39.642Z,17.60
2018-09-20T02:07:08.140Z,17.60
2018-09-20T02:09:36.580Z,17.50
2018-09-20T02:12:05.051Z,17.40
2018-09-20T02:14:33.478Z,17.40
2018-09-20T02:17:01.894Z,17.40
2018-09-20T02:19:30.319Z,17.50
2018-09-20T02:21:58.731Z,17.50
2018-09-20T02:24:27.145Z,17.50
2018-09-20T02:26:55.585Z,17.50
2018-09-20T02:29:25.360Z,17.40
2018-09-20T02:31:53.799Z,17.40
2018-09-20T02:34:22.219Z,17.50
2018-09-20T02:36:50.910Z,17.50
2018-09-20T02:39:19.439Z,17.50
2018-09-20T02:41:48.001Z,17.40
2018-09-20T02:44:16.433Z,17.40
2018-09-20T02:46:44.876Z,17.30
2018-09-20T02:49:13.291Z,17.30
2018-09-20T02:51:41.675Z,17.30
2018-09-20T02:54:10.060Z,17.30
2018-09-20T02:56:38.459Z,17.30
2018-09-20T02:59:06.920Z,17.20
2018-09-20T03:01:35.333Z,17.20
2018-09-20T03:04:03.810Z,17.20
2018-09-20T03:06:32.192Z,17.20
2018-09-20T03:09:00.641Z,17.10
2018-09-20T03:11:29.036Z,17.10
2018-09-20T03:13:58.302Z,17.10
2018-09-20T03:16:26.754Z,17.10
2018-09-20T03:18:55.226Z,17.00
2018-09-20T03:21:23.754Z,16.90
2018-09-20T03:23:52.165Z,16.90
2018-09-20T03:26:20.667Z,16.80
2018-09-20T03:28:49.066Z,16.80
2018-09-20T03:31:17.473Z,16.80
2018-09-20T03:33:45.863Z,16.80
2018-09-20T03:36:14.303Z,16.70
2018-09-20T03:38:42.681Z,16.70
2018-09-20T03:41:11.118Z,16.60
2018-09-20T03:43:39.523Z,16.60
2018-09-20T03:46:07.927Z,16.70
2018-09-20T03:48:36.379Z,16.60
2018-09-20T03:51:04.825Z,16.60
2018-09-20T03:53:33.261Z,16.60
2018-09-20T03:56:01.678Z,16.60
2018-09-20T03:58:30.100Z,16.60
2018-09-20T04:00:58.521Z,16.50
2018-09-20T04:03:26.964Z,16.50
2018-09-20T04:05:55.387Z,16.40
2018-09-20T04:08:23.906Z,16.40
2018-09-20T04:10:52.379Z,16.40
2018-09-20T04:13:20.821Z,16.30
2018-09-20T04:15:49.275Z,16.30
2018-09-20T04:18:17.673Z,16.30
2018-09-20T04:20:46.123Z,16.30
2018-09-20T04:23:14.568Z,16.40
2018-09-20T04:25:43.010Z,16.40
2018-09-20T04:28:11.385Z,16.40
2018-09-20T04:30:39.761Z,16.40
2018-09-20T04:33:08.282Z,16.50
2018-09-20T04:35:36.704Z,16.50
2018-09-20T04:38:05.159Z,16.40
2018-09-20T04:40:34.200Z,16.40
2018-09-20T04:43:02.645Z,16.30
2018-09-20T04:45:31.061Z,16.30
2018-09-20T04:47:59.453Z,16.20
2018-09-20T04:50:27.890Z,16.20
2018-09-20T04:52:56.307Z,16.20
2018-09-20T04:55:24.709Z,16.20
2018-09-20T04:57:53.141Z,16.20
2018-09-20T05:00:21.581Z,16.10
2018-09-20T05:02:50.041Z,16.10
2018-09-20T05:05:18.458Z,16.10
2018-09-20T05:07:46.904Z,16.00
2018-09-20T05:10:15.501Z,16.10
2018-09-20T05:12:45.283Z,16.00
2018-09-20T05:15:13.718Z,16.10
2018-09-20T05:17:42.155Z,16.00
2018-09-20T05:20:10.838Z,15.90
2018-09-20T05:22:39.277Z,15.90
2018-09-20T05:25:07.707Z,15.90
2018-09-20T05:27:36.826Z,15.90
2018-09-20T05:30:05.950Z,15.90
2018-09-20T05:32:34.406Z,15.80
2018-09-20T05:35:02.897Z,15.80
2018-09-20T05:37:31.560Z,15.80
2018-09-20T05:40:00.057Z,15.80
2018-09-20T05:42:28.472Z,15.80
2018-09-20T05:44:56.882Z,15.90
2018-09-20T05:47:25.389Z,15.90
2018-09-20T05:49:53.834Z,15.90
2018-09-20T05:52:22.659Z,15.90
2018-09-20T05:54:51.363Z,16.00
2018-09-20T05:57:19.755Z,16.00
2018-09-20T05:59:48.118Z,16.00
2018-09-20T06:02:16.570Z,16.20
2018-09-20T06:04:45.043Z,16.10
2018-09-20T06:07:13.477Z,16.10
2018-09-20T06:09:41.898Z,16.20
2018-09-20T06:12:10.377Z,16.20
2018-09-20T06:14:38.763Z,16.20
2018-09-20T06:17:07.200Z,16.20
2018-09-20T06:19:35.634Z,16.30
2018-09-20T06:22:04.064Z,16.30
2018-09-20T06:24:32.510Z,16.40
2018-09-20T06:27:01.441Z,16.50
2018-09-20T06:29:29.859Z,16.50
2018-09-20T06:31:58.477Z,16.60
2018-09-20T06:34:26.897Z,16.60
2018-09-20T06:36:55.315Z,16.70
2018-09-20T06:39:23.908Z,16.80
2018-09-20T06:41:52.339Z,16.90
2018-09-20T06:44:20.761Z,17.00
2018-09-20T06:46:49.268Z,17.10
2018-09-20T06:49:17.683Z,17.20
2018-09-20T06:51:46.146Z,17.30
2018-09-20T06:54:14.629Z,17.50
2018-09-20T06:56:43.147Z,17.70
2018-09-20T06:59:11.606Z,17.80
2018-09-20T07:01:40.028Z,18.00
2018-09-20T07:04:08.504Z,18.00
2018-09-20T07:06:36.983Z,18.10
2018-09-20T07:09:09.683Z,18.20
2018-09-20T07:11:38.196Z,18.20
2018-09-20T07:14:06.643Z,18.20
2018-09-20T07:16:35.060Z,18.40
2018-09-20T07:19:03.860Z,18.50
2018-09-20T07:21:32.435Z,18.50
2018-09-20T07:24:01.185Z,18.60
2018-09-20T07:26:29.643Z,18.70
2018-09-20T07:28:58.576Z,19.00
2018-09-20T07:31:27.099Z,19.10
2018-09-20T07:33:55.488Z,19.10
2018-09-20T07:36:24.041Z,19.30
2018-09-20T07:38:52.491Z,19.40
2018-09-20T07:41:20.898Z,19.50
2018-09-20T07:43:49.301Z,19.60
2018-09-20T07:46:17.683Z,19.70
2018-09-20T07:48:46.117Z,19.60
2018-09-20T07:51:14.549Z,19.60
2018-09-20T07:53:43.030Z,19.70
2018-09-20T07:56:11.488Z,19.70
2018-09-20T07:58:39.960Z,20.10
2018-09-20T08:01:08.478Z,20.30
2018-09-20T08:03:36.899Z,20.50
2018-09-20T08:06:05.335Z,20.80
2018-09-20T08:08:40.472Z,20.60
2018-09-20T08:11:08.885Z,20.50
2018-09-20T08:13:37.393Z,20.60
2018-09-20T08:16:06.020Z,20.80
2018-09-20T08:18:34.512Z,21.10
2018-09-20T08:21:02.974Z,21.00
2018-09-20T08:23:31.433Z,21.00
2018-09-20T08:26:00.013Z,20.90
2018-09-20T08:28:35.105Z,21.10
2018-09-20T08:31:03.585Z,21.20
2018-09-20T08:33:32.048Z,21.10
2018-09-20T08:36:00.538Z,21.20
2018-09-20T08:38:28.955Z,21.40
2018-09-20T08:40:57.417Z,21.60
2018-09-20T08:43:25.874Z,21.60
2018-09-20T08:45:54.302Z,21.70
2018-09-20T08:48:22.723Z,21.90
2018-09-20T08:50:51.195Z,21.90
2018-09-20T08:53:19.620Z,21.90
2018-09-20T08:55:48.033Z,21.60
2018-09-20T08:58:16.472Z,21.40
2018-09-20T09:00:44.841Z,21.30
2018-09-20T09:03:13.297Z,21.40
2018-09-20T09:05:41.801Z,21.70
2018-09-20T09:08:10.182Z,22.10
2018-09-20T09:10:39.414Z,22.20
2018-09-20T09:13:07.803Z,22.60
2018-09-20T09:15:36.181Z,22.60
2018-09-20T09:18:04.613Z,22.60
2018-09-20T09:20:33.001Z,22.40
2018-09-20T09:23:01.397Z,22.30
2018-09-20T09:25:29.827Z,22.40
2018-09-20T09:27:58.254Z,22.60
2018-09-20T09:30:26.697Z,22.50
2018-09-20T09:32:55.123Z,22.70
2018-09-20T09:35:23.529Z,22.80
2018-09-20T09:37:51.939Z,22.70
2018-09-20T09:40:20.359Z,22.60
2018-09-20T09:42:48.742Z,22.50
2018-09-20T09:45:17.145Z,22.50
2018-09-20T09:47:45.571Z,22.60
2018-09-20T09:50:14.049Z,23.10
2018-09-20T09:52:42.906Z,23.50
2018-09-20T09:55:11.330Z,23.50
2018-09-20T09:57:39.719Z,23.30
2018-09-20T10:00:08.189Z,23.40
2018-09-20T10:02:36.667Z,23.70
2018-09-20T10:05:05.078Z,23.30
2018-09-20T10:07:33.477Z,23.00
2018-09-20T10:10:01.923Z,22.90
2018-09-20T10:12:30.295Z,23.10
2018-09-20T10:14:58.730Z,23.00
2018-09-20T10:17:27.184Z,23.50
2018-09-20T10:19:55.686Z,23.40
2018-09-20T10:22:24.096Z,23.50
2018-09-20T10:24:52.477Z,23.70
2018-09-20T10:27:20.901Z,23.50
2018-09-20T10:29:49.329Z,23.70
2018-09-20T10:32:18.209Z,24.00
2018-09-20T10:34:46.627Z,23.70
2018-09-20T10:37:15.066Z,23.70
2018-09-20T10:39:43.519Z,23.50
2018-09-20T10:42:12.006Z,23.70
2018-09-20T10:44:40.430Z,23.90
2018-09-20T10:47:08.847Z,24.20
2018-09-20T10:49:37.256Z,24.10
2018-09-20T10:52:06.422Z,24.40
2018-09-20T10:54:34.843Z,24.60
2018-09-20T10:57:03.236Z,24.90
2018-09-20T10:59:31.649Z,25.10
2018-09-20T11:02:00.048Z,25.10
2018-09-20T11:04:28.484Z,24.90
2018-09-20T11:06:56.970Z,24.80
2018-09-20T11:09:25.430Z,24.70
2018-09-20T11:11:54.037Z,24.60
2018-09-20T11:14:22.459Z,24.50
2018-09-20T11:16:50.848Z,25.00
2018-09-20T11:19:19.270Z,25.10
2018-09-20T11:21:47.734Z,25.00
2018-09-20T11:24:16.221Z,25.10
2018-09-20T11:26:44.659Z,25.30
2018-09-20T11:29:13.069Z,25.60
2018-09-20T11:31:41.461Z,25.90
2018-09-20T11:34:10.199Z,25.50
2018-09-20T11:36:38.649Z,25.30
2018-09-20T11:39:09.239Z,25.40
2018-09-20T11:41:37.653Z,26.10
2018-09-20T11:44:06.123Z,26.40
2018-09-20T11:46:34.606Z,26.50
2018-09-20T11:49:02.988Z,26.20
2018-09-20T11:51:31.452Z,26.40
2018-09-20T11:53:59.979Z,26.00
2018-09-20T11:56:28.398Z,25.60
2018-09-20T11:58:57.472Z,25.60
2018-09-20T12:01:25.892Z,25.50
2018-09-20T12:03:54.396Z,25.80
2018-09-20T12:06:22.903Z,26.00
2018-09-20T12:08:51.360Z,26.30
2018-09-20T12:11:19.775Z,26.50
2018-09-20T12:13:48.223Z,26.90
2018-09-20T12:16:16.650Z,27.00
2018-09-20T12:18:45.107Z,27.00
2018-09-20T12:21:14.467Z,27.00
2018-09-20T12:23:42.890Z,27.10
2018-09-20T12:26:11.298Z,27.40
2018-09-20T12:28:39.736Z,27.00
2018-09-20T12:31:08.221Z,27.10
2018-09-20T12:33:36.660Z,26.80
2018-09-20T12:36:05.145Z,26.80
2018-09-20T12:38:33.619Z,26.60
2018-09-20T12:41:02.085Z,26.80
2018-09-20T12:43:30.476Z,26.80
2018-09-20T12:45:58.897Z,26.90
2018-09-20T12:48:27.350Z,27.10
2018-09-20T12:50:55.759Z,27.10
2018-09-20T12:53:24.855Z,27.20
2018-09-20T12:55:53.265Z,26.70
2018-09-20T12:58:25.965Z,26.60
2018-09-20T13:00:54.398Z,26.50
2018-09-20T13:03:22.874Z,26.60
2018-09-20T13:05:51.279Z,26.60
2018-09-20T13:08:19.987Z,26.70
2018-09-20T13:10:48.395Z,26.90
2018-09-20T13:13:16.827Z,27.30
2018-09-20T13:15:45.327Z,27.30
2018-09-20T13:18:13.743Z,27.00
2018-09-20T13:20:42.161Z,26.80
2018-09-20T13:23:11.118Z,27.10
2018-09-20T13:25:39.607Z,27.10
2018-09-20T13:28:08.484Z,26.90
2018-09-20T13:30:36.922Z,27.10
2018-09-20T13:33:05.418Z,27.10
2018-09-20T13:35:33.860Z,26.90
2018-09-20T13:38:02.379Z,26.80
2018-09-20T13:40:30.914Z,27.00
2018-09-20T13:42:59.442Z,27.20
2018-09-20T13:45:27.851Z,27.00
2018-09-20T13:47:56.329Z,27.00
2018-09-20T13:50:24.775Z,27.30
2018-09-20T13:52:53.172Z,27.20
2018-09-20T13:55:21.586Z,27.60
2018-09-20T13:57:49.977Z,27.40
2018-09-20T14:00:18.382Z,27.20
2018-09-20T14:02:46.829Z,27.00
2018-09-20T14:05:15.282Z,26.70
2018-09-20T14:07:43.696Z,26.50
2018-09-20T14:10:12.120Z,26.40
2018-09-20T14:12:40.497Z,26.20
2018-09-20T14:15:08.946Z,26.30
2018-09-20T14:17:37.745Z,26.20
2018-09-20T14:20:06.186Z,26.40
2018-09-20T14:22:34.610Z,26.50
2018-09-20T14:25:03.110Z,26.40
2018-09-20T14:27:31.494Z,26.40
2018-09-20T14:29:59.915Z,26.30
2018-09-20T14:32:28.396Z,26.30
2018-09-20T14:34:56.880Z,26.30
2018-09-20T14:37:25.302Z,26.30
2018-09-20T14:39:53.877Z,26.50
2018-09-20T14:42:22.275Z,26.40
2018-09-20T14:44:50.695Z,26.20
2018-09-20T14:47:19.105Z,26.40
2018-09-20T14:49:47.515Z,26.40
2018-09-20T14:52:16.112Z,26.20
2018-09-20T14:54:44.525Z,26.00
2018-09-20T14:57:12.933Z,26.00
2018-09-20T14:59:41.341Z,26.00
2018-09-20T15:02:09.832Z,26.10
2018-09-20T15:04:38.329Z,26.10
2018-09-20T15:07:06.851Z,26.00
2018-09-20T15:09:35.272Z,26.00
2018-09-20T15:12:03.713Z,26.10
2018-09-20T15:14:32.281Z,26.20
2018-09-20T15:17:00.693Z,26.20
2018-09-20T15:19:29.095Z,26.00
2018-09-20T15:21:57.512Z,25.90
2018-09-20T15:24:25.987Z,25.80
2018-09-20T15:26:54.540Z,25.60
2018-09-20T15:29:22.935Z,25.70
2018-09-20T15:31:51.367Z,25.70
2018-09-20T15:34:19.806Z,25.60
2018-09-20T15:36:48.267Z,25.60
2018-09-20T15:39:16.718Z,25.60
2018-09-20T15:41:45.130Z,25.70
2018-09-20T15:44:13.506Z,25.50
2018-09-20T15:46:42.056Z,25.40
2018-09-20T15:49:10.461Z,25.40
2018-09-20T15:51:38.872Z,25.40
2018-09-20T15:54:07.322Z,25.30
2018-09-20T15:56:35.760Z,25.30
2018-09-20T15:59:04.295Z,25.30
2018-09-20T16:01:32.710Z,25.30
2018-09-20T16:04:01.133Z,25.30
2018-09-20T16:06:30.149Z,25.30
2018-09-20T16:08:58.579Z,25.10
2018-09-20T16:11:26.987Z,25.10
2018-09-20T16:13:55.375Z,25.00
2018-09-20T16:16:24.610Z,24.90
2018-09-20T16:18:52.998Z,24.90
2018-09-20T16:21:21.388Z,24.80
2018-09-20T16:23:49.901Z,24.80
2018-09-20T16:26:18.315Z,24.80
2018-09-20T16:29:12.475Z,24.80
2018-09-20T16:36:18.139Z,24.80
2018-09-20T16:39:22.751Z,24.70
2018-09-20T16:41:53.702Z,24.70
2018-09-20T16:44:55.125Z,24.60
2018-09-20T16:47:23.520Z,24.60
2018-09-20T16:49:52.037Z,24.50
2018-09-20T16:52:20.443Z,24.50
2018-09-20T16:54:48.829Z,24.50
2018-09-20T16:57:17.240Z,24.40
2018-09-20T16:59:45.670Z,24.30
2018-09-20T17:02:14.085Z,24.30
2018-09-20T17:04:42.533Z,24.30
2018-09-20T17:07:11.040Z,24.20
2018-09-20T17:09:39.328Z,24.20
2018-09-20T17:12:07.809Z,24.20
2018-09-20T17:14:36.303Z,24.10
2018-09-20T17:17:04.808Z,24.10
2018-09-20T17:19:33.439Z,24.00
2018-09-20T17:22:01.913Z,24.00
2018-09-20T17:24:30.318Z,23.90
2018-09-20T17:26:58.729Z,23.90
2018-09-20T17:29:27.174Z,23.80
2018-09-20T17:31:55.563Z,23.80
2018-09-20T17:34:24.316Z,23.80
2018-09-20T17:36:53.473Z,23.70
2018-09-20T17:39:22.445Z,23.70
2018-09-20T17:41:52.544Z,23.70
2018-09-20T17:44:21.037Z,23.60
2018-09-20T17:46:49.595Z,23.50
2018-09-20T17:49:18.052Z,23.60
2018-09-20T17:51:46.837Z,23.50
2018-09-20T17:54:15.540Z,23.50
2018-09-20T17:56:44.917Z,23.40
2018-09-20T17:59:14.165Z,23.40
2018-09-20T18:01:42.569Z,23.30
2018-09-20T18:04:11.051Z,23.30
2018-09-20T18:06:39.494Z,23.20
2018-09-20T18:09:09.183Z,23.20
2018-09-20T18:11:37.585Z,23.20
2018-09-20T18:14:06.889Z,23.10
2018-09-20T18:16:35.324Z,23.10
2018-09-20T18:19:03.748Z,23.00
2018-09-20T18:21:32.246Z,23.10
2018-09-20T18:24:00.739Z,23.00
2018-09-20T18:26:29.249Z,23.00
2018-09-20T18:28:57.731Z,23.00
2018-09-20T18:31:26.265Z,23.00
2018-09-20T18:33:54.703Z,23.00
2018-09-20T18:36:23.233Z,22.90
2018-09-20T18:38:51.639Z,22.90
2018-09-20T18:41:20.146Z,22.80
2018-09-20T18:43:48.756Z,22.70
2018-09-20T18:46:17.184Z,22.70
2018-09-20T18:48:45.653Z,22.70
2018-09-20T18:51:14.197Z,22.60
2018-09-20T18:53:42.684Z,22.50
2018-09-20T18:56:11.105Z,22.40
2018-09-20T18:58:39.539Z,22.40
2018-09-20T19:01:07.988Z,22.40
2018-09-20T19:03:36.373Z,22.40
2018-09-20T19:06:04.920Z,22.30
2018-09-20T19:08:33.331Z,22.30
2018-09-20T19:11:01.795Z,22.30
2018-09-20T19:13:30.279Z,22.30
2018-09-20T19:15:58.765Z,22.30
2018-09-20T19:18:27.276Z,22.20
2018-09-20T19:20:55.707Z,22.20
2018-09-20T19:23:24.219Z,22.20
2018-09-20T19:25:52.687Z,22.20
2018-09-20T19:28:21.084Z,22.20
2018-09-20T19:30:49.535Z,22.20
2018-09-20T19:33:18.183Z,22.10
2018-09-20T19:35:46.733Z,22.10
2018-09-20T19:38:15.155Z,22.10
2018-09-20T19:40:47.522Z,22.10
2018-09-20T19:43:16.500Z,22.10
2018-09-20T19:45:44.901Z,22.10
2018-09-20T19:48:13.335Z,22.00
2018-09-20T19:50:42.202Z,22.00
2018-09-20T19:53:11.573Z,22.00
2018-09-20T19:55:39.976Z,22.00
2018-09-20T19:58:08.382Z,22.00
2018-09-20T20:00:36.826Z,22.00
2018-09-20T20:03:05.239Z,21.90
2018-09-20T20:05:33.659Z,21.90
2018-09-20T20:08:02.886Z,21.80
2018-09-20T20:10:31.444Z,21.80
2018-09-20T20:13:00.885Z,21.80
2018-09-20T20:15:33.730Z,21.80
2018-09-20T20:18:04.003Z,21.80
2018-09-20T20:20:32.613Z,21.80
2018-09-20T20:23:01.080Z,21.70
2018-09-20T20:25:29.575Z,21.70
2018-09-20T20:27:57.988Z,21.70
2018-09-20T20:30:26.592Z,21.70
2018-09-20T20:32:54.980Z,21.70
2018-09-20T20:35:23.522Z,21.70
2018-09-20T20:37:52.020Z,21.70
2018-09-20T20:40:20.562Z,21.60
2018-09-20T20:42:49.089Z,21.70
2018-09-20T20:45:17.606Z,21.60
2018-09-20T20:47:46.064Z,21.70
2018-09-20T20:50:15.045Z,21.60
2018-09-20T20:52:43.542Z,21.60
2018-09-20T20:55:12.103Z,21.60
2018-09-20T20:57:40.571Z,21.60
2018-09-20T21:00:09.002Z,21.60
2018-09-20T21:02:37.455Z,21.50
2018-09-20T21:05:06.663Z,21.50
2018-09-20T21:07:35.081Z,21.50
2018-09-20T21:10:03.717Z,21.40
2018-09-20T21:12:32.219Z,21.40
2018-09-20T21:15:00.691Z,21.40
2018-09-20T21:17:29.084Z,21.40
2018-09-20T21:19:57.544Z,21.40
2018-09-20T21:22:25.985Z,21.40
2018-09-20T21:24:54.382Z,21.30
2018-09-20T21:27:22.896Z,21.30
2018-09-20T21:29:51.286Z,21.30
2018-09-20T21:32:19.687Z,21.30
2018-09-20T21:34:48.114Z,21.30
2018-09-20T21:37:16.541Z,21.30
2018-09-20T21:39:45.013Z,21.30
2018-09-20T21:42:13.469Z,21.30
2018-09-20T21:44:41.890Z,21.30
2018-09-20T21:47:10.339Z,21.30
2018-09-20T21:49:38.724Z,21.20
2018-09-20T21:52:07.286Z,21.20
2018-09-20T21:54:35.706Z,21.20
2018-09-20T21:57:04.184Z,21.20
2018-09-20T21:59:32.559Z,21.20
2018-09-20T22:02:01.785Z,21.10
2018-09-20T22:04:30.424Z,21.10
2018-09-20T22:06:59.471Z,21.00
2018-09-20T22:09:28.155Z,21.10
2018-09-20T22:11:56.586Z,21.10
2018-09-20T22:14:25.005Z,21.00
2018-09-20T22:16:53.433Z,21.10
2018-09-20T22:19:21.870Z,21.00
2018-09-20T22:21:50.550Z,21.00
2018-09-20T22:24:18.953Z,21.00
2018-09-20T22:26:47.455Z,20.90
2018-09-20T22:29:16.378Z,20.90
2018-09-20T22:31:44.807Z,20.90
2018-09-20T22:34:13.229Z,20.90
2018-09-20T22:36:41.643Z,20.80
2018-09-20T22:39:11.069Z,20.90
2018-09-20T22:41:39.474Z,20.80
2018-09-20T22:44:08.714Z,20.80
2018-09-20T22:46:37.122Z,20.80
2018-09-20T22:49:05.564Z,20.80
2018-09-20T22:51:34.595Z,20.70
2018-09-20T22:54:03.059Z,20.70
2018-09-20T22:56:31.555Z,20.70
2018-09-20T22:58:59.979Z,20.70
2018-09-20T23:01:28.393Z,20.60
2018-09-20T23:03:56.799Z,20.70
2018-09-20T23:06:25.200Z,20.60
2018-09-20T23:08:53.775Z,20.60
2018-09-20T23:11:22.282Z,20.60
2018-09-20T23:13:50.679Z,20.60
2018-09-20T23:16:19.150Z,20.60
2018-09-20T23:18:47.742Z,20.60
2018-09-20T23:21:16.168Z,20.50
2018-09-20T23:23:44.612Z,20.50
2018-09-20T23:26:13.059Z,20.50
2018-09-20T23:28:41.465Z,20.50
2018-09-20T23:31:09.908Z,20.50
2018-09-20T23:33:38.319Z,20.50
2018-09-20T23:36:06.774Z,20.50
2018-09-20T23:38:35.201Z,20.50
2018-09-20T23:41:03.659Z,20.50
2018-09-20T23:43:32.159Z,20.50
2018-09-20T23:46:00.608Z,20.50
2018-09-20T23:48:29.051Z,20.50
2018-09-20T23:50:57.541Z,20.50
2018-09-20T23:53:25.959Z,20.50
2018-09-20T23:55:54.439Z,20.50
2018-09-20T23:58:22.817Z,20.40
