createdAt,value
2023-03-29T00:00:27.083Z,68.4525
2023-03-29T00:01:35.965Z,68.5420
2023-03-29T00:02:33.708Z,70.3649
2023-03-29T00:03:36.399Z,71.7717
2023-03-29T00:05:41.232Z,73.6077
2023-03-29T00:06:43.791Z,75.4099
2023-03-29T00:08:48.593Z,76.7196
2023-03-29T00:09:51.073Z,77.1661
2023-03-29T00:10:53.616Z,77.7218
2023-03-29T00:11:56.140Z,77.7525
2023-03-29T00:14:00.996Z,74.0214
2023-03-29T00:15:03.436Z,73.8633
2023-03-29T00:16:05.999Z,74.4039
2023-03-29T00:17:08.544Z,73.6602
2023-03-29T00:18:11.206Z,73.2348
2023-03-29T00:19:13.694Z,73.3200
2023-03-29T00:20:16.241Z,72.3927
2023-03-29T00:22:21.040Z,72.6650
2023-03-29T00:23:23.528Z,71.8043
2023-03-29T00:25:28.413Z,71.0667
2023-03-29T00:26:30.861Z,71.4559
2023-03-29T00:27:33.349Z,70.9428
2023-03-29T00:28:35.901Z,73.8175
2023-03-29T00:30:40.722Z,71.6093
2023-03-29T00:31:43.211Z,72.1594
2023-03-29T00:33:48.070Z,67.8971
2023-03-29T00:34:50.593Z,64.1966
2023-03-29T00:35:53.089Z,66.1786
2023-03-29T00:36:55.605Z,68.1480
2023-03-29T00:37:58.132Z,68.3582
2023-03-29T00:39:00.615Z,68.3954
2023-03-29T00:40:03.131Z,65.8565
2023-03-29T00:42:07.921Z,68.7164
2023-03-29T00:43:10.371Z,68.2892
2023-03-29T00:45:15.234Z,64.9593
2023-03-29T00:47:20.166Z,64.9116
2023-03-29T00:48:22.624Z,66.4190
2023-03-29T00:50:27.478Z,65.8372
2023-03-29T00:51:29.967Z,67.2279
2023-03-29T00:52:32.437Z,67.5775
2023-03-29T00:53:34.914Z,68.5206
2023-03-29T00:54:37.440Z,68.7308
2023-03-29T00:55:39.948Z,66.8719
2023-03-29T00:56:42.590Z,66.2516
2023-03-29T00:58:47.398Z,64.1400
2023-03-29T00:59:49.848Z,63.9810
2023-03-29T01:00:52.435Z,66.3038
2023-03-29T01:01:55.232Z,66.3634
2023-03-29T01:02:58.264Z,64.8631
2023-03-29T01:05:03.192Z,61.7138
2023-03-29T01:06:05.752Z,61.6578
2023-03-29T01:08:10.617Z,63.7194
2023-03-29T01:09:13.153Z,64.3591
2023-03-29T01:10:15.685Z,63.3598
2023-03-29T01:11:18.188Z,63.8550
2023-03-29T01:13:23.168Z,63.5322
2023-03-29T01:14:25.670Z,65.3360
2023-03-29T01:15:28.258Z,64.9712
2023-03-29T01:16:30.812Z,64.9301
2023-03-29T01:19:38.202Z,65.8197
2023-03-29T01:21:43.128Z,63.1768
2023-03-29T01:22:45.723Z,63.7150
2023-03-29T01:24:50.587Z,62.8854
2023-03-29T01:25:53.130Z,63.9268
2023-03-29T01:26:55.636Z,63.8918
2023-03-29T01:27:58.145Z,63.4744
2023-03-29T01:29:00.690Z,63.4846
2023-03-29T01:30:03.172Z,64.4690
2023-03-29T01:31:05.734Z,64.8289
2023-03-29T01:33:10.624Z,62.3345
2023-03-29T01:34:13.189Z,61.4436
2023-03-29T01:35:15.668Z,62.5956
2023-03-29T01:36:18.274Z,64.0422
2023-03-29T01:37:20.838Z,64.9618
2023-03-29T01:38:23.404Z,64.9725
2023-03-29T01:39:25.871Z,66.0154
2023-03-29T01:41:30.752Z,62.5621
2023-03-29T01:42:33.296Z,62.4338
2023-03-29T01:43:35.900Z,64.0465
2023-03-29T01:44:38.435Z,63.7737
2023-03-29T01:45:40.892Z,63.8064
2023-03-29T01:46:43.439Z,63.7000
2023-03-29T01:47:46.060Z,63.3433
2023-03-29T01:49:50.939Z,63.1231
2023-03-29T01:50:53.547Z,64.3652
2023-03-29T01:51:56.101Z,64.9994
2023-03-29T01:52:58.640Z,65.1111
2023-03-29T01:55:03.490Z,66.1818
2023-03-29T01:56:05.959Z,65.4953
2023-03-29T01:57:08.498Z,64.0745
2023-03-29T01:58:10.953Z,65.5177
2023-03-29T01:59:13.508Z,65.2956
2023-03-29T02:00:16.066Z,66.0829
2023-03-29T02:01:18.600Z,64.2072
2023-03-29T02:02:21.169Z,65.2439
2023-03-29T02:03:23.794Z,66.0861
2023-03-29T02:04:26.406Z,67.0351
2023-03-29T02:06:31.272Z,64.7796
2023-03-29T02:08:36.087Z,65.9302
2023-03-29T02:09:38.635Z,63.9205
2023-03-29T02:10:41.113Z,64.4547
2023-03-29T02:11:43.578Z,65.8146
2023-03-29T02:12:46.166Z,68.5877
2023-03-29T02:13:48.713Z,65.0140
2023-03-29T02:14:51.200Z,64.1169
2023-03-29T02:15:53.748Z,65.1614
2023-03-29T02:17:58.619Z,69.3005
2023-03-29T02:19:01.392Z,66.6598
2023-03-29T02:20:03.846Z,65.8783
2023-03-29T02:21:06.402Z,68.0776
2023-03-29T02:22:08.891Z,67.4909
2023-03-29T02:23:11.433Z,69.8344
2023-03-29T02:25:16.278Z,68.1294
2023-03-29T02:26:18.790Z,64.3337
2023-03-29T02:27:21.332Z,63.6950
2023-03-29T02:28:23.790Z,65.7918
2023-03-29T02:29:26.336Z,66.7033
2023-03-29T02:31:31.269Z,67.3366
2023-03-29T02:33:36.089Z,66.4183
2023-03-29T02:34:38.672Z,65.9867
2023-03-29T02:36:43.552Z,64.6292
2023-03-29T02:37:46.061Z,68.4670
2023-03-29T02:38:48.563Z,67.9986
2023-03-29T02:39:51.085Z,66.1876
2023-03-29T02:41:55.934Z,63.7433
2023-03-29T02:42:58.416Z,63.6366
2023-03-29T02:44:00.990Z,69.7892
2023-03-29T02:45:03.538Z,71.4848
2023-03-29T02:47:08.390Z,67.5372
2023-03-29T02:49:13.266Z,67.0015
2023-03-29T02:50:15.796Z,69.3713
2023-03-29T02:51:20.016Z,65.9197
2023-03-29T02:52:18.413Z,68.8961
2023-03-29T02:53:21.067Z,65.9262
2023-03-29T02:54:23.565Z,65.9373
2023-03-29T02:55:26.163Z,64.6683
2023-03-29T02:56:28.680Z,69.4223
2023-03-29T02:57:31.198Z,71.4286
2023-03-29T02:58:33.753Z,71.5430
2023-03-29T02:59:36.255Z,71.8692
2023-03-29T03:00:38.836Z,72.1010
2023-03-29T03:01:41.331Z,71.0057
2023-03-29T03:03:46.374Z,71.2479
2023-03-29T03:04:48.966Z,70.2702
2023-03-29T03:06:53.851Z,69.3870
2023-03-29T03:07:56.387Z,70.1585
2023-03-29T03:08:58.905Z,65.8529
2023-03-29T03:10:01.469Z,65.6462
2023-03-29T03:11:04.226Z,67.6657
2023-03-29T03:13:09.520Z,66.8974
2023-03-29T03:14:12.022Z,66.2470
2023-03-29T03:15:14.573Z,67.1733
2023-03-29T03:16:17.070Z,68.2248
2023-03-29T03:18:21.930Z,71.8272
2023-03-29T03:19:24.468Z,70.5502
2023-03-29T03:20:27.076Z,69.6002
2023-03-29T03:21:29.596Z,70.9376
2023-03-29T03:23:34.610Z,69.3395
2023-03-29T03:24:37.114Z,69.4732
2023-03-29T03:25:39.653Z,68.5806
2023-03-29T03:26:42.138Z,68.5259
2023-03-29T03:31:54.349Z,61.9647
2023-03-29T03:32:57.156Z,62.9073
2023-03-29T03:33:59.684Z,66.0456
2023-03-29T03:35:02.237Z,66.1215
2023-03-29T03:36:04.830Z,65.9669
2023-03-29T03:37:07.336Z,66.7111
2023-03-29T03:38:09.894Z,68.9477
2023-03-29T03:39:12.394Z,69.4464
2023-03-29T03:40:14.949Z,66.7351
2023-03-29T03:41:17.415Z,66.7509
2023-03-29T03:42:19.957Z,65.1318
2023-03-29T03:43:22.610Z,67.4304
2023-03-29T03:45:27.626Z,66.4342
2023-03-29T03:47:32.661Z,66.5539
2023-03-29T03:48:35.143Z,68.6055
2023-03-29T03:49:37.641Z,70.8446
2023-03-29T03:50:40.115Z,71.1683
2023-03-29T03:51:42.642Z,70.5382
2023-03-29T03:52:45.219Z,71.3284
2023-03-29T03:53:47.706Z,69.5120
2023-03-29T03:54:50.245Z,69.7572
2023-03-29T03:55:52.852Z,71.6330
2023-03-29T03:56:55.401Z,68.6992
2023-03-29T03:57:57.959Z,68.2156
2023-03-29T03:59:00.550Z,69.0454
2023-03-29T04:00:03.141Z,70.9746
2023-03-29T04:01:05.584Z,67.7567
2023-03-29T04:02:08.138Z,66.5953
2023-03-29T04:04:13.047Z,67.1656
2023-03-29T04:05:15.493Z,69.2091
2023-03-29T04:06:18.086Z,70.5760
2023-03-29T04:07:20.592Z,67.6765
2023-03-29T04:08:23.171Z,66.4762
2023-03-29T04:10:27.982Z,69.4693
2023-03-29T04:11:30.481Z,71.2413
2023-03-29T04:12:33.033Z,70.2903
2023-03-29T04:13:35.576Z,64.0974
2023-03-29T04:15:40.398Z,66.7207
2023-03-29T04:16:42.964Z,67.3304
2023-03-29T04:18:47.829Z,64.8209
2023-03-29T04:19:50.376Z,66.9169
2023-03-29T04:20:52.947Z,66.3115
2023-03-29T04:21:55.390Z,66.8760
2023-03-29T04:22:57.887Z,66.8217
2023-03-29T04:25:02.715Z,65.6328
2023-03-29T04:26:05.266Z,65.0350
2023-03-29T04:28:10.209Z,62.0818
2023-03-29T04:29:12.724Z,61.5454
2023-03-29T04:30:15.229Z,61.9946
2023-03-29T04:31:17.782Z,62.5689
2023-03-29T04:32:20.277Z,64.6610
2023-03-29T04:33:22.776Z,64.3577
2023-03-29T04:34:25.264Z,64.3666
2023-03-29T04:35:27.739Z,63.2074
2023-03-29T04:37:32.646Z,65.7616
2023-03-29T04:38:35.153Z,66.8693
2023-03-29T04:39:37.647Z,66.4686
2023-03-29T04:40:40.141Z,65.1229
2023-03-29T04:42:44.976Z,65.8005
2023-03-29T04:43:47.509Z,64.1302
2023-03-29T04:44:50.080Z,63.9836
2023-03-29T04:45:52.656Z,64.4365
2023-03-29T04:46:55.358Z,62.4794
2023-03-29T04:47:57.912Z,65.0429
2023-03-29T04:49:00.479Z,66.2716
2023-03-29T04:50:02.964Z,66.5338
2023-03-29T04:51:05.482Z,65.4698
2023-03-29T04:52:08.014Z,62.5905
2023-03-29T04:53:10.528Z,59.1705
2023-03-29T04:54:13.088Z,58.4259
2023-03-29T04:55:15.649Z,56.9615
2023-03-29T04:56:18.091Z,56.7940
2023-03-29T04:57:20.685Z,55.0289
2023-03-29T04:59:25.508Z,56.6626
2023-03-29T05:00:28.064Z,55.5729
2023-03-29T05:01:30.587Z,55.0764
2023-03-29T05:02:33.146Z,56.2171
2023-03-29T05:03:35.766Z,57.3093
2023-03-29T05:05:40.584Z,56.7118
2023-03-29T05:06:43.170Z,56.3612
2023-03-29T05:07:45.717Z,56.5945
2023-03-29T05:08:48.172Z,57.0835
2023-03-29T05:09:50.684Z,57.0154
2023-03-29T05:10:53.173Z,55.8651
2023-03-29T05:11:55.727Z,55.2059
2023-03-29T05:14:00.509Z,55.1866
2023-03-29T05:18:10.266Z,56.7643
2023-03-29T05:19:12.810Z,55.1771
2023-03-29T05:20:15.458Z,55.6364
2023-03-29T05:22:20.300Z,57.3230
2023-03-29T05:24:25.073Z,57.8765
2023-03-29T05:25:27.865Z,57.4529
2023-03-29T05:26:30.363Z,58.4483
2023-03-29T05:27:33.021Z,58.8773
2023-03-29T05:28:35.576Z,59.2287
2023-03-29T05:29:38.112Z,58.4089
2023-03-29T05:30:40.599Z,58.2019
2023-03-29T05:31:43.173Z,57.4735
2023-03-29T05:32:45.739Z,56.7587
2023-03-29T05:33:48.188Z,57.9976
2023-03-29T05:35:53.114Z,56.3047
2023-03-29T05:36:55.571Z,56.2279
2023-03-29T05:37:58.092Z,60.8719
2023-03-29T05:40:05.825Z,61.4897
2023-03-29T05:41:04.589Z,57.9871
2023-03-29T05:43:09.596Z,58.1785
2023-03-29T05:44:12.139Z,56.8072
2023-03-29T05:45:14.677Z,57.2439
2023-03-29T05:46:17.234Z,57.1325
2023-03-29T05:47:19.944Z,59.5551
2023-03-29T05:49:24.812Z,59.5596
2023-03-29T05:50:27.330Z,59.0345
2023-03-29T05:52:32.204Z,58.0799
2023-03-29T05:53:34.684Z,58.9035
2023-03-29T05:55:39.466Z,60.4936
2023-03-29T05:56:41.995Z,60.7621
2023-03-29T05:58:46.845Z,59.7830
2023-03-29T05:59:49.283Z,60.3037
2023-03-29T06:00:51.803Z,59.5403
2023-03-29T06:01:54.383Z,60.6633
2023-03-29T06:03:03.654Z,60.0569
2023-03-29T06:05:03.156Z,60.8226
2023-03-29T06:06:05.743Z,60.5280
2023-03-29T06:07:08.192Z,60.5752
2023-03-29T06:08:10.742Z,61.8232
2023-03-29T06:09:13.263Z,61.8293
2023-03-29T06:10:15.757Z,62.8151
2023-03-29T06:11:18.302Z,59.8594
2023-03-29T06:20:39.535Z,57.8842
2023-03-29T06:22:44.328Z,57.2561
2023-03-29T06:23:46.765Z,56.1154
2023-03-29T06:24:49.410Z,56.9795
2023-03-29T06:25:51.871Z,57.2658
2023-03-29T06:27:56.795Z,57.1146
2023-03-29T06:28:59.247Z,57.1436
2023-03-29T06:30:01.744Z,57.5225
2023-03-29T06:31:04.468Z,58.1721
2023-03-29T06:32:07.596Z,58.0368
2023-03-29T06:34:12.371Z,59.7792
2023-03-29T06:35:14.855Z,57.1338
2023-03-29T06:37:19.712Z,57.8199
2023-03-29T06:38:22.148Z,56.9957
2023-03-29T06:39:24.621Z,55.9152
2023-03-29T06:40:27.078Z,57.7787
2023-03-29T06:41:29.542Z,57.1893
2023-03-29T06:42:31.961Z,56.3367
2023-03-29T06:44:36.661Z,56.1125
2023-03-29T06:46:41.516Z,54.2190
2023-03-29T06:47:43.986Z,55.5225
2023-03-29T06:48:46.427Z,54.9644
2023-03-29T06:49:48.869Z,55.2344
2023-03-29T06:50:51.369Z,55.3886
2023-03-29T06:52:56.153Z,54.6588
2023-03-29T06:53:58.586Z,56.9526
2023-03-29T06:55:01.110Z,56.8818
2023-03-29T06:56:03.559Z,54.9980
2023-03-29T06:57:06.058Z,56.3557
2023-03-29T06:58:08.514Z,56.4373
2023-03-29T06:59:10.969Z,55.7631
2023-03-29T07:00:13.444Z,54.6426
2023-03-29T07:01:16.011Z,54.2309
2023-03-29T07:02:18.486Z,53.6840
2023-03-29T07:04:23.270Z,53.9586
2023-03-29T07:05:25.726Z,54.2905
2023-03-29T07:06:28.164Z,54.6383
2023-03-29T07:07:30.617Z,54.8443
2023-03-29T07:08:33.050Z,56.5497
2023-03-29T07:09:35.559Z,57.4381
2023-03-29T07:10:38.031Z,60.6580
2023-03-29T07:12:42.770Z,66.5697
2023-03-29T07:13:45.193Z,64.7253
2023-03-29T07:14:47.647Z,64.2018
2023-03-29T07:15:50.105Z,67.2064
2023-03-29T07:17:54.895Z,67.5277
2023-03-29T07:18:57.338Z,68.5797
2023-03-29T07:19:58.420Z,68.0058
2023-03-29T07:22:03.161Z,67.2188
2023-03-29T07:23:05.571Z,68.3945
2023-03-29T07:24:08.063Z,69.1915
2023-03-29T07:25:10.540Z,66.6698
2023-03-29T07:26:13.026Z,67.0168
2023-03-29T07:27:15.413Z,68.8643
2023-03-29T07:28:17.879Z,67.3090
2023-03-29T07:29:20.359Z,67.5334
2023-03-29T07:30:22.821Z,65.6239
2023-03-29T07:31:25.278Z,67.4780
2023-03-29T07:32:27.825Z,67.2177
2023-03-29T07:34:32.656Z,67.0852
2023-03-29T07:35:35.193Z,67.7702
2023-03-29T07:37:39.922Z,67.6925
2023-03-29T07:38:42.330Z,68.1224
2023-03-29T07:39:44.773Z,67.7026
2023-03-29T07:40:47.233Z,67.7738
2023-03-29T07:42:52.635Z,67.0402
2023-03-29T07:43:55.039Z,61.9720
2023-03-29T07:44:57.477Z,64.0514
2023-03-29T07:45:59.950Z,67.6717
2023-03-29T07:47:02.352Z,66.4290
2023-03-29T07:48:04.932Z,67.3700
2023-03-29T07:49:07.352Z,64.1777
2023-03-29T07:50:09.795Z,60.1018
2023-03-29T07:51:12.206Z,65.7540
2023-03-29T07:52:14.627Z,66.6184
2023-03-29T07:53:17.055Z,65.4035
2023-03-29T07:54:19.538Z,66.5945
2023-03-29T07:55:22.035Z,65.8085
2023-03-29T07:56:24.458Z,62.7750
2023-03-29T07:57:27.219Z,62.1968
2023-03-29T07:59:32.063Z,60.9263
2023-03-29T08:00:34.555Z,59.6374
2023-03-29T08:02:39.170Z,61.3323
2023-03-29T08:03:41.654Z,62.8004
2023-03-29T08:05:46.369Z,62.9242
2023-03-29T08:06:48.774Z,62.3628
2023-03-29T08:07:51.236Z,64.6092
2023-03-29T08:08:53.633Z,63.8281
2023-03-29T08:09:56.031Z,61.5880
2023-03-29T08:10:58.476Z,63.0659
2023-03-29T08:12:00.914Z,61.3219
2023-03-29T08:13:03.330Z,58.8580
2023-03-29T08:14:05.774Z,62.2847
2023-03-29T08:16:10.442Z,65.0554
2023-03-29T08:17:12.941Z,63.6507
2023-03-29T08:19:17.711Z,65.5282
2023-03-29T08:20:20.173Z,65.8221
2023-03-29T08:22:24.843Z,64.9723
2023-03-29T08:24:29.545Z,65.3205
2023-03-29T08:25:32.044Z,65.8213
2023-03-29T08:26:34.431Z,64.8669
2023-03-29T08:27:36.902Z,66.2052
2023-03-29T08:29:41.824Z,64.2073
2023-03-29T08:31:46.526Z,65.5682
2023-03-29T08:32:51.078Z,62.8543
2023-03-29T08:33:51.082Z,61.7280
2023-03-29T08:35:55.825Z,63.5322
2023-03-29T08:38:00.507Z,63.6018
2023-03-29T08:39:02.979Z,62.3413
2023-03-29T08:40:05.372Z,61.1231
2023-03-29T08:41:07.839Z,61.3078
2023-03-29T08:42:10.218Z,60.9113
2023-03-29T08:43:12.676Z,62.1335
2023-03-29T08:44:15.056Z,60.2876
2023-03-29T08:46:19.802Z,60.1462
2023-03-29T08:47:22.247Z,59.1451
2023-03-29T08:49:26.931Z,60.7364
2023-03-29T08:51:31.524Z,57.7843
2023-03-29T08:52:33.993Z,60.7516
2023-03-29T08:53:36.391Z,62.4187
2023-03-29T08:54:38.900Z,58.3462
2023-03-29T08:55:41.386Z,57.0691
2023-03-29T08:57:46.019Z,57.2501
2023-03-29T08:58:48.384Z,57.2768
2023-03-29T08:59:50.810Z,59.2636
2023-03-29T09:00:53.233Z,56.2306
2023-03-29T09:02:58.313Z,56.9724
2023-03-29T09:04:00.902Z,56.6641
2023-03-29T09:06:05.568Z,55.0161
2023-03-29T09:08:10.351Z,55.5823
2023-03-29T09:09:12.776Z,56.0380
2023-03-29T09:11:17.529Z,54.9029
2023-03-29T09:12:19.989Z,54.9864
2023-03-29T09:13:22.387Z,55.6431
2023-03-29T09:14:24.835Z,56.0074
2023-03-29T09:15:27.260Z,55.7299
2023-03-29T09:16:29.763Z,55.7160
2023-03-29T09:17:32.218Z,57.2118
2023-03-29T09:18:34.688Z,57.0263
2023-03-29T09:19:37.072Z,56.6902
2023-03-29T09:20:39.537Z,58.3076
2023-03-29T09:21:41.986Z,60.5216
2023-03-29T09:22:44.376Z,59.9180
2023-03-29T09:24:49.110Z,57.8087
2023-03-29T09:25:54.202Z,58.1436
2023-03-29T09:26:52.221Z,59.2324
2023-03-29T09:27:54.675Z,57.1592
2023-03-29T09:28:57.173Z,58.8121
2023-03-29T09:29:59.560Z,57.3916
2023-03-29T09:31:02.270Z,56.8088
2023-03-29T09:32:04.868Z,56.4325
2023-03-29T09:33:07.363Z,57.7288
2023-03-29T09:34:09.781Z,57.8733
2023-03-29T09:36:14.604Z,58.1866
2023-03-29T09:37:17.004Z,58.6608
2023-03-29T09:38:19.516Z,59.5383
2023-03-29T09:39:21.942Z,58.5098
2023-03-29T09:41:26.646Z,60.8825
2023-03-29T09:42:29.073Z,59.6222
2023-03-29T09:43:31.536Z,59.5614
2023-03-29T09:44:33.936Z,57.1342
2023-03-29T09:46:38.651Z,59.2932
2023-03-29T09:47:41.141Z,60.7718
2023-03-29T09:48:43.597Z,56.2514
2023-03-29T09:49:46.102Z,58.5973
2023-03-29T09:50:48.530Z,57.1625
2023-03-29T09:52:53.268Z,56.1810
2023-03-29T09:53:55.752Z,57.9828
2023-03-29T09:56:00.533Z,57.2583
2023-03-29T09:57:03.058Z,56.7334
2023-03-29T09:58:05.468Z,58.1521
2023-03-29T09:59:07.918Z,58.8360
2023-03-29T10:00:10.352Z,59.1348
2023-03-29T10:01:12.856Z,59.5428
2023-03-29T10:03:17.504Z,56.4722
2023-03-29T10:04:19.981Z,58.7386
2023-03-29T10:06:24.638Z,58.6632
2023-03-29T10:07:27.082Z,57.9949
2023-03-29T10:08:29.483Z,57.3480
2023-03-29T10:09:32.074Z,56.4092
2023-03-29T10:10:34.481Z,56.8780
2023-03-29T10:11:37.022Z,56.1307
2023-03-29T10:12:39.454Z,55.4779
2023-03-29T10:13:41.834Z,55.4473
2023-03-29T10:15:46.494Z,55.0212
2023-03-29T10:16:49.013Z,54.2776
2023-03-29T10:18:53.638Z,56.4917
2023-03-29T10:19:56.061Z,56.6283
2023-03-29T10:20:58.461Z,55.3760
2023-03-29T10:22:00.867Z,55.0441
2023-03-29T10:23:03.307Z,55.1168
2023-03-29T10:24:05.681Z,53.8199
2023-03-29T10:25:08.087Z,54.1907
2023-03-29T10:27:12.740Z,55.3467
2023-03-29T10:28:15.119Z,56.2734
2023-03-29T10:29:17.554Z,56.1205
2023-03-29T10:30:19.945Z,53.9639
2023-03-29T10:31:22.378Z,53.6403
2023-03-29T10:32:24.857Z,53.1888
2023-03-29T10:33:27.197Z,55.0482
2023-03-29T10:34:29.670Z,54.6553
2023-03-29T10:35:32.112Z,52.4638
2023-03-29T10:36:34.510Z,53.7297
2023-03-29T10:37:36.864Z,52.4728
2023-03-29T10:39:41.486Z,48.1167
2023-03-29T10:40:43.801Z,50.2074
2023-03-29T10:41:46.187Z,49.9835
2023-03-29T10:42:48.527Z,48.4095
2023-03-29T10:43:51.149Z,48.0456
2023-03-29T10:44:54.337Z,52.4939
2023-03-29T16:02:32.911Z,45.1765
2023-03-29T16:03:33.139Z,44.9697
2023-03-29T16:04:33.414Z,44.2487
2023-03-29T16:05:33.618Z,44.5536
2023-03-29T16:06:33.795Z,45.6233
2023-03-29T16:07:34.047Z,48.4832
2023-03-29T16:08:34.275Z,49.0233
2023-03-29T16:09:34.445Z,47.5133
2023-03-29T16:10:34.653Z,48.1226
2023-03-29T16:11:34.854Z,47.6874
2023-03-29T16:12:35.045Z,48.5431
2023-03-29T16:13:35.271Z,53.2097
2023-03-29T16:14:35.404Z,56.7484
2023-03-29T16:15:35.650Z,55.5507
2023-03-29T16:16:36.987Z,55.2125
2023-03-29T16:17:37.248Z,58.5478
2023-03-29T16:18:37.463Z,59.9236
2023-03-29T16:19:37.749Z,57.8635
2023-03-29T16:21:37.987Z,58.4254
2023-03-29T16:22:38.239Z,58.1994
2023-03-29T16:23:38.442Z,57.9421
2023-03-29T16:24:38.638Z,58.8151
2023-03-29T16:25:38.852Z,57.9685
2023-03-29T16:26:39.124Z,61.0645
2023-03-29T16:27:39.288Z,58.2830
2023-03-29T16:28:39.498Z,59.5996
2023-03-29T16:29:39.700Z,61.3288
2023-03-29T16:30:39.906Z,60.7449
2023-03-29T16:31:40.331Z,59.5226
2023-03-29T16:32:40.750Z,60.9519
2023-03-29T16:33:41.003Z,60.7587
2023-03-29T16:34:41.514Z,58.4071
2023-03-29T16:35:42.016Z,57.7210
2023-03-29T16:36:42.170Z,60.8057
2023-03-29T16:37:42.391Z,60.0513
2023-03-29T16:38:42.585Z,61.5907
2023-03-29T16:39:42.825Z,62.5326
2023-03-29T16:40:43.005Z,63.1206
2023-03-29T16:41:43.198Z,61.4204
2023-03-29T16:42:43.419Z,62.4433
2023-03-29T16:43:43.615Z,62.4872
2023-03-29T16:44:43.847Z,63.1687
2023-03-29T16:45:44.026Z,64.3532
2023-03-29T16:46:44.234Z,65.1481
2023-03-29T16:47:44.567Z,66.2293
2023-03-29T16:48:44.857Z,64.5592
2023-03-29T16:49:45.953Z,66.9657
2023-03-29T16:50:46.228Z,65.9220
2023-03-29T16:51:46.451Z,63.5908
2023-03-29T16:52:46.702Z,65.6753
2023-03-29T16:53:46.915Z,65.5056
2023-03-29T16:54:47.133Z,66.8609
2023-03-29T16:55:47.352Z,66.4044
2023-03-29T16:56:47.593Z,66.3233
2023-03-29T16:57:47.757Z,68.1071
2023-03-29T16:58:48.022Z,66.1014
2023-03-29T16:59:48.288Z,65.3170
2023-03-29T17:00:48.697Z,68.8528
2023-03-29T17:01:48.926Z,67.2234
2023-03-29T17:02:49.229Z,63.5508
2023-03-29T17:03:49.532Z,65.2498
2023-03-29T17:04:49.931Z,68.1995
2023-03-29T17:05:50.258Z,66.9350
2023-03-29T17:06:50.694Z,66.2607
2023-03-29T17:07:50.899Z,64.7401
2023-03-29T17:08:51.136Z,66.0207
2023-03-29T17:09:51.371Z,68.6831
2023-03-29T17:10:51.596Z,65.3215
2023-03-29T17:11:52.819Z,68.3379
2023-03-29T17:12:53.164Z,66.5101
2023-03-29T17:13:53.499Z,69.3711
2023-03-29T17:14:53.825Z,69.2374
2023-03-29T17:15:54.109Z,67.1958
2023-03-29T17:16:54.339Z,66.1522
2023-03-29T17:17:54.591Z,66.4867
2023-03-29T17:18:54.837Z,69.3257
2023-03-29T17:19:55.192Z,66.5704
2023-03-29T17:20:55.460Z,64.6035
2023-03-29T17:21:55.667Z,66.6393
2023-03-29T17:22:55.973Z,65.5266
2023-03-29T17:23:56.240Z,66.5580
2023-03-29T17:24:56.573Z,66.4076
2023-03-29T17:25:56.778Z,66.6511
2023-03-29T17:26:57.048Z,68.8484
2023-03-29T17:27:57.293Z,67.3406
2023-03-29T17:28:57.503Z,65.5803
2023-03-29T17:30:57.889Z,67.1554
2023-03-29T17:31:58.082Z,68.6178
2023-03-29T17:32:58.299Z,68.0098
2023-03-29T17:33:58.565Z,66.7601
2023-03-29T17:34:58.792Z,68.8423
2023-03-29T17:35:59.288Z,69.9488
2023-03-29T17:36:59.743Z,69.7939
2023-03-29T17:37:59.957Z,70.3641
2023-03-29T17:39:02.364Z,67.1177
2023-03-29T17:40:00.616Z,67.9557
2023-03-29T17:41:00.930Z,71.1727
2023-03-29T17:42:01.168Z,69.7966
2023-03-29T17:43:01.592Z,68.5147
2023-03-29T17:44:01.964Z,71.7929
2023-03-29T17:45:02.205Z,72.0285
2023-03-29T17:46:02.611Z,72.1206
2023-03-29T17:47:03.361Z,72.2487
2023-03-29T17:48:06.246Z,71.9301
2023-03-29T17:49:04.656Z,71.5045
2023-03-29T17:50:05.272Z,72.8009
2023-03-29T17:51:05.625Z,70.7032
2023-03-29T17:52:05.834Z,70.5513
2023-03-29T17:53:06.179Z,69.2143
2023-03-29T17:54:06.480Z,69.9941
2023-03-29T17:55:06.664Z,67.7142
2023-03-29T17:56:06.942Z,67.8257
2023-03-29T17:57:07.171Z,69.2338
2023-03-29T17:58:07.406Z,69.3313
2023-03-29T17:59:07.642Z,71.7018
2023-03-29T18:00:07.938Z,72.8224
2023-03-29T18:01:08.519Z,71.0942
2023-03-29T18:02:08.841Z,68.9505
2023-03-29T18:03:09.071Z,69.9992
2023-03-29T18:04:09.476Z,70.5923
2023-03-29T18:05:09.700Z,69.9004
2023-03-29T18:06:09.916Z,69.5790
2023-03-29T18:07:10.093Z,69.7763
2023-03-29T18:08:10.328Z,69.2917
2023-03-29T18:09:10.520Z,69.0520
2023-03-29T18:10:10.951Z,68.9412
2023-03-29T18:11:11.231Z,68.5286
2023-03-29T18:12:11.481Z,69.5888
2023-03-29T18:13:11.832Z,69.9447
2023-03-29T18:14:12.053Z,70.0432
2023-03-29T18:15:12.251Z,71.7378
2023-03-29T18:16:12.487Z,69.1320
2023-03-29T18:17:12.734Z,67.8715
2023-03-29T18:18:12.910Z,69.8030
2023-03-29T18:19:13.182Z,70.0988
2023-03-29T18:20:13.428Z,69.7943
2023-03-29T18:21:13.715Z,68.8821
2023-03-29T18:22:14.555Z,68.1729
2023-03-29T18:23:15.074Z,68.1155
2023-03-29T18:24:15.478Z,68.3895
2023-03-29T18:25:15.795Z,68.6970
2023-03-29T18:26:16.272Z,69.5233
2023-03-29T18:27:16.536Z,72.1562
2023-03-29T18:28:16.729Z,72.1410
2023-03-29T18:29:17.014Z,72.9288
2023-03-29T18:30:17.292Z,72.3352
2023-03-29T18:31:17.739Z,71.4916
2023-03-29T18:32:18.047Z,68.6761
2023-03-29T18:33:18.328Z,67.9113
2023-03-29T18:34:18.541Z,68.9765
2023-03-29T18:35:18.818Z,69.6216
2023-03-29T18:36:19.074Z,68.3721
2023-03-29T18:37:19.643Z,70.2287
2023-03-29T18:38:19.933Z,71.6246
2023-03-29T18:39:20.171Z,71.6260
2023-03-29T18:40:20.373Z,69.7305
2023-03-29T18:41:20.666Z,70.7126
2023-03-29T18:43:21.011Z,68.2194
2023-03-29T18:44:21.224Z,70.0694
2023-03-29T18:45:21.650Z,69.2301
2023-03-29T18:46:22.110Z,70.3152
2023-03-29T18:47:22.462Z,74.3857
2023-03-29T18:48:22.859Z,78.4729
2023-03-29T18:49:23.072Z,75.9925
2023-03-29T18:50:23.297Z,74.4660
2023-03-29T18:51:23.493Z,78.6137
2023-03-29T18:53:23.794Z,78.0923
2023-03-29T18:54:24.114Z,75.3251
2023-03-29T18:55:24.364Z,78.2692
2023-03-29T18:56:24.595Z,82.0930
2023-03-29T18:57:24.962Z,82.0215
2023-03-29T18:58:25.193Z,74.2523
2023-03-29T18:59:25.458Z,73.3048
2023-03-29T19:00:25.723Z,74.9259
2023-03-29T19:01:25.972Z,76.2490
2023-03-29T19:02:26.263Z,74.1314
2023-03-29T19:03:26.607Z,74.8830
2023-03-29T19:04:27.025Z,74.9611
2023-03-29T19:05:27.340Z,75.6128
2023-03-29T19:06:27.561Z,74.1035
2023-03-29T19:07:27.874Z,74.3819
2023-03-29T19:08:28.229Z,73.0408
2023-03-29T19:09:28.507Z,74.3662
2023-03-29T19:10:28.813Z,73.3505
2023-03-29T19:11:29.176Z,75.6395
2023-03-29T19:12:29.487Z,75.5958
2023-03-29T19:13:29.764Z,80.7887
2023-03-29T19:14:30.078Z,81.6645
2023-03-29T19:15:30.437Z,79.3143
2023-03-29T19:16:30.755Z,82.5693
2023-03-29T19:17:31.074Z,85.7664
2023-03-29T19:18:31.390Z,88.3705
2023-03-29T19:19:31.663Z,87.9750
2023-03-29T19:20:31.922Z,87.8049
2023-03-29T19:21:32.307Z,87.3855
2023-03-29T19:23:32.748Z,84.4938
2023-03-29T19:24:32.977Z,86.1995
2023-03-29T19:25:33.265Z,85.7012
2023-03-29T19:26:33.614Z,85.0144
2023-03-29T19:27:33.885Z,83.1091
2023-03-29T19:28:34.148Z,84.4950
2023-03-29T19:29:34.410Z,82.9260
2023-03-29T19:30:34.697Z,82.5273
2023-03-29T19:31:35.078Z,77.6458
2023-03-29T19:32:35.340Z,79.0134
2023-03-29T19:33:35.612Z,76.6647
2023-03-29T19:34:35.915Z,70.3500
2023-03-29T19:35:36.343Z,68.9554
2023-03-29T19:36:36.589Z,75.4208
2023-03-29T19:37:36.921Z,70.7785
2023-03-29T19:38:37.162Z,71.6205
2023-03-29T19:39:37.459Z,75.3508
2023-03-29T19:40:37.774Z,72.4739
2023-03-29T19:41:39.441Z,71.7626
2023-03-29T19:42:38.526Z,72.6460
2023-03-29T19:43:38.866Z,75.1285
2023-03-29T19:44:39.158Z,74.2178
2023-03-29T19:45:39.432Z,75.2372
2023-03-29T19:46:39.737Z,75.6670
2023-03-29T19:47:40.114Z,72.9626
2023-03-29T19:48:40.454Z,75.6190
2023-03-29T19:49:40.799Z,73.3298
2023-03-29T19:50:41.195Z,73.8718
2023-03-29T19:51:41.520Z,74.8894
2023-03-29T19:52:41.754Z,75.1579
2023-03-29T19:53:42.056Z,74.2191
2023-03-29T19:54:42.357Z,73.8150