createdAt,value
2019-05-03T00:02:29.014Z,8.83
2019-05-03T00:05:37.363Z,7.67
2019-05-03T00:08:08.466Z,8.50
2019-05-03T00:10:38.488Z,8.60
2019-05-03T00:13:07.733Z,7.50
2019-05-03T00:15:52.286Z,7.07
2019-05-03T00:18:22.123Z,7.30
2019-05-03T00:20:52.716Z,8.07
2019-05-03T00:23:22.912Z,7.47
2019-05-03T00:25:52.327Z,7.57
2019-05-03T00:28:21.743Z,7.00
2019-05-03T00:30:51.829Z,6.83
2019-05-03T00:33:22.425Z,7.03
2019-05-03T00:36:02.491Z,6.77
2019-05-03T00:38:32.537Z,7.53
2019-05-03T00:41:01.845Z,7.70
2019-05-03T00:43:31.794Z,7.33
2019-05-03T00:46:02.008Z,7.60
2019-05-03T00:48:32.624Z,8.30
2019-05-03T00:51:02.406Z,7.50
2019-05-03T00:53:31.845Z,9.07
2019-05-03T00:56:01.718Z,7.23
2019-05-03T00:58:31.822Z,7.97
2019-05-03T01:01:02.592Z,8.43
2019-05-03T01:03:32.568Z,7.73
2019-05-03T01:06:02.279Z,7.43
2019-05-03T01:08:32.677Z,8.47
2019-05-03T01:11:02.169Z,7.80
2019-05-03T01:13:32.080Z,8.70
2019-05-03T01:16:13.938Z,9.17
2019-05-03T01:18:42.812Z,8.30
2019-05-03T01:21:11.780Z,9.20
2019-05-03T01:23:42.006Z,10.07
2019-05-03T01:26:11.848Z,9.57
2019-05-03T01:28:42.504Z,10.20
2019-05-03T01:31:11.992Z,10.80
2019-05-03T01:33:42.599Z,10.87
2019-05-03T01:36:12.108Z,11.70
2019-05-03T01:38:42.368Z,11.20
2019-05-03T01:41:12.293Z,11.37
2019-05-03T01:43:41.833Z,11.00
2019-05-03T01:46:12.021Z,11.50
2019-05-03T01:49:03.081Z,12.13
2019-05-03T01:51:46.297Z,10.90
2019-05-03T01:54:15.106Z,11.90
2019-05-03T01:56:55.965Z,12.40
2019-05-03T01:59:14.378Z,12.63
2019-05-03T02:02:02.388Z,12.07
2019-05-03T02:04:56.390Z,12.97
2019-05-03T02:07:25.262Z,13.23
2019-05-03T02:09:54.064Z,12.90
2019-05-03T02:12:23.030Z,13.90
2019-05-03T02:14:51.903Z,12.97
2019-05-03T02:17:22.559Z,13.17
2019-05-03T02:19:52.721Z,13.07
2019-05-03T02:22:22.554Z,13.70
2019-05-03T02:24:52.637Z,14.03
2019-05-03T02:27:22.038Z,14.50
2019-05-03T02:29:52.431Z,16.63
2019-05-03T02:32:23.197Z,15.67
2019-05-03T02:34:53.566Z,18.20
2019-05-03T02:37:22.573Z,17.93
2019-05-03T02:39:56.472Z,18.33
2019-05-03T02:42:26.522Z,18.30
2019-05-03T02:44:55.922Z,17.53
2019-05-03T02:47:42.769Z,17.87
2019-05-03T02:50:16.755Z,16.80
2019-05-03T02:52:45.780Z,15.90
2019-05-03T02:55:16.023Z,18.23
2019-05-03T02:57:46.653Z,17.03
2019-05-03T03:00:17.344Z,17.83
2019-05-03T03:02:46.327Z,16.13
2019-05-03T03:05:16.661Z,18.77
2019-05-03T03:07:47.714Z,18.30
2019-05-03T03:10:17.242Z,17.20
2019-05-03T03:12:49.658Z,18.43
2019-05-03T03:15:18.805Z,17.67
2019-05-03T03:17:49.420Z,18.33
2019-05-03T03:20:18.271Z,16.60
2019-05-03T03:22:50.183Z,15.67
2019-05-03T03:25:25.870Z,13.17
2019-05-03T03:27:58.786Z,14.00
2019-05-03T03:30:59.020Z,15.53
2019-05-03T03:33:28.537Z,12.00
2019-05-03T03:36:07.224Z,11.80
2019-05-03T03:38:28.021Z,12.83
2019-05-03T03:40:58.944Z,10.60
2019-05-03T03:43:29.413Z,12.37
2019-05-03T03:46:01.442Z,11.60
2019-05-03T03:48:32.513Z,11.17
2019-05-03T03:51:05.172Z,10.90
2019-05-03T03:53:35.728Z,10.57
2019-05-03T03:56:05.543Z,10.07
2019-05-03T03:58:36.011Z,11.13
2019-05-03T04:01:06.105Z,10.83
2019-05-03T04:03:36.192Z,10.70
2019-05-03T04:06:06.034Z,9.80
2019-05-03T04:08:36.010Z,10.93
2019-05-03T04:11:06.571Z,10.57
2019-05-03T04:13:37.438Z,10.87
2019-05-03T04:16:31.499Z,11.03
2019-05-03T04:19:07.736Z,10.73
2019-05-03T04:21:36.973Z,10.20
2019-05-03T04:24:06.282Z,10.37
2019-05-03T04:26:35.842Z,11.73
2019-05-03T04:29:05.513Z,11.93
2019-05-03T04:31:36.774Z,11.60
2019-05-03T04:34:05.248Z,48.07
2019-05-03T04:36:35.808Z,49.67
2019-05-03T04:39:06.444Z,13.60
2019-05-03T04:41:35.820Z,15.13
2019-05-03T04:44:06.326Z,14.50
2019-05-03T04:46:36.019Z,16.07
2019-05-03T04:49:05.729Z,16.03
2019-05-03T04:51:35.219Z,17.17
2019-05-03T04:54:21.643Z,15.63
2019-05-03T04:56:50.409Z,15.17
2019-05-03T04:59:19.201Z,16.60
2019-05-03T05:01:47.966Z,16.43
2019-05-03T05:04:16.809Z,16.43
2019-05-03T05:06:45.852Z,14.67
2019-05-03T05:09:15.545Z,14.33
2019-05-03T05:11:45.828Z,13.80
2019-05-03T05:14:15.396Z,13.63
2019-05-03T05:16:46.657Z,10.17
2019-05-03T05:19:17.960Z,12.00
2019-05-03T05:21:50.465Z,10.67
2019-05-03T05:24:19.252Z,10.47
2019-05-03T05:27:07.718Z,10.00
2019-05-03T05:29:37.062Z,10.03
2019-05-03T05:32:05.861Z,10.07
2019-05-03T05:34:35.027Z,10.03
2019-05-03T05:37:05.405Z,9.60
2019-05-03T05:39:35.564Z,10.60
2019-05-03T05:42:04.750Z,9.97
2019-05-03T05:44:35.235Z,9.60
2019-05-03T05:47:20.850Z,10.13
2019-05-03T05:49:56.301Z,8.97
2019-05-03T05:52:25.095Z,8.27
2019-05-03T05:55:05.423Z,8.43
2019-05-03T05:58:05.069Z,7.60
2019-05-03T06:00:35.932Z,7.97
2019-05-03T06:03:05.183Z,8.13
2019-05-03T06:05:35.571Z,8.40
2019-05-03T06:08:42.342Z,8.37
2019-05-03T06:11:29.205Z,8.00
2019-05-03T06:14:01.785Z,7.30
2019-05-03T06:16:45.057Z,7.17
2019-05-03T06:19:35.717Z,7.60
2019-05-03T06:22:15.365Z,6.90
2019-05-03T06:24:49.957Z,7.13
2019-05-03T06:27:25.826Z,5.97
2019-05-03T06:29:56.317Z,6.27
2019-05-03T06:32:32.056Z,6.23
2019-05-03T06:35:00.833Z,7.43
2019-05-03T06:37:35.406Z,6.30
2019-05-03T06:40:06.193Z,7.00
2019-05-03T06:42:35.571Z,6.83
2019-05-03T06:45:10.449Z,7.23
2019-05-03T06:47:35.482Z,6.57
2019-05-03T06:50:05.545Z,7.40
2019-05-03T06:52:35.168Z,7.43
2019-05-03T06:55:06.334Z,7.93
2019-05-03T06:57:40.026Z,6.23
2019-05-03T07:00:26.630Z,6.30
2019-05-03T07:03:11.357Z,5.30
2019-05-03T07:05:58.214Z,4.03
2019-05-03T07:08:45.426Z,3.50
2019-05-03T07:11:12.624Z,3.53
2019-05-03T07:13:41.791Z,3.10
2019-05-03T07:16:10.590Z,2.93
2019-05-03T07:18:39.552Z,2.10
2019-05-03T07:21:08.420Z,1.97
2019-05-03T07:23:37.277Z,1.57
2019-05-03T07:26:06.157Z,1.60
2019-05-03T07:28:46.246Z,1.87
2019-05-03T07:31:05.777Z,1.57
2019-05-03T07:33:35.399Z,1.70
2019-05-03T07:36:05.358Z,1.62
2019-05-03T07:38:35.094Z,1.72
2019-05-03T07:41:05.271Z,1.70
2019-05-03T07:43:36.019Z,2.02
2019-05-03T07:46:05.600Z,1.85
2019-05-03T07:48:35.350Z,2.50
2019-05-03T07:51:05.516Z,2.20
2019-05-03T07:53:34.947Z,2.20
2019-05-03T07:56:10.758Z,2.40
2019-05-03T07:58:40.962Z,2.25
2019-05-03T08:01:15.027Z,2.45
2019-05-03T08:03:45.149Z,2.40
2019-05-03T08:06:14.950Z,2.58
2019-05-03T08:08:45.421Z,2.87
2019-05-03T08:11:14.598Z,2.42
2019-05-03T08:13:44.689Z,2.40
2019-05-03T08:16:15.918Z,2.25
2019-05-03T08:18:45.694Z,2.58
2019-05-03T08:21:15.608Z,2.20
2019-05-03T08:23:45.302Z,2.90
2019-05-03T08:26:15.242Z,2.10
2019-05-03T08:28:44.526Z,2.10
2019-05-03T08:31:31.550Z,2.08
2019-05-03T08:34:09.669Z,2.22
2019-05-03T08:37:00.575Z,2.12
2019-05-03T08:39:29.386Z,2.87
2019-05-03T08:42:04.823Z,2.40
2019-05-03T08:44:35.386Z,2.40
2019-05-03T08:47:05.219Z,1.72
2019-05-03T08:49:34.741Z,2.40
2019-05-03T08:52:05.505Z,2.40
2019-05-03T08:54:34.933Z,2.20
2019-05-03T08:57:06.262Z,2.12
2019-05-03T08:59:35.703Z,2.33
2019-05-03T09:02:14.056Z,2.45
2019-05-03T09:04:38.485Z,2.20
2019-05-03T09:07:07.569Z,2.22
2019-05-03T09:09:42.222Z,2.58
2019-05-03T09:12:11.094Z,2.20
2019-05-03T09:14:45.445Z,2.40
2019-05-03T09:17:10.391Z,2.08
2019-05-03T09:19:39.303Z,2.50
2019-05-03T09:22:08.097Z,2.33
2019-05-03T09:24:36.898Z,2.27
2019-05-03T09:27:05.809Z,2.10
2019-05-03T09:29:43.091Z,2.33
2019-05-03T09:32:05.421Z,2.30
2019-05-03T09:34:35.100Z,2.12
2019-05-03T09:37:04.882Z,2.75
2019-05-03T09:39:35.539Z,2.05
2019-05-03T09:42:04.818Z,2.27
2019-05-03T09:44:34.991Z,2.40
2019-05-03T09:47:05.683Z,2.30
2019-05-03T09:49:34.912Z,1.75
2019-05-03T09:52:07.964Z,1.80
2019-05-03T09:54:45.188Z,1.85
2019-05-03T09:57:15.282Z,1.82
2019-05-03T09:59:56.132Z,2.27
2019-05-03T10:02:15.158Z,2.10
2019-05-03T10:04:44.639Z,2.25
2019-05-03T10:07:15.338Z,2.30
2019-05-03T10:09:44.945Z,1.75
2019-05-03T10:12:18.518Z,2.05
2019-05-03T10:14:47.397Z,2.58
2019-05-03T10:17:55.443Z,2.17
2019-05-03T10:20:26.037Z,2.00
2019-05-03T10:22:56.947Z,1.90
2019-05-03T10:25:25.758Z,2.12
2019-05-03T10:27:55.049Z,2.12
2019-05-03T10:30:28.414Z,2.27
2019-05-03T10:33:05.813Z,2.33
2019-05-03T10:35:35.383Z,2.02
2019-05-03T10:38:05.836Z,2.37
2019-05-03T10:40:35.694Z,1.92
2019-05-03T10:43:05.404Z,2.55
2019-05-03T10:45:35.538Z,2.15
2019-05-03T10:48:04.940Z,1.80
2019-05-03T10:50:34.819Z,1.90
2019-05-03T10:53:08.937Z,2.50
2019-05-03T10:55:37.737Z,2.10
2019-05-03T10:58:16.111Z,1.90
2019-05-03T11:00:52.988Z,13.62
2019-05-03T11:03:17.957Z,19.17
2019-05-03T11:05:46.745Z,2.70
2019-05-03T11:08:15.604Z,16.42
2019-05-03T11:10:44.426Z,4.25
2019-05-03T11:13:15.303Z,4.72
2019-05-03T11:15:44.414Z,3.25
2019-05-03T11:18:14.693Z,2.58
2019-05-03T11:20:45.273Z,2.22
2019-05-03T11:23:14.729Z,2.67
2019-05-03T11:25:45.202Z,3.50
2019-05-03T11:28:19.299Z,3.37
2019-05-03T11:30:55.692Z,2.72
2019-05-03T11:33:38.099Z,3.27
2019-05-03T11:36:31.648Z,2.50
2019-05-03T11:38:59.897Z,2.67
2019-05-03T11:41:32.807Z,2.85
2019-05-03T11:44:20.282Z,2.87
2019-05-03T11:46:49.066Z,2.70
2019-05-03T11:49:17.914Z,2.92
2019-05-03T11:51:46.701Z,2.30
2019-05-03T11:54:16.622Z,3.02
2019-05-03T11:56:46.251Z,2.65
2019-05-03T11:59:15.164Z,2.67
2019-05-03T12:02:06.142Z,2.85
2019-05-03T12:04:35.449Z,2.80
2019-05-03T12:07:05.939Z,2.42
2019-05-03T12:09:34.939Z,2.72
2019-05-03T12:12:04.881Z,2.45
2019-05-03T12:14:34.608Z,3.20
2019-05-03T12:17:18.064Z,2.50
2019-05-03T12:19:39.444Z,2.60
2019-05-03T12:22:09.516Z,2.98
2019-05-03T12:24:39.492Z,3.10
2019-05-03T12:27:08.570Z,2.70
2019-05-03T12:29:37.365Z,2.20
2019-05-03T12:32:06.161Z,2.60
2019-05-03T12:34:35.352Z,2.70
2019-05-03T12:37:05.144Z,2.95
2019-05-03T12:39:35.785Z,2.70
2019-05-03T12:42:05.863Z,2.98
2019-05-03T12:44:35.437Z,2.87
2019-05-03T12:47:05.973Z,2.80
2019-05-03T12:49:35.791Z,2.87
2019-05-03T12:52:05.324Z,4.65
2019-05-03T12:54:35.560Z,3.50
2019-05-03T12:57:05.195Z,3.40
2019-05-03T13:00:05.521Z,2.70
2019-05-03T13:02:47.351Z,3.00
2019-05-03T13:05:16.227Z,2.55
2019-05-03T13:08:02.985Z,2.80
2019-05-03T13:10:31.794Z,3.27
2019-05-03T13:13:01.616Z,2.65
2019-05-03T13:15:30.406Z,3.40
2019-05-03T13:17:59.257Z,2.80
2019-05-03T13:20:28.129Z,3.08
2019-05-03T13:22:57.649Z,2.67
2019-05-03T13:25:26.537Z,2.95
2019-05-03T13:27:55.334Z,3.17
2019-05-03T13:30:25.082Z,3.50
2019-05-03T13:32:54.905Z,9.68
2019-05-03T13:35:25.673Z,8.50
2019-05-03T13:37:55.671Z,4.22
2019-05-03T13:40:25.051Z,3.22
2019-05-03T13:43:00.494Z,2.75
2019-05-03T13:45:24.787Z,3.35
2019-05-03T13:50:24.429Z,3.00
2019-05-03T13:52:53.398Z,3.58
2019-05-03T13:55:24.520Z,3.90
2019-05-03T13:57:54.775Z,3.00
2019-05-03T14:00:24.642Z,3.67
2019-05-03T14:02:53.574Z,3.20
2019-05-03T14:05:24.443Z,2.90
2019-05-03T14:07:52.874Z,2.87
2019-05-03T14:10:21.806Z,3.10
2019-05-03T14:12:50.611Z,3.12
2019-05-03T14:15:19.550Z,3.22
2019-05-03T14:17:48.452Z,3.20
2019-05-03T14:20:27.401Z,3.27
2019-05-03T14:22:56.273Z,3.80
2019-05-03T14:25:25.125Z,3.17
2019-05-03T14:27:55.001Z,3.25
2019-05-03T14:30:25.278Z,3.92
2019-05-03T14:32:55.751Z,3.95
2019-05-03T14:35:25.135Z,3.22
2019-05-03T14:37:55.073Z,4.17
2019-05-03T14:40:25.150Z,3.47
2019-05-03T14:42:55.497Z,8.15
2019-05-03T14:45:25.555Z,3.47
2019-05-03T14:47:54.783Z,3.20
2019-05-03T14:50:25.568Z,3.65
2019-05-03T14:52:57.058Z,3.90
2019-05-03T14:55:45.288Z,3.47
2019-05-03T14:58:48.693Z,4.62
2019-05-03T15:01:30.243Z,5.85
2019-05-03T15:03:59.055Z,11.57
2019-05-03T15:06:27.991Z,4.85
2019-05-03T15:08:56.769Z,6.28
2019-05-03T15:11:25.616Z,4.12
2019-05-03T15:13:55.065Z,3.35
2019-05-03T15:16:25.036Z,3.35
2019-05-03T15:18:54.844Z,3.90
2019-05-03T15:21:25.198Z,5.47
2019-05-03T15:23:54.883Z,3.85
2019-05-03T15:26:24.846Z,4.00
2019-05-03T15:28:55.453Z,3.40
2019-05-03T15:31:24.693Z,3.47
2019-05-03T15:33:55.483Z,4.42
2019-05-03T15:36:24.402Z,4.47
2019-05-03T15:38:55.084Z,3.60
2019-05-03T15:41:25.180Z,3.70
2019-05-03T15:43:59.810Z,3.20
2019-05-03T15:46:35.277Z,3.75
2019-05-03T15:49:04.635Z,3.50
2019-05-03T15:51:33.584Z,3.70
2019-05-03T15:54:02.375Z,4.00
2019-05-03T15:56:31.150Z,4.47
2019-05-03T15:58:59.946Z,5.10
2019-05-03T16:01:28.791Z,5.33
2019-05-03T16:03:57.974Z,3.97
2019-05-03T16:06:26.910Z,4.70
2019-05-03T16:08:55.688Z,4.80
2019-05-03T16:11:25.379Z,7.13
2019-05-03T16:13:55.365Z,4.90
2019-05-03T16:16:24.841Z,5.47
2019-05-03T16:18:54.495Z,6.20
2019-05-03T16:21:25.064Z,5.62
2019-05-03T16:23:55.578Z,4.50
2019-05-03T16:26:24.996Z,5.23
2019-05-03T16:29:04.677Z,4.97
2019-05-03T16:31:34.468Z,4.13
2019-05-03T16:34:04.283Z,5.53
2019-05-03T16:36:34.703Z,4.30
2019-05-03T16:39:05.526Z,4.57
2019-05-03T16:41:35.430Z,4.57
2019-05-03T16:44:04.455Z,5.33
2019-05-03T16:46:34.307Z,29.63
2019-05-03T16:49:04.529Z,6.97
2019-05-03T16:51:34.893Z,5.37
2019-05-03T16:54:03.950Z,4.73
2019-05-03T16:56:35.096Z,4.43
2019-05-03T16:59:05.632Z,4.80
2019-05-03T17:01:35.176Z,4.70
2019-05-03T17:04:22.612Z,4.53
2019-05-03T17:07:05.517Z,5.00
2019-05-03T17:09:55.010Z,8.23
2019-05-03T17:12:26.525Z,4.73
2019-05-03T17:14:57.108Z,5.50
2019-05-03T17:17:26.102Z,5.30
2019-05-03T17:19:55.188Z,5.33
2019-05-03T17:22:25.192Z,5.10
2019-05-03T17:24:54.199Z,7.40
2019-05-03T17:27:24.999Z,4.87
2019-05-03T17:29:55.324Z,6.63
2019-05-03T17:32:24.595Z,7.80
2019-05-03T17:34:54.896Z,6.30
2019-05-03T17:37:25.667Z,6.00
2019-05-03T17:40:03.182Z,6.43
2019-05-03T17:42:49.842Z,5.37
2019-05-03T17:45:23.153Z,5.57
2019-05-03T17:47:51.969Z,5.60
2019-05-03T17:50:20.925Z,4.87
2019-05-03T17:53:14.797Z,5.57
2019-05-03T17:55:52.755Z,5.43
2019-05-03T17:58:49.719Z,6.17
2019-05-03T18:01:30.095Z,5.73
2019-05-03T18:04:08.996Z,6.47
2019-05-03T18:06:37.415Z,12.40
2019-05-03T18:09:25.147Z,11.13
2019-05-03T18:11:56.479Z,7.60
2019-05-03T18:14:25.705Z,5.47
2019-05-03T18:16:54.902Z,8.10
2019-05-03T18:19:23.942Z,7.30
2019-05-03T18:21:52.726Z,11.27
2019-05-03T18:24:21.602Z,8.10
2019-05-03T18:26:50.386Z,6.57
2019-05-03T18:29:19.217Z,11.60
2019-05-03T18:31:48.072Z,8.00
2019-05-03T18:34:19.883Z,6.83
2019-05-03T18:36:47.849Z,5.70
2019-05-03T18:39:16.714Z,6.30
2019-05-03T18:41:45.643Z,7.00
2019-05-03T18:44:22.922Z,6.60
2019-05-03T18:46:55.122Z,8.50
2019-05-03T18:49:24.783Z,6.67
2019-05-03T18:51:55.412Z,7.83
2019-05-03T18:54:24.715Z,8.00
2019-05-03T18:56:55.561Z,8.37
2019-05-03T18:59:24.301Z,10.90
2019-05-03T19:01:55.089Z,6.77
2019-05-03T19:04:46.027Z,7.33
2019-05-03T19:07:34.580Z,7.07
2019-05-03T19:10:10.582Z,6.47
2019-05-03T19:12:46.210Z,7.10
2019-05-03T19:15:16.051Z,6.40
2019-05-03T19:18:07.324Z,6.33
2019-05-03T19:20:36.257Z,7.23
2019-05-03T19:23:06.401Z,13.07
2019-05-03T19:25:45.897Z,9.57
2019-05-03T19:28:08.032Z,8.97
2019-05-03T19:30:38.178Z,8.80
2019-05-03T19:33:07.109Z,7.17
2019-05-03T19:35:36.625Z,8.23
2019-05-03T19:38:05.478Z,8.50
2019-05-03T19:40:35.108Z,8.10
2019-05-03T19:43:05.271Z,8.20
2019-05-03T19:45:35.308Z,55.37
2019-05-03T19:48:04.576Z,17.70
2019-05-03T19:50:35.251Z,9.90
2019-05-03T19:53:09.540Z,9.27
2019-05-03T19:55:38.445Z,7.93
2019-05-03T19:58:07.317Z,12.13
2019-05-03T20:00:47.085Z,9.73
2019-05-03T20:03:19.851Z,8.77
2019-05-03T20:05:55.250Z,8.00
2019-05-03T20:08:28.143Z,8.10
2019-05-03T20:11:15.931Z,10.20
2019-05-03T20:13:45.677Z,11.57
2019-05-03T20:16:15.498Z,8.67
2019-05-03T20:18:45.555Z,9.27
2019-05-03T20:21:15.127Z,8.73
2019-05-03T20:23:46.582Z,9.33
2019-05-03T20:26:15.167Z,10.60
2019-05-03T20:28:44.918Z,10.83
2019-05-03T20:31:14.135Z,10.83
2019-05-03T20:33:43.026Z,11.70
2019-05-03T20:36:12.081Z,11.00
2019-05-03T20:38:40.862Z,10.63
2019-05-03T20:41:10.099Z,10.97
2019-05-03T20:43:49.617Z,11.10
2019-05-03T20:46:29.475Z,10.87
2019-05-03T20:49:01.237Z,11.10
2019-05-03T20:51:30.031Z,13.23
2019-05-03T20:53:58.813Z,13.27
2019-05-03T20:56:27.609Z,10.33
2019-05-03T20:58:56.399Z,10.50
2019-05-03T21:01:25.699Z,11.03
2019-05-03T21:03:54.522Z,11.77
2019-05-03T21:06:34.813Z,11.47
2019-05-03T21:08:56.349Z,12.50
2019-05-03T21:11:25.174Z,11.50
2019-05-03T21:13:54.456Z,11.10
2019-05-03T21:16:54.631Z,11.80
2019-05-03T21:19:48.430Z,11.80
2019-05-03T21:22:24.802Z,11.53
2019-05-03T21:24:59.523Z,12.17
2019-05-03T21:27:28.337Z,12.00
2019-05-03T21:29:57.130Z,11.93
2019-05-03T21:32:26.030Z,12.77
2019-05-03T21:34:55.732Z,12.20
2019-05-03T21:37:24.801Z,13.30
2019-05-03T21:39:54.812Z,12.60
2019-05-03T21:42:23.797Z,12.87
2019-05-03T21:44:52.573Z,13.33
2019-05-03T21:47:35.139Z,13.53
2019-05-03T21:50:05.530Z,13.67
2019-05-03T21:52:35.435Z,14.33
2019-05-03T21:55:05.461Z,14.33
2019-05-03T21:57:34.617Z,33.63
2019-05-03T22:00:05.531Z,22.60
2019-05-03T22:02:34.438Z,19.17
2019-05-03T22:05:03.341Z,15.87
2019-05-03T22:07:32.113Z,17.67
2019-05-03T22:10:01.045Z,18.93
2019-05-03T22:12:29.830Z,17.93
2019-05-03T22:15:09.583Z,18.17
2019-05-03T22:17:56.411Z,18.97
2019-05-03T22:20:47.682Z,19.53
2019-05-03T22:23:36.673Z,19.77
2019-05-03T22:26:05.199Z,19.87
2019-05-03T22:28:35.152Z,18.83
2019-05-03T22:31:06.644Z,20.27
2019-05-03T22:33:34.633Z,20.07
2019-05-03T22:36:08.602Z,19.63
2019-05-03T22:38:38.259Z,20.03
2019-05-03T22:41:05.524Z,22.00
2019-05-03T22:43:34.894Z,22.83
2019-05-03T22:46:05.318Z,21.37
2019-05-03T22:48:34.286Z,22.83
2019-05-03T22:51:04.774Z,22.47
2019-05-03T22:53:34.350Z,21.87
2019-05-03T22:56:04.932Z,24.97
2019-05-03T22:58:35.442Z,24.13
2019-05-03T23:01:04.493Z,23.27
2019-05-03T23:03:35.603Z,22.33
2019-05-03T23:06:05.147Z,24.93
2019-05-03T23:08:34.624Z,25.80
2019-05-03T23:11:05.218Z,28.03
2019-05-03T23:13:34.364Z,25.13
2019-05-03T23:16:05.056Z,24.60
2019-05-03T23:18:35.084Z,24.80
2019-05-03T23:21:10.134Z,25.37
2019-05-03T23:23:52.013Z,25.10
2019-05-03T23:26:21.199Z,26.77
2019-05-03T23:28:49.970Z,23.83
2019-05-03T23:31:18.830Z,23.90
2019-05-03T23:33:47.626Z,27.37
2019-05-03T23:36:17.076Z,28.13
2019-05-03T23:38:46.030Z,26.37
2019-05-03T23:41:15.436Z,26.77
2019-05-03T23:43:45.132Z,27.63
2019-05-03T23:46:15.877Z,28.37
2019-05-03T23:48:44.883Z,29.50
2019-05-03T23:51:34.950Z,28.80
2019-05-03T23:54:05.573Z,29.40
2019-05-03T23:56:35.238Z,31.20
2019-05-03T23:59:05.523Z,29.83
