createdAt,value
2018-09-29T09:03:01.144Z,15.10
2018-09-29T09:05:34.580Z,15.30
2018-09-29T09:08:07.997Z,15.50
2018-09-29T09:10:41.433Z,15.50
2018-09-29T09:13:14.843Z,15.50
2018-09-29T09:15:48.278Z,15.50
2018-09-29T09:18:21.698Z,15.50
2018-09-29T09:20:55.132Z,15.60
2018-09-29T09:23:28.659Z,15.60
2018-09-29T09:26:02.208Z,15.80
2018-09-29T09:28:35.706Z,15.90
2018-09-29T09:31:09.153Z,16.00
2018-09-29T09:33:42.568Z,16.20
2018-09-29T09:36:16.072Z,16.30
2018-09-29T09:38:49.487Z,16.30
2018-09-29T09:41:22.964Z,16.30
2018-09-29T09:43:56.403Z,16.40
2018-09-29T09:46:29.859Z,16.60
2018-09-29T09:49:03.333Z,16.70
2018-09-29T09:51:36.800Z,16.60
2018-09-29T09:54:10.247Z,16.70
2018-09-29T09:56:43.721Z,16.80
2018-09-29T09:59:17.160Z,16.70
2018-09-29T10:01:55.796Z,16.80
2018-09-29T10:04:29.333Z,16.80
2018-09-29T10:07:06.449Z,16.80
2018-09-29T10:09:39.896Z,16.90
2018-09-29T10:12:13.371Z,17.10
2018-09-29T10:14:46.841Z,17.20
2018-09-29T10:17:20.381Z,17.10
2018-09-29T10:19:53.813Z,17.30
2018-09-29T10:22:27.296Z,17.30
2018-09-29T10:25:00.764Z,17.10
2018-09-29T10:27:34.209Z,17.40
2018-09-29T10:30:07.960Z,17.30
2018-09-29T10:32:41.497Z,17.30
2018-09-29T10:35:14.959Z,17.50
2018-09-29T10:37:48.395Z,17.60
2018-09-29T10:40:21.880Z,17.80
2018-09-29T10:42:55.308Z,17.70
2018-09-29T10:45:28.767Z,17.80
2018-09-29T10:48:02.199Z,17.80
2018-09-29T10:50:35.655Z,17.90
2018-09-29T10:53:09.099Z,18.20
2018-09-29T10:55:42.547Z,18.20
2018-09-29T10:58:15.972Z,18.00
2018-09-29T11:00:49.420Z,18.10
2018-09-29T11:03:22.851Z,18.20
2018-09-29T11:05:56.319Z,18.30
2018-09-29T11:08:29.780Z,18.40
2018-09-29T11:11:03.321Z,18.40
2018-09-29T11:13:36.860Z,18.40
2018-09-29T11:16:10.373Z,18.40
2018-09-29T11:18:43.824Z,18.70
2018-09-29T11:21:17.284Z,18.50
2018-09-29T11:23:50.719Z,18.60
2018-09-29T11:26:24.232Z,18.40
2018-09-29T11:28:57.742Z,18.50
2018-09-29T11:31:31.212Z,18.50
2018-09-29T11:34:04.652Z,18.60
2018-09-29T11:36:38.115Z,18.50
2018-09-29T11:39:12.670Z,18.70
2018-09-29T11:41:46.107Z,18.70
2018-09-29T11:44:19.536Z,18.80
2018-09-29T11:46:52.991Z,18.90
2018-09-29T11:49:26.423Z,18.90
2018-09-29T11:51:59.920Z,18.80
2018-09-29T11:54:33.371Z,18.80
2018-09-29T11:57:06.947Z,18.50
2018-09-29T11:59:40.412Z,18.70
2018-09-29T12:02:13.972Z,18.80
2018-09-29T12:04:47.692Z,18.90
2018-09-29T12:07:21.222Z,19.10
2018-09-29T12:09:54.614Z,18.90
2018-09-29T12:12:28.176Z,18.90
2018-09-29T12:15:01.612Z,19.10
2018-09-29T12:17:35.056Z,19.10
2018-09-29T12:20:08.585Z,19.20
2018-09-29T12:22:42.048Z,19.30
2018-09-29T12:25:15.553Z,19.30
2018-09-29T12:27:49.012Z,19.10
2018-09-29T12:30:22.465Z,19.20
2018-09-29T12:32:55.948Z,19.40
2018-09-29T12:35:29.392Z,19.30
2018-09-29T12:38:03.027Z,19.30
2018-09-29T12:40:36.456Z,19.40
2018-09-29T12:43:09.892Z,19.40
2018-09-29T12:45:43.307Z,19.40
2018-09-29T12:48:16.727Z,19.30
2018-09-29T12:50:50.152Z,19.40
2018-09-29T12:53:23.592Z,19.40
2018-09-29T12:55:57.024Z,19.50
2018-09-29T12:58:30.480Z,19.60
2018-09-29T13:01:03.915Z,19.70
2018-09-29T13:03:37.348Z,19.70
2018-09-29T13:06:10.756Z,19.80
2018-09-29T13:08:45.317Z,19.80
2018-09-29T13:11:18.728Z,19.90
2018-09-29T13:13:52.171Z,19.80
2018-09-29T13:16:25.612Z,19.80
2018-09-29T13:18:59.384Z,19.80
2018-09-29T13:21:32.792Z,19.80
2018-09-29T13:24:06.247Z,19.90
2018-09-29T13:26:39.667Z,19.90
2018-09-29T13:29:13.103Z,19.90
2018-09-29T13:31:46.591Z,20.00
2018-09-29T13:34:19.967Z,20.00
2018-09-29T13:36:54.270Z,20.00
2018-09-29T13:39:27.705Z,19.90
2018-09-29T13:42:01.132Z,19.90
2018-09-29T13:44:34.559Z,19.90
2018-09-29T13:47:07.972Z,19.90
2018-09-29T13:49:41.405Z,19.90
2018-09-29T13:52:14.815Z,20.00
2018-09-29T13:54:48.239Z,19.80
2018-09-29T13:57:21.664Z,19.90
2018-09-29T13:59:55.165Z,20.00
2018-09-29T14:02:28.572Z,20.10
2018-09-29T14:05:02.012Z,20.10
2018-09-29T14:07:35.419Z,20.10
2018-09-29T14:10:08.866Z,20.30
2018-09-29T14:12:42.276Z,20.20
2018-09-29T14:15:16.731Z,20.30
2018-09-29T14:17:50.131Z,20.20
2018-09-29T14:20:23.583Z,20.30
2018-09-29T14:22:56.991Z,20.20
2018-09-29T14:25:30.427Z,20.20
2018-09-29T14:28:03.855Z,20.30
2018-09-29T14:30:37.284Z,20.10
2018-09-29T14:33:10.707Z,20.20
2018-09-29T14:35:44.139Z,20.30
2018-09-29T14:38:17.543Z,20.30
2018-09-29T14:40:51.112Z,20.30
2018-09-29T14:43:24.544Z,20.30
2018-09-29T14:45:58.147Z,20.40
2018-09-29T14:48:31.596Z,20.50
2018-09-29T14:51:05.057Z,20.50
2018-09-29T14:53:38.488Z,20.50
2018-09-29T14:56:11.956Z,20.60
2018-09-29T14:58:45.396Z,20.60
2018-09-29T15:01:18.848Z,20.60
2018-09-29T15:03:52.288Z,20.40
2018-09-29T15:06:25.831Z,20.30
2018-09-29T15:08:59.264Z,20.40
2018-09-29T15:11:32.708Z,20.40
2018-09-29T15:14:06.425Z,20.30
2018-09-29T15:16:39.929Z,20.30
2018-09-29T15:19:13.363Z,20.20
2018-09-29T15:21:46.843Z,20.20
2018-09-29T15:24:20.276Z,20.20
2018-09-29T15:26:54.820Z,20.10
2018-09-29T15:29:28.248Z,20.10
2018-09-29T15:32:01.708Z,20.20
2018-09-29T15:34:35.145Z,20.20
2018-09-29T15:37:08.645Z,20.30
2018-09-29T15:39:42.067Z,20.30
2018-09-29T15:42:15.571Z,20.30
2018-09-29T15:44:48.983Z,20.40
2018-09-29T15:47:22.443Z,20.40
2018-09-29T15:49:55.855Z,20.40
2018-09-29T15:52:29.330Z,20.40
2018-09-29T15:55:02.826Z,20.30
2018-09-29T15:57:36.196Z,20.30
2018-09-29T16:00:09.664Z,20.30
2018-09-29T16:02:43.096Z,20.30
2018-09-29T16:05:16.515Z,20.30
2018-09-29T16:07:49.935Z,20.20
2018-09-29T16:10:23.440Z,19.90
2018-09-29T16:12:56.875Z,19.90
2018-09-29T16:15:30.308Z,19.80
2018-09-29T16:18:03.740Z,19.80
2018-09-29T16:20:37.155Z,19.80
2018-09-29T16:23:10.592Z,19.80
2018-09-29T16:25:44.005Z,19.70
2018-09-29T16:28:17.436Z,19.50
2018-09-29T16:30:50.852Z,19.40
2018-09-29T16:33:24.331Z,19.20
2018-09-29T16:35:57.836Z,19.20
2018-09-29T16:38:31.415Z,19.10
2018-09-29T16:41:04.757Z,19.20
2018-09-29T16:43:38.278Z,19.10
2018-09-29T16:46:11.756Z,18.90
2018-09-29T16:48:45.236Z,18.80
2018-09-29T16:51:18.671Z,18.60
2018-09-29T16:53:52.135Z,18.60
2018-09-29T16:56:25.609Z,18.50
2018-09-29T16:58:59.059Z,18.40
2018-09-29T17:01:32.495Z,18.40
2018-09-29T17:04:06.118Z,18.30
2018-09-29T17:06:39.548Z,18.30
2018-09-29T17:09:13.472Z,18.20
2018-09-29T17:11:46.920Z,18.00
2018-09-29T17:14:20.387Z,18.10
2018-09-29T17:16:53.814Z,18.10
2018-09-29T17:19:27.275Z,17.90
2018-09-29T17:22:00.720Z,17.80
2018-09-29T17:24:34.195Z,17.70
2018-09-29T17:27:07.641Z,17.60
2018-09-29T17:29:41.104Z,17.50
2018-09-29T17:32:14.569Z,17.10
2018-09-29T17:34:48.028Z,16.80
2018-09-29T17:37:21.468Z,16.80
2018-09-29T17:39:54.920Z,16.80
2018-09-29T17:42:28.404Z,16.70
2018-09-29T17:45:01.882Z,16.70
2018-09-29T17:47:35.323Z,16.70
2018-09-29T17:50:09.665Z,16.70
2018-09-29T17:52:43.191Z,16.50
2018-09-29T17:55:17.069Z,16.50
2018-09-29T17:57:50.520Z,16.30
2018-09-29T18:00:23.972Z,16.10
2018-09-29T18:02:57.455Z,15.80
2018-09-29T18:05:30.892Z,15.20
2018-09-29T18:08:05.399Z,15.20
2018-09-29T18:10:38.836Z,15.30
2018-09-29T18:13:12.340Z,15.40
2018-09-29T18:15:45.803Z,15.30
2018-09-29T18:18:19.256Z,15.30
2018-09-29T18:20:52.704Z,15.30
2018-09-29T18:23:26.148Z,15.30
2018-09-29T18:25:59.579Z,15.20
2018-09-29T18:28:33.032Z,15.30
2018-09-29T18:31:06.536Z,15.30
2018-09-29T18:33:39.984Z,15.10
2018-09-29T18:36:13.491Z,15.10
2018-09-29T18:38:46.883Z,15.30
2018-09-29T18:41:20.340Z,15.40
2018-09-29T18:43:53.787Z,15.40
2018-09-29T18:46:27.224Z,15.30
2018-09-29T18:49:00.687Z,15.30
2018-09-29T18:51:34.173Z,15.40
2018-09-29T18:54:07.617Z,15.40
2018-09-29T18:56:41.070Z,15.40
2018-09-29T18:59:14.536Z,15.40
2018-09-29T19:01:48.017Z,15.50
2018-09-29T19:04:21.520Z,15.60
2018-09-29T19:06:54.965Z,15.70
2018-09-29T19:09:28.436Z,15.60
2018-09-29T19:12:01.929Z,15.70
2018-09-29T19:14:35.420Z,15.70
2018-09-29T19:17:08.877Z,15.90
2018-09-29T19:19:42.344Z,15.70
2018-09-29T19:22:15.818Z,15.60
2018-09-29T19:24:49.300Z,15.50
2018-09-29T19:27:23.892Z,15.60
2018-09-29T19:29:57.346Z,15.50
2018-09-29T19:32:30.805Z,15.60
2018-09-29T19:35:04.327Z,15.30
2018-09-29T19:37:37.767Z,15.20
2018-09-29T19:40:12.508Z,15.30
2018-09-29T19:42:45.927Z,15.40
2018-09-29T19:45:19.433Z,14.90
2018-09-29T19:47:52.838Z,15.00
2018-09-29T19:50:26.371Z,15.10
2018-09-29T19:52:59.794Z,14.80
2018-09-29T19:55:33.267Z,15.00
2018-09-29T19:58:06.791Z,14.90
2018-09-29T20:00:40.247Z,14.90
2018-09-29T20:03:13.767Z,14.60
2018-09-29T20:05:47.244Z,14.80
2018-09-29T20:08:20.679Z,14.60
2018-09-29T20:10:54.139Z,14.20
2018-09-29T20:13:27.568Z,14.20
2018-09-29T20:16:02.135Z,14.40
2018-09-29T20:18:35.563Z,14.60
2018-09-29T20:21:09.011Z,14.60
2018-09-29T20:23:42.431Z,14.60
2018-09-29T20:26:15.963Z,14.90
2018-09-29T20:28:49.384Z,14.70
2018-09-29T20:31:22.827Z,14.50
2018-09-29T20:33:56.255Z,14.50
2018-09-29T20:36:29.695Z,14.10
2018-09-29T20:39:03.239Z,13.80
2018-09-29T20:41:36.732Z,13.50
2018-09-29T20:44:10.588Z,13.40
2018-09-29T20:46:44.023Z,13.60
2018-09-29T20:49:17.487Z,13.90
2018-09-29T20:51:50.943Z,13.90
2018-09-29T20:54:24.437Z,14.00
2018-09-29T20:56:57.951Z,14.00
2018-09-29T20:59:31.419Z,14.10
2018-09-29T21:02:04.916Z,14.00
2018-09-29T21:04:38.348Z,13.30
2018-09-29T21:07:12.072Z,13.40
2018-09-29T21:09:45.502Z,13.50
2018-09-29T21:12:18.951Z,13.60
2018-09-29T21:14:52.371Z,13.50
2018-09-29T21:17:25.816Z,13.30
2018-09-29T21:19:59.243Z,13.40
2018-09-29T21:22:32.743Z,13.50
2018-09-29T21:25:06.194Z,13.60
2018-09-29T21:27:39.647Z,13.70
2018-09-29T21:30:13.071Z,13.60
2018-09-29T21:32:46.516Z,13.60
2018-09-29T21:35:19.943Z,13.70
2018-09-29T21:37:53.419Z,13.70
2018-09-29T21:40:26.863Z,13.60
2018-09-29T21:43:00.315Z,13.50
2018-09-29T21:45:33.743Z,13.60
2018-09-29T21:48:07.214Z,13.60
2018-09-29T21:50:40.635Z,13.60
2018-09-29T21:53:14.075Z,13.60
2018-09-29T21:55:47.495Z,13.60
2018-09-29T21:58:20.930Z,13.60
2018-09-29T22:01:00.662Z,13.60
2018-09-29T22:03:34.103Z,13.50
2018-09-29T22:06:07.560Z,13.30
2018-09-29T22:08:41.000Z,13.10
2018-09-29T22:11:14.512Z,12.90
2018-09-29T22:13:47.948Z,12.40
2018-09-29T22:16:21.403Z,12.50
2018-09-29T22:18:54.839Z,12.80
2018-09-29T22:21:28.347Z,12.80
2018-09-29T22:24:01.768Z,13.00
2018-09-29T22:26:35.245Z,13.00
2018-09-29T22:29:08.671Z,12.90
2018-09-29T22:31:42.146Z,13.00
2018-09-29T22:34:15.571Z,12.90
2018-09-29T22:36:49.019Z,12.90
2018-09-29T22:39:22.447Z,12.80
2018-09-29T22:41:55.919Z,12.80
2018-09-29T22:44:29.348Z,12.70
2018-09-29T22:47:02.823Z,12.40
2018-09-29T22:49:36.243Z,12.30
2018-09-29T22:52:09.691Z,12.00
2018-09-29T22:54:43.124Z,11.30
2018-09-29T22:57:16.610Z,11.40
2018-09-29T22:59:50.072Z,11.70
2018-09-29T23:02:23.607Z,12.00
2018-09-29T23:04:57.043Z,12.10
2018-09-29T23:07:30.485Z,12.20
2018-09-29T23:10:03.987Z,12.10
2018-09-29T23:12:37.425Z,12.10
2018-09-29T23:15:10.871Z,12.10
2018-09-29T23:17:44.320Z,12.10
2018-09-29T23:20:17.816Z,12.10
2018-09-29T23:22:51.259Z,12.10
2018-09-29T23:25:24.692Z,12.20
2018-09-29T23:27:58.160Z,12.20
2018-09-29T23:30:31.623Z,12.10
2018-09-29T23:33:05.140Z,12.00
2018-09-29T23:35:38.583Z,11.40
2018-09-29T23:38:12.051Z,11.60
2018-09-29T23:40:45.520Z,11.70
2018-09-29T23:43:18.955Z,11.60
2018-09-29T23:45:52.386Z,11.40
2018-09-29T23:48:25.807Z,11.40
2018-09-29T23:50:59.240Z,11.40
2018-09-29T23:53:34.683Z,11.50
2018-09-29T23:56:08.131Z,11.60
2018-09-29T23:58:41.559Z,11.60
