createdAt,value
2023-02-14T00:01:24.014Z,95.00
2023-02-14T00:03:50.978Z,95.00
2023-02-14T00:06:17.918Z,95.10
2023-02-14T00:08:45.078Z,95.20
2023-02-14T00:11:12.693Z,95.30
2023-02-14T00:13:39.562Z,95.30
2023-02-14T00:16:06.654Z,95.30
2023-02-14T00:18:52.217Z,95.20
2023-02-14T00:21:19.255Z,95.30
2023-02-14T00:23:46.134Z,95.20
2023-02-14T00:26:16.276Z,95.20
2023-02-14T00:28:43.544Z,95.10
2023-02-14T00:31:11.079Z,95.20
2023-02-14T00:33:38.061Z,95.00
2023-02-14T00:36:07.039Z,95.00
2023-02-14T00:38:34.279Z,95.00
2023-02-14T00:41:02.151Z,95.10
2023-02-14T00:43:30.194Z,95.00
2023-02-14T00:45:57.611Z,94.90
2023-02-14T00:48:24.582Z,95.10
2023-02-14T00:50:51.543Z,94.90
2023-02-14T00:53:18.437Z,95.00
2023-02-14T00:55:46.447Z,95.10
2023-02-14T00:58:15.122Z,95.00
2023-02-14T01:00:42.145Z,95.00
2023-02-14T01:03:09.122Z,94.80
2023-02-14T01:05:36.034Z,94.80
2023-02-14T01:08:04.250Z,94.70
2023-02-14T01:10:31.168Z,94.60
2023-02-14T01:12:59.022Z,94.50
2023-02-14T01:15:27.749Z,94.60
2023-02-14T01:17:54.671Z,94.70
2023-02-14T01:20:21.615Z,94.80
2023-02-14T01:22:48.530Z,94.80
2023-02-14T01:25:15.447Z,94.80
2023-02-14T01:27:42.402Z,94.80
2023-02-14T01:30:09.907Z,94.90
2023-02-14T01:32:37.346Z,94.80
2023-02-14T01:35:05.362Z,94.90
2023-02-14T01:37:32.286Z,94.90
2023-02-14T01:39:59.469Z,94.80
2023-02-14T01:42:26.563Z,94.80
2023-02-14T01:45:04.997Z,94.80
2023-02-14T01:47:33.865Z,94.80
2023-02-14T01:50:25.634Z,94.70
2023-02-14T01:52:57.885Z,94.90
2023-02-14T01:55:27.030Z,94.90
2023-02-14T01:58:01.649Z,94.80
2023-02-14T02:00:47.224Z,94.90
2023-02-14T02:03:14.441Z,94.80
2023-02-14T02:05:44.557Z,94.80
2023-02-14T02:08:11.958Z,94.70
2023-02-14T02:10:38.853Z,94.80
2023-02-14T02:13:08.324Z,94.90
2023-02-14T02:15:50.910Z,95.20
2023-02-14T02:18:30.687Z,95.10
2023-02-14T02:21:15.613Z,94.80
2023-02-14T02:24:10.035Z,94.80
2023-02-14T02:27:09.531Z,95.10
2023-02-14T02:29:45.286Z,94.90
2023-02-14T02:32:47.418Z,94.80
2023-02-14T02:35:29.492Z,95.10
2023-02-14T02:38:19.008Z,95.10
2023-02-14T02:41:01.906Z,95.10
2023-02-14T02:43:43.729Z,95.30
2023-02-14T02:46:49.830Z,95.10
2023-02-14T02:49:46.956Z,95.10
2023-02-14T02:52:38.279Z,94.90
2023-02-14T02:55:10.226Z,94.90
2023-02-14T02:57:38.816Z,94.80
2023-02-14T03:00:06.937Z,94.70
2023-02-14T03:02:57.013Z,94.90
2023-02-14T03:05:23.995Z,95.20
2023-02-14T03:07:51.576Z,95.20
2023-02-14T03:10:19.717Z,95.20
2023-02-14T03:12:53.053Z,95.00
2023-02-14T03:15:27.929Z,95.00
2023-02-14T03:17:57.649Z,95.10
2023-02-14T03:20:43.916Z,95.10
2023-02-14T03:23:31.706Z,95.10
2023-02-14T03:26:20.333Z,95.00
2023-02-14T03:28:52.502Z,95.00
2023-02-14T03:31:32.065Z,94.80
2023-02-14T03:34:24.115Z,94.90
2023-02-14T03:36:54.239Z,94.90
2023-02-14T03:39:26.167Z,94.90
2023-02-14T03:41:57.117Z,94.90
2023-02-14T03:44:25.912Z,95.00
2023-02-14T03:46:58.756Z,94.90
2023-02-14T03:49:27.711Z,95.00
2023-02-14T03:51:55.197Z,95.00
2023-02-14T03:54:23.366Z,95.10
2023-02-14T03:56:56.337Z,94.80
2023-02-14T03:59:26.677Z,95.20
2023-02-14T04:02:14.588Z,95.20
2023-02-14T04:04:44.386Z,95.30
2023-02-14T04:07:19.024Z,95.40
2023-02-14T04:09:46.156Z,95.30
2023-02-14T04:12:13.402Z,95.40
2023-02-14T04:14:40.380Z,95.40
2023-02-14T04:17:27.324Z,95.20
2023-02-14T04:19:54.193Z,95.10
2023-02-14T04:22:21.217Z,95.00
2023-02-14T04:24:48.137Z,95.00
2023-02-14T04:27:15.073Z,95.00
2023-02-14T04:29:49.238Z,95.30
2023-02-14T04:32:18.780Z,95.20
2023-02-14T04:34:45.795Z,95.00
2023-02-14T04:37:13.088Z,95.40
2023-02-14T04:39:39.945Z,95.30
2023-02-14T04:42:06.919Z,95.40
2023-02-14T04:44:34.790Z,95.50
2023-02-14T04:47:01.809Z,95.30
2023-02-14T04:49:28.730Z,95.50
2023-02-14T04:51:55.611Z,95.40
2023-02-14T04:54:22.540Z,95.20
2023-02-14T04:56:49.460Z,95.10
2023-02-14T04:59:16.325Z,95.30
2023-02-14T05:01:43.374Z,95.20
2023-02-14T05:04:10.419Z,95.30
2023-02-14T05:06:37.386Z,95.10
2023-02-14T05:09:06.739Z,95.10
2023-02-14T05:11:33.717Z,95.20
2023-02-14T05:14:00.571Z,95.10
2023-02-14T05:16:27.520Z,95.10
2023-02-14T05:18:54.444Z,95.00
2023-02-14T05:21:21.406Z,95.20
2023-02-14T05:23:48.334Z,95.00
2023-02-14T05:26:15.344Z,95.10
2023-02-14T05:28:42.714Z,95.20
2023-02-14T05:31:09.889Z,95.00
2023-02-14T05:33:36.894Z,95.00
2023-02-14T05:36:04.192Z,95.10
2023-02-14T05:38:31.273Z,95.30
2023-02-14T05:40:58.642Z,95.20
2023-02-14T05:43:26.341Z,95.10
2023-02-14T05:45:54.617Z,95.20
2023-02-14T05:48:21.708Z,95.20
2023-02-14T05:50:48.607Z,95.10
2023-02-14T05:53:15.509Z,94.90
2023-02-14T05:55:42.409Z,95.00
2023-02-14T05:58:09.428Z,95.10
2023-02-14T06:00:39.311Z,95.10
2023-02-14T06:03:07.583Z,95.20
2023-02-14T06:05:34.429Z,95.20
2023-02-14T06:08:01.612Z,95.20
2023-02-14T06:10:28.575Z,95.20
2023-02-14T06:12:55.690Z,95.20
2023-02-14T06:15:22.827Z,95.20
2023-02-14T06:17:56.065Z,95.30
2023-02-14T06:20:24.231Z,95.40
2023-02-14T06:22:51.840Z,94.90
2023-02-14T06:25:19.107Z,95.00
2023-02-14T06:27:48.877Z,94.90
2023-02-14T06:30:16.602Z,94.90
2023-02-14T06:32:43.495Z,95.30
2023-02-14T06:35:10.524Z,95.30
2023-02-14T06:37:38.866Z,95.30
2023-02-14T06:40:06.527Z,95.20
2023-02-14T06:42:33.426Z,94.90
2023-02-14T06:45:00.452Z,95.10
2023-02-14T06:47:27.353Z,95.10
2023-02-14T06:49:54.218Z,95.00
2023-02-14T06:52:21.180Z,94.90
2023-02-14T06:54:48.052Z,95.10
2023-02-14T06:57:15.956Z,95.20
2023-02-14T06:59:42.825Z,95.20
2023-02-14T07:02:11.289Z,95.20
2023-02-14T07:04:38.256Z,95.10
2023-02-14T07:07:05.502Z,95.20
2023-02-14T07:09:32.509Z,95.30
2023-02-14T07:11:59.392Z,95.20
2023-02-14T07:14:26.447Z,95.40
2023-02-14T07:16:53.321Z,95.30
2023-02-14T07:19:20.236Z,95.30
2023-02-14T07:21:47.118Z,95.40
2023-02-14T07:24:14.054Z,95.50
2023-02-14T07:26:40.901Z,95.50
2023-02-14T07:29:07.826Z,95.50
2023-02-14T07:31:34.860Z,95.30
2023-02-14T07:34:01.899Z,95.40
2023-02-14T07:36:29.964Z,95.40
2023-02-14T07:38:57.269Z,95.30
2023-02-14T07:41:24.368Z,95.40
2023-02-14T07:43:51.311Z,95.40
2023-02-14T07:46:18.479Z,95.20
2023-02-14T07:48:45.483Z,95.30
2023-02-14T07:51:12.387Z,95.20
2023-02-14T07:53:39.333Z,95.40
2023-02-14T07:56:06.464Z,95.30
2023-02-14T07:58:33.390Z,95.40
2023-02-14T08:01:00.710Z,95.20
2023-02-14T08:03:27.936Z,95.20
2023-02-14T08:05:57.946Z,95.40
2023-02-14T08:08:26.339Z,95.30
2023-02-14T08:10:53.299Z,95.30
2023-02-14T08:13:20.229Z,95.30
2023-02-14T08:16:05.753Z,95.30
2023-02-14T08:18:34.741Z,95.10
2023-02-14T08:21:02.056Z,95.30
2023-02-14T08:23:29.463Z,95.30
2023-02-14T08:25:56.437Z,95.30
2023-02-14T08:28:23.466Z,95.20
2023-02-14T08:30:50.582Z,95.30
2023-02-14T08:33:17.476Z,95.20
2023-02-14T08:35:44.386Z,95.20
2023-02-14T08:38:11.397Z,95.10
2023-02-14T08:40:38.393Z,95.30
2023-02-14T08:43:08.600Z,95.40
2023-02-14T08:45:35.465Z,95.80
2023-02-14T08:48:06.959Z,95.90
2023-02-14T08:50:34.171Z,95.80
2023-02-14T08:53:01.177Z,95.70
2023-02-14T08:55:28.170Z,95.60
2023-02-14T08:57:57.163Z,95.60
2023-02-14T09:00:24.219Z,95.70
2023-02-14T09:02:52.671Z,95.70
2023-02-14T09:05:20.038Z,96.00
2023-02-14T09:07:47.097Z,96.10
2023-02-14T09:10:14.066Z,95.90
2023-02-14T09:12:41.852Z,95.70
2023-02-14T09:15:09.569Z,95.60
2023-02-14T09:17:38.084Z,95.60
2023-02-14T09:20:09.363Z,95.70
2023-02-14T09:22:36.260Z,95.80
2023-02-14T09:25:03.327Z,96.00
2023-02-14T09:27:30.694Z,96.10
2023-02-14T09:29:58.888Z,96.30
2023-02-14T09:32:26.650Z,96.50
2023-02-14T09:34:53.605Z,96.60
2023-02-14T09:37:20.596Z,96.80
2023-02-14T09:39:47.455Z,96.90
2023-02-14T09:42:26.691Z,97.30
2023-02-14T09:44:58.760Z,97.50
2023-02-14T09:47:46.794Z,97.70
2023-02-14T09:50:25.323Z,98.00
2023-02-14T09:52:55.904Z,98.00
2023-02-14T09:55:22.773Z,98.40
2023-02-14T09:57:58.956Z,98.60
2023-02-14T10:00:34.786Z,98.60
2023-02-14T10:03:38.407Z,99.10
2023-02-14T10:06:08.718Z,99.20
2023-02-14T10:09:26.713Z,99.40
2023-02-14T10:11:53.659Z,99.70
2023-02-14T10:14:23.103Z,99.60
2023-02-14T10:16:56.024Z,99.70
2023-02-14T10:19:26.508Z,99.80
2023-02-14T10:21:55.767Z,99.80
2023-02-14T10:24:30.128Z,99.90
2023-02-14T10:27:02.425Z,99.90
2023-02-14T10:29:29.396Z,99.90
2023-02-14T10:32:05.261Z,99.70
2023-02-14T10:34:35.256Z,99.70
2023-02-14T10:37:20.151Z,99.50
2023-02-14T10:39:59.907Z,99.40
2023-02-14T10:42:26.766Z,98.90
2023-02-14T10:45:01.160Z,99.00
2023-02-14T10:47:36.669Z,98.50
2023-02-14T10:50:19.543Z,98.20
2023-02-14T10:53:05.044Z,97.60
2023-02-14T10:55:49.978Z,97.60
2023-02-14T10:58:19.628Z,96.90
2023-02-14T11:01:07.332Z,97.40
2023-02-14T11:03:34.996Z,97.10
2023-02-14T11:06:01.955Z,97.20
2023-02-14T11:08:39.855Z,96.80
2023-02-14T11:11:26.951Z,96.50
2023-02-14T11:13:53.948Z,96.50
2023-02-14T11:16:33.004Z,96.20
2023-02-14T11:19:10.137Z,92.70
2023-02-14T11:21:38.786Z,92.40
2023-02-14T11:24:29.952Z,92.10
2023-02-14T11:27:14.987Z,91.00
2023-02-14T11:29:42.042Z,90.80
2023-02-14T11:32:29.950Z,91.10
2023-02-14T11:35:01.509Z,90.80
2023-02-14T11:37:34.435Z,91.00
2023-02-14T11:40:01.635Z,91.10
2023-02-14T11:42:43.221Z,91.40
2023-02-14T11:45:36.081Z,90.50
2023-02-14T11:48:35.184Z,90.20
2023-02-14T11:51:10.039Z,89.50
2023-02-14T11:53:56.007Z,90.30
2023-02-14T11:56:23.491Z,90.00
2023-02-14T11:58:57.410Z,87.90
2023-02-14T12:01:35.186Z,88.10
2023-02-14T12:04:05.353Z,88.40
2023-02-14T12:06:33.986Z,88.00
2023-02-14T12:09:13.840Z,87.70
2023-02-14T12:11:40.776Z,84.90
2023-02-14T12:14:20.052Z,85.00
2023-02-14T12:16:50.994Z,83.90
2023-02-14T12:19:20.012Z,83.00
2023-02-14T12:21:57.010Z,82.80
2023-02-14T12:24:29.124Z,81.40
2023-02-14T12:27:14.291Z,79.80
2023-02-14T12:29:54.354Z,81.50
2023-02-14T12:32:25.372Z,70.50
2023-02-14T12:34:53.594Z,66.40
2023-02-14T12:37:27.579Z,83.80
2023-02-14T12:40:08.562Z,78.00
2023-02-14T12:42:53.473Z,78.00
2023-02-14T12:45:43.654Z,75.80
2023-02-14T12:48:48.840Z,67.50
2023-02-14T12:51:50.511Z,60.50
2023-02-14T12:54:54.114Z,64.50
2023-02-14T12:57:40.682Z,64.30
2023-02-14T13:00:14.789Z,59.70
2023-02-14T13:03:06.294Z,74.90
2023-02-14T13:06:04.330Z,61.40
2023-02-14T13:08:51.506Z,61.20
2023-02-14T13:11:29.959Z,52.30
2023-02-14T13:14:25.623Z,58.50
2023-02-14T13:17:43.586Z,53.70
2023-02-14T13:20:37.625Z,51.50
2023-02-14T13:23:52.837Z,57.10
2023-02-14T13:26:33.489Z,56.90
2023-02-14T13:29:04.614Z,66.00
2023-02-14T13:31:31.945Z,63.20
2023-02-14T13:34:09.332Z,63.50
2023-02-14T13:36:36.377Z,61.00
2023-02-14T13:39:03.573Z,60.70
2023-02-14T13:41:30.549Z,63.50
2023-02-14T13:43:58.775Z,66.90
2023-02-14T13:46:34.350Z,44.50
2023-02-14T13:49:27.115Z,49.00
2023-02-14T13:51:55.852Z,61.80
2023-02-14T13:54:29.453Z,65.40
2023-02-14T13:56:56.749Z,61.70
2023-02-14T13:59:26.924Z,64.70
2023-02-14T14:01:54.767Z,66.20
2023-02-14T14:04:28.200Z,65.70
2023-02-14T14:07:04.150Z,55.00
2023-02-14T14:09:43.748Z,57.90
2023-02-14T14:12:28.947Z,51.40
2023-02-14T14:15:10.681Z,56.80
2023-02-14T14:17:41.494Z,60.50
2023-02-14T14:20:20.127Z,63.40
2023-02-14T14:22:52.068Z,52.80
2023-02-14T14:25:38.701Z,58.10
2023-02-14T14:28:12.991Z,51.40
2023-02-14T14:30:39.938Z,63.30
2023-02-14T14:33:32.906Z,65.90
2023-02-14T14:36:07.317Z,57.40
2023-02-14T14:38:35.466Z,63.30
2023-02-14T14:41:02.397Z,65.40
2023-02-14T14:43:36.287Z,64.80
2023-02-14T14:46:03.863Z,58.60
2023-02-14T14:48:33.047Z,66.10
2023-02-14T14:51:00.015Z,63.40
2023-02-14T14:53:32.879Z,66.70
2023-02-14T14:56:00.076Z,57.30
2023-02-14T14:58:31.809Z,60.20
2023-02-14T15:00:58.903Z,58.20
2023-02-14T15:03:27.518Z,58.30
2023-02-14T15:06:23.226Z,60.00
2023-02-14T15:08:51.549Z,53.50
2023-02-14T15:11:42.513Z,59.40
2023-02-14T15:14:20.174Z,46.10
2023-02-14T15:17:16.892Z,54.10
2023-02-14T15:19:45.702Z,43.00
2023-02-14T15:22:29.776Z,60.40
2023-02-14T15:24:57.823Z,52.10
2023-02-14T15:27:25.465Z,61.80
2023-02-14T15:30:00.164Z,57.70
2023-02-14T15:32:31.284Z,56.30
2023-02-14T15:34:59.033Z,58.70
2023-02-14T15:37:25.905Z,59.90
2023-02-14T15:39:55.936Z,61.80
2023-02-14T15:42:33.078Z,61.00
2023-02-14T15:45:22.868Z,54.10
2023-02-14T15:47:56.224Z,50.70
2023-02-14T15:50:25.333Z,57.30
2023-02-14T15:52:55.852Z,56.70
2023-02-14T15:55:23.921Z,57.50
2023-02-14T15:57:58.912Z,56.70
2023-02-14T16:00:26.854Z,56.10
2023-02-14T16:02:56.533Z,58.00
2023-02-14T16:05:24.812Z,58.80
2023-02-14T16:08:22.008Z,59.00
2023-02-14T16:11:17.706Z,57.90
2023-02-14T16:13:47.594Z,62.40
2023-02-14T16:16:15.255Z,64.20
2023-02-14T16:18:47.604Z,63.40
2023-02-14T16:21:20.527Z,64.10
2023-02-14T16:23:48.550Z,64.40
2023-02-14T16:26:15.415Z,66.80
2023-02-14T16:28:43.458Z,67.30
2023-02-14T16:31:13.793Z,68.30
2023-02-14T16:33:40.960Z,69.50
2023-02-14T16:36:26.418Z,71.60
2023-02-14T16:38:53.420Z,73.00
2023-02-14T16:41:21.840Z,73.90
2023-02-14T16:43:48.853Z,74.50
2023-02-14T16:46:17.929Z,76.30
2023-02-14T16:48:45.706Z,76.90
2023-02-14T16:51:15.501Z,76.80
2023-02-14T16:53:42.864Z,77.80
2023-02-14T16:56:15.481Z,78.20
2023-02-14T16:58:42.371Z,81.00
2023-02-14T17:01:09.331Z,81.00
2023-02-14T17:03:36.335Z,80.10
2023-02-14T17:06:03.287Z,80.90
2023-02-14T17:08:30.859Z,82.80
2023-02-14T17:10:57.848Z,83.30
2023-02-14T17:13:26.397Z,84.00
2023-02-14T17:15:53.369Z,83.80
2023-02-14T17:18:20.735Z,84.00
2023-02-14T17:20:48.207Z,83.70
2023-02-14T17:23:15.654Z,86.70
2023-02-14T17:25:42.607Z,86.60
2023-02-14T17:28:09.849Z,86.60
2023-02-14T17:30:36.713Z,87.00
2023-02-14T17:33:03.741Z,87.60
2023-02-14T17:35:31.118Z,87.70
2023-02-14T17:37:58.000Z,88.50
2023-02-14T17:40:25.312Z,88.40
2023-02-14T17:42:52.179Z,88.10
2023-02-14T17:45:19.188Z,88.90
2023-02-14T17:47:46.255Z,89.10
2023-02-14T17:50:16.605Z,89.10
2023-02-14T17:52:43.561Z,88.80
2023-02-14T17:55:10.705Z,87.70
2023-02-14T17:57:39.214Z,87.90
2023-02-14T18:00:06.832Z,90.00
2023-02-14T18:02:39.942Z,89.90
2023-02-14T18:05:07.714Z,90.10
2023-02-14T18:07:34.705Z,90.20
2023-02-14T18:10:01.687Z,90.40
2023-02-14T18:12:28.596Z,90.50
2023-02-14T18:14:56.281Z,90.70
2023-02-14T18:17:23.272Z,90.60
2023-02-14T18:19:50.258Z,90.80
2023-02-14T18:22:17.103Z,90.80
2023-02-14T18:24:44.015Z,90.80
2023-02-14T18:27:10.928Z,90.80
2023-02-14T18:29:39.401Z,91.00
2023-02-14T18:32:06.306Z,90.80
2023-02-14T18:34:37.292Z,91.10
2023-02-14T18:37:04.651Z,91.40
2023-02-14T18:39:32.767Z,91.40
2023-02-14T18:42:01.012Z,91.60
2023-02-14T18:44:28.712Z,91.70
2023-02-14T18:46:55.638Z,91.90
2023-02-14T18:49:22.648Z,91.90
2023-02-14T18:51:49.530Z,92.00
2023-02-14T18:54:16.480Z,92.10
2023-02-14T18:56:43.423Z,92.00
2023-02-14T18:59:10.581Z,92.10
2023-02-14T19:01:43.412Z,92.20
2023-02-14T19:04:12.227Z,91.90
2023-02-14T19:06:41.061Z,92.00
2023-02-14T19:09:09.904Z,92.70
2023-02-14T19:11:36.972Z,92.90
2023-02-14T19:14:09.457Z,92.90
2023-02-14T19:16:42.585Z,92.60
2023-02-14T19:19:09.997Z,92.50
2023-02-14T19:21:36.904Z,92.50
2023-02-14T19:24:06.982Z,92.60
2023-02-14T19:26:37.664Z,92.70
2023-02-14T19:29:06.814Z,92.70
2023-02-14T19:31:38.112Z,92.80
2023-02-14T19:34:06.368Z,92.40
2023-02-14T19:36:35.206Z,92.80
2023-02-14T19:39:02.221Z,92.80
2023-02-14T19:41:31.670Z,92.70
2023-02-14T19:43:59.113Z,92.20
2023-02-14T19:46:26.304Z,92.40
2023-02-14T19:48:53.235Z,92.50
2023-02-14T19:51:30.720Z,92.70
2023-02-14T19:53:58.870Z,92.70
2023-02-14T19:56:27.522Z,92.70
2023-02-14T19:58:56.157Z,93.40
2023-02-14T20:01:34.188Z,92.70
2023-02-14T20:04:02.544Z,92.70
2023-02-14T20:06:29.528Z,92.80
2023-02-14T20:08:56.468Z,92.70
2023-02-14T20:11:33.391Z,92.60
2023-02-14T20:14:00.363Z,92.70
2023-02-14T20:16:28.272Z,93.10
2023-02-14T20:18:55.426Z,93.00
2023-02-14T20:21:28.156Z,93.30
2023-02-14T20:24:00.958Z,93.10
2023-02-14T20:26:32.056Z,93.20
2023-02-14T20:28:59.918Z,93.00
2023-02-14T20:31:26.888Z,92.90
2023-02-14T20:33:53.892Z,92.80
2023-02-14T20:36:20.776Z,93.40
2023-02-14T20:38:47.875Z,93.40
2023-02-14T20:41:16.545Z,93.50
2023-02-14T20:43:43.378Z,93.80
2023-02-14T20:46:10.304Z,93.60
2023-02-14T20:48:37.217Z,93.20
2023-02-14T20:51:15.336Z,93.00
2023-02-14T20:53:42.904Z,93.40
2023-02-14T20:56:09.862Z,93.50
2023-02-14T20:58:37.488Z,93.70
2023-02-14T21:01:18.091Z,93.60
2023-02-14T21:03:46.945Z,93.60
2023-02-14T21:06:14.737Z,93.50
2023-02-14T21:08:42.583Z,93.50
2023-02-14T21:11:10.338Z,93.70
2023-02-14T21:13:37.355Z,93.50
2023-02-14T21:16:08.848Z,93.50
2023-02-14T21:18:35.978Z,93.80
2023-02-14T21:21:07.555Z,93.80
2023-02-14T21:23:34.623Z,93.60
2023-02-14T21:26:01.538Z,93.80
2023-02-14T21:28:28.995Z,93.70
2023-02-14T21:31:25.839Z,93.60
2023-02-14T21:33:53.887Z,93.70
2023-02-14T21:36:21.631Z,93.40
2023-02-14T21:38:48.651Z,93.40
2023-02-14T21:41:17.933Z,93.50
2023-02-14T21:43:45.654Z,93.80
2023-02-14T21:46:17.205Z,93.60
2023-02-14T21:49:04.248Z,93.70
2023-02-14T21:51:31.608Z,93.90
2023-02-14T21:53:59.921Z,93.90
2023-02-14T21:56:27.367Z,94.00
2023-02-14T21:58:55.347Z,94.10
2023-02-14T22:01:26.792Z,93.70
2023-02-14T22:03:54.290Z,93.80
2023-02-14T22:06:21.352Z,93.70
2023-02-14T22:08:55.666Z,93.50
2023-02-14T22:11:23.013Z,93.70
2023-02-14T22:13:49.983Z,93.90
2023-02-14T22:16:17.907Z,93.60
2023-02-14T22:18:47.399Z,93.40
2023-02-14T22:21:16.295Z,93.70
2023-02-14T22:23:43.166Z,93.80
2023-02-14T22:26:23.079Z,93.70
2023-02-14T22:28:50.752Z,93.70
2023-02-14T22:31:18.093Z,93.90
2023-02-14T22:33:45.165Z,93.70
2023-02-14T22:36:12.176Z,93.50
2023-02-14T22:38:39.196Z,93.30
2023-02-14T22:41:16.673Z,93.50
2023-02-14T22:43:44.120Z,93.50
2023-02-14T22:46:22.355Z,93.70
2023-02-14T22:48:49.739Z,93.60
2023-02-14T22:51:30.285Z,93.70
2023-02-14T22:53:58.883Z,93.50
2023-02-14T22:56:34.407Z,93.60
2023-02-14T22:59:04.862Z,93.80
2023-02-14T23:01:32.748Z,93.80
2023-02-14T23:04:00.268Z,93.80
2023-02-14T23:06:28.366Z,93.60
2023-02-14T23:08:55.327Z,93.60
2023-02-14T23:11:29.805Z,93.70
2023-02-14T23:14:15.142Z,93.70
2023-02-14T23:17:00.616Z,93.70
2023-02-14T23:19:50.798Z,93.80
2023-02-14T23:22:22.856Z,93.60
2023-02-14T23:24:51.056Z,94.00
2023-02-14T23:27:20.828Z,93.80
2023-02-14T23:29:47.945Z,93.30
2023-02-14T23:32:15.086Z,93.80
2023-02-14T23:34:42.511Z,93.70
2023-02-14T23:37:09.690Z,93.50
2023-02-14T23:39:37.744Z,93.70
2023-02-14T23:42:12.225Z,93.40
2023-02-14T23:44:40.051Z,93.40
2023-02-14T23:47:07.680Z,93.30
2023-02-14T23:49:35.824Z,93.60
2023-02-14T23:52:03.118Z,93.80
2023-02-14T23:54:29.998Z,93.80
2023-02-14T23:56:57.684Z,93.90
2023-02-14T23:59:24.917Z,93.70
