createdAt,value
2023-03-29T00:02:48.878Z,101599.60
2023-03-29T00:07:54.552Z,101595.69
2023-03-29T00:13:00.116Z,101591.65
2023-03-29T00:18:05.936Z,101588.90
2023-03-29T00:23:11.647Z,101581.68
2023-03-29T00:28:16.920Z,101579.30
2023-03-29T00:33:22.893Z,101574.85
2023-03-29T00:38:28.234Z,101575.27
2023-03-29T00:43:53.128Z,101575.55
2023-03-29T00:49:03.798Z,101567.64
2023-03-29T00:54:16.197Z,101559.41
2023-03-29T00:59:22.543Z,101555.77
2023-03-29T01:04:32.818Z,101548.77
2023-03-29T01:09:42.080Z,101540.69
2023-03-29T01:14:53.243Z,101529.28
2023-03-29T01:20:07.930Z,101526.41
2023-03-29T01:25:19.667Z,101518.75
2023-03-29T01:30:29.769Z,101511.85
2023-03-29T01:35:42.007Z,101505.78
2023-03-29T01:40:45.939Z,101498.92
2023-03-29T01:45:56.298Z,101487.02
2023-03-29T01:51:08.123Z,101472.16
2023-03-29T01:56:17.980Z,101467.61
2023-03-29T02:01:28.186Z,101456.77
2023-03-29T02:06:36.112Z,101446.60
2023-03-29T02:11:44.800Z,101442.84
2023-03-29T02:16:50.488Z,101440.55
2023-03-29T02:22:03.960Z,101435.34
2023-03-29T02:27:09.417Z,101431.47
2023-03-29T02:32:20.383Z,101420.55
2023-03-29T02:37:30.295Z,101413.42
2023-03-29T02:42:36.952Z,101404.41
2023-03-29T02:47:46.717Z,101395.95
2023-03-29T02:52:59.220Z,101389.22
2023-03-29T02:58:08.491Z,101381.25
2023-03-29T03:03:15.604Z,101377.34
2023-03-29T03:08:21.180Z,101376.35
2023-03-29T03:13:26.447Z,101374.23
2023-03-29T03:18:31.787Z,101370.19
2023-03-29T03:23:37.222Z,101358.52
2023-03-29T03:28:43.328Z,101354.23
2023-03-29T03:33:49.077Z,101353.91
2023-03-29T03:38:55.113Z,101348.23
2023-03-29T03:44:00.912Z,101345.17
2023-03-29T03:49:06.305Z,101342.39
2023-03-29T03:54:11.630Z,101343.51
2023-03-29T03:59:17.492Z,101344.30
2023-03-29T04:04:23.583Z,101348.34
2023-03-29T04:09:29.940Z,101341.88
2023-03-29T04:14:35.653Z,101341.60
2023-03-29T04:19:41.076Z,101345.39
2023-03-29T04:24:46.349Z,101340.54
2023-03-29T04:29:51.944Z,101337.25
2023-03-29T04:34:57.401Z,101336.13
2023-03-29T04:40:04.831Z,101329.07
2023-03-29T04:45:11.614Z,101326.66
2023-03-29T04:50:17.326Z,101326.37
2023-03-29T04:55:22.647Z,101322.33
2023-03-29T05:00:28.619Z,101324.05
2023-03-29T05:05:34.009Z,101321.86
2023-03-29T05:10:41.438Z,101316.96
2023-03-29T05:15:47.610Z,101311.78
2023-03-29T05:20:54.124Z,101308.23
2023-03-29T05:25:59.458Z,101302.27
2023-03-29T05:31:06.779Z,101303.15
2023-03-29T05:36:14.724Z,101301.30
2023-03-29T05:41:20.323Z,101292.67
2023-03-29T05:46:25.724Z,101291.83
2023-03-29T05:51:33.304Z,101287.19
2023-03-29T05:56:38.683Z,101281.31
2023-03-29T06:01:47.070Z,101280.09
2023-03-29T06:06:53.254Z,101282.14
2023-03-29T06:11:59.438Z,101279.66
2023-03-29T06:17:05.215Z,101280.42
2023-03-29T06:22:13.122Z,101277.16
2023-03-29T06:27:20.064Z,101275.77
2023-03-29T06:32:25.812Z,101271.89
2023-03-29T06:37:32.508Z,101268.46
2023-03-29T06:42:37.877Z,101270.96
2023-03-29T06:47:43.259Z,101265.27
2023-03-29T06:52:49.059Z,101260.63
2023-03-29T06:57:54.887Z,101257.98
2023-03-29T07:03:04.266Z,101258.83
2023-03-29T07:08:09.908Z,101255.98
2023-03-29T07:13:15.773Z,101254.49
2023-03-29T07:18:21.222Z,101263.51
2023-03-29T07:23:26.686Z,101258.96
2023-03-29T07:28:31.989Z,101258.25
2023-03-29T07:33:37.893Z,101256.25
2023-03-29T07:38:43.826Z,101246.75
2023-03-29T07:43:51.976Z,101246.36
2023-03-29T07:48:57.369Z,101246.05
2023-03-29T07:54:02.717Z,101241.18
2023-03-29T07:59:08.350Z,101244.85
2023-03-29T08:04:14.098Z,101245.01
2023-03-29T08:09:19.734Z,101243.58
2023-03-29T08:14:25.098Z,101246.85
2023-03-29T08:19:30.660Z,101248.28
2023-03-29T08:24:36.242Z,101237.65
2023-03-29T08:29:41.638Z,101237.87
2023-03-29T08:34:47.051Z,101238.82
2023-03-29T08:39:53.141Z,101229.39
2023-03-29T08:45:07.833Z,101221.10
2023-03-29T08:50:13.940Z,101211.65
2023-03-29T08:55:26.897Z,101206.48
2023-03-29T09:00:39.014Z,101204.85
2023-03-29T09:05:44.534Z,101200.13
2023-03-29T09:11:07.778Z,101200.48
2023-03-29T09:16:25.656Z,101187.32
2023-03-29T09:21:41.554Z,101174.91
2023-03-29T09:26:52.813Z,101181.52
2023-03-29T09:31:58.800Z,101188.94
2023-03-29T09:37:08.852Z,101190.15
2023-03-29T09:42:15.904Z,101177.30
2023-03-29T09:47:24.964Z,101169.48
2023-03-29T09:52:30.620Z,101175.94
2023-03-29T09:57:36.086Z,101165.02
2023-03-29T10:02:41.911Z,101164.14
2023-03-29T10:07:51.720Z,101158.48
2023-03-29T10:12:59.879Z,101149.70
2023-03-29T10:18:11.772Z,101140.60
2023-03-29T10:23:20.041Z,101131.58
2023-03-29T10:28:27.617Z,101124.08
2023-03-29T10:33:35.863Z,101126.33
2023-03-29T10:38:41.430Z,101125.08
2023-03-29T10:43:51.002Z,101119.87
2023-03-29T10:48:59.886Z,101114.80
2023-03-29T10:54:06.964Z,101109.27
2023-03-29T10:59:24.426Z,101103.45
2023-03-29T11:04:40.758Z,101095.98
2023-03-29T11:09:55.684Z,101091.65
2023-03-29T11:15:14.915Z,101090.78
2023-03-29T11:20:29.673Z,101091.84
2023-03-29T11:25:45.818Z,101081.85
2023-03-29T11:31:00.681Z,101079.52
2023-03-29T11:36:16.704Z,101077.52
2023-03-29T11:41:26.054Z,101069.27
2023-03-29T11:46:34.451Z,101061.02
2023-03-29T11:51:44.021Z,101060.33
2023-03-29T11:56:54.917Z,101054.92
2023-03-29T12:02:12.249Z,101052.48
2023-03-29T12:07:24.566Z,101050.55
2023-03-29T12:12:41.901Z,101053.03
2023-03-29T12:17:54.722Z,101042.42
2023-03-29T12:23:00.855Z,101033.17
2023-03-29T12:28:19.657Z,101030.86
2023-03-29T12:33:50.026Z,101032.04
2023-03-29T12:38:56.077Z,101036.30
2023-03-29T12:44:04.642Z,101029.64
2023-03-29T12:49:23.388Z,101028.08
2023-03-29T12:54:31.548Z,101020.05
2023-03-29T12:59:43.732Z,101016.58
2023-03-29T13:04:51.153Z,101002.13
2023-03-29T13:09:58.589Z,100991.66
2023-03-29T13:15:07.114Z,100999.13
2023-03-29T13:20:37.510Z,101001.44
2023-03-29T13:25:57.263Z,100995.13
2023-03-29T13:31:08.680Z,100994.81
2023-03-29T13:36:26.544Z,100997.67
2023-03-29T13:41:46.203Z,101006.80
2023-03-29T13:47:04.205Z,100999.94
2023-03-29T13:52:18.827Z,100992.89
2023-03-29T13:57:35.304Z,100991.08
2023-03-29T14:02:49.432Z,100983.50
2023-03-29T14:07:56.874Z,100982.35
2023-03-29T14:13:04.132Z,100987.70
2023-03-29T14:18:12.537Z,100988.34
2023-03-29T14:23:22.483Z,100989.35
2023-03-29T14:28:28.893Z,100992.39
2023-03-29T14:33:34.968Z,100986.13
2023-03-29T14:38:42.257Z,100979.55
2023-03-29T14:43:48.980Z,100981.03
2023-03-29T14:48:55.863Z,100976.19
2023-03-29T14:54:03.412Z,100969.02
2023-03-29T14:59:26.384Z,100964.95
2023-03-29T15:04:37.465Z,100968.36
2023-03-29T15:09:45.020Z,100962.40
2023-03-29T15:14:52.305Z,100965.61
2023-03-29T15:20:11.033Z,100961.47
2023-03-29T15:25:20.591Z,100958.11
2023-03-29T15:30:34.954Z,100949.59
2023-03-29T15:35:40.762Z,100941.68
2023-03-29T15:40:46.690Z,100931.54
2023-03-29T15:45:52.591Z,100920.46
2023-03-29T15:51:01.522Z,100912.39
2023-03-29T15:56:15.895Z,100906.61
2023-03-29T16:01:33.665Z,100897.80
2023-03-29T16:06:39.506Z,100889.85
2023-03-29T16:11:46.164Z,100889.32
2023-03-29T16:16:52.600Z,100892.34
2023-03-29T16:21:59.494Z,100895.05
2023-03-29T16:27:05.740Z,100894.77
2023-03-29T16:32:11.892Z,100889.33
2023-03-29T16:37:17.425Z,100892.80
2023-03-29T16:42:22.680Z,100893.26
2023-03-29T16:47:28.172Z,100891.42
2023-03-29T16:52:33.532Z,100886.83
2023-03-29T16:57:40.015Z,100882.61
2023-03-29T17:02:49.707Z,100884.20
2023-03-29T17:07:56.276Z,100879.54
2023-03-29T17:13:01.899Z,100881.96
2023-03-29T17:18:07.463Z,100871.41
2023-03-29T17:23:13.104Z,100874.14
2023-03-29T17:28:18.412Z,100870.56
2023-03-29T17:33:26.294Z,100865.11
2023-03-29T17:38:34.277Z,100861.61
2023-03-29T17:43:39.754Z,100865.21
2023-03-29T17:48:45.934Z,100865.11
2023-03-29T17:53:52.437Z,100867.15
2023-03-29T17:58:57.956Z,100860.77
2023-03-29T18:04:03.300Z,100863.02
2023-03-29T18:09:10.085Z,100869.09
2023-03-29T18:14:16.150Z,100865.95
2023-03-29T18:19:21.541Z,100868.80
2023-03-29T18:24:27.504Z,100868.64
2023-03-29T18:29:32.834Z,100872.36
2023-03-29T18:34:39.451Z,100867.23
2023-03-29T18:39:47.145Z,100870.08
2023-03-29T18:44:52.424Z,100868.05
2023-03-29T18:49:58.122Z,100870.02
2023-03-29T18:55:03.663Z,100871.83
2023-03-29T19:00:13.819Z,100877.40
2023-03-29T19:05:19.253Z,100876.98
2023-03-29T19:10:24.882Z,100876.36
2023-03-29T19:15:30.291Z,100873.98
2023-03-29T19:20:36.658Z,100863.77
2023-03-29T19:25:43.456Z,100854.63
2023-03-29T19:30:49.033Z,100856.23
2023-03-29T19:35:54.424Z,100856.16
2023-03-29T19:40:59.939Z,100856.61
2023-03-29T19:46:11.692Z,100853.83
2023-03-29T19:51:17.453Z,100847.70
2023-03-29T19:56:25.682Z,100840.31
2023-03-29T20:01:32.401Z,100835.84
2023-03-29T20:06:37.881Z,100834.42
2023-03-29T20:11:44.450Z,100829.96
2023-03-29T20:16:50.738Z,100818.98
2023-03-29T20:21:57.546Z,100817.62
2023-03-29T20:27:04.524Z,100816.76
2023-03-29T20:32:09.951Z,100815.92
2023-03-29T20:37:15.219Z,100809.60
2023-03-29T20:42:24.479Z,100801.25
2023-03-29T20:47:30.204Z,100796.63
2023-03-29T20:52:36.040Z,100785.87
2023-03-29T20:57:42.205Z,100783.17
2023-03-29T21:02:48.197Z,100778.40
2023-03-29T21:07:54.659Z,100773.56
2023-03-29T21:13:02.821Z,100771.21
2023-03-29T21:18:08.964Z,100765.94
2023-03-29T21:23:14.455Z,100765.97
2023-03-29T21:28:19.848Z,100763.67
2023-03-29T21:33:25.438Z,100755.88
2023-03-29T21:38:30.838Z,100748.04
2023-03-29T21:43:36.157Z,100736.69
2023-03-29T21:48:41.926Z,100736.05
2023-03-29T21:53:47.503Z,100728.55
2023-03-29T21:59:13.094Z,100725.83
2023-03-29T22:04:38.912Z,100720.45
2023-03-29T22:10:04.750Z,100714.61
2023-03-29T22:15:32.285Z,100705.84
2023-03-29T22:20:57.975Z,100709.74
2023-03-29T22:26:30.717Z,100703.11
2023-03-29T22:31:56.690Z,100701.98
2023-03-29T22:37:22.381Z,100698.38
2023-03-29T22:42:48.156Z,100697.28
2023-03-29T22:48:13.802Z,100695.68
2023-03-29T22:53:39.518Z,100691.69
2023-03-29T22:59:05.423Z,100685.95
2023-03-29T23:04:31.330Z,100683.20
2023-03-29T23:09:49.944Z,100677.65
2023-03-29T23:15:15.644Z,100671.09
2023-03-29T23:20:41.302Z,100663.09
2023-03-29T23:26:08.905Z,100661.20
2023-03-29T23:31:36.411Z,100663.11
2023-03-29T23:37:02.238Z,100658.06
2023-03-29T23:42:28.030Z,100657.92
2023-03-29T23:47:54.485Z,100648.49
2023-03-29T23:53:20.160Z,100641.04
2023-03-29T23:58:45.975Z,100639.06
