createdAt,value
2018-05-31T00:01:37.758Z,6.00
2018-05-31T00:04:05.277Z,7.30
2018-05-31T00:06:32.818Z,6.97
2018-05-31T00:09:00.344Z,7.72
2018-05-31T00:11:27.889Z,6.93
2018-05-31T00:13:55.421Z,6.82
2018-05-31T00:16:23.358Z,7.53
2018-05-31T00:18:50.876Z,6.25
2018-05-31T00:21:18.421Z,6.30
2018-05-31T00:23:45.942Z,6.43
2018-05-31T00:26:13.902Z,6.75
2018-05-31T00:28:41.428Z,7.35
2018-05-31T00:31:08.975Z,6.62
2018-05-31T00:33:36.493Z,6.55
2018-05-31T00:36:04.049Z,5.95
2018-05-31T00:38:31.563Z,6.07
2018-05-31T00:40:59.102Z,6.75
2018-05-31T00:43:26.613Z,6.03
2018-05-31T00:45:54.157Z,5.65
2018-05-31T00:48:21.686Z,6.15
2018-05-31T00:50:49.233Z,6.37
2018-05-31T00:53:16.753Z,6.70
2018-05-31T00:55:55.896Z,5.65
2018-05-31T00:58:23.427Z,5.65
2018-05-31T01:00:50.973Z,5.68
2018-05-31T01:03:18.479Z,5.60
2018-05-31T01:05:46.034Z,5.85
2018-05-31T01:08:13.550Z,5.47
2018-05-31T01:10:41.108Z,5.95
2018-05-31T01:13:08.618Z,6.05
2018-05-31T01:15:36.173Z,5.93
2018-05-31T01:18:03.685Z,5.75
2018-05-31T01:20:31.234Z,5.45
2018-05-31T01:22:58.851Z,6.47
2018-05-31T01:25:26.793Z,5.80
2018-05-31T01:27:54.307Z,6.12
2018-05-31T01:30:21.838Z,5.18
2018-05-31T01:32:49.368Z,5.53
2018-05-31T01:35:16.912Z,4.93
2018-05-31T01:37:44.442Z,5.30
2018-05-31T01:40:12.003Z,5.10
2018-05-31T01:42:39.533Z,5.87
2018-05-31T01:45:07.050Z,5.45
2018-05-31T01:47:34.596Z,5.62
2018-05-31T01:50:02.345Z,4.62
2018-05-31T01:52:30.007Z,5.25
2018-05-31T01:54:57.528Z,5.00
2018-05-31T01:57:25.081Z,5.10
2018-05-31T01:59:52.615Z,4.43
2018-05-31T02:02:20.632Z,4.55
2018-05-31T02:04:48.292Z,4.75
2018-05-31T02:07:15.941Z,4.78
2018-05-31T02:09:43.466Z,5.12
2018-05-31T02:12:11.410Z,4.62
2018-05-31T02:14:38.934Z,4.37
2018-05-31T02:17:06.577Z,5.30
2018-05-31T02:19:34.125Z,4.62
2018-05-31T02:22:01.691Z,4.78
2018-05-31T02:24:29.221Z,5.07
2018-05-31T02:26:57.221Z,4.90
2018-05-31T02:29:24.881Z,5.00
2018-05-31T02:31:52.433Z,4.55
2018-05-31T02:34:19.961Z,5.05
2018-05-31T02:36:47.496Z,4.32
2018-05-31T02:39:15.419Z,4.55
2018-05-31T02:41:43.156Z,4.80
2018-05-31T02:44:10.821Z,4.95
2018-05-31T02:46:38.487Z,4.30
2018-05-31T02:49:06.141Z,4.45
2018-05-31T02:51:33.808Z,4.70
2018-05-31T02:54:01.333Z,4.82
2018-05-31T02:56:28.873Z,4.50
2018-05-31T02:58:56.803Z,4.28
2018-05-31T03:01:24.357Z,4.72
2018-05-31T03:03:51.881Z,4.62
2018-05-31T03:06:19.437Z,4.72
2018-05-31T03:08:46.963Z,4.40
2018-05-31T03:11:14.537Z,4.57
2018-05-31T03:13:42.124Z,5.07
2018-05-31T03:16:09.681Z,4.12
2018-05-31T03:18:37.236Z,4.30
2018-05-31T03:21:04.762Z,4.00
2018-05-31T03:23:32.301Z,4.18
2018-05-31T03:25:59.817Z,4.75
2018-05-31T03:28:27.450Z,4.53
2018-05-31T03:30:54.969Z,4.60
2018-05-31T03:33:22.917Z,4.35
2018-05-31T03:35:50.643Z,3.95
2018-05-31T03:38:18.181Z,4.28
2018-05-31T03:40:45.860Z,5.00
2018-05-31T03:43:13.502Z,4.55
2018-05-31T03:45:41.062Z,4.50
2018-05-31T03:48:08.607Z,4.18
2018-05-31T03:50:36.134Z,4.25
2018-05-31T03:53:03.829Z,4.05
2018-05-31T03:55:31.349Z,3.80
2018-05-31T03:57:59.289Z,4.03
2018-05-31T04:00:26.815Z,4.32
2018-05-31T04:02:54.482Z,4.65
2018-05-31T04:05:22.141Z,3.55
2018-05-31T04:07:49.809Z,4.35
2018-05-31T04:10:17.337Z,4.10
2018-05-31T04:12:44.887Z,4.28
2018-05-31T04:15:12.410Z,4.62
2018-05-31T04:17:40.377Z,4.37
2018-05-31T04:20:07.901Z,3.80
2018-05-31T04:22:35.445Z,4.10
2018-05-31T04:25:02.956Z,3.67
2018-05-31T04:27:30.660Z,4.47
2018-05-31T04:29:58.321Z,4.28
2018-05-31T04:32:25.877Z,3.72
2018-05-31T04:34:53.453Z,3.17
2018-05-31T04:37:21.040Z,3.20
2018-05-31T04:39:48.950Z,3.83
2018-05-31T04:42:16.490Z,3.75
2018-05-31T04:44:44.027Z,3.37
2018-05-31T04:47:11.590Z,2.80
2018-05-31T04:49:39.113Z,3.42
2018-05-31T04:52:06.632Z,3.28
2018-05-31T04:54:34.191Z,3.25
2018-05-31T04:57:01.692Z,3.20
2018-05-31T04:59:29.249Z,2.83
2018-05-31T05:01:57.161Z,4.37
2018-05-31T05:04:24.705Z,4.22
2018-05-31T05:06:52.213Z,4.85
2018-05-31T05:09:19.764Z,3.83
2018-05-31T05:11:47.334Z,4.68
2018-05-31T05:14:14.878Z,4.72
2018-05-31T05:16:42.401Z,4.80
2018-05-31T05:19:09.975Z,4.05
2018-05-31T05:21:37.513Z,4.75
2018-05-31T05:24:05.066Z,4.05
2018-05-31T05:26:32.662Z,4.12
2018-05-31T05:29:00.135Z,3.60
2018-05-31T05:31:28.044Z,3.00
2018-05-31T05:33:55.601Z,2.17
2018-05-31T05:36:23.109Z,2.95
2018-05-31T05:38:51.049Z,2.87
2018-05-31T05:41:18.562Z,3.60
2018-05-31T05:43:46.103Z,2.70
2018-05-31T05:46:13.629Z,4.12
2018-05-31T05:48:42.493Z,3.95
2018-05-31T05:51:10.012Z,4.28
2018-05-31T05:53:37.553Z,3.70
2018-05-31T05:56:05.465Z,3.70
2018-05-31T05:58:33.013Z,3.72
2018-05-31T06:01:00.533Z,3.78
2018-05-31T06:03:28.089Z,3.78
2018-05-31T06:05:55.618Z,3.25
2018-05-31T06:08:23.166Z,4.03
2018-05-31T06:10:50.691Z,3.55
2018-05-31T06:13:18.229Z,3.75
2018-05-31T06:15:45.745Z,4.12
2018-05-31T06:18:13.301Z,3.83
2018-05-31T06:20:41.216Z,3.10
2018-05-31T06:23:08.777Z,3.87
2018-05-31T06:25:36.345Z,3.20
2018-05-31T06:28:03.870Z,3.12
2018-05-31T06:30:31.430Z,3.67
2018-05-31T06:32:59.873Z,3.10
2018-05-31T06:35:27.823Z,3.40
2018-05-31T06:37:55.343Z,4.12
2018-05-31T06:40:22.970Z,3.60
2018-05-31T06:42:50.873Z,3.20
2018-05-31T06:45:18.418Z,3.58
2018-05-31T06:47:45.917Z,3.22
2018-05-31T06:50:13.445Z,3.37
2018-05-31T06:52:40.951Z,4.28
2018-05-31T06:55:08.506Z,3.53
2018-05-31T06:57:36.409Z,4.18
2018-05-31T07:00:03.934Z,4.50
2018-05-31T07:02:31.833Z,5.35
2018-05-31T07:04:59.363Z,4.55
2018-05-31T07:07:26.877Z,4.55
2018-05-31T07:09:54.409Z,3.90
2018-05-31T07:12:21.920Z,3.90
2018-05-31T07:14:49.453Z,3.80
2018-05-31T07:17:16.960Z,3.53
2018-05-31T07:19:44.497Z,4.20
2018-05-31T07:22:12.002Z,4.75
2018-05-31T07:24:39.533Z,3.90
2018-05-31T07:27:07.073Z,3.70
2018-05-31T07:29:34.601Z,3.80
2018-05-31T07:32:02.506Z,3.42
2018-05-31T07:34:30.038Z,4.03
2018-05-31T07:36:57.558Z,3.62
2018-05-31T07:39:25.292Z,4.25
2018-05-31T07:41:52.741Z,4.30
2018-05-31T07:44:20.335Z,4.90
2018-05-31T07:46:47.811Z,3.92
2018-05-31T07:49:15.745Z,4.10
2018-05-31T07:51:43.260Z,4.53
2018-05-31T07:54:10.792Z,4.80
2018-05-31T07:56:38.693Z,4.55
2018-05-31T07:59:06.244Z,4.55
2018-05-31T08:01:33.741Z,4.70
2018-05-31T08:04:01.255Z,4.75
2018-05-31T08:06:28.786Z,4.95
2018-05-31T08:08:56.291Z,4.30
2018-05-31T08:11:23.825Z,5.72
2018-05-31T08:13:51.334Z,4.85
2018-05-31T08:16:18.874Z,5.87
2018-05-31T08:18:46.387Z,5.43
2018-05-31T08:21:13.921Z,5.70
2018-05-31T08:23:41.450Z,4.87
2018-05-31T08:26:09.406Z,5.40
2018-05-31T08:28:36.911Z,4.93
2018-05-31T08:31:04.442Z,5.05
2018-05-31T08:33:32.345Z,4.87
2018-05-31T08:35:59.882Z,5.15
2018-05-31T08:38:27.409Z,4.57
2018-05-31T08:40:55.329Z,5.30
2018-05-31T08:43:22.837Z,5.05
2018-05-31T08:45:50.369Z,5.10
2018-05-31T08:48:17.868Z,4.72
2018-05-31T08:50:45.413Z,4.62
2018-05-31T08:53:12.921Z,4.90
2018-05-31T08:55:40.450Z,4.35
2018-05-31T08:58:07.965Z,4.68
2018-05-31T09:00:35.509Z,4.68
2018-05-31T09:03:03.022Z,4.75
2018-05-31T09:05:30.562Z,5.15
2018-05-31T09:07:58.067Z,5.45
2018-05-31T09:10:25.601Z,4.90
2018-05-31T09:12:53.108Z,5.07
2018-05-31T09:15:20.637Z,5.12
2018-05-31T09:17:48.144Z,4.47
2018-05-31T09:20:15.690Z,4.85
2018-05-31T09:22:43.245Z,4.87
2018-05-31T09:25:10.798Z,4.87
2018-05-31T09:27:38.317Z,4.65
2018-05-31T09:30:05.862Z,4.65
2018-05-31T09:32:33.370Z,4.32
2018-05-31T09:35:00.933Z,4.40
2018-05-31T09:37:28.449Z,5.37
2018-05-31T09:39:55.969Z,5.00
2018-05-31T09:42:23.505Z,4.40
2018-05-31T09:44:51.017Z,4.00
2018-05-31T09:47:18.561Z,5.43
2018-05-31T09:49:46.072Z,5.53
2018-05-31T09:52:13.609Z,5.25
2018-05-31T09:54:41.109Z,5.53
2018-05-31T09:57:08.649Z,4.80
2018-05-31T09:59:36.157Z,5.32
2018-05-31T10:02:03.702Z,5.03
2018-05-31T10:04:31.202Z,5.18
2018-05-31T10:06:58.748Z,5.22
2018-05-31T10:09:26.253Z,5.37
2018-05-31T10:11:53.789Z,4.40
2018-05-31T10:14:21.293Z,4.12
2018-05-31T10:16:48.849Z,3.95
2018-05-31T10:19:16.762Z,4.30
2018-05-31T10:21:44.366Z,4.53
2018-05-31T10:24:12.271Z,4.22
2018-05-31T10:26:39.806Z,4.47
2018-05-31T10:29:07.331Z,4.95
2018-05-31T10:31:34.877Z,4.47
2018-05-31T10:34:02.392Z,5.03
2018-05-31T10:36:29.924Z,4.00
2018-05-31T10:38:57.830Z,4.50
2018-05-31T10:41:25.378Z,5.40
2018-05-31T10:43:52.883Z,5.10
2018-05-31T10:46:20.851Z,5.15
2018-05-31T10:48:48.363Z,4.80
2018-05-31T10:51:15.890Z,5.40
2018-05-31T10:53:43.403Z,4.95
2018-05-31T10:56:10.949Z,5.80
2018-05-31T10:58:38.449Z,6.22
2018-05-31T11:01:05.975Z,5.12
2018-05-31T11:03:33.494Z,6.07
2018-05-31T11:06:01.022Z,4.68
2018-05-31T11:08:28.536Z,4.55
2018-05-31T11:10:56.047Z,4.80
2018-05-31T11:13:23.686Z,6.20
2018-05-31T11:15:51.225Z,6.57
2018-05-31T11:18:19.162Z,7.12
2018-05-31T11:20:46.661Z,6.18
2018-05-31T11:23:14.217Z,5.75
2018-05-31T11:25:41.738Z,6.22
2018-05-31T11:28:09.285Z,5.62
2018-05-31T11:30:36.790Z,4.95
2018-05-31T11:33:04.353Z,4.28
2018-05-31T11:35:31.864Z,4.80
2018-05-31T11:37:59.393Z,4.80
2018-05-31T11:40:26.894Z,5.55
2018-05-31T11:42:54.583Z,5.12
2018-05-31T11:45:22.252Z,4.85
2018-05-31T11:47:49.785Z,5.03
2018-05-31T11:50:17.295Z,4.62
2018-05-31T11:52:45.019Z,5.05
2018-05-31T11:55:12.535Z,4.87
2018-05-31T11:57:40.460Z,5.85
2018-05-31T12:00:07.965Z,5.95
2018-05-31T12:02:35.505Z,5.90
2018-05-31T12:05:03.022Z,5.80
2018-05-31T12:07:30.561Z,6.50
2018-05-31T12:09:58.232Z,6.25
2018-05-31T12:12:25.781Z,4.68
2018-05-31T12:14:53.282Z,6.28
2018-05-31T12:17:20.870Z,5.57
2018-05-31T12:19:48.339Z,5.37
2018-05-31T12:22:15.883Z,4.78
2018-05-31T12:24:43.390Z,5.35
2018-05-31T12:27:10.949Z,4.53
2018-05-31T12:29:38.481Z,4.95
2018-05-31T12:32:06.036Z,4.75
2018-05-31T12:34:33.556Z,4.70
2018-05-31T12:37:01.084Z,4.57
2018-05-31T12:39:28.611Z,5.10
2018-05-31T12:41:56.180Z,4.75
2018-05-31T12:44:23.689Z,5.10
2018-05-31T12:46:51.265Z,5.45
2018-05-31T12:49:18.810Z,4.65
2018-05-31T12:51:46.341Z,4.70
2018-05-31T12:54:13.865Z,4.53
2018-05-31T12:56:41.385Z,4.95
2018-05-31T12:59:08.917Z,5.43
2018-05-31T13:01:36.493Z,5.28
2018-05-31T13:04:04.037Z,4.62
2018-05-31T13:06:31.609Z,5.47
2018-05-31T13:08:59.153Z,4.40
2018-05-31T13:11:26.657Z,4.50
2018-05-31T13:13:54.198Z,4.55
2018-05-31T13:16:21.733Z,4.70
2018-05-31T13:18:49.306Z,4.57
2018-05-31T13:21:16.793Z,5.22
2018-05-31T13:23:44.313Z,4.95
2018-05-31T13:26:11.836Z,4.45
2018-05-31T13:28:39.373Z,4.03
2018-05-31T13:31:07.271Z,4.57
2018-05-31T13:33:34.828Z,4.45
2018-05-31T13:36:02.339Z,4.57
2018-05-31T13:38:30.261Z,4.75
2018-05-31T13:40:57.793Z,4.55
2018-05-31T13:43:25.333Z,4.65
2018-05-31T13:45:52.837Z,4.53
2018-05-31T13:48:20.370Z,5.50
2018-05-31T13:50:47.885Z,4.25
2018-05-31T13:53:15.819Z,5.20
2018-05-31T13:55:43.377Z,5.15
2018-05-31T13:58:10.906Z,4.37
2018-05-31T14:00:38.410Z,4.40
2018-05-31T14:03:06.346Z,4.93
2018-05-31T14:05:33.849Z,4.62
2018-05-31T14:08:01.789Z,4.78
2018-05-31T14:10:29.313Z,4.20
2018-05-31T14:12:56.849Z,4.65
2018-05-31T14:15:24.361Z,4.93
2018-05-31T14:17:51.905Z,4.75
2018-05-31T14:20:19.413Z,4.40
2018-05-31T14:22:47.056Z,5.00
2018-05-31T14:25:15.513Z,4.32
2018-05-31T14:27:43.119Z,4.75
2018-05-31T14:30:10.658Z,4.78
2018-05-31T14:32:38.174Z,4.75
2018-05-31T14:35:05.701Z,4.22
2018-05-31T14:37:33.344Z,3.90
2018-05-31T14:40:01.005Z,4.32
2018-05-31T14:42:28.515Z,3.97
2018-05-31T14:44:56.463Z,3.72
2018-05-31T14:47:23.975Z,4.53
2018-05-31T14:49:51.503Z,4.53
2018-05-31T14:52:19.413Z,3.85
2018-05-31T14:54:46.965Z,4.00
2018-05-31T14:57:14.466Z,3.85
2018-05-31T14:59:41.998Z,4.22
2018-05-31T15:02:09.507Z,4.87
2018-05-31T15:04:37.041Z,4.45
2018-05-31T15:07:04.943Z,4.37
2018-05-31T15:09:32.495Z,4.72
2018-05-31T15:11:59.998Z,4.55
2018-05-31T15:14:27.549Z,4.78
2018-05-31T15:16:55.404Z,4.07
2018-05-31T15:19:22.939Z,4.53
2018-05-31T15:21:50.581Z,4.43
2018-05-31T15:24:18.121Z,4.40
2018-05-31T15:26:45.625Z,4.85
2018-05-31T15:29:13.149Z,4.87
2018-05-31T15:31:40.814Z,4.97
2018-05-31T15:34:08.474Z,4.72
2018-05-31T15:36:35.979Z,6.60
2018-05-31T15:39:03.533Z,5.60
2018-05-31T15:41:31.054Z,5.68
2018-05-31T15:43:58.581Z,5.00
2018-05-31T15:46:26.141Z,5.35
2018-05-31T15:48:53.674Z,4.55
2018-05-31T15:51:21.572Z,4.40
2018-05-31T15:53:49.097Z,4.75
2018-05-31T15:56:16.596Z,4.07
2018-05-31T15:58:44.105Z,3.92
2018-05-31T16:01:12.035Z,3.62
2018-05-31T16:03:39.542Z,3.47
2018-05-31T16:06:07.129Z,3.28
2018-05-31T16:08:34.629Z,3.92
2018-05-31T16:11:02.175Z,4.40
2018-05-31T16:13:29.679Z,4.47
2018-05-31T16:15:57.213Z,4.47
2018-05-31T16:18:24.895Z,3.53
2018-05-31T16:20:52.425Z,4.60
2018-05-31T16:23:19.922Z,3.90
2018-05-31T16:25:47.672Z,3.40
2018-05-31T16:28:15.316Z,3.17
2018-05-31T16:30:42.862Z,4.20
2018-05-31T16:33:10.425Z,3.22
2018-05-31T16:35:38.089Z,3.30
2018-05-31T16:38:05.589Z,4.40
2018-05-31T16:40:33.114Z,3.58
2018-05-31T16:43:00.685Z,3.60
2018-05-31T16:45:28.236Z,3.75
2018-05-31T16:47:55.748Z,3.83
2018-05-31T16:50:23.426Z,3.60
2018-05-31T16:52:50.970Z,3.35
2018-05-31T16:55:18.499Z,3.72
2018-05-31T16:57:46.004Z,3.75
2018-05-31T17:00:13.529Z,3.42
2018-05-31T17:02:41.425Z,3.33
2018-05-31T17:05:08.961Z,3.92
2018-05-31T17:07:36.475Z,3.53
2018-05-31T17:10:04.035Z,3.58
2018-05-31T17:12:31.537Z,3.65
2018-05-31T17:14:59.097Z,3.50
2018-05-31T17:17:26.605Z,3.87
2018-05-31T17:19:54.142Z,3.33
2018-05-31T17:22:21.670Z,3.65
2018-05-31T17:24:49.216Z,3.30
2018-05-31T17:27:16.725Z,3.42
2018-05-31T17:29:44.231Z,3.10
2018-05-31T17:32:11.762Z,3.42
2018-05-31T17:34:39.662Z,3.22
2018-05-31T17:37:07.191Z,3.03
2018-05-31T17:39:34.696Z,3.35
2018-05-31T17:42:03.198Z,3.95
2018-05-31T17:44:30.698Z,3.17
2018-05-31T17:46:58.227Z,3.10
2018-05-31T17:49:26.124Z,3.55
2018-05-31T17:51:53.678Z,3.65
2018-05-31T17:54:21.182Z,2.90
2018-05-31T17:56:48.725Z,3.85
2018-05-31T17:59:16.226Z,4.25
2018-05-31T18:01:43.779Z,3.60
2018-05-31T18:04:11.288Z,3.67
2018-05-31T18:06:38.827Z,3.90
2018-05-31T18:09:06.333Z,3.33
2018-05-31T18:11:34.265Z,4.47
2018-05-31T18:14:01.765Z,3.67
2018-05-31T18:16:29.307Z,4.57
2018-05-31T18:18:57.210Z,5.18
2018-05-31T18:21:24.745Z,4.20
2018-05-31T18:23:52.257Z,5.32
2018-05-31T18:26:19.793Z,4.37
2018-05-31T18:28:47.315Z,4.10
2018-05-31T18:31:14.853Z,4.00
2018-05-31T18:33:42.758Z,4.30
2018-05-31T18:36:10.308Z,4.62
2018-05-31T18:38:37.829Z,4.87
2018-05-31T18:41:05.361Z,4.70
2018-05-31T18:43:32.875Z,5.50
2018-05-31T18:46:00.407Z,4.45
2018-05-31T18:48:27.910Z,4.68
2018-05-31T18:50:55.458Z,4.50
2018-05-31T18:53:22.965Z,5.18
2018-05-31T18:55:50.897Z,3.70
2018-05-31T18:58:18.399Z,4.40
2018-05-31T19:00:45.945Z,4.90
2018-05-31T19:03:13.838Z,4.20
2018-05-31T19:05:41.340Z,4.18
2018-05-31T19:08:08.865Z,4.90
2018-05-31T19:10:36.385Z,4.00
2018-05-31T19:13:09.486Z,3.90
2018-05-31T19:15:37.027Z,3.97
2018-05-31T19:18:04.953Z,3.58
2018-05-31T19:20:32.471Z,3.87
2018-05-31T19:22:59.998Z,3.47
2018-05-31T19:25:27.897Z,3.55
2018-05-31T19:27:55.446Z,2.75
2018-05-31T19:30:28.673Z,2.62
2018-05-31T19:32:56.212Z,2.80
2018-05-31T19:35:29.525Z,2.45
2018-05-31T19:37:57.064Z,2.67
2018-05-31T19:40:24.573Z,2.50
2018-05-31T19:42:57.689Z,2.75
2018-05-31T19:45:25.192Z,2.60
2018-05-31T19:47:53.117Z,2.67
2018-05-31T19:50:20.621Z,2.50
2018-05-31T19:52:54.121Z,3.30
2018-05-31T19:55:21.623Z,2.67
2018-05-31T19:57:54.849Z,2.58
2018-05-31T20:00:28.345Z,2.42
2018-05-31T20:03:01.609Z,2.53
2018-05-31T20:05:29.126Z,2.22
2018-05-31T20:07:56.706Z,2.30
2018-05-31T20:10:24.189Z,2.22
2018-05-31T20:12:51.750Z,2.22
2018-05-31T20:15:19.257Z,2.05
2018-05-31T20:17:46.797Z,2.10
2018-05-31T20:20:14.308Z,2.05
2018-05-31T20:22:41.838Z,2.40
2018-05-31T20:25:09.342Z,2.03
2018-05-31T20:27:37.272Z,2.55
2018-05-31T20:30:04.778Z,2.00
2018-05-31T20:32:32.360Z,2.08
2018-05-31T20:35:00.233Z,1.95
2018-05-31T20:37:27.777Z,2.20
2018-05-31T20:39:55.280Z,1.50
2018-05-31T20:42:22.804Z,2.12
2018-05-31T20:44:50.309Z,2.80
2018-05-31T20:47:17.843Z,2.00
2018-05-31T20:49:45.354Z,2.15
2018-05-31T20:52:12.897Z,2.78
2018-05-31T20:54:40.411Z,1.90
2018-05-31T20:57:08.328Z,1.80
2018-05-31T20:59:35.864Z,2.28
2018-05-31T21:02:03.394Z,2.60
2018-05-31T21:04:30.917Z,2.45
2018-05-31T21:06:58.417Z,3.00
2018-05-31T21:09:25.961Z,2.42
2018-05-31T21:11:53.467Z,2.75
2018-05-31T21:14:21.022Z,2.60
2018-05-31T21:16:48.522Z,2.67
2018-05-31T21:19:16.050Z,3.25
2018-05-31T21:21:43.573Z,3.28
2018-05-31T21:24:11.101Z,3.22
2018-05-31T21:26:39.013Z,3.05
2018-05-31T21:29:06.550Z,2.90
2018-05-31T21:31:34.071Z,2.25
2018-05-31T21:34:01.605Z,2.65
2018-05-31T21:36:29.134Z,2.67
2018-05-31T21:38:56.686Z,3.33
2018-05-31T21:41:24.181Z,2.70
2018-05-31T21:43:51.713Z,2.50
2018-05-31T21:46:19.226Z,3.10
2018-05-31T21:48:47.157Z,2.40
2018-05-31T21:51:14.674Z,2.97
2018-05-31T21:53:42.201Z,2.65
2018-05-31T21:56:10.125Z,3.08
2018-05-31T21:58:37.661Z,3.45
2018-05-31T22:01:05.169Z,3.10
2018-05-31T22:03:32.704Z,2.37
2018-05-31T22:06:00.201Z,2.40
2018-05-31T22:08:27.745Z,2.45
2018-05-31T22:10:55.249Z,2.62
2018-05-31T22:13:22.796Z,3.08
2018-05-31T22:15:50.305Z,3.22
2018-05-31T22:18:18.251Z,2.53
2018-05-31T22:20:45.749Z,2.58
2018-05-31T22:23:13.277Z,3.08
2018-05-31T22:25:41.185Z,2.72
2018-05-31T22:28:08.731Z,3.08
2018-05-31T22:30:36.231Z,2.78
2018-05-31T22:33:03.733Z,3.20
2018-05-31T22:35:31.273Z,3.03
2018-05-31T22:37:58.773Z,2.72
2018-05-31T22:40:26.313Z,2.60
2018-05-31T22:42:53.818Z,2.90
2018-05-31T22:45:21.349Z,3.25
2018-05-31T22:47:48.851Z,3.95
2018-05-31T22:50:16.846Z,4.45
2018-05-31T22:52:44.341Z,3.97
2018-05-31T22:55:11.902Z,4.25
2018-05-31T22:57:39.398Z,3.50
2018-05-31T23:00:06.942Z,3.58
2018-05-31T23:02:34.845Z,3.45
2018-05-31T23:05:02.371Z,3.75
2018-05-31T23:07:29.882Z,3.10
2018-05-31T23:09:57.406Z,3.00
2018-05-31T23:12:24.926Z,3.42
2018-05-31T23:14:52.856Z,3.22
2018-05-31T23:17:20.357Z,3.28
2018-05-31T23:19:47.881Z,2.70
2018-05-31T23:22:15.391Z,3.40
2018-05-31T23:24:42.920Z,3.00
2018-05-31T23:27:10.421Z,3.25
2018-05-31T23:29:37.967Z,3.37
2018-05-31T23:32:05.874Z,3.00
2018-05-31T23:34:33.808Z,2.78
2018-05-31T23:37:01.312Z,3.00
2018-05-31T23:39:29.245Z,3.08
2018-05-31T23:41:56.745Z,3.17
2018-05-31T23:44:24.297Z,3.03
2018-05-31T23:46:51.816Z,3.00
2018-05-31T23:49:19.337Z,2.70
2018-05-31T23:51:46.841Z,2.78
2018-05-31T23:54:14.377Z,2.80
2018-05-31T23:56:41.887Z,3.00
2018-05-31T23:59:09.418Z,2.72
