createdAt,value
2022-09-06T00:00:28.318Z,76.25
2022-09-06T00:02:57.025Z,76.07
2022-09-06T00:05:25.466Z,75.59
2022-09-06T00:07:53.463Z,75.82
2022-09-06T00:10:21.943Z,76.02
2022-09-06T00:12:50.142Z,75.53
2022-09-06T00:15:19.048Z,76.14
2022-09-06T00:17:48.920Z,76.00
2022-09-06T00:20:17.454Z,75.93
2022-09-06T00:22:45.475Z,76.00
2022-09-06T00:25:13.864Z,76.35
2022-09-06T00:27:42.364Z,77.10
2022-09-06T00:30:12.332Z,76.66
2022-09-06T00:32:41.224Z,77.70
2022-09-06T00:35:10.967Z,77.52
2022-09-06T00:37:38.944Z,77.82
2022-09-06T00:40:08.511Z,78.26
2022-09-06T00:42:36.616Z,78.51
2022-09-06T00:45:05.700Z,78.18
2022-09-06T00:47:35.717Z,78.02
2022-09-06T00:50:06.009Z,78.01
2022-09-06T00:52:36.954Z,78.23
2022-09-06T00:55:07.657Z,78.40
2022-09-06T00:57:35.939Z,78.53
2022-09-06T01:00:06.984Z,79.09
2022-09-06T01:02:35.199Z,78.45
2022-09-06T01:05:04.887Z,79.17
2022-09-06T01:07:49.160Z,79.41
2022-09-06T01:10:37.487Z,79.79
2022-09-06T01:13:14.861Z,79.95
2022-09-06T01:15:54.573Z,80.03
2022-09-06T01:18:33.244Z,80.55
2022-09-06T01:21:41.424Z,80.83
2022-09-06T01:24:35.690Z,81.18
2022-09-06T01:27:35.183Z,81.37
2022-09-06T01:30:07.369Z,81.21
2022-09-06T01:32:43.073Z,81.99
2022-09-06T01:35:19.491Z,81.87
2022-09-06T01:37:48.500Z,82.58
2022-09-06T01:40:17.200Z,82.51
2022-09-06T01:42:49.363Z,82.58
2022-09-06T01:45:21.996Z,83.03
2022-09-06T01:48:00.996Z,83.26
2022-09-06T01:50:45.622Z,82.92
2022-09-06T01:53:24.553Z,82.98
2022-09-06T01:56:00.280Z,82.92
2022-09-06T01:58:53.251Z,83.43
2022-09-06T02:01:29.179Z,83.70
2022-09-06T02:04:05.206Z,84.00
2022-09-06T02:06:39.115Z,83.85
2022-09-06T02:09:10.256Z,84.13
2022-09-06T02:11:44.096Z,84.19
2022-09-06T02:14:18.231Z,84.22
2022-09-06T02:16:52.614Z,84.46
2022-09-06T02:19:25.973Z,84.24
2022-09-06T02:21:55.841Z,84.43
2022-09-06T02:24:30.582Z,84.89
2022-09-06T02:26:59.506Z,85.05
2022-09-06T02:29:27.737Z,85.65
2022-09-06T02:32:02.753Z,85.28
2022-09-06T02:34:31.298Z,85.96
2022-09-06T02:37:00.003Z,85.75
2022-09-06T02:39:28.223Z,86.25
2022-09-06T02:41:56.973Z,86.94
2022-09-06T02:44:25.180Z,86.54
2022-09-06T02:46:56.999Z,86.61
2022-09-06T02:49:26.727Z,86.30
2022-09-06T02:51:55.224Z,86.25
2022-09-06T02:54:23.204Z,86.73
2022-09-06T02:56:52.474Z,86.45
2022-09-06T02:59:20.785Z,87.02
2022-09-06T03:01:48.848Z,86.89
2022-09-06T03:04:16.844Z,86.60
2022-09-06T03:06:46.655Z,86.98
2022-09-06T03:09:14.906Z,86.53
2022-09-06T03:11:43.295Z,86.24
2022-09-06T03:14:11.180Z,86.12
2022-09-06T03:16:39.672Z,86.23
2022-09-06T03:19:07.443Z,86.44
2022-09-06T03:21:35.981Z,86.05
2022-09-06T03:24:05.583Z,86.32
2022-09-06T03:26:33.512Z,86.40
2022-09-06T03:29:01.301Z,86.49
2022-09-06T03:31:29.431Z,86.09
2022-09-06T03:33:57.179Z,85.94
2022-09-06T03:36:25.309Z,86.01
2022-09-06T03:38:54.032Z,86.12
2022-09-06T03:41:23.499Z,86.19
2022-09-06T03:43:51.260Z,86.44
2022-09-06T03:46:19.445Z,86.79
2022-09-06T03:48:47.255Z,86.65
2022-09-06T03:51:15.836Z,86.24
2022-09-06T03:53:43.625Z,86.40
2022-09-06T03:56:11.742Z,86.70
2022-09-06T03:58:40.836Z,87.11
2022-09-06T04:01:10.434Z,87.01
2022-09-06T04:03:39.687Z,86.80
2022-09-06T04:06:08.367Z,87.03
2022-09-06T04:08:38.127Z,87.27
2022-09-06T04:11:07.078Z,87.74
2022-09-06T04:13:35.849Z,87.41
2022-09-06T04:16:05.968Z,87.11
2022-09-06T04:18:34.697Z,87.01
2022-09-06T04:21:02.804Z,87.15
2022-09-06T04:23:31.188Z,86.82
2022-09-06T04:26:00.704Z,86.84
2022-09-06T04:28:29.145Z,86.34
2022-09-06T04:31:04.028Z,86.38
2022-09-06T04:33:35.590Z,86.26
2022-09-06T04:36:05.465Z,86.63
2022-09-06T04:38:38.193Z,86.06
2022-09-06T04:41:07.130Z,86.29
2022-09-06T04:43:34.903Z,86.39
2022-09-06T04:46:19.667Z,86.04
2022-09-06T04:48:49.166Z,85.78
2022-09-06T04:51:16.972Z,85.73
2022-09-06T04:53:45.097Z,85.55
2022-09-06T04:56:15.940Z,84.86
2022-09-06T04:58:44.588Z,84.45
2022-09-06T05:01:12.410Z,84.24
2022-09-06T05:03:40.577Z,84.43
2022-09-06T05:06:12.768Z,83.45
2022-09-06T05:08:42.015Z,83.35
2022-09-06T05:11:10.981Z,82.57
2022-09-06T05:13:39.712Z,81.22
2022-09-06T05:16:08.661Z,81.04
2022-09-06T05:18:37.340Z,81.04
2022-09-06T05:21:05.304Z,80.23
2022-09-06T05:23:35.043Z,79.35
2022-09-06T05:26:03.369Z,79.61
2022-09-06T05:28:31.466Z,79.22
2022-09-06T05:31:09.821Z,79.67
2022-09-06T05:33:38.523Z,79.00
2022-09-06T05:36:07.616Z,78.33
2022-09-06T05:38:37.159Z,77.25
2022-09-06T05:41:06.156Z,77.04
2022-09-06T05:43:33.933Z,77.03
2022-09-06T05:46:01.803Z,76.23
2022-09-06T05:48:34.627Z,74.98
2022-09-06T05:51:06.403Z,74.73
2022-09-06T05:53:40.793Z,72.77
2022-09-06T05:56:09.573Z,72.02
2022-09-06T05:58:38.580Z,71.49
2022-09-06T06:01:17.138Z,71.20
2022-09-06T06:03:51.997Z,71.83
2022-09-06T06:06:20.575Z,71.53
2022-09-06T06:08:50.341Z,71.78
2022-09-06T06:11:18.909Z,70.59
2022-09-06T06:13:47.488Z,69.53
2022-09-06T06:16:17.374Z,68.39
2022-09-06T06:18:51.299Z,66.66
2022-09-06T06:21:21.647Z,62.84
2022-09-06T06:23:53.738Z,61.00
2022-09-06T06:26:21.589Z,57.89
2022-09-06T06:28:50.128Z,55.20
2022-09-06T06:31:19.383Z,54.31
2022-09-06T06:33:47.479Z,51.36
2022-09-06T06:36:21.835Z,50.08
2022-09-06T06:38:53.043Z,48.39
2022-09-06T06:41:23.965Z,46.20
2022-09-06T06:43:54.026Z,46.01
2022-09-06T06:46:23.475Z,47.95
2022-09-06T06:48:54.739Z,49.32
2022-09-06T06:51:25.235Z,50.19
2022-09-06T06:53:54.702Z,47.34
2022-09-06T06:56:24.085Z,46.43
2022-09-06T06:58:54.209Z,47.38
2022-09-06T07:01:23.348Z,48.97
2022-09-06T07:03:51.860Z,47.47
2022-09-06T07:06:21.233Z,43.94
2022-09-06T07:08:50.017Z,44.61
2022-09-06T07:11:21.732Z,46.34
2022-09-06T07:13:52.519Z,46.03
2022-09-06T07:16:22.121Z,45.80
2022-09-06T07:18:53.351Z,47.56
2022-09-06T07:21:41.385Z,47.46
2022-09-06T07:24:10.076Z,46.50
2022-09-06T07:26:40.650Z,44.10
2022-09-06T07:29:10.053Z,46.66
2022-09-06T07:34:28.727Z,46.25
2022-09-06T07:36:57.045Z,46.22
2022-09-06T07:39:25.192Z,42.05
2022-09-06T07:41:54.397Z,36.79
2022-09-06T07:44:22.588Z,36.58
2022-09-06T07:46:52.625Z,37.10
2022-09-06T07:49:21.226Z,40.93
2022-09-06T07:51:49.414Z,44.92
2022-09-06T07:54:33.325Z,47.29
2022-09-06T07:57:03.864Z,50.00
2022-09-06T07:59:32.000Z,51.70
2022-09-06T08:01:59.805Z,51.02
2022-09-06T08:04:27.945Z,51.31
2022-09-06T08:09:45.147Z,48.16
2022-09-06T08:12:14.293Z,45.36
2022-09-06T08:14:42.229Z,45.74
2022-09-06T08:17:10.026Z,46.76
2022-09-06T08:19:37.808Z,48.63
2022-09-06T08:22:05.677Z,49.17
2022-09-06T08:24:36.087Z,50.24
2022-09-06T08:27:07.811Z,51.65
2022-09-06T08:29:37.313Z,52.14
2022-09-06T08:32:05.133Z,53.42
2022-09-06T08:34:33.804Z,53.13
2022-09-06T08:37:01.627Z,53.02
2022-09-06T08:39:29.895Z,47.19
2022-09-06T08:42:01.981Z,46.63
2022-09-06T08:47:25.786Z,49.53
2022-09-06T08:49:57.545Z,50.33
2022-09-06T08:52:49.554Z,49.25
2022-09-06T08:55:36.951Z,50.60
2022-09-06T08:58:20.630Z,50.93
2022-09-06T09:00:53.585Z,51.13
2022-09-06T09:03:25.647Z,48.75
2022-09-06T09:05:55.393Z,48.85
2022-09-06T09:08:28.888Z,48.35
2022-09-06T09:11:02.408Z,49.26
2022-09-06T09:13:36.110Z,50.25
2022-09-06T09:16:03.934Z,49.40
2022-09-06T09:18:36.305Z,48.92
2022-09-06T09:21:04.359Z,48.85
2022-09-06T09:23:32.403Z,51.28
2022-09-06T09:26:06.751Z,51.30
2022-09-06T09:28:35.468Z,50.21
2022-09-06T09:31:04.244Z,50.17
2022-09-06T09:33:37.402Z,49.54
2022-09-06T09:36:09.203Z,48.87
2022-09-06T09:38:43.798Z,48.26
2022-09-06T09:41:24.962Z,49.02
2022-09-06T09:44:03.680Z,49.73
2022-09-06T09:46:34.199Z,49.05
2022-09-06T09:49:07.522Z,46.97
2022-09-06T09:51:37.017Z,48.86
2022-09-06T09:54:07.111Z,50.51
2022-09-06T09:56:40.425Z,48.88
2022-09-06T09:59:19.590Z,47.24
2022-09-06T10:01:47.343Z,45.99
2022-09-06T10:07:14.453Z,44.47
2022-09-06T10:09:47.840Z,43.70
2022-09-06T10:12:19.946Z,43.11
2022-09-06T10:14:49.891Z,44.82
2022-09-06T10:17:29.124Z,46.99
2022-09-06T10:20:06.727Z,44.85
2022-09-06T10:22:48.054Z,44.19
2022-09-06T10:25:44.051Z,42.80
2022-09-06T10:28:29.744Z,43.08
2022-09-06T10:31:11.071Z,44.01
2022-09-06T10:33:50.771Z,44.21
2022-09-06T10:36:26.135Z,42.10
2022-09-06T10:39:01.690Z,40.37
2022-09-06T10:41:49.699Z,36.92
2022-09-06T10:44:31.971Z,37.88
2022-09-06T10:47:12.611Z,37.60
2022-09-06T10:49:45.428Z,38.99
2022-09-06T10:52:20.386Z,39.41
2022-09-06T10:54:48.440Z,37.74
2022-09-06T11:00:13.703Z,38.47
2022-09-06T11:02:48.566Z,37.33
2022-09-06T11:11:08.697Z,31.11
2022-09-06T11:13:36.608Z,32.01
2022-09-06T11:16:09.093Z,31.50
2022-09-06T11:18:43.014Z,31.88
2022-09-06T11:21:38.542Z,33.87
2022-09-06T11:24:13.609Z,34.06
2022-09-06T11:26:46.258Z,32.89
2022-09-06T11:29:24.027Z,31.77
2022-09-06T11:34:54.022Z,33.00
2022-09-06T11:37:27.218Z,34.35
2022-09-06T11:43:17.398Z,35.40
2022-09-06T11:45:49.068Z,36.07
2022-09-06T11:48:46.527Z,35.30
2022-09-06T11:51:33.908Z,35.33
2022-09-06T11:54:07.331Z,36.87
2022-09-06T11:56:42.459Z,37.09
2022-09-06T11:59:22.431Z,37.65
2022-09-06T12:02:02.647Z,38.40
2022-09-06T12:05:09.345Z,38.50
2022-09-06T12:07:38.660Z,38.35
2022-09-06T12:10:40.008Z,38.95
2022-09-06T12:13:44.226Z,38.98
2022-09-06T12:16:12.995Z,38.35
2022-09-06T12:19:01.271Z,38.99
2022-09-06T12:21:42.812Z,39.14
2022-09-06T12:24:49.115Z,39.35
2022-09-06T12:27:18.273Z,38.13
2022-09-06T12:29:58.059Z,37.82
2022-09-06T12:32:31.704Z,40.23
2022-09-06T12:37:56.993Z,39.25
2022-09-06T12:40:29.374Z,39.58
2022-09-06T12:42:58.054Z,39.99
2022-09-06T12:45:27.844Z,40.08
2022-09-06T12:48:07.106Z,37.97
2022-09-06T12:50:35.127Z,37.05
2022-09-06T12:53:05.737Z,35.73
2022-09-06T12:55:35.292Z,34.90
2022-09-06T12:58:08.022Z,34.15
2022-09-06T13:00:41.488Z,34.83
2022-09-06T13:03:30.612Z,33.98
2022-09-06T13:06:01.611Z,34.71
2022-09-06T13:08:36.066Z,35.33
2022-09-06T13:11:10.492Z,36.08
2022-09-06T13:13:38.875Z,36.83
2022-09-06T13:16:08.094Z,37.50
2022-09-06T13:18:38.363Z,36.12
2022-09-06T13:21:08.205Z,37.03
2022-09-06T13:23:42.726Z,36.74
2022-09-06T13:26:10.539Z,36.36
2022-09-06T13:28:39.011Z,35.59
2022-09-06T13:31:10.770Z,35.25
2022-09-06T13:33:39.458Z,36.28
2022-09-06T13:36:20.637Z,37.15
2022-09-06T13:38:48.832Z,36.28
2022-09-06T13:41:40.939Z,35.20
2022-09-06T13:44:20.066Z,36.75
2022-09-06T13:46:53.450Z,37.00
2022-09-06T13:49:21.226Z,38.60
2022-09-06T13:51:48.904Z,38.42
2022-09-06T13:54:17.400Z,39.47
2022-09-06T13:56:45.646Z,39.49
2022-09-06T13:59:14.025Z,38.32
2022-09-06T14:01:44.135Z,37.21
2022-09-06T14:04:16.581Z,37.65
2022-09-06T14:06:44.353Z,36.97
2022-09-06T14:09:12.761Z,37.77
2022-09-06T14:11:42.889Z,36.67
2022-09-06T14:14:14.424Z,36.41
2022-09-06T14:16:42.235Z,36.43
2022-09-06T14:19:10.388Z,36.29
2022-09-06T14:21:39.596Z,35.56
2022-09-06T14:24:08.208Z,34.61
2022-09-06T14:26:38.683Z,35.15
2022-09-06T14:29:07.245Z,35.24
2022-09-06T14:31:35.088Z,35.83
2022-09-06T14:34:04.040Z,36.03
2022-09-06T14:36:33.234Z,35.59
2022-09-06T14:39:03.116Z,36.18
2022-09-06T14:41:31.659Z,36.32
2022-09-06T14:44:00.612Z,36.49
2022-09-06T14:46:30.127Z,37.31
2022-09-06T14:48:59.314Z,37.20
2022-09-06T14:51:27.351Z,37.94
2022-09-06T14:53:57.596Z,37.58
2022-09-06T14:56:27.796Z,39.47
2022-09-06T14:58:57.418Z,39.34
2022-09-06T15:01:29.002Z,40.21
2022-09-06T15:03:59.673Z,39.48
2022-09-06T15:06:29.018Z,39.88
2022-09-06T15:08:59.523Z,39.33
2022-09-06T15:11:34.774Z,39.51
2022-09-06T15:14:04.006Z,37.70
2022-09-06T15:16:33.074Z,38.89
2022-09-06T15:19:02.712Z,37.91
2022-09-06T15:21:31.190Z,37.93
2022-09-06T15:23:59.849Z,38.02
2022-09-06T15:26:27.990Z,37.44
2022-09-06T15:28:57.371Z,38.42
2022-09-06T15:31:25.563Z,37.55
2022-09-06T15:33:53.909Z,38.50
2022-09-06T15:36:22.525Z,38.70
2022-09-06T15:38:54.239Z,38.84
2022-09-06T15:41:25.277Z,40.08
2022-09-06T15:43:55.585Z,39.82
2022-09-06T15:46:45.109Z,41.33
2022-09-06T15:49:15.773Z,41.32
2022-09-06T15:51:43.722Z,40.52
2022-09-06T15:54:13.214Z,39.87
2022-09-06T15:56:41.339Z,41.30
2022-09-06T15:59:09.794Z,41.80
2022-09-06T16:01:40.112Z,41.96
2022-09-06T16:04:08.556Z,41.71
2022-09-06T16:06:38.784Z,40.96
2022-09-06T16:09:09.658Z,42.01
2022-09-06T16:11:38.270Z,42.18
2022-09-06T16:14:07.615Z,41.85
2022-09-06T16:16:36.088Z,41.39
2022-09-06T16:19:05.743Z,41.68
2022-09-06T16:21:35.231Z,41.48
2022-09-06T16:24:06.205Z,41.90
2022-09-06T16:26:36.299Z,41.97
2022-09-06T16:29:07.514Z,41.77
2022-09-06T16:31:39.958Z,42.37
2022-09-06T16:34:10.597Z,42.32
2022-09-06T16:36:38.435Z,42.63
2022-09-06T16:39:08.125Z,42.86
2022-09-06T16:41:39.984Z,42.39
2022-09-06T16:44:08.457Z,42.10
2022-09-06T16:46:36.449Z,42.31
2022-09-06T16:49:04.797Z,42.14
2022-09-06T16:51:33.977Z,42.54
2022-09-06T16:54:02.434Z,42.59
2022-09-06T16:56:33.572Z,42.96
2022-09-06T16:59:04.683Z,43.44
2022-09-06T17:01:33.424Z,43.06
2022-09-06T17:04:02.492Z,43.43
2022-09-06T17:06:30.736Z,43.28
2022-09-06T17:09:01.080Z,43.67
2022-09-06T17:11:29.867Z,43.23
2022-09-06T17:13:59.035Z,44.12
2022-09-06T17:16:44.447Z,44.71
2022-09-06T17:19:13.574Z,47.52
2022-09-06T17:21:41.836Z,47.76
2022-09-06T17:24:11.655Z,48.92
2022-09-06T17:26:41.033Z,50.08
2022-09-06T17:29:09.553Z,50.83
2022-09-06T17:31:38.183Z,51.19
2022-09-06T17:34:07.124Z,51.15
2022-09-06T17:36:36.443Z,51.52
2022-09-06T17:39:06.458Z,52.06
2022-09-06T17:41:38.920Z,52.62
2022-09-06T17:44:07.639Z,53.18
2022-09-06T17:46:35.469Z,53.60
2022-09-06T17:49:05.643Z,54.43
2022-09-06T17:51:34.238Z,55.15
2022-09-06T17:54:02.443Z,55.18
2022-09-06T17:56:31.075Z,55.56
2022-09-06T17:59:01.860Z,56.41
2022-09-06T18:01:32.056Z,56.90
2022-09-06T18:04:00.778Z,57.76
2022-09-06T18:06:30.555Z,56.67
2022-09-06T18:09:03.322Z,56.72
2022-09-06T18:11:33.897Z,56.12
2022-09-06T18:14:05.388Z,56.98
2022-09-06T18:16:34.857Z,57.01
2022-09-06T18:19:04.626Z,57.70
2022-09-06T18:21:48.567Z,58.01
2022-09-06T18:24:17.070Z,58.09
2022-09-06T18:26:45.982Z,58.64
2022-09-06T18:29:18.287Z,58.92
2022-09-06T18:31:46.260Z,59.50
2022-09-06T18:34:16.278Z,60.15
2022-09-06T18:36:44.144Z,61.09
2022-09-06T18:39:13.502Z,61.63
2022-09-06T18:41:58.655Z,61.75
2022-09-06T18:44:32.300Z,62.97
2022-09-06T18:47:02.058Z,63.23
2022-09-06T18:49:30.835Z,63.40
2022-09-06T18:51:58.992Z,64.18
2022-09-06T18:54:27.385Z,64.81
2022-09-06T18:56:55.299Z,65.40
2022-09-06T18:59:23.651Z,66.06
2022-09-06T19:01:53.027Z,66.24
2022-09-06T19:04:21.453Z,67.01
2022-09-06T19:06:49.444Z,67.44
2022-09-06T19:09:18.194Z,67.51
2022-09-06T19:11:49.259Z,67.96
2022-09-06T19:14:17.178Z,68.75
2022-09-06T19:16:45.388Z,68.76
2022-09-06T19:19:14.668Z,68.88
2022-09-06T19:26:56.246Z,69.34
2022-09-06T19:29:24.134Z,70.08
2022-09-06T19:31:52.992Z,70.34
2022-09-06T19:34:22.802Z,70.25
2022-09-06T19:36:55.049Z,70.62
2022-09-06T19:39:22.937Z,70.93
2022-09-06T19:41:51.044Z,71.31
2022-09-06T19:44:20.717Z,71.53
2022-09-06T19:46:49.200Z,71.74
2022-09-06T19:49:19.505Z,71.61
2022-09-06T19:51:50.860Z,72.10
2022-09-06T19:54:19.801Z,71.53
2022-09-06T19:56:48.090Z,71.81
2022-09-06T19:59:17.990Z,72.14
2022-09-06T20:01:47.231Z,71.61
2022-09-06T20:04:16.110Z,71.71
2022-09-06T20:06:43.961Z,71.35
2022-09-06T20:09:15.766Z,71.13
2022-09-06T20:11:44.012Z,71.53
2022-09-06T20:14:13.433Z,71.54
2022-09-06T20:16:42.606Z,71.04
2022-09-06T20:19:12.304Z,71.82
2022-09-06T20:21:40.196Z,71.51
2022-09-06T20:24:08.791Z,71.76
2022-09-06T20:26:38.194Z,71.96
2022-09-06T20:29:07.353Z,71.63
2022-09-06T20:31:37.492Z,71.70
2022-09-06T20:34:06.885Z,72.34
2022-09-06T20:36:34.869Z,72.20
2022-09-06T20:39:03.361Z,72.16
2022-09-06T20:41:32.091Z,72.50
2022-09-06T20:44:01.788Z,72.47
2022-09-06T20:46:31.411Z,72.98
2022-09-06T20:49:04.866Z,72.33
2022-09-06T20:51:33.984Z,72.57
2022-09-06T20:54:03.343Z,72.79
2022-09-06T20:56:35.322Z,73.28
2022-09-06T20:59:07.318Z,72.93
2022-09-06T21:01:37.390Z,73.04
2022-09-06T21:04:07.743Z,72.95
2022-09-06T21:06:36.816Z,73.03
2022-09-06T21:09:05.982Z,73.66
2022-09-06T21:11:34.198Z,73.50
2022-09-06T21:14:02.679Z,73.78
2022-09-06T21:16:32.198Z,73.70
2022-09-06T21:19:02.232Z,74.08
2022-09-06T21:21:32.405Z,74.03
2022-09-06T21:24:01.578Z,73.75
2022-09-06T21:26:29.926Z,74.05
2022-09-06T21:28:58.305Z,74.18
2022-09-06T21:31:28.084Z,74.57
2022-09-06T21:33:58.983Z,74.72
2022-09-06T21:36:29.853Z,74.78
2022-09-06T21:38:59.493Z,75.18
2022-09-06T21:41:28.881Z,75.16
2022-09-06T21:43:58.531Z,75.88
2022-09-06T21:46:32.595Z,75.95
2022-09-06T21:49:05.061Z,76.25
2022-09-06T21:51:33.439Z,76.22
2022-09-06T21:54:04.661Z,76.10
2022-09-06T21:56:33.912Z,76.30
2022-09-06T21:59:02.144Z,75.91
2022-09-06T22:01:33.231Z,75.68
2022-09-06T22:04:03.376Z,75.96
2022-09-06T22:06:32.759Z,76.35
2022-09-06T22:09:03.941Z,76.43
2022-09-06T22:11:34.984Z,76.61
2022-09-06T22:14:05.435Z,76.23
2022-09-06T22:16:35.307Z,75.88
2022-09-06T22:19:06.064Z,75.79
2022-09-06T22:21:34.644Z,76.10
2022-09-06T22:24:04.958Z,76.54
2022-09-06T22:26:35.263Z,76.40
2022-09-06T22:29:05.382Z,76.54
2022-09-06T22:31:35.486Z,77.69
2022-09-06T22:34:05.444Z,77.17
2022-09-06T22:36:33.608Z,76.89
2022-09-06T22:39:01.891Z,76.96
2022-09-06T22:41:32.254Z,76.94
2022-09-06T22:44:01.422Z,77.45
2022-09-06T22:46:29.723Z,77.38
2022-09-06T22:48:57.846Z,78.25
2022-09-06T22:51:27.133Z,77.85
2022-09-06T22:53:55.281Z,77.90
2022-09-06T22:56:23.193Z,78.19
2022-09-06T22:58:51.416Z,78.25
2022-09-06T23:01:19.386Z,78.38
2022-09-06T23:03:48.446Z,78.28
2022-09-06T23:06:16.418Z,78.55
2022-09-06T23:08:46.056Z,78.55
2022-09-06T23:11:15.599Z,78.87
2022-09-06T23:13:44.416Z,79.20
2022-09-06T23:16:14.136Z,79.88
2022-09-06T23:18:42.555Z,80.30
2022-09-06T23:21:12.070Z,80.39
2022-09-06T23:23:40.959Z,80.25
2022-09-06T23:26:12.779Z,80.43
2022-09-06T23:28:41.534Z,80.65
2022-09-06T23:31:11.764Z,80.17
2022-09-06T23:33:40.680Z,79.73
2022-09-06T23:36:10.855Z,80.42
2022-09-06T23:38:40.805Z,80.40
2022-09-06T23:41:10.726Z,80.28
2022-09-06T23:43:39.847Z,80.22
2022-09-06T23:46:08.158Z,80.47
2022-09-06T23:48:36.785Z,80.64
2022-09-06T23:51:05.222Z,80.67
2022-09-06T23:53:34.077Z,80.20
2022-09-06T23:56:02.277Z,80.56
2022-09-06T23:58:31.897Z,80.08
