createdAt,value
2022-11-27T00:02:12.292Z,3.49
2022-11-27T00:04:40.971Z,3.54
2022-11-27T00:07:09.402Z,3.57
2022-11-27T00:09:38.201Z,3.60
2022-11-27T00:12:07.448Z,3.61
2022-11-27T00:14:35.786Z,3.59
2022-11-27T00:17:04.411Z,3.50
2022-11-27T00:19:32.962Z,3.39
2022-11-27T00:22:01.417Z,3.34
2022-11-27T00:24:29.891Z,3.32
2022-11-27T00:26:58.375Z,3.33
2022-11-27T00:29:30.696Z,3.24
2022-11-27T00:31:59.168Z,3.19
2022-11-27T00:34:27.673Z,3.22
2022-11-27T00:36:56.012Z,3.13
2022-11-27T00:39:24.376Z,3.05
2022-11-27T00:41:52.799Z,3.05
2022-11-27T00:44:21.218Z,3.11
2022-11-27T00:47:19.850Z,3.18
2022-11-27T00:49:48.350Z,3.27
2022-11-27T00:52:16.767Z,3.35
2022-11-27T00:54:45.117Z,3.45
2022-11-27T00:57:13.485Z,3.49
2022-11-27T00:59:41.879Z,3.54
2022-11-27T01:02:10.232Z,3.57
2022-11-27T01:04:38.848Z,3.58
2022-11-27T01:07:07.666Z,3.51
2022-11-27T01:09:36.037Z,3.53
2022-11-27T01:12:04.859Z,3.59
2022-11-27T01:14:33.337Z,3.65
2022-11-27T01:17:01.897Z,3.69
2022-11-27T01:19:30.234Z,3.73
2022-11-27T01:21:58.728Z,3.75
2022-11-27T01:24:27.370Z,3.78
2022-11-27T01:26:55.815Z,3.81
2022-11-27T01:29:24.288Z,3.80
2022-11-27T01:31:52.647Z,3.78
2022-11-27T01:34:21.061Z,3.79
2022-11-27T01:36:49.437Z,3.77
2022-11-27T01:39:20.993Z,3.71
2022-11-27T01:41:49.929Z,3.60
2022-11-27T01:44:24.131Z,3.59
2022-11-27T01:47:00.800Z,3.58
2022-11-27T01:49:33.299Z,3.59
2022-11-27T01:52:24.348Z,3.65
2022-11-27T01:55:04.726Z,3.70
2022-11-27T01:57:44.701Z,3.70
2022-11-27T02:00:15.148Z,3.71
2022-11-27T02:02:45.284Z,3.73
2022-11-27T02:05:21.298Z,3.75
2022-11-27T02:07:51.332Z,3.77
2022-11-27T02:10:20.377Z,3.75
2022-11-27T02:13:27.579Z,3.76
2022-11-27T02:15:58.712Z,3.78
2022-11-27T02:18:33.063Z,3.80
2022-11-27T02:21:01.347Z,3.79
2022-11-27T02:24:02.436Z,3.77
2022-11-27T02:26:44.880Z,3.78
2022-11-27T02:29:15.321Z,3.80
2022-11-27T02:32:08.564Z,3.83
2022-11-27T02:34:49.458Z,3.87
2022-11-27T02:37:28.116Z,3.89
2022-11-27T02:40:20.604Z,3.93
2022-11-27T02:43:00.585Z,3.86
2022-11-27T02:45:44.127Z,3.74
2022-11-27T02:48:18.543Z,3.70
2022-11-27T02:50:49.404Z,3.69
2022-11-27T02:53:31.737Z,3.68
2022-11-27T02:56:03.919Z,3.66
2022-11-27T02:58:33.277Z,3.65
2022-11-27T03:01:04.472Z,3.68
2022-11-27T03:03:46.374Z,3.68
2022-11-27T03:06:28.012Z,3.58
2022-11-27T03:09:19.227Z,3.51
2022-11-27T03:11:47.938Z,3.52
2022-11-27T03:14:17.290Z,3.52
2022-11-27T03:16:45.635Z,3.44
2022-11-27T03:19:23.256Z,3.37
2022-11-27T03:22:00.486Z,3.32
2022-11-27T03:24:30.748Z,3.27
2022-11-27T03:27:00.348Z,3.27
2022-11-27T03:29:46.246Z,3.26
2022-11-27T03:32:15.186Z,3.22
2022-11-27T03:34:44.057Z,3.18
2022-11-27T03:37:12.500Z,3.13
2022-11-27T03:39:41.367Z,3.07
2022-11-27T03:42:53.194Z,3.04
2022-11-27T03:45:35.560Z,3.02
2022-11-27T03:48:33.038Z,3.04
2022-11-27T03:51:18.391Z,3.12
2022-11-27T03:54:04.762Z,3.15
2022-11-27T03:56:54.516Z,3.15
2022-11-27T03:59:43.525Z,3.19
2022-11-27T04:02:18.373Z,3.17
2022-11-27T04:04:46.811Z,3.17
2022-11-27T04:07:17.995Z,3.26
2022-11-27T04:09:46.362Z,3.23
2022-11-27T04:12:14.810Z,3.16
2022-11-27T04:14:43.144Z,3.07
2022-11-27T04:17:11.504Z,3.00
2022-11-27T04:19:39.862Z,3.01
2022-11-27T04:22:08.248Z,3.05
2022-11-27T04:24:36.592Z,3.12
2022-11-27T04:27:04.931Z,3.16
2022-11-27T04:29:33.398Z,3.15
2022-11-27T04:32:01.698Z,3.11
2022-11-27T04:34:30.128Z,3.10
2022-11-27T04:36:58.639Z,3.06
2022-11-27T04:39:27.744Z,3.01
2022-11-27T04:41:56.040Z,2.95
2022-11-27T04:44:24.360Z,2.92
2022-11-27T04:46:52.853Z,2.88
2022-11-27T04:49:21.319Z,2.86
2022-11-27T04:51:49.727Z,2.85
2022-11-27T04:54:18.214Z,2.83
2022-11-27T04:56:46.599Z,2.82
2022-11-27T04:59:14.995Z,2.77
2022-11-27T05:01:43.381Z,2.72
2022-11-27T05:04:11.700Z,2.70
2022-11-27T05:06:40.129Z,2.69
2022-11-27T05:09:08.560Z,2.67
2022-11-27T05:11:36.970Z,2.62
2022-11-27T05:14:18.515Z,2.61
2022-11-27T05:16:51.705Z,2.62
2022-11-27T05:19:22.537Z,2.61
2022-11-27T05:21:51.854Z,2.60
2022-11-27T05:24:22.261Z,2.60
2022-11-27T05:26:50.694Z,2.61
2022-11-27T05:29:20.440Z,2.60
2022-11-27T05:31:48.819Z,2.62
2022-11-27T05:34:17.185Z,2.68
2022-11-27T05:36:45.804Z,2.66
2022-11-27T05:39:14.882Z,2.61
2022-11-27T05:41:44.051Z,2.58
2022-11-27T05:44:14.772Z,2.57
2022-11-27T05:46:57.500Z,2.58
2022-11-27T05:49:25.902Z,2.61
2022-11-27T05:51:54.354Z,2.66
2022-11-27T05:54:22.679Z,2.73
2022-11-27T05:56:51.049Z,2.82
2022-11-27T05:59:19.566Z,2.85
2022-11-27T06:01:49.690Z,2.85
2022-11-27T06:04:18.737Z,2.83
2022-11-27T06:06:47.758Z,2.80
2022-11-27T06:09:29.763Z,2.78
2022-11-27T06:11:58.459Z,2.75
2022-11-27T06:14:26.954Z,2.74
2022-11-27T06:16:55.389Z,2.72
2022-11-27T06:19:24.249Z,2.72
2022-11-27T06:21:52.628Z,2.70
2022-11-27T06:24:21.483Z,2.68
2022-11-27T06:26:50.031Z,2.68
2022-11-27T06:29:18.425Z,2.69
2022-11-27T06:31:46.950Z,2.70
2022-11-27T06:34:15.389Z,2.72
2022-11-27T06:36:43.722Z,2.79
2022-11-27T06:39:15.143Z,2.81
2022-11-27T06:41:43.863Z,2.85
2022-11-27T06:44:12.136Z,2.93
2022-11-27T06:50:45.070Z,2.88
2022-11-27T06:53:13.551Z,2.84
2022-11-27T06:55:41.830Z,2.82
2022-11-27T06:58:10.841Z,2.79
2022-11-27T07:00:39.219Z,2.76
2022-11-27T07:03:07.661Z,2.76
2022-11-27T07:05:37.313Z,2.78
2022-11-27T07:08:05.958Z,2.81
2022-11-27T07:10:36.259Z,2.86
2022-11-27T07:13:04.704Z,2.91
2022-11-27T07:15:33.483Z,2.93
2022-11-27T07:18:02.645Z,2.98
2022-11-27T07:20:30.990Z,2.96
2022-11-27T07:22:59.364Z,2.96
2022-11-27T07:25:27.822Z,2.96
2022-11-27T07:27:56.586Z,2.94
2022-11-27T07:30:24.987Z,2.94
2022-11-27T07:32:53.376Z,2.96
2022-11-27T07:35:21.929Z,2.97
2022-11-27T07:37:50.263Z,2.97
2022-11-27T07:40:18.782Z,2.97
2022-11-27T07:42:47.190Z,2.98
2022-11-27T07:45:40.359Z,3.00
2022-11-27T07:48:08.892Z,3.01
2022-11-27T07:50:37.409Z,3.02
2022-11-27T07:53:05.899Z,3.03
2022-11-27T07:55:34.467Z,3.06
2022-11-27T07:58:02.767Z,3.06
2022-11-27T08:00:31.166Z,3.09
2022-11-27T08:03:00.597Z,3.13
2022-11-27T08:05:29.520Z,3.16
2022-11-27T08:08:01.579Z,3.18
2022-11-27T08:10:28.823Z,3.19
2022-11-27T08:12:59.450Z,3.23
2022-11-27T08:15:27.829Z,3.29
2022-11-27T08:17:56.199Z,3.33
2022-11-27T08:20:25.092Z,3.35
2022-11-27T08:22:56.948Z,3.41
2022-11-27T08:25:34.173Z,3.47
2022-11-27T08:28:06.373Z,3.50
2022-11-27T08:30:34.716Z,3.55
2022-11-27T08:33:03.075Z,3.61
2022-11-27T08:35:31.562Z,3.65
2022-11-27T08:38:00.619Z,3.67
2022-11-27T08:40:29.041Z,3.66
2022-11-27T08:42:59.057Z,3.66
2022-11-27T08:45:26.435Z,3.68
2022-11-27T08:47:53.711Z,3.73
2022-11-27T08:50:21.010Z,3.76
2022-11-27T08:52:48.127Z,3.76
2022-11-27T08:55:15.326Z,3.76
2022-11-27T08:57:44.236Z,3.80
2022-11-27T09:00:13.644Z,3.83
2022-11-27T09:02:42.047Z,3.84
2022-11-27T09:05:10.782Z,3.91
2022-11-27T09:07:41.216Z,4.01
2022-11-27T09:10:10.590Z,4.04
2022-11-27T09:12:43.225Z,4.08
2022-11-27T09:15:13.946Z,4.14
2022-11-27T09:17:42.595Z,4.17
2022-11-27T09:20:11.749Z,4.19
2022-11-27T09:22:40.634Z,4.21
2022-11-27T09:25:10.049Z,4.30
2022-11-27T09:27:38.753Z,4.40
2022-11-27T09:30:08.994Z,4.46
2022-11-27T09:32:37.469Z,4.47
2022-11-27T09:35:06.139Z,4.48
2022-11-27T09:37:34.757Z,4.50
2022-11-27T09:40:03.125Z,4.53
2022-11-27T09:42:57.577Z,4.60
2022-11-27T09:46:29.212Z,4.66
2022-11-27T09:49:02.635Z,4.73
2022-11-27T09:51:48.349Z,4.73
2022-11-27T09:54:26.207Z,4.75
2022-11-27T09:56:56.743Z,4.78
2022-11-27T09:59:36.804Z,4.83
2022-11-27T10:02:18.596Z,4.87
2022-11-27T10:05:12.102Z,4.90
2022-11-27T10:08:06.952Z,4.98
2022-11-27T10:10:55.384Z,5.06
2022-11-27T10:14:24.286Z,5.13
2022-11-27T10:17:06.543Z,5.22
2022-11-27T10:19:47.136Z,5.35
2022-11-27T10:22:36.936Z,5.36
2022-11-27T10:25:20.332Z,5.35
2022-11-27T10:28:04.393Z,5.36
2022-11-27T10:30:37.875Z,5.38
2022-11-27T10:33:18.134Z,5.35
2022-11-27T10:35:49.468Z,5.34
2022-11-27T10:38:27.600Z,5.35
2022-11-27T10:41:09.849Z,5.34
2022-11-27T10:43:40.653Z,5.31
2022-11-27T10:46:30.656Z,5.26
2022-11-27T10:48:59.188Z,5.23
2022-11-27T10:51:39.583Z,5.20
2022-11-27T10:54:20.147Z,5.17
2022-11-27T10:57:07.060Z,5.19
2022-11-27T11:00:11.173Z,5.23
2022-11-27T11:02:40.150Z,5.28
2022-11-27T11:05:34.685Z,5.28
2022-11-27T11:08:22.588Z,5.28
2022-11-27T11:10:55.114Z,5.29
2022-11-27T11:13:28.785Z,5.30
2022-11-27T11:16:19.419Z,5.29
2022-11-27T11:18:55.292Z,5.33
2022-11-27T11:21:31.069Z,5.37
2022-11-27T11:24:07.009Z,5.41
2022-11-27T11:26:40.738Z,5.48
2022-11-27T11:29:24.472Z,5.57
2022-11-27T11:31:57.302Z,5.66
2022-11-27T11:34:29.095Z,5.74
2022-11-27T11:37:15.409Z,5.85
2022-11-27T11:39:49.353Z,6.01
2022-11-27T11:42:25.973Z,6.09
2022-11-27T11:45:03.013Z,6.10
2022-11-27T11:47:33.074Z,6.11
2022-11-27T11:50:01.891Z,6.12
2022-11-27T11:52:49.139Z,6.11
2022-11-27T11:55:27.232Z,6.08
2022-11-27T11:58:21.313Z,6.05
2022-11-27T12:04:14.819Z,6.04
2022-11-27T12:07:02.110Z,6.03
2022-11-27T12:10:02.375Z,6.06
2022-11-27T12:13:09.216Z,6.04
2022-11-27T12:16:22.964Z,5.99
2022-11-27T12:19:32.566Z,5.94
2022-11-27T12:22:37.576Z,5.93
2022-11-27T12:25:24.706Z,5.99
2022-11-27T12:28:11.971Z,6.00
2022-11-27T12:31:03.326Z,6.00
2022-11-27T12:33:55.651Z,6.00
2022-11-27T12:36:43.756Z,5.97
2022-11-27T12:39:27.478Z,5.94
2022-11-27T12:42:21.961Z,5.92
2022-11-27T12:45:27.455Z,5.93
2022-11-27T12:48:02.095Z,5.94
2022-11-27T12:50:55.345Z,5.94
2022-11-27T12:53:50.491Z,5.98
2022-11-27T12:56:39.868Z,6.03
2022-11-27T12:59:31.873Z,6.00
2022-11-27T13:02:27.947Z,5.96
2022-11-27T13:05:21.001Z,5.93
2022-11-27T13:07:49.421Z,5.95
2022-11-27T13:10:39.891Z,5.94
2022-11-27T13:13:16.109Z,5.90
2022-11-27T13:15:55.454Z,5.88
2022-11-27T13:18:49.978Z,5.82
2022-11-27T13:21:20.791Z,5.78
2022-11-27T13:23:52.168Z,5.75
2022-11-27T13:26:41.388Z,5.71
2022-11-27T13:29:25.918Z,5.68
2022-11-27T13:31:59.069Z,5.68
2022-11-27T13:34:30.886Z,5.68
2022-11-27T13:37:10.738Z,5.68
2022-11-27T13:39:42.433Z,5.70
2022-11-27T13:42:22.455Z,5.70
2022-11-27T13:44:58.755Z,5.65
2022-11-27T13:47:31.265Z,5.63
2022-11-27T13:50:10.600Z,5.63
2022-11-27T13:53:01.048Z,5.64
2022-11-27T13:55:52.436Z,5.66
2022-11-27T13:58:33.337Z,5.71
2022-11-27T14:01:20.128Z,5.70
2022-11-27T14:03:51.039Z,5.67
2022-11-27T14:06:32.450Z,5.59
2022-11-27T14:09:06.729Z,5.51
2022-11-27T14:11:40.529Z,5.45
2022-11-27T14:14:23.747Z,5.41
2022-11-27T14:17:09.080Z,5.37
2022-11-27T14:19:45.722Z,5.34
2022-11-27T14:22:17.509Z,5.33
2022-11-27T14:24:56.248Z,5.28
2022-11-27T14:27:32.650Z,5.21
2022-11-27T14:30:23.947Z,5.15
2022-11-27T14:32:52.612Z,5.08
2022-11-27T14:35:24.321Z,5.01
2022-11-27T14:37:53.819Z,5.00
2022-11-27T14:40:29.142Z,4.99
2022-11-27T14:43:09.272Z,4.97
2022-11-27T14:45:43.002Z,4.93
2022-11-27T14:48:26.088Z,4.89
2022-11-27T14:50:56.659Z,4.85
2022-11-27T14:53:28.517Z,4.80
2022-11-27T14:56:00.291Z,4.77
2022-11-27T14:58:31.988Z,4.74
2022-11-27T15:01:07.641Z,4.69
2022-11-27T15:03:36.484Z,4.63
2022-11-27T15:06:09.124Z,4.58
2022-11-27T15:08:38.741Z,4.54
2022-11-27T15:11:07.154Z,4.50
2022-11-27T15:13:38.965Z,4.45
2022-11-27T15:16:16.111Z,4.41
2022-11-27T15:18:55.134Z,4.36
2022-11-27T15:21:26.680Z,4.30
2022-11-27T15:23:57.480Z,4.25
2022-11-27T15:26:40.938Z,4.21
2022-11-27T15:29:37.059Z,4.18
2022-11-27T15:32:25.023Z,4.13
2022-11-27T15:34:56.876Z,4.08
2022-11-27T15:37:34.942Z,4.04
2022-11-27T15:40:04.294Z,4.01
2022-11-27T15:42:33.075Z,4.01
2022-11-27T15:45:02.023Z,4.00
2022-11-27T15:48:08.449Z,3.98
2022-11-27T15:50:37.641Z,3.91
2022-11-27T15:53:07.587Z,3.85
2022-11-27T15:55:37.286Z,3.81
2022-11-27T15:58:06.053Z,3.78
2022-11-27T16:00:35.807Z,3.78
2022-11-27T16:03:05.147Z,3.77
2022-11-27T16:05:34.604Z,3.76
2022-11-27T16:08:06.335Z,3.73
2022-11-27T16:10:41.877Z,3.69
2022-11-27T16:13:11.502Z,3.65
2022-11-27T16:15:43.633Z,3.62
2022-11-27T16:18:13.330Z,3.61
2022-11-27T16:20:42.936Z,3.59
2022-11-27T16:23:13.502Z,3.57
2022-11-27T16:25:42.503Z,3.55
2022-11-27T16:28:11.975Z,3.55
2022-11-27T16:30:41.000Z,3.54
2022-11-27T16:33:10.578Z,3.56
2022-11-27T16:35:40.042Z,3.56
2022-11-27T16:38:09.198Z,3.57
2022-11-27T16:40:37.972Z,3.55
2022-11-27T16:43:07.804Z,3.54
2022-11-27T16:45:37.897Z,3.51
2022-11-27T16:48:07.651Z,3.48
2022-11-27T16:50:39.307Z,3.46
2022-11-27T16:53:08.149Z,3.42
2022-11-27T16:55:36.860Z,3.38
2022-11-27T16:58:05.365Z,3.33
2022-11-27T17:00:34.356Z,3.28
2022-11-27T17:03:04.780Z,3.25
2022-11-27T17:05:38.276Z,3.23
2022-11-27T17:08:07.439Z,3.23
2022-11-27T17:10:36.517Z,3.22
2022-11-27T17:13:05.263Z,3.20
2022-11-27T17:15:40.592Z,3.20
2022-11-27T17:18:10.451Z,3.21
2022-11-27T17:20:39.511Z,3.24
2022-11-27T17:23:08.962Z,3.25
2022-11-27T17:25:39.652Z,3.28
2022-11-27T17:28:09.078Z,3.31
2022-11-27T17:30:41.061Z,3.32
2022-11-27T17:33:10.218Z,3.32
2022-11-27T17:35:39.424Z,3.37
2022-11-27T17:38:08.723Z,3.44
2022-11-27T17:40:37.784Z,3.46
2022-11-27T17:43:07.272Z,3.47
2022-11-27T17:45:43.153Z,3.45
2022-11-27T17:48:12.650Z,3.42
2022-11-27T17:50:42.348Z,3.40
2022-11-27T17:53:11.976Z,3.36
2022-11-27T17:55:41.176Z,3.34
2022-11-27T17:58:10.514Z,3.32
2022-11-27T18:00:42.158Z,3.30
2022-11-27T18:03:12.164Z,3.26
2022-11-27T18:05:40.969Z,3.22
2022-11-27T18:08:10.382Z,3.17
2022-11-27T18:10:39.474Z,3.13
2022-11-27T18:13:08.878Z,3.09
2022-11-27T18:15:38.489Z,3.06
2022-11-27T18:18:09.001Z,3.04
2022-11-27T18:20:38.230Z,3.04
2022-11-27T18:23:07.234Z,3.04
2022-11-27T18:25:44.781Z,3.03
2022-11-27T18:28:18.296Z,3.02
2022-11-27T18:30:48.857Z,3.02
2022-11-27T18:33:19.037Z,3.02
2022-11-27T18:35:48.936Z,3.04
2022-11-27T18:38:19.408Z,3.05
2022-11-27T18:40:49.200Z,3.08
2022-11-27T18:43:22.405Z,3.08
2022-11-27T18:45:53.136Z,3.09
2022-11-27T18:48:22.957Z,3.10
2022-11-27T18:50:54.036Z,3.14
2022-11-27T18:53:24.541Z,3.15
2022-11-27T18:55:54.165Z,3.14
2022-11-27T18:58:24.016Z,3.11
2022-11-27T19:00:58.169Z,3.08
2022-11-27T19:03:26.627Z,3.09
2022-11-27T19:05:55.575Z,3.09
2022-11-27T19:08:24.537Z,3.05
2022-11-27T19:10:53.586Z,3.02
2022-11-27T19:13:23.707Z,2.99
2022-11-27T19:15:54.455Z,2.99
2022-11-27T19:18:25.315Z,2.99
2022-11-27T19:20:55.453Z,2.99
2022-11-27T19:23:26.595Z,2.99
2022-11-27T19:25:56.049Z,2.97
2022-11-27T19:28:25.583Z,2.94
2022-11-27T19:30:54.617Z,2.91
2022-11-27T19:33:26.976Z,2.85
2022-11-27T19:36:09.590Z,2.79
2022-11-27T19:38:41.033Z,2.74
2022-11-27T19:41:12.752Z,2.70
2022-11-27T19:43:42.588Z,2.67
2022-11-27T19:46:24.945Z,2.62
2022-11-27T19:49:02.193Z,2.60
2022-11-27T19:51:34.960Z,2.64
2022-11-27T19:54:10.502Z,2.67
2022-11-27T19:56:41.631Z,2.67
2022-11-27T19:59:13.395Z,2.62
2022-11-27T20:01:50.460Z,2.60
2022-11-27T20:04:22.748Z,2.56
2022-11-27T20:07:06.095Z,2.51
2022-11-27T20:09:41.618Z,2.41
2022-11-27T20:12:13.073Z,2.35
2022-11-27T20:14:46.710Z,2.31
2022-11-27T20:17:18.247Z,2.28
2022-11-27T20:19:46.662Z,2.26
2022-11-27T20:22:16.570Z,2.24
2022-11-27T20:25:04.477Z,2.20
2022-11-27T20:27:41.797Z,2.14
2022-11-27T20:30:18.199Z,2.11
2022-11-27T20:32:55.438Z,2.08
2022-11-27T20:35:32.219Z,2.04
2022-11-27T20:38:10.398Z,2.03
2022-11-27T20:40:44.585Z,2.00
2022-11-27T20:43:20.857Z,1.97
2022-11-27T20:45:56.554Z,1.93
2022-11-27T20:48:32.968Z,1.87
2022-11-27T20:51:14.519Z,1.82
2022-11-27T20:53:50.542Z,1.80
2022-11-27T20:56:25.026Z,1.74
2022-11-27T20:59:00.845Z,1.68
2022-11-27T21:02:25.760Z,1.61
2022-11-27T21:05:01.077Z,1.54
2022-11-27T21:10:48.941Z,1.39
2022-11-27T21:16:37.882Z,1.30
2022-11-27T21:19:22.890Z,1.25
2022-11-27T21:21:58.103Z,1.20
2022-11-27T21:24:31.420Z,1.15
2022-11-27T21:27:00.688Z,1.11
2022-11-27T21:29:36.028Z,1.07
2022-11-27T21:32:09.675Z,1.03
2022-11-27T21:34:43.017Z,0.98
2022-11-27T21:37:18.022Z,0.93
2022-11-27T21:39:53.626Z,0.88
2022-11-27T21:42:28.728Z,0.82
2022-11-27T21:44:57.708Z,0.76
2022-11-27T21:47:30.890Z,0.71
2022-11-27T21:49:59.336Z,0.64
2022-11-27T21:52:32.589Z,0.59
2022-11-27T21:55:11.856Z,0.55
2022-11-27T21:57:45.367Z,0.50
2022-11-27T22:00:20.674Z,0.43
2022-11-27T22:02:53.547Z,0.38
2022-11-27T22:05:22.173Z,0.32
2022-11-27T22:10:46.542Z,0.20
2022-11-27T22:13:21.437Z,0.16
2022-11-27T22:15:54.893Z,0.09
2022-11-27T22:18:29.831Z,0.01
2022-11-27T22:21:08.962Z,-0.05
2022-11-27T22:23:42.819Z,-0.12
2022-11-27T22:26:16.962Z,-0.17
2022-11-27T22:28:50.069Z,-0.23
2022-11-27T22:31:30.127Z,-0.27
2022-11-27T22:34:05.114Z,-0.26
2022-11-27T22:36:40.196Z,-0.28
2022-11-27T22:39:15.126Z,-0.30
2022-11-27T22:41:48.262Z,-0.32
2022-11-27T22:44:21.334Z,-0.37
2022-11-27T22:46:54.522Z,-0.43
2022-11-27T22:49:29.180Z,-0.48
2022-11-27T22:52:02.461Z,-0.53
2022-11-27T22:54:35.497Z,-0.58
2022-11-27T22:57:10.372Z,-0.62
2022-11-27T22:59:45.247Z,-0.63
2022-11-27T23:02:14.191Z,-0.62
2022-11-27T23:04:42.990Z,-0.62
2022-11-27T23:07:11.807Z,-0.57
2022-11-27T23:09:40.169Z,-0.52
2022-11-27T23:12:08.438Z,-0.49
2022-11-27T23:14:43.136Z,-0.47
2022-11-27T23:17:11.726Z,-0.46
2022-11-27T23:19:44.849Z,-0.46
2022-11-27T23:22:19.627Z,-0.47
2022-11-27T23:24:54.618Z,-0.50
2022-11-27T23:27:29.896Z,-0.53
2022-11-27T23:30:04.907Z,-0.55
2022-11-27T23:32:39.864Z,-0.56
2022-11-27T23:35:14.779Z,-0.58
2022-11-27T23:37:51.625Z,-0.60
2022-11-27T23:40:25.364Z,-0.62
2022-11-27T23:43:00.278Z,-0.63
2022-11-27T23:45:35.044Z,-0.64
2022-11-27T23:48:09.701Z,-0.66
2022-11-27T23:50:43.569Z,-0.67
2022-11-27T23:53:17.890Z,-0.70
2022-11-27T23:55:52.636Z,-0.71
2022-11-27T23:58:26.957Z,-0.72
