createdAt,value
2022-08-17T00:00:49.312Z,25.1
2022-08-17T00:01:51.687Z,25.2
2022-08-17T00:02:43.131Z,25.2
2022-08-17T00:03:42.272Z,25.1
2022-08-17T00:04:44.858Z,25.1
2022-08-17T00:05:42.272Z,25.1
2022-08-17T00:06:42.280Z,25.2
2022-08-17T00:07:42.338Z,25.1
2022-08-17T00:08:42.281Z,25
2022-08-17T00:09:42.284Z,25
2022-08-17T00:10:42.277Z,24.9
2022-08-17T00:11:42.277Z,24.9
2022-08-17T00:12:44.664Z,24.8
2022-08-17T00:13:42.275Z,24.8
2022-08-17T00:14:42.272Z,24.9
2022-08-17T00:15:42.279Z,24.9
2022-08-17T00:16:56.436Z,24.8
2022-08-17T00:17:42.279Z,24.8
2022-08-17T00:19:02.200Z,24.8
2022-08-17T00:19:42.301Z,24.9
2022-08-17T00:20:42.280Z,24.9
2022-08-17T00:22:31.939Z,24.9
2022-08-17T00:22:42.281Z,24.8
2022-08-17T00:23:44.414Z,24.8
2022-08-17T00:24:42.288Z,24.8
2022-08-17T00:25:42.283Z,24.7
2022-08-17T00:26:45.039Z,24.8
2022-08-17T00:27:42.290Z,24.8
2022-08-17T00:28:42.284Z,24.7
2022-08-17T00:30:50.940Z,24.6
2022-08-17T00:31:42.289Z,24.6
2022-08-17T00:33:13.603Z,24.6
2022-08-17T00:33:42.292Z,24.6
2022-08-17T00:34:42.305Z,24.5
2022-08-17T00:35:42.284Z,24.5
2022-08-17T00:36:42.290Z,24.5
2022-08-17T00:37:42.288Z,24.5
2022-08-17T00:38:42.293Z,24.5
2022-08-17T00:39:42.350Z,24.6
2022-08-17T00:40:44.890Z,24.6
2022-08-17T00:41:42.834Z,24.6
2022-08-17T00:42:42.447Z,24.6
2022-08-17T00:43:42.300Z,24.5
2022-08-17T00:44:42.289Z,24.6
2022-08-17T00:45:42.296Z,24.6
2022-08-17T00:46:42.313Z,24.4
2022-08-17T00:47:42.297Z,24.5
2022-08-17T00:48:42.296Z,24.5
2022-08-17T00:49:42.302Z,24.6
2022-08-17T00:50:42.292Z,24.6
2022-08-17T00:51:42.305Z,24.4
2022-08-17T00:52:42.333Z,24.5
2022-08-17T00:53:42.296Z,24.5
2022-08-17T00:54:42.669Z,24.5
2022-08-17T00:55:42.301Z,24.5
2022-08-17T00:56:42.303Z,24.6
2022-08-17T00:57:42.296Z,24.6
2022-08-17T00:58:42.299Z,24.6
2022-08-17T00:59:42.301Z,24.6
2022-08-17T01:00:42.365Z,24.5
2022-08-17T01:01:42.297Z,24.6
2022-08-17T01:02:42.955Z,24.6
2022-08-17T01:03:42.301Z,24.6
2022-08-17T01:04:42.302Z,24.5
2022-08-17T01:05:42.665Z,24.4
2022-08-17T01:06:42.308Z,24.5
2022-08-17T01:08:42.319Z,24.3
2022-08-17T01:09:42.307Z,24.3
2022-08-17T01:10:58.797Z,24.4
2022-08-17T01:12:42.381Z,24.5
2022-08-17T01:13:42.312Z,24.4
2022-08-17T01:14:42.308Z,24.4
2022-08-17T01:15:42.305Z,24.4
2022-08-17T01:16:42.311Z,24.3
2022-08-17T01:17:42.335Z,24.3
2022-08-17T01:18:42.309Z,24.3
2022-08-17T01:19:42.316Z,24.2
2022-08-17T01:20:48.090Z,24.1
2022-08-17T01:21:42.318Z,24.1
2022-08-17T01:22:42.338Z,24.2
2022-08-17T01:23:42.335Z,24.2
2022-08-17T01:24:42.308Z,24.2
2022-08-17T01:25:42.312Z,24.1
2022-08-17T01:26:42.309Z,24.1
2022-08-17T01:28:53.965Z,24
2022-08-17T01:29:42.317Z,24
2022-08-17T01:30:56.881Z,23.8
2022-08-17T01:31:42.325Z,23.8
2022-08-17T01:32:42.407Z,23.7
2022-08-17T01:33:42.323Z,23.8
2022-08-17T01:34:43.569Z,23.8
2022-08-17T01:35:42.322Z,23.8
2022-08-17T01:36:42.318Z,23.7
2022-08-17T01:37:42.312Z,23.7
2022-08-17T01:38:42.323Z,23.7
2022-08-17T01:39:42.412Z,23.6
2022-08-17T01:40:42.321Z,23.7
2022-08-17T01:41:42.321Z,23.7
2022-08-17T01:42:42.397Z,23.7
2022-08-17T01:43:42.329Z,23.7
2022-08-17T01:44:42.320Z,23.7
2022-08-17T01:45:42.326Z,23.7
2022-08-17T01:46:42.324Z,23.7
2022-08-17T01:47:42.327Z,23.6
2022-08-17T01:48:42.322Z,23.6
2022-08-17T01:49:42.328Z,23.5
2022-08-17T01:50:42.325Z,23.4
2022-08-17T01:51:42.333Z,23.4
2022-08-17T01:52:42.425Z,23.4
2022-08-17T01:54:42.335Z,23.5
2022-08-17T01:55:42.332Z,23.3
2022-08-17T01:56:42.333Z,23.3
2022-08-17T01:57:42.331Z,23.3
2022-08-17T01:58:42.338Z,23.3
2022-08-17T02:01:00.196Z,23.3
2022-08-17T02:01:42.361Z,23.3
2022-08-17T02:02:42.358Z,23.3
2022-08-17T02:03:42.338Z,23.3
2022-08-17T02:04:42.331Z,23.1
2022-08-17T02:05:42.333Z,23.1
2022-08-17T02:06:52.782Z,23.2
2022-08-17T02:08:00.339Z,23.1
2022-08-17T02:09:01.585Z,23.1
2022-08-17T02:10:46.794Z,23.1
2022-08-17T02:11:42.358Z,23
2022-08-17T02:12:42.340Z,23
2022-08-17T02:13:42.331Z,23
2022-08-17T02:14:42.341Z,22.9
2022-08-17T02:15:42.342Z,23
2022-08-17T02:16:42.355Z,22.9
2022-08-17T02:17:42.337Z,22.9
2022-08-17T02:18:42.343Z,22.9
2022-08-17T02:19:42.348Z,22.9
2022-08-17T02:20:42.939Z,22.7
2022-08-17T02:21:42.339Z,22.8
2022-08-17T02:22:42.401Z,22.8
2022-08-17T02:23:42.349Z,22.8
2022-08-17T02:24:59.705Z,22.8
2022-08-17T02:25:42.350Z,22.7
2022-08-17T02:26:42.353Z,22.8
2022-08-17T02:27:42.346Z,22.7
2022-08-17T02:28:42.343Z,22.6
2022-08-17T02:29:42.348Z,22.7
2022-08-17T02:31:00.993Z,22.7
2022-08-17T02:31:42.347Z,22.8
2022-08-17T02:32:42.424Z,22.8
2022-08-17T02:33:43.737Z,22.7
2022-08-17T02:34:42.344Z,22.7
2022-08-17T02:35:42.350Z,22.6
2022-08-17T02:36:42.352Z,22.7
2022-08-17T02:37:42.361Z,22.7
2022-08-17T02:38:42.351Z,22.7
2022-08-17T02:39:42.411Z,22.7
2022-08-17T02:40:42.358Z,22.6
2022-08-17T02:41:42.352Z,22.6
2022-08-17T02:42:42.407Z,22.5
2022-08-17T02:43:42.354Z,22.5
2022-08-17T02:44:42.353Z,22.6
2022-08-17T02:45:42.348Z,22.5
2022-08-17T02:46:42.356Z,22.5
2022-08-17T02:47:42.374Z,22.7
2022-08-17T02:49:46.286Z,22.5
2022-08-17T02:50:42.350Z,22.6
2022-08-17T02:51:42.357Z,22.5
2022-08-17T02:52:44.012Z,22.5
2022-08-17T02:53:42.356Z,22.6
2022-08-17T02:54:42.600Z,22.5
2022-08-17T02:55:42.366Z,22.5
2022-08-17T02:56:42.356Z,22.5
2022-08-17T02:57:42.362Z,22.4
2022-08-17T02:58:42.363Z,22.5
2022-08-17T02:59:48.370Z,22.6
2022-08-17T03:00:42.361Z,22.5
2022-08-17T03:01:42.454Z,22.5
2022-08-17T03:02:42.440Z,22.6
2022-08-17T03:03:42.379Z,22.6
2022-08-17T03:04:42.361Z,22.6
2022-08-17T03:05:42.359Z,22.6
2022-08-17T03:06:42.358Z,22.6
2022-08-17T03:07:42.364Z,22.6
2022-08-17T03:08:42.367Z,22.6
2022-08-17T03:09:42.367Z,22.5
2022-08-17T03:10:42.371Z,22.5
2022-08-17T03:11:42.364Z,22.6
2022-08-17T03:12:42.451Z,22.5
2022-08-17T03:13:42.365Z,22.5
2022-08-17T03:14:42.369Z,22.5
2022-08-17T03:15:43.775Z,22.5
2022-08-17T03:16:42.362Z,22.5
2022-08-17T03:17:42.369Z,22.5
2022-08-17T03:18:42.365Z,22.5
2022-08-17T03:19:43.044Z,22.5
2022-08-17T03:20:42.364Z,22.5
2022-08-17T03:21:42.374Z,22.4
2022-08-17T03:23:42.373Z,22.4
2022-08-17T03:24:42.369Z,22.4
2022-08-17T03:25:42.367Z,22.4
2022-08-17T03:26:42.375Z,22.4
2022-08-17T03:27:42.394Z,22.4
2022-08-17T03:28:42.369Z,22.3
2022-08-17T03:29:42.377Z,22.3
2022-08-17T03:30:42.386Z,22.3
2022-08-17T03:31:42.372Z,22.3
2022-08-17T03:32:42.502Z,22.3
2022-08-17T03:33:42.382Z,22.3
2022-08-17T03:34:42.375Z,22.4
2022-08-17T03:35:42.376Z,22.4
2022-08-17T03:36:42.376Z,22.5
2022-08-17T03:37:42.374Z,22.5
2022-08-17T03:38:42.378Z,22.4
2022-08-17T03:39:42.452Z,22.5
2022-08-17T03:40:56.361Z,22.5
2022-08-17T03:41:42.380Z,22.5
2022-08-17T03:42:42.388Z,22.4
2022-08-17T03:43:42.384Z,22.4
2022-08-17T03:44:42.386Z,22.4
2022-08-17T03:45:42.391Z,22.3
2022-08-17T03:46:42.380Z,22.3
2022-08-17T03:47:42.378Z,22.3
2022-08-17T03:48:42.383Z,22.3
2022-08-17T03:49:42.389Z,22.2
2022-08-17T03:50:42.382Z,22.3
2022-08-17T03:51:42.383Z,22.3
2022-08-17T03:53:42.402Z,22.4
2022-08-17T03:54:42.396Z,22.4
2022-08-17T03:55:42.386Z,22.3
2022-08-17T03:56:42.394Z,22.3
2022-08-17T03:57:42.393Z,22.3
2022-08-17T03:58:42.387Z,22.4
2022-08-17T03:59:42.384Z,22.3
2022-08-17T04:00:42.389Z,22.3
2022-08-17T04:01:42.529Z,22.2
2022-08-17T04:02:42.390Z,22.2
2022-08-17T04:03:42.389Z,22.2
2022-08-17T04:04:42.388Z,22.2
2022-08-17T04:05:42.389Z,22.2
2022-08-17T04:07:42.392Z,22.2
2022-08-17T04:08:42.394Z,22.2
2022-08-17T04:09:42.393Z,22.1
2022-08-17T04:11:42.400Z,22.2
2022-08-17T04:12:42.724Z,22.1
2022-08-17T04:13:42.402Z,22.1
2022-08-17T04:14:52.890Z,22.1
2022-08-17T04:15:42.392Z,22
2022-08-17T04:16:42.390Z,22
2022-08-17T04:17:42.397Z,22
2022-08-17T04:19:42.399Z,22
2022-08-17T04:20:42.393Z,22
2022-08-17T04:21:42.397Z,22
2022-08-17T04:22:42.396Z,22
2022-08-17T04:23:42.400Z,22
2022-08-17T04:24:42.400Z,21.9
2022-08-17T04:25:42.401Z,22
2022-08-17T04:26:50.582Z,22
2022-08-17T04:27:42.402Z,22
2022-08-17T04:28:42.401Z,21.9
2022-08-17T04:29:54.291Z,21.9
2022-08-17T04:30:42.403Z,21.9
2022-08-17T04:33:03.393Z,21.9
2022-08-17T04:33:42.407Z,21.9
2022-08-17T04:34:42.406Z,21.9
2022-08-17T04:35:42.398Z,21.9
2022-08-17T04:36:42.411Z,21.8
2022-08-17T04:37:42.410Z,21.8
2022-08-17T04:38:42.413Z,21.8
2022-08-17T04:39:42.549Z,21.9
2022-08-17T04:40:42.409Z,21.9
2022-08-17T04:41:43.254Z,21.8
2022-08-17T04:42:42.456Z,21.8
2022-08-17T04:43:42.407Z,21.8
2022-08-17T04:44:42.402Z,21.9
2022-08-17T04:45:55.067Z,21.9
2022-08-17T04:47:42.410Z,21.9
2022-08-17T04:48:42.408Z,22
2022-08-17T04:49:42.408Z,22
2022-08-17T04:50:42.410Z,22
2022-08-17T04:51:45.577Z,22
2022-08-17T04:52:43.674Z,21.9
2022-08-17T04:53:42.411Z,21.9
2022-08-17T04:54:42.422Z,22
2022-08-17T04:55:42.417Z,22
2022-08-17T04:56:42.417Z,22
2022-08-17T04:57:45.093Z,22.1
2022-08-17T04:58:42.420Z,22.1
2022-08-17T04:59:42.410Z,22.1
2022-08-17T05:00:42.414Z,22.1
2022-08-17T05:01:42.483Z,22.2
2022-08-17T05:02:49.969Z,22.1
2022-08-17T05:03:42.417Z,22.1
2022-08-17T05:05:42.416Z,22.1
2022-08-17T05:06:42.424Z,22.1
2022-08-17T05:07:42.416Z,22.1
2022-08-17T05:09:42.421Z,22.2
2022-08-17T05:10:45.503Z,22.2
2022-08-17T05:12:42.496Z,22.2
2022-08-17T05:14:42.433Z,22.3
2022-08-17T05:15:45.121Z,22.2
2022-08-17T05:16:42.431Z,22.3
2022-08-17T05:17:42.422Z,22.2
2022-08-17T05:19:42.423Z,22.3
2022-08-17T05:20:42.446Z,22.4
2022-08-17T05:21:42.426Z,22.4
2022-08-17T05:22:42.442Z,22.4
2022-08-17T05:23:43.509Z,22.4
2022-08-17T05:24:43.495Z,22.5
2022-08-17T05:25:42.435Z,22.5
2022-08-17T05:26:42.433Z,22.6
2022-08-17T05:27:42.428Z,22.6
2022-08-17T05:28:42.425Z,22.6
2022-08-17T05:29:42.431Z,22.6
2022-08-17T05:30:42.437Z,22.7
2022-08-17T05:31:42.433Z,22.6
2022-08-17T05:32:42.436Z,22.7
2022-08-17T05:33:44.542Z,22.7
2022-08-17T05:34:42.433Z,22.8
2022-08-17T05:35:42.435Z,22.8
2022-08-17T05:36:44.460Z,22.8
2022-08-17T05:37:42.441Z,22.8
2022-08-17T05:38:42.436Z,22.8
2022-08-17T05:39:42.495Z,22.8
2022-08-17T05:40:42.442Z,22.9
2022-08-17T05:41:42.438Z,22.9
2022-08-17T05:42:42.480Z,23
2022-08-17T05:43:42.444Z,23
2022-08-17T05:44:42.447Z,23.1
2022-08-17T05:45:55.726Z,23.2
2022-08-17T05:46:42.438Z,23.2
2022-08-17T05:47:42.449Z,23.2
2022-08-17T05:48:42.440Z,23.2
2022-08-17T05:49:42.440Z,23.3
2022-08-17T05:51:42.459Z,23.4
2022-08-17T05:53:42.448Z,23.4
2022-08-17T05:54:42.446Z,23.4
2022-08-17T05:55:42.442Z,23.4
2022-08-17T05:56:42.446Z,23.4
2022-08-17T05:57:47.522Z,23.4
2022-08-17T05:58:42.441Z,23.5
2022-08-17T05:59:42.470Z,23.4
2022-08-17T06:00:42.590Z,23.5
2022-08-17T06:01:42.441Z,23.5
2022-08-17T06:02:47.479Z,23.4
2022-08-17T06:03:42.446Z,23.5
2022-08-17T06:04:42.452Z,23.6
2022-08-17T06:05:42.449Z,23.6
2022-08-17T06:06:42.452Z,23.6
2022-08-17T06:07:42.454Z,23.6
2022-08-17T06:08:42.462Z,23.6
2022-08-17T06:09:42.454Z,23.6
2022-08-17T06:10:42.470Z,23.7
2022-08-17T06:11:42.449Z,23.7
2022-08-17T06:12:42.460Z,23.8
2022-08-17T06:13:42.448Z,23.8
2022-08-17T06:14:42.458Z,23.9
2022-08-17T06:15:42.454Z,23.9
2022-08-17T06:16:42.459Z,24
2022-08-17T06:17:42.457Z,24
2022-08-17T06:18:42.453Z,24
2022-08-17T06:19:42.471Z,24.1
2022-08-17T06:20:42.461Z,24.1
2022-08-17T06:21:42.477Z,24.2
2022-08-17T06:22:42.455Z,24.1
2022-08-17T06:23:42.472Z,24.1
2022-08-17T06:24:42.458Z,24.1
2022-08-17T06:25:42.459Z,24.2
2022-08-17T06:26:43.501Z,24.3
2022-08-17T06:27:42.466Z,24.2
2022-08-17T06:28:42.467Z,24.2
2022-08-17T06:29:42.462Z,24.2
2022-08-17T06:31:00.272Z,24.3
2022-08-17T06:31:42.465Z,24.4
2022-08-17T06:33:42.468Z,24.4
2022-08-17T06:34:42.463Z,24.5
2022-08-17T06:35:42.532Z,24.5
2022-08-17T06:36:42.469Z,24.6
2022-08-17T06:37:42.464Z,24.6
2022-08-17T06:38:42.472Z,24.6
2022-08-17T06:39:42.533Z,24.6
2022-08-17T06:40:42.471Z,24.7
2022-08-17T06:41:42.490Z,24.7
2022-08-17T06:43:00.850Z,24.7
2022-08-17T06:43:47.442Z,24.7
2022-08-17T06:44:50.823Z,24.6
2022-08-17T06:45:42.479Z,24.7
2022-08-17T06:46:42.472Z,24.9
2022-08-17T06:47:42.475Z,24.8
2022-08-17T06:48:42.472Z,24.9
2022-08-17T06:49:42.478Z,24.7
2022-08-17T06:50:42.477Z,24.7
2022-08-17T06:51:42.470Z,24.8
2022-08-17T06:52:46.588Z,24.8
2022-08-17T06:53:42.479Z,24.8
2022-08-17T06:54:42.469Z,24.9
2022-08-17T06:55:42.479Z,24.8
2022-08-17T06:56:53.835Z,24.9
2022-08-17T06:57:42.481Z,24.8
2022-08-17T06:58:42.478Z,24.5
2022-08-17T06:59:55.777Z,24.4
2022-08-17T07:00:42.547Z,24.4
2022-08-17T07:01:42.484Z,24.5
2022-08-17T07:02:52.281Z,24.5
2022-08-17T07:03:42.483Z,24.4
2022-08-17T07:04:42.480Z,24.7
2022-08-17T07:05:42.487Z,24.8
2022-08-17T07:06:42.484Z,24.8
2022-08-17T07:07:42.491Z,24.8
2022-08-17T07:08:42.485Z,24.9
2022-08-17T07:09:42.484Z,24.8
2022-08-17T07:10:42.489Z,24.6
2022-08-17T07:11:42.503Z,24.8
2022-08-17T07:12:42.550Z,24.8
2022-08-17T07:13:42.484Z,25
2022-08-17T07:15:42.494Z,24.9
2022-08-17T07:16:42.502Z,24.9
2022-08-17T07:17:47.588Z,25
2022-08-17T07:18:42.493Z,25.1
2022-08-17T07:19:42.486Z,25.1
2022-08-17T07:20:42.494Z,25.1
2022-08-17T07:21:42.500Z,25.2
2022-08-17T07:22:57.613Z,25.1
2022-08-17T07:23:42.491Z,25.1
2022-08-17T07:24:42.485Z,25.2
2022-08-17T07:25:42.484Z,25
2022-08-17T07:26:42.487Z,24.9
2022-08-17T07:27:42.490Z,25.1
2022-08-17T07:28:42.493Z,25.1
2022-08-17T07:29:42.490Z,25.3
2022-08-17T07:31:42.498Z,25.2
2022-08-17T07:32:42.491Z,25.2
2022-08-17T07:33:42.491Z,25.2
2022-08-17T07:34:42.497Z,25.3
2022-08-17T07:35:44.034Z,25.2
2022-08-17T07:36:42.494Z,25.4
2022-08-17T07:37:42.546Z,25.5
2022-08-17T07:38:42.491Z,25.5
2022-08-17T07:39:58.874Z,25.3
2022-08-17T07:40:42.539Z,25.4
2022-08-17T07:41:57.555Z,25.4
2022-08-17T07:42:45.111Z,25.5
2022-08-17T07:43:42.502Z,25.6
2022-08-17T07:44:42.497Z,25.6
2022-08-17T07:45:42.499Z,25.6
2022-08-17T07:46:42.496Z,25.3
2022-08-17T07:47:42.501Z,25.4
2022-08-17T07:48:42.499Z,25.6
2022-08-17T07:49:42.502Z,25.4
2022-08-17T07:50:42.503Z,25.5
2022-08-17T07:51:42.503Z,25.6
2022-08-17T07:52:51.828Z,25.6
2022-08-17T07:53:42.518Z,25.5
2022-08-17T07:54:42.501Z,25.7
2022-08-17T07:55:42.498Z,25.5
2022-08-17T07:57:42.508Z,25.6
2022-08-17T07:58:42.509Z,25.6
2022-08-17T07:59:43.338Z,25.4
2022-08-17T08:00:42.516Z,25.4
2022-08-17T08:01:42.653Z,25.5
2022-08-17T08:02:42.506Z,25.5
2022-08-17T08:03:42.511Z,25.5
2022-08-17T08:04:59.878Z,25.4
2022-08-17T08:05:49.980Z,25.6
2022-08-17T08:06:42.514Z,25.8
2022-08-17T08:08:42.621Z,25.6
2022-08-17T08:09:42.518Z,25.7
2022-08-17T08:10:42.541Z,26
2022-08-17T08:12:42.516Z,26.2
2022-08-17T08:13:42.797Z,26.3
2022-08-17T08:14:42.520Z,26.4
2022-08-17T08:15:45.161Z,26.6
2022-08-17T08:16:42.518Z,26.6
2022-08-17T08:18:55.781Z,26.3
2022-08-17T08:19:42.521Z,26.5
2022-08-17T08:20:52.306Z,26.2
2022-08-17T08:21:42.513Z,26.3
2022-08-17T08:22:42.519Z,26.5
2022-08-17T08:23:42.520Z,26.7
2022-08-17T08:24:42.514Z,26.9
2022-08-17T08:25:42.518Z,27.1
2022-08-17T08:26:42.519Z,27.2
2022-08-17T08:27:42.521Z,27.2
2022-08-17T08:28:42.520Z,27.2
2022-08-17T08:29:42.524Z,27.4
2022-08-17T08:30:42.520Z,27.4
2022-08-17T08:31:42.647Z,27.4
2022-08-17T08:32:42.523Z,27.3
2022-08-17T08:33:42.523Z,27.2
2022-08-17T08:36:57.082Z,26.9
2022-08-17T08:37:43.090Z,26.5
2022-08-17T08:38:42.524Z,26.6
2022-08-17T08:39:42.612Z,26.6
2022-08-17T08:40:42.544Z,26.4
2022-08-17T08:41:42.524Z,26.2
2022-08-17T08:42:42.531Z,26.3
2022-08-17T08:43:42.536Z,26.2
2022-08-17T08:45:00.472Z,26
2022-08-17T08:45:42.533Z,26.1
2022-08-17T08:46:42.540Z,26.1
2022-08-17T08:47:42.537Z,26.1
2022-08-17T08:48:53.691Z,26.2
2022-08-17T08:50:03.531Z,26.4
2022-08-17T08:50:42.542Z,26.5
2022-08-17T08:51:42.543Z,26.6
2022-08-17T08:52:42.531Z,26.5
2022-08-17T08:53:42.542Z,26.6
2022-08-17T08:54:42.536Z,26.6
2022-08-17T08:55:42.537Z,26.7
2022-08-17T08:56:58.992Z,26.9
2022-08-17T08:57:42.548Z,26.9
2022-08-17T08:58:42.859Z,27
2022-08-17T08:59:42.537Z,26.9
2022-08-17T09:00:42.539Z,27
2022-08-17T09:01:42.607Z,26.9
2022-08-17T09:02:42.541Z,26.9
2022-08-17T09:03:52.166Z,26.7
2022-08-17T09:05:10.349Z,27
2022-08-17T09:05:42.548Z,27.2
2022-08-17T09:06:42.542Z,27.2
2022-08-17T09:07:42.548Z,27.2
2022-08-17T09:09:42.546Z,26.9
2022-08-17T09:10:42.556Z,26.9
2022-08-17T09:12:01.923Z,27
2022-08-17T09:12:42.551Z,27.1
2022-08-17T09:13:42.539Z,27.2
2022-08-17T09:14:45.361Z,27.1
2022-08-17T09:15:42.546Z,27.2
2022-08-17T09:17:42.546Z,26.9
2022-08-17T09:19:02.745Z,26.9
2022-08-17T09:19:42.554Z,27.1
2022-08-17T09:20:45.352Z,27.2
2022-08-17T09:21:48.213Z,27.1
2022-08-17T09:22:42.558Z,27.1
2022-08-17T09:23:42.548Z,26.8
2022-08-17T09:25:42.553Z,26.7
2022-08-17T09:35:42.571Z,26.7
2022-08-17T09:41:48.898Z,26.8
2022-08-17T09:42:42.561Z,26.7
2022-08-17T09:43:42.563Z,26.6
2022-08-17T09:44:42.567Z,26.4
2022-08-17T09:45:42.564Z,26.4
2022-08-17T09:46:42.560Z,26.5
2022-08-17T09:47:42.557Z,26.6
2022-08-17T09:48:42.566Z,26.8
2022-08-17T09:49:42.563Z,27
2022-08-17T09:51:04.093Z,27.1
2022-08-17T09:51:42.617Z,27.3
2022-08-17T09:52:42.573Z,27.3
2022-08-17T09:53:44.691Z,27.4
2022-08-17T09:54:42.570Z,27.6
2022-08-17T09:56:46.373Z,27.5
2022-08-17T09:57:42.567Z,27.5
2022-08-17T09:58:42.569Z,27.6
2022-08-17T09:59:42.568Z,27.5
2022-08-17T10:00:42.568Z,27.4
2022-08-17T10:01:42.703Z,27.3
2022-08-17T10:02:42.576Z,27.4
2022-08-17T10:03:42.576Z,27.3
2022-08-17T10:04:42.574Z,27.3
2022-08-17T10:05:42.574Z,27.2
2022-08-17T10:06:42.568Z,27.2
2022-08-17T10:07:42.584Z,27.2
2022-08-17T10:08:42.575Z,27.3
2022-08-17T10:09:42.583Z,27.4
2022-08-17T10:10:42.574Z,27.3
2022-08-17T10:11:45.699Z,27.4
2022-08-17T10:12:46.513Z,27.2
2022-08-17T10:13:52.748Z,27.3
2022-08-17T10:14:44.218Z,27.4
2022-08-17T10:15:42.791Z,27
2022-08-17T10:16:42.593Z,27.2
2022-08-17T10:17:42.580Z,27
2022-08-17T10:18:42.585Z,27.2
2022-08-17T10:19:44.132Z,27.3
2022-08-17T10:20:42.589Z,27.3
2022-08-17T10:22:42.578Z,27.3
2022-08-17T10:23:42.582Z,27.4
2022-08-17T10:25:21.386Z,27.3
2022-08-17T10:25:54.034Z,27
2022-08-17T10:26:54.165Z,26.9
2022-08-17T10:27:42.586Z,26.9
2022-08-17T10:28:42.590Z,26.8
2022-08-17T10:29:48.958Z,26.8
2022-08-17T10:30:42.594Z,26.8
2022-08-17T10:31:42.583Z,26.9
2022-08-17T10:32:42.586Z,27
2022-08-17T10:33:42.590Z,27.1
2022-08-17T10:35:42.590Z,26.9
2022-08-17T10:36:42.589Z,27
2022-08-17T10:37:42.589Z,26.8
2022-08-17T10:38:42.592Z,26.8
2022-08-17T10:39:50.370Z,26.8
2022-08-17T10:40:42.593Z,26.7
2022-08-17T10:41:42.584Z,26.7
2022-08-17T10:42:42.607Z,26.6
2022-08-17T10:44:42.606Z,26.3
2022-08-17T10:45:42.593Z,26.3
2022-08-17T10:46:42.586Z,26.2
2022-08-17T10:47:55.243Z,26.2
2022-08-17T10:48:42.599Z,26
2022-08-17T10:49:42.598Z,26.1
2022-08-17T10:50:42.599Z,25.9
2022-08-17T10:51:42.597Z,25.8
2022-08-17T10:52:42.598Z,25.9
2022-08-17T10:53:42.598Z,25.8
2022-08-17T10:54:42.600Z,25.7
2022-08-17T10:55:42.605Z,25.8
2022-08-17T10:56:42.596Z,25.8
2022-08-17T10:57:42.596Z,25.8
2022-08-17T10:58:42.604Z,25.8
2022-08-17T10:59:42.614Z,25.8
2022-08-17T11:00:42.681Z,25.7
2022-08-17T11:01:42.601Z,25.8
2022-08-17T11:02:42.611Z,25.8
2022-08-17T11:03:42.609Z,25.7
2022-08-17T11:04:42.602Z,25.9
2022-08-17T11:05:43.984Z,25.9
2022-08-17T11:06:42.613Z,26
2022-08-17T11:07:42.604Z,26.1
2022-08-17T11:08:42.608Z,25.9
2022-08-17T11:09:42.613Z,25.9
2022-08-17T11:10:42.606Z,25.6
2022-08-17T11:11:42.608Z,25.7
2022-08-17T11:12:42.623Z,25.8
2022-08-17T11:13:42.617Z,26
2022-08-17T11:14:42.617Z,26
2022-08-17T11:15:42.628Z,26
2022-08-17T11:16:42.606Z,26
2022-08-17T11:17:42.607Z,25.8
2022-08-17T11:18:42.618Z,26
2022-08-17T11:19:42.610Z,26
2022-08-17T11:20:42.620Z,26
2022-08-17T11:21:42.614Z,26.1
2022-08-17T11:22:42.615Z,26.1
2022-08-17T11:23:42.616Z,26.2
2022-08-17T11:24:43.389Z,26.1
2022-08-17T11:26:42.625Z,26
2022-08-17T11:27:42.621Z,25.9
2022-08-17T11:28:42.614Z,25.8
2022-08-17T11:29:42.612Z,25.9
2022-08-17T11:30:43.548Z,25.9
2022-08-17T11:31:42.637Z,26.1
2022-08-17T11:32:47.468Z,25.9
2022-08-17T11:33:42.622Z,25.6
2022-08-17T11:34:42.621Z,25.5
2022-08-17T11:35:42.620Z,25.7
2022-08-17T11:36:42.620Z,25.9
2022-08-17T11:37:42.617Z,25.9
2022-08-17T11:38:42.614Z,25.8
2022-08-17T11:39:42.691Z,25.8
2022-08-17T11:40:42.616Z,25.8
2022-08-17T11:41:42.629Z,25.9
2022-08-17T11:42:42.619Z,25.9
2022-08-17T11:43:43.021Z,25.8
2022-08-17T11:44:42.624Z,25.8
2022-08-17T11:45:42.623Z,25.8
2022-08-17T11:46:42.633Z,25.7
2022-08-17T11:47:42.619Z,25.6
2022-08-17T11:48:42.631Z,25.5
2022-08-17T11:49:42.625Z,25.3
2022-08-17T11:50:42.635Z,25.6
2022-08-17T11:51:42.626Z,25.6
2022-08-17T11:52:46.811Z,25.6
2022-08-17T11:53:42.632Z,25.7
2022-08-17T11:54:42.633Z,25.8
2022-08-17T11:55:44.827Z,26
2022-08-17T11:56:42.633Z,26
2022-08-17T11:57:42.733Z,26.2
2022-08-17T11:58:42.626Z,26.1
2022-08-17T11:59:42.628Z,26.2
2022-08-17T12:00:42.628Z,26.2
2022-08-17T12:01:42.634Z,26.4
2022-08-17T12:02:47.368Z,26.3
2022-08-17T12:03:42.625Z,26.3
2022-08-17T12:04:42.697Z,26.3
2022-08-17T12:05:42.634Z,26.2
2022-08-17T12:06:42.657Z,26.3
2022-08-17T12:07:42.639Z,26.3
2022-08-17T12:08:42.637Z,26.5
2022-08-17T12:09:42.637Z,26.6
2022-08-17T12:10:42.634Z,26.7
2022-08-17T12:12:01.578Z,26.7
2022-08-17T12:12:42.646Z,27
2022-08-17T12:13:42.641Z,27
2022-08-17T12:15:42.661Z,27.1
2022-08-17T12:16:42.642Z,26.8
2022-08-17T12:17:43.175Z,27
2022-08-17T12:18:42.637Z,26.7
2022-08-17T12:19:42.658Z,27
2022-08-17T12:21:42.642Z,26.6
2022-08-17T12:22:42.655Z,26.9
2022-08-17T12:23:44.171Z,26.7
2022-08-17T12:24:42.648Z,27
2022-08-17T12:25:42.642Z,27.2
2022-08-17T12:26:42.653Z,27.3
2022-08-17T12:28:04.334Z,27.3
2022-08-17T12:28:42.645Z,27.1
2022-08-17T12:29:42.662Z,27.2
2022-08-17T12:30:42.646Z,27.3
2022-08-17T12:31:42.650Z,27.4
2022-08-17T12:32:42.659Z,27.4
2022-08-17T12:33:42.652Z,27.5
2022-08-17T12:34:42.652Z,27.5
2022-08-17T12:35:42.656Z,27.5
2022-08-17T12:37:42.759Z,27.7
2022-08-17T12:38:42.650Z,27.5
2022-08-17T12:40:42.663Z,27.7
2022-08-17T12:41:42.665Z,27.7
2022-08-17T12:42:42.650Z,27.7
2022-08-17T12:43:42.661Z,27.9
2022-08-17T12:44:43.033Z,27.9
2022-08-17T12:45:42.655Z,28.1
2022-08-17T12:46:42.652Z,28
2022-08-17T12:47:42.726Z,28.1
2022-08-17T12:48:58.798Z,27.9
2022-08-17T12:49:42.660Z,27.7
2022-08-17T12:50:42.665Z,27.7
2022-08-17T12:52:42.663Z,27.6
2022-08-17T12:53:42.657Z,27.7
2022-08-17T12:54:42.667Z,27.8
2022-08-17T12:55:42.670Z,27.9
2022-08-17T12:56:42.666Z,28
2022-08-17T12:57:42.661Z,28.1
2022-08-17T12:58:42.660Z,28.1
2022-08-17T13:00:47.568Z,28.1
2022-08-17T13:01:42.759Z,28
2022-08-17T13:02:42.669Z,28
2022-08-17T13:03:42.666Z,28
2022-08-17T13:04:42.672Z,27.9
2022-08-17T13:05:42.672Z,27.9
2022-08-17T13:06:42.666Z,27.6
2022-08-17T13:07:42.668Z,27.3
2022-08-17T13:08:42.703Z,27.5
2022-08-17T13:09:42.668Z,27.7
2022-08-17T13:10:42.675Z,27.6
2022-08-17T13:12:42.674Z,27.2
2022-08-17T13:13:42.675Z,27.4
2022-08-17T13:14:42.672Z,27.5
2022-08-17T13:15:44.528Z,27.6
2022-08-17T13:16:42.673Z,27.7
2022-08-17T13:17:42.668Z,27.7
2022-08-17T13:18:42.680Z,27.6
2022-08-17T13:19:42.678Z,27.6
2022-08-17T13:20:42.673Z,27.7
2022-08-17T13:21:42.676Z,27.9
2022-08-17T13:22:42.676Z,27.8
2022-08-17T13:23:44.801Z,27.7
2022-08-17T13:24:42.681Z,28
2022-08-17T13:25:42.672Z,28
2022-08-17T13:26:42.674Z,27.8
2022-08-17T13:27:42.801Z,27.4
2022-08-17T13:28:42.678Z,27.2
2022-08-17T13:29:42.682Z,27.3
2022-08-17T13:30:42.682Z,27.2
2022-08-17T13:31:52.266Z,27.2
2022-08-17T13:32:44.294Z,27.2
2022-08-17T13:33:44.728Z,27
2022-08-17T13:35:12.131Z,27.2
2022-08-17T13:35:42.689Z,27.4
2022-08-17T13:36:43.718Z,27.4
2022-08-17T13:37:42.758Z,27.6
2022-08-17T13:38:42.688Z,27.7
2022-08-17T13:40:42.688Z,27.9
2022-08-17T13:41:42.692Z,27.5
2022-08-17T13:42:52.585Z,27.7
2022-08-17T13:43:42.707Z,27.6
2022-08-17T13:44:42.692Z,27.9
2022-08-17T13:45:42.681Z,28
2022-08-17T13:46:42.684Z,28.2
2022-08-17T13:47:42.685Z,28
2022-08-17T13:48:42.692Z,28.3
2022-08-17T13:49:48.497Z,28.2
2022-08-17T13:51:42.689Z,28.4
2022-08-17T13:52:42.693Z,28.4
2022-08-17T13:53:42.691Z,28.4
2022-08-17T13:54:42.691Z,28
2022-08-17T13:55:42.692Z,27.8
2022-08-17T13:56:42.689Z,27.8
2022-08-17T13:57:42.698Z,27.9
2022-08-17T13:59:55.172Z,28.4
2022-08-17T14:00:42.697Z,28.6
2022-08-17T14:01:42.755Z,28.8
2022-08-17T14:02:42.698Z,28.5
2022-08-17T14:03:42.693Z,28.7
2022-08-17T14:04:42.712Z,29
2022-08-17T14:05:42.699Z,29
2022-08-17T14:06:51.437Z,29
2022-08-17T14:07:42.698Z,29.3
2022-08-17T14:08:42.705Z,29.2
2022-08-17T14:09:42.716Z,29.2
2022-08-17T14:10:42.709Z,29.3
2022-08-17T14:11:42.701Z,29.6
2022-08-17T14:12:42.703Z,29.8
2022-08-17T14:13:42.708Z,29.9
2022-08-17T14:14:42.702Z,29.9
2022-08-17T14:15:56.243Z,29.9
2022-08-17T14:16:42.705Z,29.9
2022-08-17T14:17:42.712Z,30
2022-08-17T14:18:56.253Z,30.1
2022-08-17T14:19:42.713Z,30.1
2022-08-17T14:20:42.714Z,29.8
2022-08-17T14:21:42.713Z,29.9
2022-08-17T14:22:42.705Z,29.6
2022-08-17T14:23:48.937Z,29.5
2022-08-17T14:24:44.965Z,29.7
2022-08-17T14:25:42.716Z,29.1
2022-08-17T14:26:42.718Z,29.2