createdAt,value
2019-03-06T07:27:42.151Z,99.90
2019-03-06T07:30:15.750Z,99.90
2019-03-06T07:32:50.437Z,99.90
2019-03-06T07:37:02.811Z,99.90
2019-03-06T07:39:36.688Z,99.90
2019-03-06T07:42:11.123Z,99.90
2019-03-06T07:44:59.302Z,99.90
2019-03-06T07:47:37.068Z,99.90
2019-03-06T07:50:20.894Z,99.90
2019-03-06T07:53:05.720Z,99.90
2019-03-06T07:55:40.248Z,99.90
2019-03-06T07:59:15.370Z,99.90
2019-03-06T08:01:49.462Z,99.90
2019-03-06T08:04:18.378Z,99.90
2019-03-06T08:06:50.711Z,99.90
2019-03-06T08:09:19.905Z,99.90
2019-03-06T08:12:01.484Z,99.90
2019-03-06T08:14:36.092Z,99.90
2019-03-06T08:17:09.310Z,99.90
2019-03-06T08:19:57.668Z,99.90
2019-03-06T08:22:30.889Z,99.90
2019-03-06T08:25:04.386Z,99.90
2019-03-06T08:27:33.508Z,99.90
2019-03-06T08:30:02.722Z,99.90
2019-03-06T08:32:33.493Z,99.90
2019-03-06T08:35:02.418Z,99.90
2019-03-06T08:37:31.586Z,99.90
2019-03-06T08:40:01.050Z,99.90
2019-03-06T08:42:30.551Z,99.90
2019-03-06T08:44:59.547Z,99.90
2019-03-06T08:47:35.130Z,99.90
2019-03-06T08:50:11.162Z,99.90
2019-03-06T08:52:47.702Z,99.90
2019-03-06T08:55:22.150Z,99.90
2019-03-06T08:58:27.649Z,99.90
2019-03-06T09:01:10.092Z,99.90
2019-03-06T09:03:46.174Z,99.90
2019-03-06T09:06:25.233Z,99.90
2019-03-06T09:09:19.698Z,99.90
2019-03-06T09:11:56.872Z,99.90
2019-03-06T09:14:33.436Z,99.90
2019-03-06T09:17:06.770Z,99.90
2019-03-06T09:19:42.187Z,99.90
2019-03-06T09:22:30.658Z,99.90
2019-03-06T09:25:07.716Z,99.90
2019-03-06T09:27:42.026Z,99.90
2019-03-06T09:30:31.702Z,99.90
2019-03-06T09:33:09.913Z,99.90
2019-03-06T09:35:46.176Z,99.90
2019-03-06T09:38:55.798Z,99.90
2019-03-06T09:41:29.928Z,99.90
2019-03-06T09:44:05.244Z,99.90
2019-03-06T09:46:38.567Z,99.90
2019-03-06T09:49:17.799Z,99.90
2019-03-06T09:51:56.028Z,99.90
2019-03-06T09:54:29.275Z,99.90
2019-03-06T09:57:03.701Z,99.90
2019-03-06T09:59:37.198Z,99.90
2019-03-06T10:04:14.611Z,99.90
2019-03-06T10:06:51.826Z,99.50
2019-03-06T10:13:20.128Z,98.80
2019-03-06T10:15:53.388Z,97.40
2019-03-06T10:18:27.685Z,96.30
2019-03-06T10:20:56.626Z,96.20
2019-03-06T10:23:25.682Z,95.00
2019-03-06T10:25:54.786Z,94.80
2019-03-06T10:31:01.843Z,96.80
2019-03-06T10:33:21.576Z,97.20
2019-03-06T10:35:50.572Z,97.20
2019-03-06T10:38:19.510Z,96.00
2019-03-06T10:40:48.579Z,94.40
2019-03-06T10:43:17.524Z,93.80
2019-03-06T10:45:46.618Z,95.80
2019-03-06T10:48:15.598Z,95.10
2019-03-06T10:50:44.686Z,92.00
2019-03-06T10:53:13.639Z,91.50
2019-03-06T10:55:42.595Z,91.90
2019-03-06T10:58:11.530Z,91.20
2019-03-06T11:00:44.778Z,86.60
2019-03-06T11:03:13.743Z,86.90
2019-03-06T11:05:42.738Z,91.30
2019-03-06T11:08:11.657Z,92.40
2019-03-06T11:10:40.622Z,93.00
2019-03-06T11:13:10.900Z,91.50
2019-03-06T11:15:40.203Z,91.30
2019-03-06T11:18:09.398Z,91.60
2019-03-06T11:20:38.376Z,92.00
2019-03-06T11:23:07.618Z,89.90
2019-03-06T11:25:37.258Z,90.50
2019-03-06T11:28:08.252Z,90.50
2019-03-06T11:30:41.938Z,90.60
2019-03-06T11:33:11.184Z,91.60
2019-03-06T11:35:40.162Z,92.10
2019-03-06T11:38:09.141Z,94.00
2019-03-06T11:40:38.306Z,94.30
2019-03-06T11:43:07.458Z,94.40
2019-03-06T11:45:37.701Z,94.80
2019-03-06T11:48:06.881Z,94.40
2019-03-06T11:50:40.787Z,92.40
2019-03-06T11:53:05.269Z,91.30
2019-03-06T11:55:34.289Z,92.10
2019-03-06T11:58:03.254Z,93.50
2019-03-06T12:00:36.740Z,93.70
2019-03-06T12:03:06.054Z,93.70
2019-03-06T12:05:35.933Z,91.00
2019-03-06T12:08:07.452Z,90.80
2019-03-06T12:10:36.515Z,90.00
2019-03-06T12:13:08.574Z,86.10
2019-03-06T12:15:37.601Z,84.20
2019-03-06T12:18:13.099Z,82.80
2019-03-06T12:20:42.156Z,86.00
2019-03-06T12:23:11.130Z,83.90
2019-03-06T12:25:40.395Z,82.80
2019-03-06T12:28:10.200Z,85.70
2019-03-06T12:30:39.189Z,86.10
2019-03-06T12:33:08.307Z,90.30
2019-03-06T12:35:37.518Z,91.70
2019-03-06T12:38:06.701Z,92.90
2019-03-06T12:40:35.808Z,92.60
2019-03-06T12:43:04.901Z,92.70
2019-03-06T12:45:34.105Z,91.80
2019-03-06T12:48:03.321Z,91.40
2019-03-06T12:50:32.491Z,91.20
2019-03-06T12:53:01.601Z,92.60
2019-03-06T12:55:30.677Z,93.00
2019-03-06T12:57:59.788Z,93.30
2019-03-06T13:00:28.769Z,92.00
2019-03-06T13:02:57.903Z,90.80
2019-03-06T13:05:27.108Z,90.30
2019-03-06T13:07:56.152Z,91.40
2019-03-06T13:10:25.436Z,91.80
2019-03-06T13:12:54.493Z,92.70
2019-03-06T13:15:23.823Z,92.00
2019-03-06T13:17:52.921Z,91.90
2019-03-06T13:20:22.024Z,92.90
2019-03-06T13:22:51.217Z,93.80
2019-03-06T13:25:20.815Z,93.50
2019-03-06T13:27:55.071Z,93.80
2019-03-06T13:30:19.221Z,93.00
2019-03-06T13:32:52.595Z,91.10
2019-03-06T13:35:21.742Z,91.80
2019-03-06T13:37:51.936Z,93.80
2019-03-06T13:40:22.182Z,93.80
2019-03-06T13:42:51.315Z,94.30
2019-03-06T13:45:20.320Z,94.70
2019-03-06T13:47:50.926Z,95.40
2019-03-06T13:50:18.434Z,95.80
2019-03-06T13:52:48.058Z,96.10
2019-03-06T13:55:17.172Z,96.60
2019-03-06T13:57:46.211Z,96.80
2019-03-06T14:00:16.062Z,97.20
2019-03-06T14:02:44.986Z,97.60
2019-03-06T14:05:14.738Z,98.40
2019-03-06T14:07:43.859Z,98.20
2019-03-06T14:10:13.096Z,98.10
2019-03-06T14:12:42.602Z,98.20
2019-03-06T14:15:11.865Z,98.50
2019-03-06T14:17:41.082Z,98.60
2019-03-06T14:20:10.078Z,98.80
2019-03-06T14:22:39.041Z,98.90
2019-03-06T14:25:14.696Z,99.20
2019-03-06T14:27:43.977Z,99.20
2019-03-06T14:30:14.148Z,99.50
2019-03-06T14:32:43.993Z,99.90
2019-03-06T14:35:14.244Z,99.70
2019-03-06T14:37:43.176Z,99.90
2019-03-06T14:40:17.575Z,99.90
2019-03-06T14:42:48.341Z,99.90
2019-03-06T14:45:16.044Z,99.90
2019-03-06T14:47:45.107Z,99.90
2019-03-06T14:50:14.303Z,99.90
2019-03-06T14:52:43.305Z,99.90
2019-03-06T14:55:12.392Z,99.90
2019-03-06T14:57:41.319Z,99.90
2019-03-06T15:00:11.642Z,99.90
2019-03-06T15:02:40.707Z,99.90
2019-03-06T15:05:10.021Z,99.90
2019-03-06T15:07:39.100Z,99.90
2019-03-06T15:10:10.758Z,99.90
2019-03-06T15:12:39.798Z,99.90
2019-03-06T15:15:10.897Z,99.90
2019-03-06T15:17:39.989Z,99.90
2019-03-06T15:20:11.756Z,99.90
2019-03-06T15:22:40.828Z,99.90
2019-03-06T15:25:12.559Z,99.90
2019-03-06T15:27:41.856Z,99.90
2019-03-06T15:30:11.817Z,99.90
2019-03-06T15:32:42.190Z,99.90
2019-03-06T15:35:10.557Z,99.90
2019-03-06T15:37:39.837Z,99.90
2019-03-06T15:40:13.432Z,99.90
2019-03-06T15:42:42.441Z,99.90
2019-03-06T15:45:12.100Z,99.90
2019-03-06T15:47:41.208Z,99.90
2019-03-06T15:50:11.446Z,99.90
2019-03-06T15:52:40.824Z,99.90
2019-03-06T15:55:09.984Z,99.90
2019-03-06T15:57:39.304Z,99.90
2019-03-06T16:00:13.615Z,99.90
2019-03-06T16:02:42.840Z,99.90
2019-03-06T16:05:15.130Z,99.90
2019-03-06T16:07:44.104Z,99.90
2019-03-06T16:10:13.112Z,99.90
2019-03-06T16:12:42.199Z,99.90
2019-03-06T16:15:12.474Z,99.90
2019-03-06T16:17:42.795Z,99.90
2019-03-06T16:20:14.345Z,99.90
2019-03-06T16:22:43.370Z,99.90
2019-03-06T16:25:12.627Z,99.90
2019-03-06T16:27:41.766Z,99.90
2019-03-06T16:30:12.981Z,99.90
2019-03-06T16:32:42.044Z,99.90
2019-03-06T16:35:11.253Z,99.90
2019-03-06T16:37:40.264Z,99.90
2019-03-06T16:40:13.456Z,99.90
2019-03-06T16:42:44.365Z,99.90
2019-03-06T16:45:13.491Z,99.90
2019-03-06T16:47:42.475Z,99.90
2019-03-06T16:50:15.896Z,99.90
2019-03-06T16:52:41.906Z,99.90
2019-03-06T16:55:11.267Z,99.90
2019-03-06T16:57:40.392Z,99.90
2019-03-06T17:00:17.742Z,99.90
2019-03-06T17:02:46.908Z,99.90
2019-03-06T17:05:17.029Z,99.90
2019-03-06T17:07:46.403Z,99.90
2019-03-06T17:10:15.448Z,99.90
2019-03-06T17:12:44.716Z,99.90
2019-03-06T17:15:13.971Z,99.90
2019-03-06T17:17:42.941Z,99.90
2019-03-06T17:20:13.190Z,99.90
2019-03-06T17:22:43.245Z,99.90
2019-03-06T17:25:12.334Z,99.90
2019-03-06T17:27:41.729Z,99.90
2019-03-06T17:30:13.812Z,99.90
2019-03-06T17:32:56.265Z,99.90
2019-03-06T17:35:25.645Z,99.90
2019-03-06T17:37:54.710Z,99.90
2019-03-06T17:40:24.424Z,99.90
2019-03-06T17:42:53.475Z,99.90
2019-03-06T17:45:22.444Z,99.90
2019-03-06T17:47:51.846Z,99.90
2019-03-06T17:50:27.121Z,99.90
2019-03-06T17:52:56.424Z,99.90
2019-03-06T17:55:25.480Z,99.90
2019-03-06T17:57:56.336Z,99.90
2019-03-06T18:00:29.670Z,99.90
2019-03-06T18:02:58.697Z,99.90
2019-03-06T18:05:34.108Z,99.90
2019-03-06T18:08:03.302Z,99.90
2019-03-06T18:10:32.447Z,99.90
2019-03-06T18:13:03.088Z,99.90
2019-03-06T18:15:32.238Z,99.90
2019-03-06T18:18:01.336Z,99.90
2019-03-06T18:20:30.839Z,99.90
2019-03-06T18:23:00.129Z,99.90
2019-03-06T18:25:29.785Z,99.90
2019-03-06T18:27:58.818Z,99.90
2019-03-06T18:30:28.144Z,99.90
2019-03-06T18:32:58.485Z,99.90
2019-03-06T18:35:29.900Z,99.90
2019-03-06T18:38:00.733Z,99.90
2019-03-06T18:40:30.481Z,99.90
2019-03-06T18:43:00.693Z,99.90
2019-03-06T18:45:30.188Z,99.90
2019-03-06T18:48:01.242Z,99.90
2019-03-06T18:50:30.314Z,99.90
2019-03-06T18:52:59.328Z,99.90
2019-03-06T18:55:28.563Z,99.90
2019-03-06T18:57:57.545Z,99.90
2019-03-06T19:00:26.510Z,99.90
2019-03-06T19:02:55.629Z,99.90
2019-03-06T19:05:24.740Z,99.90
2019-03-06T19:07:54.042Z,99.90
2019-03-06T19:10:23.167Z,99.90
2019-03-06T19:12:52.181Z,99.90
2019-03-06T19:15:21.278Z,99.90
2019-03-06T19:17:50.382Z,99.90
2019-03-06T19:20:19.389Z,99.90
2019-03-06T19:22:48.346Z,99.90
2019-03-06T19:25:17.512Z,99.90
2019-03-06T19:27:46.564Z,99.90
2019-03-06T19:30:17.924Z,99.90
2019-03-06T19:32:47.063Z,99.90
2019-03-06T19:35:17.077Z,99.90
2019-03-06T19:37:46.166Z,99.90
2019-03-06T19:40:15.614Z,99.90
2019-03-06T19:42:44.653Z,99.90
2019-03-06T19:45:15.035Z,99.90
2019-03-06T19:47:44.030Z,99.90
2019-03-06T19:50:15.402Z,99.90
2019-03-06T19:52:44.465Z,99.90
2019-03-06T19:55:14.188Z,99.90
2019-03-06T19:58:01.478Z,99.90
2019-03-06T20:00:30.502Z,99.90
2019-03-06T20:02:59.431Z,99.90
2019-03-06T20:05:31.723Z,99.90
2019-03-06T20:08:01.889Z,99.90
2019-03-06T20:10:31.293Z,99.90
2019-03-06T20:13:00.331Z,99.90
2019-03-06T20:15:29.373Z,99.90
2019-03-06T20:17:58.447Z,99.90
2019-03-06T20:20:27.506Z,99.90
2019-03-06T20:22:56.648Z,99.90
2019-03-06T20:25:25.849Z,99.90
2019-03-06T20:27:54.855Z,99.90
2019-03-06T20:30:23.974Z,99.90
2019-03-06T20:32:52.938Z,99.90
2019-03-06T20:35:22.606Z,99.90
2019-03-06T20:37:51.548Z,99.90
2019-03-06T20:40:20.599Z,99.90
2019-03-06T20:42:50.100Z,99.90
2019-03-06T20:45:19.154Z,99.90
2019-03-06T20:47:48.298Z,99.90
2019-03-06T20:50:17.488Z,99.90
2019-03-06T20:52:46.694Z,99.90
2019-03-06T20:55:15.760Z,99.90
2019-03-06T20:57:44.810Z,99.90
2019-03-06T21:00:15.646Z,99.90
2019-03-06T21:02:44.634Z,99.90
2019-03-06T21:05:13.697Z,99.90
2019-03-06T21:07:45.345Z,99.90
2019-03-06T21:10:14.670Z,99.90
2019-03-06T21:12:43.959Z,99.90
2019-03-06T21:15:14.544Z,99.90
2019-03-06T21:17:43.752Z,99.90
2019-03-06T21:20:15.444Z,99.90
2019-03-06T21:22:46.393Z,99.90
2019-03-06T21:25:18.448Z,99.90
2019-03-06T21:27:47.515Z,99.90
2019-03-06T21:30:22.736Z,99.90
2019-03-06T21:32:51.853Z,99.90
2019-03-06T21:35:20.950Z,99.90
2019-03-06T21:37:51.229Z,99.90
2019-03-06T21:40:20.275Z,99.90
2019-03-06T21:42:49.284Z,99.90
2019-03-06T21:45:18.317Z,99.90
2019-03-06T21:47:47.351Z,99.90
2019-03-06T21:50:16.534Z,99.90
2019-03-06T21:52:47.085Z,99.90
2019-03-06T21:55:16.379Z,99.90
2019-03-06T21:57:45.471Z,99.90
2019-03-06T22:00:20.395Z,99.90
2019-03-06T22:02:49.520Z,99.90
2019-03-06T22:05:19.639Z,99.90
2019-03-06T22:07:50.527Z,99.90
2019-03-06T22:10:17.972Z,99.90
2019-03-06T22:12:47.054Z,99.90
2019-03-06T22:15:16.090Z,99.90
2019-03-06T22:24:03.426Z,99.90
2019-03-06T22:26:32.618Z,99.90
2019-03-06T22:29:01.794Z,99.90
2019-03-06T22:31:31.046Z,99.90
2019-03-06T22:34:01.085Z,99.90
2019-03-06T22:36:34.369Z,99.90
2019-03-06T22:39:04.527Z,99.90
2019-03-06T22:41:35.918Z,99.90
2019-03-06T22:44:06.284Z,99.90
2019-03-06T22:46:35.942Z,99.90
2019-03-06T22:49:05.553Z,99.90
2019-03-06T22:51:34.982Z,99.90
2019-03-06T22:54:04.586Z,99.90
2019-03-06T22:56:35.017Z,99.90
2019-03-06T22:59:05.560Z,99.90
2019-03-06T23:01:38.179Z,99.90
2019-03-06T23:04:20.104Z,99.90
2019-03-06T23:07:10.223Z,99.90
2019-03-06T23:09:54.144Z,99.90
2019-03-06T23:12:27.562Z,99.90
2019-03-06T23:15:05.508Z,99.90
2019-03-06T23:17:39.248Z,99.90
2019-03-06T23:20:17.224Z,99.90
2019-03-06T23:22:53.980Z,99.90
2019-03-06T23:25:31.694Z,99.90
2019-03-06T23:28:02.552Z,99.90
2019-03-06T23:30:34.660Z,99.90
2019-03-06T23:33:05.520Z,99.90
2019-03-06T23:35:39.598Z,99.90
2019-03-06T23:38:16.669Z,99.90
2019-03-06T23:40:51.296Z,99.90
2019-03-06T23:43:32.894Z,99.90
2019-03-06T23:46:03.014Z,99.90
2019-03-06T23:48:39.334Z,99.90
2019-03-06T23:51:18.223Z,99.90
2019-03-06T23:53:49.690Z,99.90
2019-03-06T23:56:24.136Z,99.90
2019-03-06T23:58:56.840Z,99.90
