createdAt,value
2022-11-16T00:02:10.928Z,91.93
2022-11-16T00:04:37.638Z,91.77
2022-11-16T00:07:04.583Z,91.65
2022-11-16T00:09:32.338Z,92.04
2022-11-16T00:12:01.601Z,91.69
2022-11-16T00:14:30.656Z,91.21
2022-11-16T00:16:57.831Z,90.90
2022-11-16T00:19:25.608Z,90.84
2022-11-16T00:21:52.768Z,90.45
2022-11-16T00:24:20.588Z,90.46
2022-11-16T00:26:47.838Z,90.65
2022-11-16T00:29:15.844Z,90.35
2022-11-16T00:31:42.607Z,90.18
2022-11-16T00:34:09.470Z,90.32
2022-11-16T00:36:40.409Z,89.98
2022-11-16T00:39:06.945Z,89.98
2022-11-16T00:41:33.438Z,89.79
2022-11-16T00:44:00.195Z,90.21
2022-11-16T00:46:26.909Z,90.43
2022-11-16T00:48:53.676Z,90.61
2022-11-16T00:51:20.411Z,90.51
2022-11-16T00:53:47.529Z,90.42
2022-11-16T00:56:14.137Z,90.59
2022-11-16T00:58:43.312Z,90.71
2022-11-16T01:01:11.872Z,90.43
2022-11-16T01:03:42.153Z,90.96
2022-11-16T01:06:11.047Z,91.03
2022-11-16T01:08:39.318Z,91.25
2022-11-16T01:11:25.584Z,91.17
2022-11-16T01:13:52.476Z,91.32
2022-11-16T01:16:21.158Z,91.38
2022-11-16T01:18:49.161Z,91.42
2022-11-16T01:21:15.928Z,91.83
2022-11-16T01:23:42.575Z,91.78
2022-11-16T01:26:09.292Z,92.06
2022-11-16T01:28:37.725Z,92.04
2022-11-16T01:31:06.552Z,92.40
2022-11-16T01:33:36.115Z,92.32
2022-11-16T01:36:03.110Z,92.33
2022-11-16T01:38:30.295Z,92.26
2022-11-16T01:40:58.007Z,92.26
2022-11-16T01:43:27.843Z,92.29
2022-11-16T01:46:00.815Z,92.44
2022-11-16T01:48:30.309Z,92.56
2022-11-16T01:50:58.207Z,92.57
2022-11-16T01:53:25.569Z,92.86
2022-11-16T01:55:55.603Z,92.86
2022-11-16T01:58:33.570Z,92.62
2022-11-16T02:01:13.464Z,92.97
2022-11-16T02:03:48.951Z,92.80
2022-11-16T02:06:15.676Z,93.28
2022-11-16T02:09:35.902Z,93.37
2022-11-16T02:12:27.426Z,93.38
2022-11-16T02:14:54.115Z,93.59
2022-11-16T02:17:29.834Z,93.28
2022-11-16T02:20:25.551Z,93.18
2022-11-16T02:23:22.859Z,93.08
2022-11-16T02:26:26.331Z,93.50
2022-11-16T02:29:12.359Z,93.83
2022-11-16T02:32:04.487Z,93.80
2022-11-16T02:34:34.342Z,93.88
2022-11-16T02:37:03.436Z,93.94
2022-11-16T02:39:32.098Z,94.14
2022-11-16T02:41:59.590Z,94.14
2022-11-16T02:44:34.323Z,94.35
2022-11-16T02:47:05.499Z,94.57
2022-11-16T02:49:35.835Z,94.68
2022-11-16T02:52:02.740Z,94.62
2022-11-16T02:54:29.530Z,94.48
2022-11-16T02:57:33.858Z,94.41
2022-11-16T03:00:00.795Z,94.70
2022-11-16T03:02:54.900Z,95.04
2022-11-16T03:05:31.857Z,94.82
2022-11-16T03:08:22.333Z,95.08
2022-11-16T03:11:12.441Z,95.26
2022-11-16T03:13:40.343Z,95.83
2022-11-16T03:16:11.711Z,95.94
2022-11-16T03:18:39.692Z,95.83
2022-11-16T03:21:12.855Z,95.73
2022-11-16T03:23:39.391Z,95.85
2022-11-16T03:26:07.403Z,96.09
2022-11-16T03:28:37.824Z,95.98
2022-11-16T03:31:19.440Z,95.89
2022-11-16T03:33:49.072Z,95.56
2022-11-16T03:36:38.594Z,95.49
2022-11-16T03:39:10.551Z,95.52
2022-11-16T03:41:40.831Z,95.62
2022-11-16T03:44:08.873Z,95.66
2022-11-16T03:46:35.349Z,95.77
2022-11-16T03:49:02.117Z,95.77
2022-11-16T03:51:33.217Z,96.12
2022-11-16T03:53:59.731Z,96.01
2022-11-16T03:56:26.788Z,96.38
2022-11-16T03:58:53.322Z,96.43
2022-11-16T04:01:19.829Z,96.45
2022-11-16T04:03:47.487Z,96.40
2022-11-16T04:06:32.854Z,96.25
2022-11-16T04:09:17.915Z,95.99
2022-11-16T04:12:03.118Z,96.05
2022-11-16T04:14:47.787Z,96.33
2022-11-16T04:17:37.747Z,95.97
2022-11-16T04:20:24.276Z,96.31
2022-11-16T04:23:13.579Z,96.50
2022-11-16T04:25:41.556Z,96.26
2022-11-16T04:28:16.491Z,96.37
2022-11-16T04:31:16.322Z,96.17
2022-11-16T04:34:09.944Z,96.31
2022-11-16T04:36:58.924Z,96.41
2022-11-16T04:39:27.320Z,96.27
2022-11-16T04:42:12.478Z,96.31
2022-11-16T04:44:57.491Z,96.46
2022-11-16T04:47:27.613Z,96.52
2022-11-16T04:49:54.085Z,96.37
2022-11-16T04:52:21.740Z,96.57
2022-11-16T04:54:49.280Z,96.40
2022-11-16T04:57:16.744Z,96.34
2022-11-16T04:59:44.723Z,96.26
2022-11-16T05:02:12.074Z,96.62
2022-11-16T05:04:47.194Z,96.39
2022-11-16T05:07:14.835Z,96.47
2022-11-16T05:09:46.381Z,96.62
2022-11-16T05:12:16.495Z,96.66
2022-11-16T05:14:45.135Z,96.66
2022-11-16T05:17:13.739Z,96.65
2022-11-16T05:19:59.625Z,96.48
2022-11-16T05:22:28.686Z,96.47
2022-11-16T05:24:56.709Z,96.64
2022-11-16T05:27:25.024Z,96.81
2022-11-16T05:29:52.644Z,96.35
2022-11-16T05:32:22.990Z,96.52
2022-11-16T05:34:50.507Z,96.41
2022-11-16T05:37:18.170Z,96.48
2022-11-16T05:39:45.843Z,96.20
2022-11-16T05:42:13.500Z,96.22
2022-11-16T05:44:39.959Z,96.30
2022-11-16T05:47:09.259Z,96.35
2022-11-16T05:49:36.008Z,96.17
2022-11-16T05:52:02.834Z,95.94
2022-11-16T05:54:31.114Z,95.85
2022-11-16T05:56:57.749Z,96.08
2022-11-16T05:59:24.306Z,95.98
2022-11-16T06:01:54.071Z,95.81
2022-11-16T06:04:24.244Z,95.75
2022-11-16T06:06:51.170Z,95.60
2022-11-16T06:09:19.122Z,95.57
2022-11-16T06:11:47.613Z,95.18
2022-11-16T06:14:14.104Z,95.05
2022-11-16T06:16:40.587Z,94.81
2022-11-16T06:19:09.247Z,94.90
2022-11-16T06:21:36.330Z,94.73
2022-11-16T06:24:08.843Z,95.00
2022-11-16T06:26:36.771Z,94.88
2022-11-16T06:29:03.353Z,94.97
2022-11-16T06:31:30.260Z,95.28
2022-11-16T06:33:59.885Z,95.28
2022-11-16T06:36:28.495Z,95.27
2022-11-16T06:38:57.653Z,95.45
2022-11-16T06:41:27.052Z,95.49
2022-11-16T06:43:53.835Z,95.84
2022-11-16T06:46:25.282Z,95.79
2022-11-16T06:48:52.752Z,95.91
2022-11-16T06:51:19.319Z,95.61
2022-11-16T06:53:46.834Z,95.65
2022-11-16T06:56:14.920Z,95.82
2022-11-16T06:58:46.814Z,95.68
2022-11-16T07:01:15.872Z,95.58
2022-11-16T07:03:44.476Z,95.60
2022-11-16T07:06:12.999Z,95.60
2022-11-16T07:08:42.019Z,95.60
2022-11-16T07:11:10.730Z,95.47
2022-11-16T07:13:38.392Z,95.30
2022-11-16T07:16:07.550Z,95.40
2022-11-16T07:18:35.939Z,94.88
2022-11-16T07:21:11.099Z,94.60
2022-11-16T07:23:38.555Z,94.88
2022-11-16T07:26:08.043Z,94.62
2022-11-16T07:28:49.740Z,94.36
2022-11-16T07:31:19.991Z,94.28
2022-11-16T07:33:46.926Z,94.07
2022-11-16T07:36:39.521Z,93.97
2022-11-16T07:39:09.189Z,93.95
2022-11-16T07:41:38.179Z,93.83
2022-11-16T07:44:12.491Z,93.86
2022-11-16T07:46:48.936Z,93.95
2022-11-16T07:49:17.781Z,93.94
2022-11-16T07:51:53.969Z,93.76
2022-11-16T07:54:34.006Z,93.79
2022-11-16T07:57:00.472Z,94.09
2022-11-16T07:59:28.283Z,94.07
2022-11-16T08:01:55.740Z,93.98
2022-11-16T08:04:22.894Z,93.54
2022-11-16T08:06:51.540Z,93.37
2022-11-16T08:09:19.247Z,93.20
2022-11-16T08:11:47.011Z,93.00
2022-11-16T08:14:13.969Z,92.58
2022-11-16T08:16:40.391Z,92.71
2022-11-16T08:19:12.391Z,92.87
2022-11-16T08:21:38.984Z,92.40
2022-11-16T08:24:07.316Z,92.27
2022-11-16T08:26:38.094Z,92.16
2022-11-16T08:29:09.042Z,91.99
2022-11-16T08:31:39.014Z,91.91
2022-11-16T08:34:13.842Z,92.12
2022-11-16T08:36:44.278Z,92.14
2022-11-16T08:39:11.662Z,91.93
2022-11-16T08:41:38.170Z,91.98
2022-11-16T08:44:07.720Z,92.06
2022-11-16T08:46:37.544Z,92.33
2022-11-16T08:49:15.359Z,92.62
2022-11-16T08:51:42.217Z,92.68
2022-11-16T08:54:09.345Z,92.74
2022-11-16T08:56:37.911Z,92.84
2022-11-16T08:59:05.003Z,92.49
2022-11-16T09:01:32.682Z,92.79
2022-11-16T09:03:59.782Z,92.71
2022-11-16T09:06:27.387Z,92.71
2022-11-16T09:08:53.954Z,92.28
2022-11-16T09:11:22.336Z,92.13
2022-11-16T09:13:51.046Z,91.79
2022-11-16T09:16:17.923Z,91.54
2022-11-16T09:18:46.540Z,91.04
2022-11-16T09:21:17.412Z,91.19
2022-11-16T09:23:43.886Z,91.50
2022-11-16T09:26:10.290Z,91.78
2022-11-16T09:28:36.949Z,91.93
2022-11-16T09:31:05.896Z,92.04
2022-11-16T09:33:33.948Z,92.13
2022-11-16T09:36:01.901Z,91.96
2022-11-16T09:38:46.603Z,92.18
2022-11-16T09:41:14.918Z,91.94
2022-11-16T09:43:53.526Z,91.69
2022-11-16T09:46:29.566Z,91.43
2022-11-16T09:48:58.202Z,90.55
2022-11-16T09:51:26.584Z,90.09
2022-11-16T09:54:02.034Z,90.17
2022-11-16T09:56:31.619Z,89.26
2022-11-16T09:59:22.877Z,87.63
2022-11-16T10:02:02.780Z,86.85
2022-11-16T10:04:36.828Z,86.18
2022-11-16T10:07:07.361Z,86.01
2022-11-16T10:09:34.502Z,86.04
2022-11-16T10:12:17.248Z,85.49
2022-11-16T10:14:57.440Z,85.52
2022-11-16T10:17:42.598Z,85.26
2022-11-16T10:20:15.754Z,85.42
2022-11-16T10:22:54.943Z,85.32
2022-11-16T10:25:23.092Z,84.63
2022-11-16T10:28:07.183Z,84.46
2022-11-16T10:30:40.318Z,83.65
2022-11-16T10:33:14.231Z,83.34
2022-11-16T10:35:43.403Z,83.16
2022-11-16T10:38:17.105Z,82.98
2022-11-16T10:40:47.694Z,82.01
2022-11-16T10:43:20.990Z,82.17
2022-11-16T10:45:57.977Z,81.92
2022-11-16T10:48:48.334Z,82.03
2022-11-16T10:51:14.905Z,82.17
2022-11-16T10:53:46.331Z,82.11
2022-11-16T10:56:28.420Z,81.94
2022-11-16T10:59:06.314Z,81.61
2022-11-16T11:01:37.346Z,81.51
2022-11-16T11:04:23.519Z,81.33
2022-11-16T11:06:57.702Z,81.37
2022-11-16T11:09:37.099Z,80.95
2022-11-16T11:12:35.392Z,80.63
2022-11-16T11:15:03.233Z,80.31
2022-11-16T11:17:31.144Z,79.76
2022-11-16T11:20:06.374Z,79.44
2022-11-16T11:22:35.528Z,78.92
2022-11-16T11:25:03.352Z,78.69
2022-11-16T11:27:33.718Z,78.76
2022-11-16T11:30:00.350Z,79.05
2022-11-16T11:32:33.200Z,78.99
2022-11-16T11:35:00.934Z,78.47
2022-11-16T11:37:28.734Z,78.46
2022-11-16T11:40:28.426Z,77.96
2022-11-16T11:43:03.896Z,78.11
2022-11-16T11:45:47.115Z,78.42
2022-11-16T11:48:23.689Z,78.92
2022-11-16T11:50:53.305Z,77.81
2022-11-16T11:53:45.744Z,77.91
2022-11-16T11:56:12.891Z,77.55
2022-11-16T11:58:40.747Z,77.32
2022-11-16T12:01:29.148Z,77.67
2022-11-16T12:04:34.576Z,77.67
2022-11-16T12:07:54.727Z,77.34
2022-11-16T12:10:36.822Z,77.39
2022-11-16T12:13:18.717Z,78.10
2022-11-16T12:16:06.987Z,78.38
2022-11-16T12:18:39.093Z,77.97
2022-11-16T12:21:20.863Z,77.13
2022-11-16T12:24:06.019Z,77.07
2022-11-16T12:27:09.923Z,76.76
2022-11-16T12:29:56.744Z,76.45
2022-11-16T12:32:59.992Z,76.91
2022-11-16T12:35:48.757Z,77.04
2022-11-16T12:38:36.602Z,76.13
2022-11-16T12:41:24.656Z,76.69
2022-11-16T12:44:03.547Z,76.74
2022-11-16T12:46:48.222Z,76.35
2022-11-16T12:49:43.775Z,76.49
2022-11-16T12:52:42.894Z,76.00
2022-11-16T12:55:41.267Z,75.87
2022-11-16T12:58:17.479Z,76.17
2022-11-16T13:00:46.752Z,76.29
2022-11-16T13:03:20.309Z,75.62
2022-11-16T13:05:57.860Z,76.14
2022-11-16T13:08:38.222Z,76.01
2022-11-16T13:11:11.071Z,75.37
2022-11-16T13:13:39.047Z,75.44
2022-11-16T13:16:07.309Z,75.78
2022-11-16T13:18:35.234Z,76.27
2022-11-16T13:21:04.679Z,76.71
2022-11-16T13:23:31.287Z,76.77
2022-11-16T13:26:01.947Z,76.97
2022-11-16T13:28:44.020Z,77.06
2022-11-16T13:31:19.438Z,76.75
2022-11-16T13:33:51.179Z,76.21
2022-11-16T13:36:36.974Z,76.72
2022-11-16T13:39:04.718Z,77.28
2022-11-16T13:41:34.599Z,77.04
2022-11-16T13:44:10.919Z,76.97
2022-11-16T13:47:01.030Z,77.48
2022-11-16T13:49:40.779Z,76.99
2022-11-16T13:52:23.121Z,77.33
2022-11-16T13:54:53.452Z,76.50
2022-11-16T13:57:21.652Z,76.61
2022-11-16T13:59:49.240Z,76.66
2022-11-16T14:02:34.965Z,76.88
2022-11-16T14:05:13.965Z,77.00
2022-11-16T14:07:47.023Z,76.75
2022-11-16T14:10:33.682Z,76.68
2022-11-16T14:13:00.922Z,76.54
2022-11-16T14:15:31.491Z,77.10
2022-11-16T14:18:01.190Z,76.90
2022-11-16T14:20:55.827Z,76.44
2022-11-16T14:23:36.540Z,76.74
2022-11-16T14:26:13.347Z,77.14
2022-11-16T14:28:52.823Z,76.69
2022-11-16T14:31:58.417Z,76.79
2022-11-16T14:34:33.467Z,77.50
2022-11-16T14:37:00.386Z,77.60
2022-11-16T14:39:30.621Z,77.78
2022-11-16T14:41:59.803Z,78.25
2022-11-16T14:44:29.465Z,78.73
2022-11-16T14:46:56.489Z,78.34
2022-11-16T14:49:25.922Z,78.96
2022-11-16T14:51:55.844Z,79.03
2022-11-16T14:54:49.533Z,78.43
2022-11-16T14:57:21.057Z,78.51
2022-11-16T14:59:47.817Z,78.65
2022-11-16T15:02:21.499Z,78.36
2022-11-16T15:04:49.079Z,77.79
2022-11-16T15:07:16.373Z,78.21
2022-11-16T15:09:49.921Z,77.88
2022-11-16T15:12:38.653Z,77.92
2022-11-16T15:15:11.070Z,77.56
2022-11-16T15:17:45.997Z,77.23
2022-11-16T15:20:19.859Z,77.00
2022-11-16T15:22:58.189Z,77.14
2022-11-16T15:25:32.128Z,77.08
2022-11-16T15:28:00.553Z,77.32
2022-11-16T15:30:29.757Z,77.16
2022-11-16T15:32:56.471Z,77.94
2022-11-16T15:35:24.575Z,77.77
2022-11-16T15:38:11.792Z,78.16
2022-11-16T15:40:38.273Z,77.99
2022-11-16T15:43:06.028Z,78.08
2022-11-16T15:45:33.127Z,77.46
2022-11-16T15:48:01.603Z,77.62
2022-11-16T15:50:28.572Z,77.66
2022-11-16T15:52:55.415Z,77.83
2022-11-16T15:55:38.672Z,77.69
2022-11-16T15:58:26.449Z,77.93
2022-11-16T16:00:53.559Z,77.93
2022-11-16T16:03:25.644Z,78.25
2022-11-16T16:15:24.541Z,78.27
2022-11-16T16:17:52.973Z,78.56
2022-11-16T16:23:25.454Z,78.85
2022-11-16T16:25:52.506Z,78.53
2022-11-16T16:28:19.339Z,78.44
2022-11-16T16:39:52.356Z,79.08
2022-11-16T16:42:19.314Z,78.82
2022-11-16T16:44:47.495Z,78.69
2022-11-16T16:47:15.068Z,78.77
2022-11-16T16:49:42.009Z,78.64
2022-11-16T16:52:11.510Z,79.17
2022-11-16T16:54:38.366Z,79.13
2022-11-16T16:57:05.275Z,79.20
2022-11-16T16:59:32.350Z,79.37
2022-11-16T17:01:59.324Z,80.24
2022-11-16T17:04:26.240Z,80.61
2022-11-16T17:06:53.387Z,80.69
2022-11-16T17:09:20.653Z,80.52
2022-11-16T17:11:47.696Z,80.60
2022-11-16T17:14:14.778Z,80.67
2022-11-16T17:16:41.721Z,80.85
2022-11-16T17:19:08.552Z,81.02
2022-11-16T17:21:35.353Z,81.43
2022-11-16T17:24:02.128Z,82.12
2022-11-16T17:26:31.487Z,81.95
2022-11-16T17:28:58.285Z,82.82
2022-11-16T17:31:25.967Z,82.86
2022-11-16T17:33:52.824Z,82.89
2022-11-16T17:36:19.876Z,83.06
2022-11-16T17:38:46.679Z,83.19
2022-11-16T17:41:16.178Z,82.81
2022-11-16T17:43:44.223Z,82.73
2022-11-16T17:46:16.371Z,83.03
2022-11-16T17:48:45.036Z,83.42
2022-11-16T17:51:21.178Z,83.67
2022-11-16T17:53:51.446Z,83.33
2022-11-16T17:56:20.896Z,83.00
2022-11-16T17:58:49.982Z,82.72
2022-11-16T18:01:17.283Z,82.70
2022-11-16T18:03:44.971Z,82.87
2022-11-16T18:06:16.560Z,83.18
2022-11-16T18:08:43.708Z,83.07
2022-11-16T18:11:12.145Z,82.99
2022-11-16T18:13:39.302Z,82.92
2022-11-16T18:16:16.752Z,82.74
2022-11-16T18:18:44.733Z,82.65
2022-11-16T18:21:18.794Z,83.05
2022-11-16T18:23:49.526Z,83.14
2022-11-16T18:26:18.686Z,83.09
2022-11-16T18:28:45.560Z,82.66
2022-11-16T18:31:15.289Z,82.17
2022-11-16T18:33:42.876Z,81.65
2022-11-16T18:36:10.149Z,80.76
2022-11-16T18:38:37.663Z,80.04
2022-11-16T18:41:13.468Z,79.93
2022-11-16T18:43:52.838Z,80.28
2022-11-16T18:46:19.944Z,80.18
2022-11-16T18:48:47.261Z,80.00
2022-11-16T18:51:15.187Z,80.45
2022-11-16T18:53:42.207Z,80.70
2022-11-16T18:56:09.658Z,80.62
2022-11-16T18:58:50.454Z,80.46
2022-11-16T19:01:20.139Z,80.30
2022-11-16T19:03:47.015Z,80.59
2022-11-16T19:06:17.009Z,80.85
2022-11-16T19:08:46.887Z,80.57
2022-11-16T19:11:17.412Z,79.58
2022-11-16T19:13:44.952Z,79.29
2022-11-16T19:16:13.797Z,79.34
2022-11-16T19:18:41.000Z,79.39
2022-11-16T19:21:12.576Z,78.89
2022-11-16T19:23:42.800Z,78.47
2022-11-16T19:26:12.236Z,78.49
2022-11-16T19:28:39.574Z,77.63
2022-11-16T19:31:16.536Z,77.88
2022-11-16T19:33:44.376Z,77.88
2022-11-16T19:36:14.275Z,77.81
2022-11-16T19:38:41.559Z,77.71
2022-11-16T19:41:09.747Z,77.27
2022-11-16T19:43:37.125Z,77.64
2022-11-16T19:46:11.027Z,77.22
2022-11-16T19:48:38.731Z,76.99
2022-11-16T19:51:33.048Z,76.90
2022-11-16T19:54:00.977Z,76.74
2022-11-16T19:56:28.400Z,76.70
2022-11-16T19:58:55.485Z,76.43
2022-11-16T20:01:26.133Z,76.56
2022-11-16T20:03:53.727Z,76.66
2022-11-16T20:06:30.600Z,76.56
2022-11-16T20:09:00.932Z,76.67
2022-11-16T20:11:29.657Z,76.34
2022-11-16T20:14:00.189Z,76.06
2022-11-16T20:16:32.831Z,76.30
2022-11-16T20:19:04.725Z,76.30
2022-11-16T20:21:34.261Z,76.74
2022-11-16T20:24:06.797Z,77.03
2022-11-16T20:26:35.360Z,77.27
2022-11-16T20:29:02.913Z,77.00
2022-11-16T20:31:31.683Z,77.41
2022-11-16T20:34:00.270Z,78.02
2022-11-16T20:36:29.408Z,77.50
2022-11-16T20:38:57.029Z,77.82
2022-11-16T20:41:26.032Z,77.56
2022-11-16T20:43:54.740Z,77.70
2022-11-16T20:46:23.746Z,77.86
2022-11-16T20:48:50.851Z,77.85
2022-11-16T20:51:19.474Z,77.95
2022-11-16T20:53:48.151Z,78.14
2022-11-16T20:56:16.341Z,77.76
2022-11-16T20:58:43.179Z,77.90
2022-11-16T21:01:15.238Z,78.08
2022-11-16T21:03:44.793Z,78.02
2022-11-16T21:06:14.389Z,78.03
2022-11-16T21:08:41.401Z,78.18
2022-11-16T21:11:10.933Z,78.20
2022-11-16T21:13:55.816Z,78.28
2022-11-16T21:16:22.231Z,78.21
2022-11-16T21:18:48.622Z,78.58
2022-11-16T21:21:15.134Z,78.93
2022-11-16T21:23:43.077Z,78.58
2022-11-16T21:26:14.042Z,78.81
2022-11-16T21:28:41.575Z,78.92
2022-11-16T21:31:10.893Z,79.34
2022-11-16T21:33:37.612Z,79.58
2022-11-16T21:36:11.815Z,79.45
2022-11-16T21:38:38.721Z,79.66
2022-11-16T21:41:06.215Z,79.95
2022-11-16T21:43:35.287Z,79.90
2022-11-16T21:46:07.272Z,79.87
2022-11-16T21:48:34.434Z,80.00
2022-11-16T21:51:02.088Z,79.58
2022-11-16T21:53:28.749Z,79.98
2022-11-16T21:55:55.145Z,79.61
2022-11-16T21:58:21.702Z,79.59
2022-11-16T22:00:48.138Z,79.22
2022-11-16T22:03:14.559Z,79.30
2022-11-16T22:05:59.602Z,78.61
2022-11-16T22:08:26.030Z,78.52
2022-11-16T22:10:53.069Z,78.50
2022-11-16T22:13:20.154Z,79.13
2022-11-16T22:15:46.567Z,78.17
2022-11-16T22:18:13.418Z,78.23
2022-11-16T22:20:40.601Z,78.32
2022-11-16T22:23:07.294Z,78.38
2022-11-16T22:25:33.852Z,77.73
2022-11-16T22:30:51.426Z,77.93
2022-11-16T22:33:18.554Z,78.36
2022-11-16T22:35:46.661Z,77.79
2022-11-16T22:38:13.074Z,77.48
2022-11-16T22:40:39.488Z,76.79
2022-11-16T22:43:06.041Z,76.34
2022-11-16T22:45:32.418Z,76.24
2022-11-16T22:47:58.850Z,75.88
2022-11-16T22:50:25.338Z,75.29
2022-11-16T22:52:51.763Z,75.04
2022-11-16T22:55:18.151Z,75.23
2022-11-16T22:57:44.632Z,75.04
2022-11-16T23:00:13.510Z,74.18
2022-11-16T23:02:40.425Z,73.43
2022-11-16T23:05:07.240Z,74.15
2022-11-16T23:07:33.739Z,73.90
2022-11-16T23:10:00.254Z,73.56
2022-11-16T23:12:45.520Z,73.71
2022-11-16T23:15:30.997Z,73.25
2022-11-16T23:17:57.657Z,73.82
2022-11-16T23:20:42.567Z,73.29
2022-11-16T23:23:35.970Z,72.88
2022-11-16T23:26:22.787Z,73.24
2022-11-16T23:28:49.232Z,73.41
2022-11-16T23:31:15.622Z,72.78
2022-11-16T23:33:45.004Z,73.05
2022-11-16T23:36:11.944Z,72.95
2022-11-16T23:38:38.698Z,72.94
2022-11-16T23:41:24.302Z,72.67
2022-11-16T23:44:00.194Z,72.64
2022-11-16T23:46:28.519Z,72.73
2022-11-16T23:48:55.305Z,73.06
2022-11-16T23:51:23.558Z,72.84
2022-11-16T23:53:53.814Z,72.81
2022-11-16T23:56:21.539Z,72.48
2022-11-16T23:58:48.369Z,72.39
