createdAt,value
2023-01-28T00:15:41.748Z,4.67
2023-01-28T00:35:47.518Z,5.05
2023-01-28T00:55:53.250Z,5.43
2023-01-28T01:15:59.029Z,5.42
2023-01-28T01:36:04.671Z,5.43
2023-01-28T01:56:10.358Z,5.63
2023-01-28T02:16:16.140Z,6.47
2023-01-28T02:36:21.849Z,6.12
2023-01-28T02:56:27.614Z,5.77
2023-01-28T03:16:33.399Z,7.05
2023-01-28T03:36:39.142Z,6.31
2023-01-28T04:16:45.963Z,6.89
2023-01-28T04:36:51.757Z,7.65
2023-01-28T04:56:57.537Z,7.27
2023-01-28T05:17:03.368Z,8.11
2023-01-28T05:37:09.167Z,13.64
2023-01-28T05:57:14.977Z,8.36
2023-01-28T06:17:20.720Z,7.95
2023-01-28T06:37:26.491Z,8.21
2023-01-28T06:57:32.328Z,8.27
2023-01-28T07:17:38.088Z,7.33
2023-01-28T07:37:43.907Z,9.69
2023-01-28T07:57:49.743Z,7.45
2023-01-28T08:17:55.489Z,7.17
2023-01-28T08:38:01.322Z,8.00
2023-01-28T08:58:07.125Z,9.41
2023-01-28T09:18:13.015Z,10.29
2023-01-28T09:38:18.777Z,11.78
2023-01-28T09:58:24.607Z,9.54
2023-01-28T10:58:53.813Z,9.11
2023-01-28T11:18:49.937Z,9.81
2023-01-28T12:19:10.121Z,9.58
2023-01-28T12:39:23.289Z,9.98
2023-01-28T12:59:24.128Z,8.46
2023-01-28T13:39:28.696Z,7.31
2023-01-28T14:01:22.055Z,5.37
2023-01-28T14:19:38.682Z,4.39
2023-01-28T14:39:44.748Z,4.33
2023-01-28T14:59:59.816Z,5.06
2023-01-28T15:19:55.581Z,4.74
2023-01-28T15:40:03.936Z,3.72
2023-01-28T16:00:09.862Z,4.20
2023-01-28T16:40:28.496Z,4.12
2023-01-28T17:40:38.833Z,3.45
2023-01-28T18:00:44.587Z,3.75
2023-01-28T18:20:50.306Z,4.83
2023-01-28T18:40:56.010Z,4.06
2023-01-28T19:01:03.988Z,5.01
2023-01-28T19:21:07.200Z,3.79
2023-01-28T19:41:12.960Z,3.64
2023-01-28T20:01:18.800Z,4.07
2023-01-28T20:21:24.430Z,3.74
2023-01-28T20:41:30.140Z,3.97
2023-01-28T21:01:36.040Z,4.28
2023-01-28T21:21:41.674Z,4.00
2023-01-28T21:41:47.432Z,3.79
2023-01-28T22:01:53.190Z,3.49
2023-01-28T22:21:58.845Z,3.85
2023-01-28T22:42:04.568Z,3.72
2023-01-28T23:02:10.349Z,4.10
2023-01-28T23:22:16.052Z,4.10
2023-01-28T23:42:21.796Z,3.48
