createdAt,value
2022-09-12T00:01:17.262Z,100803.13
2022-09-12T00:04:05.203Z,100788.09
2022-09-12T00:06:53.276Z,100793.06
2022-09-12T00:09:34.700Z,100794.84
2022-09-12T00:12:21.283Z,100807.13
2022-09-12T00:15:02.422Z,100803.47
2022-09-12T00:17:55.056Z,100800.03
2022-09-12T00:20:40.146Z,100793.94
2022-09-12T00:23:27.261Z,100796.28
2022-09-12T00:26:12.135Z,100783.47
2022-09-12T00:29:01.566Z,100784.41
2022-09-12T00:31:43.196Z,100784.59
2022-09-12T00:34:31.287Z,100792.28
2022-09-12T00:37:12.265Z,100782.50
2022-09-12T00:39:59.297Z,100782.63
2022-09-12T00:42:41.162Z,100776.91
2022-09-12T00:45:34.406Z,100769.91
2022-09-12T00:48:28.164Z,100771.63
2022-09-12T00:51:20.675Z,100781.38
2022-09-12T00:54:02.147Z,100777.94
2022-09-12T00:56:53.296Z,100779.91
2022-09-12T00:59:43.168Z,100784.03
2022-09-12T01:02:33.324Z,100778.69
2022-09-12T01:05:28.164Z,100785.00
2022-09-12T01:08:17.278Z,100781.50
2022-09-12T01:11:01.427Z,100775.41
2022-09-12T01:13:52.565Z,100768.44
2022-09-12T01:16:33.379Z,100762.13
2022-09-12T01:19:40.278Z,100758.66
2022-09-12T01:23:03.171Z,100762.25
2022-09-12T01:26:22.815Z,100753.66
2022-09-12T01:29:24.956Z,100747.63
2022-09-12T01:32:16.375Z,100746.47
2022-09-12T01:34:57.210Z,100734.13
2022-09-12T01:38:01.326Z,100737.75
2022-09-12T01:40:50.274Z,100742.59
2022-09-12T01:43:58.366Z,100734.66
2022-09-12T01:46:59.050Z,100724.94
2022-09-12T01:49:57.351Z,100722.28
2022-09-12T01:52:57.193Z,100721.28
2022-09-12T01:55:51.419Z,100718.59
2022-09-12T01:59:13.222Z,100709.00
2022-09-12T02:02:12.228Z,100707.53
2022-09-12T02:05:15.584Z,100700.59
2022-09-12T02:08:34.535Z,100698.09
2022-09-12T02:11:18.581Z,100700.75
2022-09-12T02:14:34.786Z,100702.78
2022-09-12T02:17:20.223Z,100710.63
2022-09-12T02:20:26.074Z,100703.00
2022-09-12T02:23:24.510Z,100696.81
2022-09-12T02:26:19.715Z,100693.47
2022-09-12T02:29:00.597Z,100683.84
2022-09-12T02:31:56.291Z,100685.50
2022-09-12T02:34:48.487Z,100681.16
2022-09-12T02:38:04.102Z,100672.47
2022-09-12T02:40:45.236Z,100677.91
2022-09-12T02:43:32.324Z,100668.31
2022-09-12T02:46:23.818Z,100664.97
2022-09-12T02:49:12.992Z,100664.13
2022-09-12T02:51:56.228Z,100658.88
2022-09-12T02:54:44.326Z,100647.41
2022-09-12T02:57:27.215Z,100655.53
2022-09-12T03:00:18.209Z,100647.59
2022-09-12T03:03:11.073Z,100643.31
2022-09-12T03:06:12.249Z,100634.66
2022-09-12T03:09:09.292Z,100633.81
2022-09-12T03:11:50.969Z,100639.09
2022-09-12T03:14:50.020Z,100634.91
2022-09-12T03:17:43.367Z,100620.09
2022-09-12T03:20:31.259Z,100631.53
2022-09-12T03:23:40.665Z,100628.84
2022-09-12T03:26:39.986Z,100631.63
2022-09-12T03:29:21.735Z,100634.34
2022-09-12T03:32:10.269Z,100635.22
2022-09-12T03:34:51.583Z,100625.47
2022-09-12T03:37:40.746Z,100636.09
2022-09-12T03:40:21.408Z,100628.84
2022-09-12T03:43:10.241Z,100627.94
2022-09-12T03:45:54.128Z,100621.91
2022-09-12T03:48:44.514Z,100619.16
2022-09-12T03:51:25.401Z,100627.16
2022-09-12T03:54:13.237Z,100627.81
2022-09-12T03:56:56.216Z,100612.16
2022-09-12T03:59:46.275Z,100611.22
2022-09-12T04:02:27.499Z,100606.22
2022-09-12T04:05:23.733Z,100618.66
2022-09-12T04:08:13.437Z,100616.59
2022-09-12T04:10:55.219Z,100619.34
2022-09-12T04:13:44.372Z,100613.03
2022-09-12T04:16:25.322Z,100612.03
2022-09-12T04:19:18.453Z,100609.56
2022-09-12T04:22:00.009Z,100608.94
2022-09-12T04:24:47.392Z,100602.03
2022-09-12T04:27:28.284Z,100609.50
2022-09-12T04:30:16.433Z,100610.63
2022-09-12T04:32:58.033Z,100601.09
2022-09-12T04:35:47.357Z,100604.91
2022-09-12T04:38:28.598Z,100603.25
2022-09-12T04:41:20.482Z,100597.72
2022-09-12T04:44:09.741Z,100598.56
2022-09-12T04:46:56.484Z,100600.09
2022-09-12T04:49:38.142Z,100609.09
2022-09-12T04:52:25.823Z,100605.69
2022-09-12T04:55:07.068Z,100610.88
2022-09-12T04:57:55.410Z,100601.31
2022-09-12T05:00:37.375Z,100602.41
2022-09-12T05:03:28.923Z,100606.78
2022-09-12T05:06:19.738Z,100598.75
2022-09-12T05:09:00.436Z,100593.56
2022-09-12T05:12:06.612Z,100584.13
2022-09-12T05:14:49.085Z,100583.41
2022-09-12T05:17:38.352Z,100584.50
2022-09-12T05:20:19.764Z,100582.84
2022-09-12T05:23:09.829Z,100578.09
2022-09-12T05:25:59.655Z,100584.22
2022-09-12T05:28:46.865Z,100588.66
2022-09-12T05:31:29.510Z,100587.66
2022-09-12T05:34:20.388Z,100579.78
2022-09-12T05:37:01.620Z,100586.13
2022-09-12T05:39:48.333Z,100586.31
2022-09-12T05:42:30.442Z,100576.75
2022-09-12T05:45:19.450Z,100582.66
2022-09-12T05:48:00.844Z,100590.50
2022-09-12T05:50:49.563Z,100583.69
2022-09-12T05:53:30.436Z,100580.97
2022-09-12T05:56:22.117Z,100583.63
2022-09-12T05:59:12.245Z,100583.44
2022-09-12T06:02:08.472Z,100578.97
2022-09-12T06:04:56.317Z,100581.59
2022-09-12T06:07:51.324Z,100583.31
2022-09-12T06:10:40.467Z,100576.34
2022-09-12T06:13:22.417Z,100586.06
2022-09-12T06:16:11.451Z,100583.06
2022-09-12T06:18:57.342Z,100584.34
2022-09-12T06:21:46.241Z,100585.59
2022-09-12T06:24:29.092Z,100587.13
2022-09-12T06:27:16.499Z,100593.75
2022-09-12T06:29:57.107Z,100587.25
2022-09-12T06:32:46.214Z,100575.19
2022-09-12T06:35:28.377Z,100576.38
2022-09-12T06:38:17.601Z,100585.16
2022-09-12T06:41:00.414Z,100587.34
2022-09-12T06:43:49.546Z,100582.94
2022-09-12T06:46:30.324Z,100599.50
2022-09-12T06:49:17.911Z,100585.50
2022-09-12T06:51:58.658Z,100577.03
2022-09-12T06:54:47.609Z,100582.81
2022-09-12T06:57:28.356Z,100586.28
2022-09-12T07:00:18.454Z,100587.91
2022-09-12T07:03:04.180Z,100579.06
2022-09-12T07:05:54.225Z,100589.56
2022-09-12T07:08:39.519Z,100591.81
2022-09-12T07:11:32.501Z,100593.97
2022-09-12T07:14:17.230Z,100601.91
2022-09-12T07:17:04.938Z,100600.06
2022-09-12T07:19:45.779Z,100601.81
2022-09-12T07:22:32.490Z,100599.06
2022-09-12T07:25:13.378Z,100603.72
2022-09-12T07:28:02.514Z,100598.53
2022-09-12T07:30:43.395Z,100596.97
2022-09-12T07:33:34.640Z,100580.66
2022-09-12T07:36:20.148Z,100583.34
2022-09-12T07:39:08.609Z,100563.19
2022-09-12T07:41:49.708Z,100578.00
2022-09-12T07:44:37.945Z,100572.38
2022-09-12T07:47:20.140Z,100574.31
2022-09-12T07:50:09.093Z,100567.84
2022-09-12T07:52:49.820Z,100563.13
2022-09-12T07:55:37.530Z,100565.50
2022-09-12T07:58:19.767Z,100553.88
2022-09-12T08:01:15.049Z,100552.88
2022-09-12T08:03:59.752Z,100559.31
2022-09-12T08:06:46.524Z,100554.22
2022-09-12T08:09:27.683Z,100546.50
2022-09-12T08:12:14.894Z,100551.28
2022-09-12T08:14:56.006Z,100548.31
2022-09-12T08:17:43.098Z,100544.31
2022-09-12T08:20:28.264Z,100548.44
2022-09-12T08:23:15.708Z,100548.94
2022-09-12T08:25:58.624Z,100555.25
2022-09-12T08:28:46.815Z,100566.72
2022-09-12T08:31:32.181Z,100557.56
2022-09-12T08:34:21.355Z,100555.25
2022-09-12T08:37:03.523Z,100559.50
2022-09-12T08:39:53.031Z,100555.81
2022-09-12T08:43:06.845Z,100557.31
2022-09-12T08:46:06.167Z,100553.19
2022-09-12T08:48:47.892Z,100549.31
2022-09-12T08:51:38.120Z,100550.03
2022-09-12T08:54:52.538Z,100536.78
2022-09-12T08:57:41.366Z,100541.28
2022-09-12T09:00:24.196Z,100539.84
2022-09-12T09:03:17.114Z,100530.84
2022-09-12T09:06:36.816Z,100517.56
2022-09-12T09:09:39.672Z,100520.00
2022-09-12T09:12:31.677Z,100514.44
2022-09-12T09:15:41.292Z,100524.31
2022-09-12T09:18:29.493Z,100536.69
2022-09-12T09:21:31.118Z,100525.72
2022-09-12T09:24:16.445Z,100520.75
2022-09-12T09:27:39.240Z,100519.16
2022-09-12T09:30:24.621Z,100509.56
2022-09-12T09:33:17.489Z,100505.06
2022-09-12T09:36:18.493Z,100506.91
2022-09-12T09:39:13.565Z,100512.91
2022-09-12T09:42:17.138Z,100512.66
2022-09-12T09:45:20.661Z,100516.06
2022-09-12T09:48:27.085Z,100511.19
2022-09-12T09:51:15.565Z,100517.13
2022-09-12T09:54:14.019Z,100522.00
2022-09-12T09:57:05.287Z,100520.56
2022-09-12T09:59:46.860Z,100530.88
2022-09-12T10:02:34.657Z,100518.97
2022-09-12T10:05:30.453Z,100519.78
2022-09-12T10:08:27.661Z,100521.72
2022-09-12T10:11:22.855Z,100515.38
2022-09-12T10:14:09.575Z,100515.03
2022-09-12T10:17:04.560Z,100515.25
2022-09-12T10:20:17.320Z,100519.47
2022-09-12T10:22:56.495Z,100512.44
2022-09-12T10:25:43.857Z,100512.78
2022-09-12T10:28:35.861Z,100516.75
2022-09-12T10:31:36.122Z,100527.13
2022-09-12T10:34:29.904Z,100528.34
2022-09-12T10:37:26.498Z,100528.72
2022-09-12T10:40:10.586Z,100539.44
2022-09-12T10:43:02.768Z,100531.25
2022-09-12T10:45:44.615Z,100519.34
2022-09-12T10:48:37.635Z,100517.94
2022-09-12T10:51:30.621Z,100501.69
2022-09-12T10:54:20.013Z,100491.56
2022-09-12T10:57:42.751Z,100493.28
2022-09-12T11:00:30.636Z,100486.91
2022-09-12T11:03:30.513Z,100493.28
2022-09-12T11:06:33.483Z,100493.38
2022-09-12T11:10:01.246Z,100498.06
2022-09-12T11:13:23.755Z,100490.41
2022-09-12T11:16:44.515Z,100482.03
2022-09-12T11:19:35.690Z,100481.94
2022-09-12T11:22:31.775Z,100487.09
2022-09-12T11:25:35.762Z,100484.63
2022-09-12T11:28:38.653Z,100480.31
2022-09-12T11:32:00.002Z,100471.59
2022-09-12T11:34:59.519Z,100468.06
2022-09-12T11:38:01.764Z,100468.88
2022-09-12T11:40:53.889Z,100454.31
2022-09-12T11:43:47.197Z,100448.50
2022-09-12T11:46:51.959Z,100445.09
2022-09-12T11:49:36.879Z,100439.56
2022-09-12T11:52:26.895Z,100430.53
2022-09-12T11:55:12.692Z,100438.28
2022-09-12T11:58:05.534Z,100438.94
2022-09-12T12:00:53.743Z,100430.22
2022-09-12T12:03:49.037Z,100433.44
2022-09-12T12:07:08.819Z,100435.03
2022-09-12T12:09:58.587Z,100413.03
2022-09-12T12:12:48.672Z,100403.91
2022-09-12T12:15:31.734Z,100394.41
2022-09-12T12:18:28.570Z,100379.81
2022-09-12T12:21:38.123Z,100379.25
2022-09-12T12:24:29.186Z,100371.59
2022-09-12T12:27:30.703Z,100370.25
2022-09-12T12:30:45.476Z,100372.66
2022-09-12T12:33:26.934Z,100355.53
2022-09-12T12:36:17.702Z,100367.50
2022-09-12T12:38:59.967Z,100344.69
2022-09-12T12:41:52.771Z,100331.34
2022-09-12T12:44:52.366Z,100323.50
2022-09-12T12:47:49.652Z,100334.16
2022-09-12T12:50:35.577Z,100322.22
2022-09-12T12:53:31.739Z,100329.53
2022-09-12T12:56:34.932Z,100321.47
2022-09-12T12:59:29.711Z,100325.75
2022-09-12T13:02:13.113Z,100320.19
2022-09-12T13:05:02.562Z,100308.72
2022-09-12T13:07:51.967Z,100306.00
2022-09-12T13:10:35.700Z,100318.13
2022-09-12T13:13:39.324Z,100311.75
2022-09-12T13:16:46.544Z,100304.06
2022-09-12T13:19:40.625Z,100295.53
2022-09-12T13:22:21.756Z,100287.56
2022-09-12T13:25:25.950Z,100278.28
2022-09-12T13:28:20.714Z,100279.84
2022-09-12T13:31:15.622Z,100275.56
2022-09-12T13:34:06.720Z,100278.41
2022-09-12T13:37:08.612Z,100274.84
2022-09-12T13:39:57.292Z,100266.78
2022-09-12T13:42:49.608Z,100278.66
2022-09-12T13:45:33.725Z,100275.22
2022-09-12T13:48:26.956Z,100275.72
2022-09-12T13:51:10.156Z,100267.47
2022-09-12T13:53:59.611Z,100259.78
2022-09-12T13:56:40.705Z,100272.25
2022-09-12T13:59:27.642Z,100261.63
2022-09-12T14:02:09.132Z,100250.72
2022-09-12T14:05:17.036Z,100268.47
2022-09-12T14:08:10.064Z,100260.03
2022-09-12T14:10:54.642Z,100240.38
2022-09-12T14:13:41.788Z,100256.84
2022-09-12T14:16:24.759Z,100248.53
2022-09-12T14:19:12.729Z,100248.28
2022-09-12T14:21:54.610Z,100254.16
2022-09-12T14:24:48.123Z,100242.06
2022-09-12T14:27:35.619Z,100239.88
2022-09-12T14:30:32.912Z,100236.41
2022-09-12T14:33:16.622Z,100235.19
2022-09-12T14:36:44.545Z,100235.19
2022-09-12T14:39:44.667Z,100239.47
2022-09-12T14:42:36.731Z,100244.75
2022-09-12T14:45:34.021Z,100238.13
2022-09-12T14:48:25.760Z,100239.13
2022-09-12T14:51:08.114Z,100242.44
2022-09-12T14:53:56.848Z,100246.72
2022-09-12T14:56:50.660Z,100247.94
2022-09-12T14:59:41.813Z,100239.88
2022-09-12T15:02:29.646Z,100245.13
2022-09-12T15:05:17.971Z,100242.31
2022-09-12T15:08:17.126Z,100236.44
2022-09-12T15:11:07.581Z,100227.13
2022-09-12T15:13:49.043Z,100222.50
2022-09-12T15:16:36.757Z,100211.25
2022-09-12T15:19:18.855Z,100212.94
2022-09-12T15:22:06.235Z,100203.28
2022-09-12T15:24:46.673Z,100199.13
2022-09-12T15:27:33.803Z,100186.53
2022-09-12T15:30:16.716Z,100189.34
2022-09-12T15:33:05.947Z,100178.34
2022-09-12T15:35:49.547Z,100179.31
2022-09-12T15:38:36.764Z,100185.44
2022-09-12T15:41:40.488Z,100184.91
2022-09-12T15:44:28.827Z,100193.13
2022-09-12T15:47:10.025Z,100194.63
2022-09-12T15:49:56.762Z,100193.97
2022-09-12T15:52:39.414Z,100185.03
2022-09-12T15:55:33.025Z,100181.63
2022-09-12T15:58:14.088Z,100181.38
2022-09-12T16:01:02.830Z,100172.69
2022-09-12T16:03:43.673Z,100162.06
2022-09-12T16:06:40.727Z,100163.91
2022-09-12T16:09:28.731Z,100167.56
2022-09-12T16:12:09.802Z,100158.88
2022-09-12T16:14:58.314Z,100165.88
2022-09-12T16:17:38.942Z,100168.66
2022-09-12T16:20:28.684Z,100174.78
2022-09-12T16:23:09.809Z,100184.78
2022-09-12T16:26:07.687Z,100179.25
2022-09-12T16:28:49.885Z,100168.50
2022-09-12T16:31:40.824Z,100175.06
2022-09-12T16:34:21.870Z,100176.53
2022-09-12T16:37:10.568Z,100172.88
2022-09-12T16:39:53.669Z,100182.09
2022-09-12T16:42:43.971Z,100194.72
2022-09-12T16:45:27.802Z,100202.38
2022-09-12T16:48:15.701Z,100203.09
2022-09-12T16:51:04.007Z,100190.75
2022-09-12T16:53:53.089Z,100171.72
2022-09-12T16:56:33.839Z,100172.69
2022-09-12T16:59:24.486Z,100185.53
2022-09-12T17:02:06.472Z,100186.25
2022-09-12T17:04:55.105Z,100176.94
2022-09-12T17:07:48.722Z,100174.66
2022-09-12T17:10:37.816Z,100178.22
2022-09-12T17:13:19.228Z,100168.91
2022-09-12T17:16:07.432Z,100177.81
2022-09-12T17:18:47.926Z,100177.19
2022-09-12T17:21:36.624Z,100184.03
2022-09-12T17:24:18.088Z,100190.72
2022-09-12T17:27:05.741Z,100193.13
2022-09-12T17:29:46.831Z,100197.97
2022-09-12T17:32:34.764Z,100193.19
2022-09-12T17:35:18.609Z,100196.63
2022-09-12T17:38:06.767Z,100198.06
2022-09-12T17:40:59.485Z,100178.44
2022-09-12T17:43:48.662Z,100158.91
2022-09-12T17:46:35.076Z,100167.22
2022-09-12T17:49:25.134Z,100162.94
2022-09-12T17:52:05.950Z,100172.06
2022-09-12T17:54:54.506Z,100172.53
2022-09-12T17:57:38.629Z,100168.75
2022-09-12T18:00:47.262Z,100176.16
2022-09-12T18:03:31.862Z,100174.03
2022-09-12T18:06:26.477Z,100173.19
2022-09-12T18:09:14.990Z,100173.59
2022-09-12T18:11:56.802Z,100174.44
2022-09-12T18:14:44.902Z,100179.72
2022-09-12T18:17:26.524Z,100174.03
2022-09-12T18:20:14.324Z,100173.59
2022-09-12T18:22:57.746Z,100185.19
2022-09-12T18:25:44.875Z,100181.00
2022-09-12T18:28:28.101Z,100183.75
2022-09-12T18:31:21.259Z,100177.13
2022-09-12T18:34:03.551Z,100180.66
2022-09-12T18:36:55.014Z,100172.09
2022-09-12T18:39:37.878Z,100170.16
2022-09-12T18:42:24.958Z,100176.69
2022-09-12T18:45:06.290Z,100182.47
2022-09-12T18:47:53.903Z,100193.16
2022-09-12T18:50:34.798Z,100184.47
2022-09-12T18:53:25.628Z,100198.72
2022-09-12T18:56:08.833Z,100195.84
2022-09-12T18:58:59.016Z,100195.72
2022-09-12T19:01:42.913Z,100198.50
2022-09-12T19:04:31.756Z,100191.78
2022-09-12T19:07:27.335Z,100191.94
2022-09-12T19:10:14.887Z,100190.50
2022-09-12T19:12:56.174Z,100192.69
2022-09-12T19:15:46.003Z,100193.44
2022-09-12T19:18:26.830Z,100201.06
2022-09-12T19:21:19.292Z,100204.84
2022-09-12T19:24:04.810Z,100192.06
2022-09-12T19:26:54.490Z,100190.94
2022-09-12T19:29:35.182Z,100189.66
2022-09-12T19:32:25.927Z,100186.13
2022-09-12T19:35:07.189Z,100187.59
2022-09-12T19:37:56.918Z,100191.94
2022-09-12T19:40:38.575Z,100190.50
2022-09-12T19:43:26.937Z,100193.47
2022-09-12T19:46:08.675Z,100198.84
2022-09-12T19:48:58.896Z,100200.31
2022-09-12T19:51:41.812Z,100206.75
2022-09-12T19:54:28.900Z,100214.47
2022-09-12T19:57:10.844Z,100213.59
2022-09-12T20:00:02.093Z,100220.19
2022-09-12T20:02:43.663Z,100220.69
2022-09-12T20:05:33.968Z,100222.47
2022-09-12T20:08:29.235Z,100223.38
2022-09-12T20:11:17.649Z,100222.72
2022-09-12T20:13:59.832Z,100226.06
2022-09-12T20:16:48.974Z,100218.03
2022-09-12T20:19:30.207Z,100215.94
2022-09-12T20:22:19.461Z,100226.34
2022-09-12T20:24:59.917Z,100223.78
2022-09-12T20:27:47.555Z,100231.50
2022-09-12T20:30:28.859Z,100229.47
2022-09-12T20:33:19.727Z,100232.47
2022-09-12T20:36:15.220Z,100230.75
2022-09-12T20:39:05.011Z,100234.03
2022-09-12T20:41:46.859Z,100220.81
2022-09-12T20:44:36.625Z,100211.66
2022-09-12T20:47:24.890Z,100212.78
2022-09-12T20:50:14.726Z,100204.41
2022-09-12T20:52:56.611Z,100202.69
2022-09-12T20:55:46.654Z,100204.50
2022-09-12T20:58:28.845Z,100201.81
2022-09-12T21:01:18.090Z,100194.84
2022-09-12T21:03:58.936Z,100194.75
2022-09-12T21:06:52.859Z,100195.16
2022-09-12T21:09:41.035Z,100186.94
2022-09-12T21:12:22.583Z,100191.81
2022-09-12T21:15:13.243Z,100178.06
2022-09-12T21:17:57.259Z,100186.38
2022-09-12T21:20:44.309Z,100200.00
2022-09-12T21:23:26.082Z,100194.09
2022-09-12T21:26:15.647Z,100192.84
2022-09-12T21:28:58.056Z,100188.75
2022-09-12T21:31:47.250Z,100183.97
2022-09-12T21:34:28.192Z,100184.06
2022-09-12T21:37:16.270Z,100190.28
2022-09-12T21:39:57.835Z,100191.41
2022-09-12T21:42:47.453Z,100193.31
2022-09-12T21:45:28.156Z,100176.31
2022-09-12T21:48:20.142Z,100167.81
2022-09-12T21:51:03.476Z,100162.06
2022-09-12T21:53:51.015Z,100151.69
2022-09-12T21:56:32.011Z,100145.66
2022-09-12T21:59:20.893Z,100135.63
2022-09-12T22:02:02.096Z,100136.59
2022-09-12T22:04:52.499Z,100129.63
2022-09-12T22:07:45.890Z,100148.72
2022-09-12T22:10:38.523Z,100158.25
2022-09-12T22:13:19.078Z,100172.31
2022-09-12T22:16:08.320Z,100170.09
2022-09-12T22:18:50.843Z,100169.06
2022-09-12T22:21:38.323Z,100162.97
2022-09-12T22:24:31.959Z,100174.19
2022-09-12T22:27:19.270Z,100175.75
2022-09-12T22:30:00.052Z,100178.13
2022-09-12T22:32:48.923Z,100167.84
2022-09-12T22:35:30.370Z,100175.47
2022-09-12T22:38:18.340Z,100166.50
2022-09-12T22:41:02.062Z,100149.78
2022-09-12T22:43:49.975Z,100157.03
2022-09-12T22:46:32.628Z,100160.06
2022-09-12T22:49:21.024Z,100154.72
2022-09-12T22:52:02.060Z,100158.56
2022-09-12T22:54:50.096Z,100160.47
2022-09-12T22:57:32.067Z,100158.75
2022-09-12T23:00:20.947Z,100157.69
2022-09-12T23:03:03.094Z,100148.44
2022-09-12T23:05:52.949Z,100149.75
2022-09-12T23:08:50.914Z,100143.66
2022-09-12T23:11:40.037Z,100141.34
2022-09-12T23:14:21.034Z,100136.88
2022-09-12T23:17:08.946Z,100143.50
2022-09-12T23:19:50.063Z,100145.22
2022-09-12T23:22:36.957Z,100153.00
2022-09-12T23:25:22.718Z,100144.97
2022-09-12T23:28:14.316Z,100148.69
2022-09-12T23:31:02.094Z,100144.38
2022-09-12T23:33:49.739Z,100127.06
2022-09-12T23:36:32.196Z,100126.50
2022-09-12T23:39:19.942Z,100144.44
2022-09-12T23:42:01.889Z,100146.13
2022-09-12T23:44:49.965Z,100144.03
2022-09-12T23:47:31.044Z,100147.56
2022-09-12T23:50:20.351Z,100148.81
2022-09-12T23:53:02.147Z,100147.16
2022-09-12T23:55:50.349Z,100152.66
2022-09-12T23:58:32.062Z,100152.94
