createdAt,value
2018-10-12T00:01:02.521Z,18.20
2018-10-12T00:03:30.298Z,18.20
2018-10-12T00:05:58.507Z,18.20
2018-10-12T00:08:26.284Z,18.10
2018-10-12T00:10:55.024Z,18.20
2018-10-12T00:13:22.982Z,18.30
2018-10-12T00:15:50.848Z,18.30
2018-10-12T00:18:18.760Z,18.40
2018-10-12T00:20:46.538Z,18.40
2018-10-12T00:23:14.264Z,18.50
2018-10-12T00:25:41.996Z,18.50
2018-10-12T00:28:09.842Z,18.60
2018-10-12T00:30:37.584Z,18.70
2018-10-12T00:33:06.973Z,18.70
2018-10-12T00:35:35.473Z,18.70
2018-10-12T00:38:03.356Z,18.80
2018-10-12T00:40:31.261Z,18.80
2018-10-12T00:42:59.051Z,18.80
2018-10-12T00:45:31.835Z,18.80
2018-10-12T00:48:00.684Z,18.80
2018-10-12T00:50:29.945Z,18.80
2018-10-12T00:52:58.045Z,18.90
2018-10-12T00:55:26.813Z,18.90
2018-10-12T00:57:54.601Z,18.80
2018-10-12T01:00:23.134Z,18.90
2018-10-12T01:02:51.054Z,18.90
2018-10-12T01:05:19.018Z,18.90
2018-10-12T01:07:46.760Z,18.90
2018-10-12T01:10:14.661Z,18.80
2018-10-12T01:12:43.849Z,18.80
2018-10-12T01:15:11.739Z,18.80
2018-10-12T01:17:39.840Z,18.80
2018-10-12T01:20:08.169Z,18.80
2018-10-12T01:22:36.426Z,18.80
2018-10-12T01:25:05.287Z,18.80
2018-10-12T01:27:33.440Z,18.80
2018-10-12T01:30:02.265Z,18.80
2018-10-12T01:32:35.914Z,18.80
2018-10-12T01:35:03.859Z,18.80
2018-10-12T01:37:31.748Z,18.80
2018-10-12T01:39:59.599Z,18.80
2018-10-12T01:42:27.610Z,18.80
2018-10-12T01:44:56.351Z,18.80
2018-10-12T01:47:24.208Z,18.80
2018-10-12T01:49:52.108Z,18.80
2018-10-12T01:52:19.931Z,18.80
2018-10-12T01:54:47.840Z,18.90
2018-10-12T01:57:15.692Z,18.90
2018-10-12T01:59:44.320Z,18.90
2018-10-12T02:02:12.176Z,18.90
2018-10-12T02:04:40.071Z,19.00
2018-10-12T02:07:07.928Z,18.80
2018-10-12T02:09:35.735Z,18.90
2018-10-12T02:12:03.671Z,18.90
2018-10-12T02:14:31.489Z,18.90
2018-10-12T02:16:59.608Z,18.90
2018-10-12T02:19:28.369Z,18.80
2018-10-12T02:21:56.235Z,18.70
2018-10-12T02:24:24.929Z,18.80
2018-10-12T02:26:52.818Z,18.90
2018-10-12T02:29:20.719Z,18.90
2018-10-12T02:31:48.696Z,18.90
2018-10-12T02:34:16.778Z,18.80
2018-10-12T02:36:45.033Z,18.80
2018-10-12T02:39:14.170Z,18.90
2018-10-12T02:41:42.145Z,18.90
2018-10-12T02:44:10.489Z,18.90
2018-10-12T02:46:40.620Z,18.60
2018-10-12T02:49:08.598Z,18.90
2018-10-12T02:51:36.693Z,18.90
2018-10-12T02:54:04.525Z,18.90
2018-10-12T02:56:33.376Z,18.90
2018-10-12T02:59:01.173Z,18.90
2018-10-12T03:01:29.214Z,18.90
2018-10-12T03:03:57.346Z,18.80
2018-10-12T03:06:27.371Z,18.90
2018-10-12T03:08:55.145Z,18.90
2018-10-12T03:11:22.917Z,18.90
2018-10-12T03:13:50.743Z,18.80
2018-10-12T03:16:18.493Z,18.80
2018-10-12T03:18:46.366Z,18.80
2018-10-12T03:21:14.222Z,18.90
2018-10-12T03:23:42.020Z,18.80
2018-10-12T03:26:09.773Z,18.80
2018-10-12T03:28:37.705Z,18.90
2018-10-12T03:31:06.132Z,19.00
2018-10-12T03:33:34.472Z,19.00
2018-10-12T03:36:04.012Z,19.00
2018-10-12T03:38:31.877Z,18.90
2018-10-12T03:40:59.598Z,18.90
2018-10-12T03:43:27.333Z,19.00
2018-10-12T03:45:55.276Z,19.00
2018-10-12T03:48:23.195Z,19.00
2018-10-12T03:50:50.929Z,19.00
2018-10-12T03:53:18.885Z,19.10
2018-10-12T03:55:46.613Z,19.00
2018-10-12T03:58:14.453Z,18.90
2018-10-12T04:00:42.456Z,19.00
2018-10-12T04:03:10.335Z,19.00
2018-10-12T04:05:38.099Z,19.00
2018-10-12T04:08:05.834Z,19.00
2018-10-12T04:10:37.226Z,19.00
2018-10-12T04:13:05.019Z,19.00
2018-10-12T04:15:32.917Z,18.90
2018-10-12T04:18:00.720Z,18.90
2018-10-12T04:20:28.954Z,19.00
2018-10-12T04:22:56.912Z,18.80
2018-10-12T04:25:24.788Z,19.00
2018-10-12T04:27:52.626Z,18.90
2018-10-12T04:30:20.404Z,18.90
2018-10-12T04:32:48.229Z,18.90
2018-10-12T04:35:16.533Z,18.90
2018-10-12T04:37:44.670Z,18.90
2018-10-12T04:41:19.674Z,19.00
2018-10-12T04:43:49.656Z,19.00
2018-10-12T04:46:21.014Z,18.80
2018-10-12T04:48:50.163Z,18.90
2018-10-12T04:51:25.973Z,18.80
2018-10-12T04:53:53.917Z,18.80
2018-10-12T04:56:21.987Z,18.80
2018-10-12T04:58:51.268Z,18.80
2018-10-12T05:01:19.083Z,18.80
2018-10-12T05:03:48.788Z,18.80
2018-10-12T05:06:16.636Z,18.80
2018-10-12T05:08:45.510Z,18.80
2018-10-12T05:11:13.911Z,18.70
2018-10-12T05:13:41.776Z,18.70
2018-10-12T05:16:09.634Z,18.70
2018-10-12T05:18:37.557Z,18.70
2018-10-12T05:21:05.453Z,18.70
2018-10-12T05:23:33.924Z,18.70
2018-10-12T05:26:01.814Z,18.60
2018-10-12T05:28:33.530Z,18.60
2018-10-12T05:31:01.420Z,18.60
2018-10-12T05:33:29.363Z,18.60
2018-10-12T05:35:57.529Z,18.60
2018-10-12T05:38:26.713Z,18.60
2018-10-12T05:40:54.495Z,18.50
2018-10-12T05:43:24.617Z,18.50
2018-10-12T05:45:52.277Z,18.50
2018-10-12T05:48:31.532Z,18.50
2018-10-12T05:51:00.663Z,18.60
2018-10-12T05:53:28.794Z,18.50
2018-10-12T05:55:57.174Z,18.50
2018-10-12T05:58:24.654Z,18.50
2018-10-12T06:00:52.123Z,18.50
2018-10-12T06:03:19.707Z,18.20
2018-10-12T06:05:47.382Z,18.50
2018-10-12T06:08:16.134Z,18.50
2018-10-12T06:10:43.704Z,18.50
2018-10-12T06:13:11.351Z,18.40
2018-10-12T06:15:39.039Z,18.40
2018-10-12T06:18:08.244Z,18.50
2018-10-12T06:20:35.955Z,18.50
2018-10-12T06:23:03.528Z,18.40
2018-10-12T06:25:31.189Z,18.40
2018-10-12T06:27:58.917Z,18.50
2018-10-12T06:30:26.492Z,18.50
2018-10-12T06:32:54.141Z,18.50
2018-10-12T06:35:26.291Z,18.40
2018-10-12T06:37:53.985Z,18.40
2018-10-12T06:40:21.579Z,18.40
2018-10-12T06:42:49.152Z,18.40
2018-10-12T06:45:16.953Z,18.40
2018-10-12T06:47:44.574Z,18.50
2018-10-12T06:50:12.509Z,18.50
2018-10-12T06:52:40.187Z,18.40
2018-10-12T06:55:08.073Z,18.40
2018-10-12T06:57:35.646Z,18.40
2018-10-12T07:00:03.404Z,18.40
2018-10-12T07:02:31.145Z,18.50
2018-10-12T07:04:59.033Z,18.20
2018-10-12T07:07:26.773Z,18.50
2018-10-12T07:09:54.496Z,18.50
2018-10-12T07:12:22.172Z,18.50
2018-10-12T07:14:49.828Z,18.60
2018-10-12T07:17:17.613Z,18.50
2018-10-12T07:19:45.324Z,18.60
2018-10-12T07:22:15.673Z,18.60
2018-10-12T07:24:43.475Z,18.60
2018-10-12T07:27:11.146Z,18.70
2018-10-12T07:29:38.766Z,18.70
2018-10-12T07:32:06.411Z,18.70
2018-10-12T07:34:34.060Z,18.70
2018-10-12T07:37:01.724Z,18.80
2018-10-12T07:39:29.375Z,18.90
2018-10-12T07:41:57.206Z,19.00
2018-10-12T07:44:24.969Z,18.50
2018-10-12T07:46:52.646Z,19.00
2018-10-12T07:49:20.331Z,19.10
2018-10-12T07:51:50.922Z,19.20
2018-10-12T07:54:18.907Z,19.30
2018-10-12T07:56:46.767Z,19.50
2018-10-12T07:59:14.618Z,19.50
2018-10-12T08:01:42.688Z,19.60
2018-10-12T08:04:15.101Z,19.70
2018-10-12T08:06:43.104Z,19.90
2018-10-12T08:09:10.991Z,20.10
2018-10-12T08:11:38.831Z,20.30
2018-10-12T08:14:06.885Z,20.40
2018-10-12T08:16:39.105Z,20.50
2018-10-12T08:19:10.292Z,20.60
2018-10-12T08:21:38.398Z,20.60
2018-10-12T08:24:07.257Z,20.60
2018-10-12T08:26:35.075Z,20.70
2018-10-12T08:29:05.047Z,20.80
2018-10-12T08:31:33.098Z,20.80
2018-10-12T08:34:00.974Z,20.80
2018-10-12T08:36:28.904Z,20.90
2018-10-12T08:38:56.902Z,20.90
2018-10-12T08:41:28.173Z,21.00
2018-10-12T08:43:56.196Z,21.00
2018-10-12T08:46:24.246Z,21.00
2018-10-12T08:48:52.264Z,21.00
2018-10-12T08:51:20.129Z,21.10
2018-10-12T08:53:51.493Z,21.10
2018-10-12T08:56:19.455Z,21.10
2018-10-12T08:58:47.293Z,21.20
2018-10-12T09:01:15.407Z,21.20
2018-10-12T09:03:43.498Z,21.30
2018-10-12T09:06:15.458Z,21.30
2018-10-12T09:08:43.592Z,21.40
2018-10-12T09:11:11.438Z,21.40
2018-10-12T09:13:39.457Z,21.40
2018-10-12T09:16:07.461Z,21.50
2018-10-12T09:18:38.995Z,21.30
2018-10-12T09:21:06.953Z,21.70
2018-10-12T09:23:34.789Z,21.80
2018-10-12T09:26:02.646Z,21.80
2018-10-12T09:28:30.500Z,21.90
2018-10-12T09:31:02.896Z,22.00
2018-10-12T09:33:30.778Z,22.00
2018-10-12T09:35:58.715Z,22.10
2018-10-12T09:38:26.532Z,22.10
2018-10-12T09:40:54.442Z,22.10
2018-10-12T09:43:27.078Z,22.20
2018-10-12T09:45:54.873Z,22.20
2018-10-12T09:48:22.657Z,22.20
2018-10-12T09:50:50.464Z,22.20
2018-10-12T09:53:18.339Z,22.20
2018-10-12T09:55:46.241Z,22.30
2018-10-12T09:58:19.654Z,22.40
2018-10-12T10:00:53.068Z,22.30
2018-10-12T10:03:26.529Z,22.40
2018-10-12T10:05:55.043Z,22.60
2018-10-12T10:08:23.329Z,22.70
2018-10-12T10:10:50.873Z,22.80
2018-10-12T10:13:18.644Z,23.00
2018-10-12T10:15:46.404Z,23.10
2018-10-12T10:18:14.186Z,23.20
2018-10-12T10:20:41.943Z,23.30
2018-10-12T10:23:11.612Z,23.30
2018-10-12T10:25:39.530Z,23.40
2018-10-12T10:28:07.395Z,23.40
2018-10-12T10:30:35.173Z,23.40
2018-10-12T10:33:03.081Z,23.40
2018-10-12T10:35:34.731Z,23.50
2018-10-12T10:38:02.652Z,23.50
2018-10-12T10:40:30.433Z,23.50
2018-10-12T10:42:58.475Z,23.60
2018-10-12T10:45:26.460Z,23.60
2018-10-12T10:47:56.375Z,23.60
2018-10-12T10:50:25.849Z,23.70
2018-10-12T10:52:53.453Z,23.60
2018-10-12T10:55:21.107Z,23.70
2018-10-12T10:57:49.005Z,23.70
2018-10-12T11:00:16.936Z,23.80
2018-10-12T11:02:48.719Z,24.00
2018-10-12T11:05:16.455Z,24.00
2018-10-12T11:07:44.191Z,24.20
2018-10-12T11:10:12.072Z,24.30
2018-10-12T11:12:40.375Z,24.40
2018-10-12T11:15:10.368Z,24.50
2018-10-12T11:17:38.188Z,24.60
2018-10-12T11:20:06.177Z,24.70
2018-10-12T11:22:33.914Z,24.80
2018-10-12T11:25:01.709Z,24.80
2018-10-12T11:27:37.534Z,24.90
2018-10-12T11:30:05.473Z,25.00
2018-10-12T11:32:33.292Z,25.00
2018-10-12T11:35:01.032Z,25.10
2018-10-12T11:37:28.764Z,25.20
2018-10-12T11:40:00.528Z,25.20
2018-10-12T11:42:39.597Z,25.40
2018-10-12T11:45:07.429Z,25.50
2018-10-12T11:47:35.167Z,25.50
2018-10-12T11:50:06.610Z,25.60
2018-10-12T11:52:34.458Z,25.60
2018-10-12T11:55:02.391Z,25.30
2018-10-12T11:57:30.274Z,25.90
2018-10-12T11:59:58.250Z,25.90
2018-10-12T12:02:26.094Z,26.10
2018-10-12T12:04:55.383Z,26.30
2018-10-12T12:07:23.404Z,26.40
2018-10-12T12:09:51.241Z,26.20
2018-10-12T12:12:19.013Z,26.30
2018-10-12T12:14:46.915Z,26.40
2018-10-12T12:17:14.748Z,26.50
2018-10-12T12:19:48.473Z,26.60
2018-10-12T12:22:16.121Z,26.70
2018-10-12T12:24:44.111Z,26.70
2018-10-12T12:27:11.765Z,26.70
2018-10-12T12:29:39.321Z,26.70
2018-10-12T12:32:10.130Z,26.50
2018-10-12T12:34:38.075Z,26.50
2018-10-12T12:37:05.813Z,26.50
2018-10-12T12:39:33.577Z,26.50
2018-10-12T12:42:01.457Z,26.50
2018-10-12T12:44:34.239Z,26.50
2018-10-12T12:47:02.145Z,26.50
2018-10-12T12:49:30.142Z,26.50
2018-10-12T12:51:57.934Z,26.60
2018-10-12T12:54:26.352Z,26.70
2018-10-12T12:56:54.208Z,26.70
2018-10-12T12:59:27.274Z,26.70
2018-10-12T13:01:55.110Z,26.70
2018-10-12T13:04:22.998Z,26.80
2018-10-12T13:06:50.852Z,26.90
2018-10-12T13:09:18.613Z,27.00
2018-10-12T13:11:50.962Z,27.20
2018-10-12T13:14:18.858Z,27.10
2018-10-12T13:16:46.690Z,27.20
2018-10-12T13:19:14.602Z,27.10
2018-10-12T13:21:42.505Z,27.10
2018-10-12T13:24:15.379Z,27.10
2018-10-12T13:26:43.288Z,27.20
2018-10-12T13:29:11.438Z,27.10
2018-10-12T13:31:39.514Z,27.20
2018-10-12T13:34:07.545Z,27.30
2018-10-12T13:36:35.371Z,27.40
2018-10-12T13:39:10.001Z,27.30
2018-10-12T13:41:38.002Z,27.40
2018-10-12T13:44:05.865Z,27.30
2018-10-12T13:46:33.692Z,27.40
2018-10-12T13:49:01.478Z,27.30
2018-10-12T13:51:34.277Z,27.30
2018-10-12T13:54:02.121Z,27.40
2018-10-12T13:56:29.895Z,27.30
2018-10-12T13:58:57.894Z,27.30
2018-10-12T14:01:25.777Z,27.30
2018-10-12T14:03:53.635Z,27.40
2018-10-12T14:06:22.906Z,27.40
2018-10-12T14:08:50.692Z,27.40
2018-10-12T14:11:18.616Z,27.40
2018-10-12T14:13:46.423Z,27.40
2018-10-12T14:16:14.519Z,27.40
2018-10-12T14:18:47.374Z,27.30
2018-10-12T14:21:15.006Z,26.90
2018-10-12T14:23:42.878Z,27.00
2018-10-12T14:26:10.633Z,27.10
2018-10-12T14:28:38.701Z,27.10
2018-10-12T14:31:11.005Z,27.10
2018-10-12T14:33:38.924Z,27.00
2018-10-12T14:36:06.861Z,27.00
2018-10-12T14:38:34.615Z,27.00
2018-10-12T14:41:02.506Z,27.10
2018-10-12T14:46:03.292Z,27.00
2018-10-12T14:48:31.101Z,27.00
2018-10-12T14:50:58.972Z,27.00
2018-10-12T14:53:26.877Z,27.00
2018-10-12T14:55:54.889Z,26.90
2018-10-12T14:58:27.491Z,26.80
2018-10-12T15:00:55.371Z,26.80
2018-10-12T15:03:23.240Z,26.80
2018-10-12T15:05:51.049Z,26.80
2018-10-12T15:08:18.912Z,26.70
2018-10-12T15:10:46.856Z,26.60
2018-10-12T15:13:16.880Z,26.50
2018-10-12T15:15:44.749Z,26.50
2018-10-12T15:18:12.681Z,26.40
2018-10-12T15:20:40.555Z,26.30
2018-10-12T15:23:08.401Z,26.30
2018-10-12T15:25:40.872Z,26.30
2018-10-12T15:28:08.637Z,26.30
2018-10-12T15:30:36.507Z,26.30
2018-10-12T15:33:04.341Z,26.20
2018-10-12T15:35:32.233Z,26.10
2018-10-12T15:38:04.788Z,26.20
2018-10-12T15:40:32.808Z,26.20
2018-10-12T15:43:00.901Z,26.10
2018-10-12T15:45:28.601Z,26.10
2018-10-12T15:47:56.545Z,25.90
2018-10-12T15:52:57.610Z,25.80
2018-10-12T15:55:25.527Z,25.80
2018-10-12T15:57:53.452Z,25.80
2018-10-12T16:00:21.306Z,25.80
2018-10-12T16:02:49.191Z,25.70
2018-10-12T16:05:19.672Z,25.50
2018-10-12T16:07:47.685Z,25.50
2018-10-12T16:10:15.528Z,25.60
2018-10-12T16:12:44.102Z,25.50
2018-10-12T16:15:11.980Z,25.40
2018-10-12T16:17:45.085Z,25.40
2018-10-12T16:20:13.606Z,25.40
2018-10-12T16:22:41.395Z,25.40
2018-10-12T16:25:20.585Z,25.30
2018-10-12T16:27:48.645Z,25.30
2018-10-12T16:30:16.830Z,25.30
2018-10-12T16:32:44.812Z,25.20
2018-10-12T16:35:12.723Z,25.00
2018-10-12T16:37:42.667Z,25.10
2018-10-12T16:40:10.529Z,25.00
2018-10-12T16:42:38.356Z,25.00
2018-10-12T16:45:06.334Z,25.00
2018-10-12T16:47:34.458Z,24.90
2018-10-12T16:50:02.468Z,24.80
2018-10-12T16:52:30.464Z,24.80
2018-10-12T16:54:58.454Z,24.70
2018-10-12T16:57:34.452Z,24.70
2018-10-12T17:00:02.547Z,24.70
2018-10-12T17:02:30.483Z,24.60
2018-10-12T17:04:58.433Z,24.60
2018-10-12T17:07:26.341Z,24.60
2018-10-12T17:09:54.360Z,24.40
2018-10-12T17:12:22.273Z,24.40
2018-10-12T17:14:50.132Z,24.30
2018-10-12T17:17:18.037Z,24.30
2018-10-12T17:19:45.993Z,24.20
2018-10-12T17:22:14.096Z,24.10
2018-10-12T17:24:42.090Z,24.00
2018-10-12T17:27:10.101Z,24.00
2018-10-12T17:29:38.390Z,23.90
2018-10-12T17:32:06.561Z,23.90
2018-10-12T17:34:34.836Z,23.70
2018-10-12T17:37:03.901Z,23.70
2018-10-12T17:39:31.828Z,23.60
2018-10-12T17:42:10.091Z,23.50
2018-10-12T17:44:37.902Z,23.50
2018-10-12T17:47:05.766Z,23.40
2018-10-12T17:49:33.759Z,23.20
2018-10-12T17:52:01.703Z,23.20
2018-10-12T17:54:29.771Z,23.10
2018-10-12T17:56:57.849Z,23.00
2018-10-12T17:59:25.831Z,23.00
2018-10-12T18:01:53.766Z,23.00
2018-10-12T18:04:21.774Z,22.90
2018-10-12T18:06:49.673Z,22.80
2018-10-12T18:09:17.596Z,22.70
2018-10-12T18:11:45.610Z,22.70
2018-10-12T18:14:13.864Z,22.60
2018-10-12T18:16:41.648Z,22.60
2018-10-12T18:19:09.649Z,22.60
2018-10-12T18:21:37.540Z,22.50
2018-10-12T18:24:05.511Z,22.50
2018-10-12T18:26:33.527Z,22.20
2018-10-12T18:29:01.425Z,22.50
2018-10-12T18:31:29.427Z,22.50
2018-10-12T18:33:57.595Z,22.50
2018-10-12T18:36:25.573Z,22.40
2018-10-12T18:38:53.360Z,22.50
2018-10-12T18:41:21.254Z,22.50
2018-10-12T18:43:49.121Z,22.50
2018-10-12T18:46:17.020Z,22.40
2018-10-12T18:48:44.938Z,22.40
2018-10-12T18:51:12.819Z,22.40
2018-10-12T18:53:40.615Z,22.40
2018-10-12T18:56:08.498Z,22.30
2018-10-12T18:58:36.378Z,22.30
2018-10-12T19:01:04.256Z,22.30
2018-10-12T19:03:32.091Z,22.30
2018-10-12T19:06:00.016Z,22.20
2018-10-12T19:08:28.254Z,22.30
2018-10-12T19:10:56.117Z,22.30
2018-10-12T19:13:24.084Z,22.30
2018-10-12T19:15:52.174Z,22.30
2018-10-12T19:18:20.089Z,22.30
2018-10-12T19:20:48.026Z,22.30
2018-10-12T19:23:15.986Z,22.40
2018-10-12T19:25:44.006Z,22.40
2018-10-12T19:28:11.941Z,22.40
2018-10-12T19:30:39.884Z,22.30
2018-10-12T19:33:07.896Z,22.40
2018-10-12T19:35:35.700Z,22.30
2018-10-12T19:38:03.593Z,22.40
2018-10-12T19:40:31.498Z,22.30
2018-10-12T19:42:59.362Z,22.30
2018-10-12T19:45:27.271Z,22.30
2018-10-12T19:47:55.266Z,22.40
2018-10-12T19:50:23.223Z,22.30
2018-10-12T19:52:52.152Z,22.30
2018-10-12T19:55:20.073Z,22.30
2018-10-12T19:57:48.153Z,22.30
2018-10-12T20:00:16.157Z,22.20
2018-10-12T20:02:44.105Z,22.40
2018-10-12T20:05:13.755Z,22.20
2018-10-12T20:07:42.959Z,22.20
2018-10-12T20:10:10.941Z,22.20
2018-10-12T20:12:38.803Z,22.10
2018-10-12T20:15:06.753Z,22.10
2018-10-12T20:17:34.618Z,22.10
2018-10-12T20:20:02.649Z,22.10
2018-10-12T20:22:30.633Z,22.10
2018-10-12T20:24:58.605Z,22.00
2018-10-12T20:27:26.513Z,21.90
2018-10-12T20:29:54.475Z,21.90
2018-10-12T20:32:22.347Z,21.90
2018-10-12T20:34:50.299Z,21.90
2018-10-12T20:37:19.345Z,21.90
2018-10-12T20:39:47.237Z,21.90
2018-10-12T20:42:15.310Z,22.00
2018-10-12T20:44:43.136Z,22.00
2018-10-12T20:47:11.309Z,22.00
2018-10-12T20:49:39.251Z,21.90
2018-10-12T20:52:07.185Z,21.90
2018-10-12T20:54:35.172Z,21.80
2018-10-12T20:57:03.283Z,21.80
2018-10-12T20:59:31.281Z,21.80
2018-10-12T21:01:59.253Z,21.70
2018-10-12T21:04:32.173Z,21.80
2018-10-12T21:07:00.184Z,21.70
2018-10-12T21:09:28.089Z,21.70
2018-10-12T21:11:56.011Z,21.70
2018-10-12T21:14:23.935Z,21.70
2018-10-12T21:16:51.954Z,21.60
2018-10-12T21:19:19.946Z,21.60
2018-10-12T21:21:47.994Z,21.60
2018-10-12T21:24:16.037Z,21.60
2018-10-12T21:26:44.217Z,21.60
2018-10-12T21:29:12.196Z,21.60
2018-10-12T21:31:40.046Z,21.60
2018-10-12T21:34:08.233Z,21.50
2018-10-12T21:36:36.077Z,21.50
2018-10-12T21:39:04.884Z,21.50
2018-10-12T21:41:32.826Z,21.50
2018-10-12T21:44:00.721Z,21.50
2018-10-12T21:46:28.696Z,21.50
2018-10-12T21:48:56.697Z,21.50
2018-10-12T21:51:24.582Z,21.10
2018-10-12T21:53:52.504Z,21.40
2018-10-12T21:56:20.485Z,21.40
2018-10-12T21:58:48.654Z,21.40
2018-10-12T22:01:16.587Z,20.80
2018-10-12T22:03:44.621Z,21.50
2018-10-12T22:06:13.421Z,21.40
2018-10-12T22:08:47.038Z,21.40
2018-10-12T22:11:15.077Z,21.40
2018-10-12T22:13:43.137Z,21.40
2018-10-12T22:16:11.037Z,21.40
2018-10-12T22:18:38.961Z,21.40
2018-10-12T22:21:08.128Z,21.50
2018-10-12T22:23:36.051Z,21.50
2018-10-12T22:26:04.085Z,21.50
2018-10-12T22:28:32.379Z,21.20
2018-10-12T22:31:00.278Z,21.50
2018-10-12T22:33:29.168Z,21.40
2018-10-12T22:35:57.204Z,21.40
2018-10-12T22:38:25.139Z,21.40
2018-10-12T22:40:52.984Z,21.40
2018-10-12T22:43:20.936Z,21.40
2018-10-12T22:45:48.793Z,21.40
2018-10-12T22:48:16.706Z,21.40
2018-10-12T22:50:44.599Z,21.30
2018-10-12T22:53:12.449Z,21.30
2018-10-12T22:55:40.388Z,21.30
2018-10-12T22:58:08.490Z,21.30
2018-10-12T23:00:36.420Z,21.30
2018-10-12T23:03:04.310Z,21.20
2018-10-12T23:05:32.141Z,21.20
2018-10-12T23:08:00.047Z,21.20
2018-10-12T23:10:27.950Z,21.20
2018-10-12T23:12:56.128Z,21.20
2018-10-12T23:15:24.222Z,21.20
2018-10-12T23:17:52.078Z,21.10
2018-10-12T23:20:19.908Z,21.20
2018-10-12T23:22:47.779Z,21.20
2018-10-12T23:25:15.713Z,21.10
2018-10-12T23:27:44.814Z,21.10
2018-10-12T23:30:13.087Z,21.00
2018-10-12T23:32:40.967Z,21.10
2018-10-12T23:35:08.808Z,21.00
2018-10-12T23:37:36.705Z,21.00
2018-10-12T23:40:04.666Z,20.90
2018-10-12T23:42:32.600Z,20.90
2018-10-12T23:45:00.488Z,20.90
2018-10-12T23:47:28.442Z,20.90
2018-10-12T23:49:56.335Z,20.90
2018-10-12T23:52:28.531Z,20.90
2018-10-12T23:54:56.445Z,20.80
2018-10-12T23:57:24.606Z,20.80
2018-10-12T23:59:52.507Z,20.90
