createdAt,value
2023-03-13T00:03:23.685Z,18.9
2023-03-13T00:13:23.737Z,18.9
2023-03-13T00:23:24.109Z,18.6
2023-03-13T00:33:23.732Z,18.8
2023-03-13T00:43:24.403Z,18.8
2023-03-13T00:53:25.057Z,18.6
2023-03-13T01:03:25.484Z,18.8
2023-03-13T01:13:24.416Z,18.5
2023-03-13T01:23:24.580Z,18.8
2023-03-13T01:33:25.620Z,18.6
2023-03-13T01:43:26.757Z,18.4
2023-03-13T01:53:27.459Z,20.3
2023-03-13T02:03:27.606Z,18.3
2023-03-13T02:13:28.338Z,18.4
2023-03-13T02:23:28.464Z,18.3
2023-03-13T02:33:28.702Z,19.5
2023-03-13T02:43:29.192Z,18.4
2023-03-13T02:53:29.960Z,18.3
2023-03-13T03:03:08.050Z,18.4
2023-03-13T03:13:09.197Z,18.3
2023-03-13T03:23:08.761Z,18.2
2023-03-13T03:33:09.410Z,18.2
2023-03-13T03:43:10.029Z,18.1
2023-03-13T03:53:10.027Z,17.8
2023-03-13T04:03:11.007Z,18
2023-03-13T04:13:12.547Z,17.9
2023-03-13T04:23:14.238Z,17.8
2023-03-13T04:33:15.372Z,17.9
2023-03-13T04:43:16.928Z,19.6
2023-03-13T04:53:18.161Z,17.8
2023-03-13T05:03:19.362Z,17.7
2023-03-13T05:13:19.642Z,17.9
2023-03-13T05:23:20.264Z,19.8
2023-03-13T05:33:20.737Z,17.9
2023-03-13T05:43:28.735Z,22.7
2023-03-13T05:53:46.218Z,23.7
2023-03-13T06:04:03.464Z,24.1
2023-03-13T06:14:20.566Z,24.4
2023-03-13T06:24:37.817Z,26.4
2023-03-13T06:34:55.524Z,25.2
2023-03-13T06:45:12.565Z,25.6
2023-03-13T06:55:30.166Z,26.2
2023-03-13T07:05:48.000Z,30.2
2023-03-13T07:16:06.131Z,30.4
2023-03-13T07:26:23.468Z,27.6
2023-03-13T07:36:41.280Z,31.1
2023-03-13T07:47:00.200Z,28.4
2023-03-13T07:57:15.922Z,28.7
2023-03-13T08:07:32.113Z,29
2023-03-13T08:17:48.741Z,29.3
2023-03-13T08:28:04.841Z,29.4
2023-03-13T08:38:22.181Z,29.3
2023-03-13T08:48:43.777Z,29.3
2023-03-13T08:59:04.865Z,29.2
2023-03-13T09:03:14.682Z,29.2
2023-03-13T09:13:35.869Z,29.8
2023-03-13T09:23:56.366Z,29.4
2023-03-13T09:34:16.791Z,29.4
2023-03-13T09:44:37.804Z,29.9
2023-03-13T09:54:58.971Z,29.6
2023-03-13T10:05:20.548Z,29.7
2023-03-13T10:15:43.065Z,29.9
2023-03-13T10:26:04.523Z,29.9
2023-03-13T10:36:24.826Z,28.2
2023-03-13T10:46:45.816Z,31.7
2023-03-13T10:57:07.447Z,30.1
2023-03-13T11:07:27.618Z,29.9
2023-03-13T11:17:46.995Z,30
2023-03-13T11:28:06.278Z,29.5
2023-03-13T11:38:24.944Z,29.7
2023-03-13T11:48:42.576Z,27.8
2023-03-13T11:59:01.758Z,29.3
2023-03-13T12:09:18.694Z,28.8
2023-03-13T12:19:32.847Z,27.6
2023-03-13T12:29:45.167Z,26.3
2023-03-13T12:39:53.598Z,26.3
2023-03-13T12:49:58.733Z,25.8
2023-03-13T13:00:03.174Z,25.4
2023-03-13T13:10:07.525Z,24.9
2023-03-13T13:20:11.026Z,25.1
2023-03-13T13:30:14.095Z,24.6
2023-03-13T13:40:17.632Z,24.8
2023-03-13T13:50:20.752Z,24.4
2023-03-13T14:00:23.883Z,24.2
2023-03-13T14:10:27.271Z,24.4
2023-03-13T14:20:30.270Z,24.1
2023-03-13T14:30:33.282Z,23.7
2023-03-13T14:40:36.445Z,23.8
2023-03-13T14:50:38.965Z,21.7
2023-03-13T15:03:10.256Z,23.3
2023-03-13T15:13:13.389Z,23.5
2023-03-13T15:23:16.433Z,23.3
2023-03-13T15:33:18.705Z,23.1
2023-03-13T15:43:21.041Z,21.1
2023-03-13T15:53:22.721Z,23.1
2023-03-13T16:03:23.770Z,20.5
2023-03-13T16:13:24.631Z,20.4
2023-03-13T16:23:25.245Z,20.5
2023-03-13T16:33:25.682Z,20.3
2023-03-13T16:43:26.405Z,20.7
2023-03-13T16:53:27.707Z,20.8
2023-03-13T17:03:28.771Z,20.6
2023-03-13T17:13:28.716Z,20.5
2023-03-13T17:23:28.815Z,20.6
2023-03-13T17:33:28.919Z,20.3
2023-03-13T17:43:28.772Z,20.6
2023-03-13T17:53:28.677Z,20.2
2023-03-13T18:03:28.999Z,21.8
2023-03-13T18:13:30.079Z,20.4
2023-03-13T18:23:30.230Z,20.2
2023-03-13T18:33:28.944Z,19.9
2023-03-13T18:43:30.009Z,21.3
2023-03-13T18:53:29.741Z,19.9
2023-03-13T19:03:29.945Z,19.9
2023-03-13T19:13:30.093Z,20.3
2023-03-13T19:23:30.423Z,20.2
2023-03-13T19:33:30.820Z,20
2023-03-13T19:43:30.626Z,20.1
2023-03-13T19:53:30.993Z,20.1
2023-03-13T20:03:31.485Z,19.9
2023-03-13T20:13:31.561Z,19.7
2023-03-13T20:23:32.142Z,20.2
2023-03-13T20:33:32.423Z,19.8
2023-03-13T20:43:32.843Z,19.7
2023-03-13T20:53:33.339Z,19.4
2023-03-13T21:03:08.475Z,19.7
2023-03-13T21:13:08.431Z,19.8
2023-03-13T21:23:08.737Z,19.6
2023-03-13T21:33:09.634Z,19.5
2023-03-13T21:43:09.600Z,19.5
2023-03-13T21:53:09.959Z,19.7
2023-03-13T22:03:11.026Z,19.2
2023-03-13T22:13:12.167Z,19.6
2023-03-13T22:23:13.813Z,19.5
2023-03-13T22:33:14.729Z,19.2
2023-03-13T22:43:16.364Z,19.1
2023-03-13T22:53:17.979Z,19.2
2023-03-13T23:03:19.143Z,20.9
2023-03-13T23:13:19.712Z,19.3
2023-03-13T23:23:19.561Z,19.1
2023-03-13T23:33:19.926Z,19.1
2023-03-13T23:43:19.354Z,18.9
2023-03-13T23:53:19.122Z,19
