createdAt,value
2023-03-15T09:30:30.163Z,12.10
2023-03-15T09:32:59.646Z,10.89
2023-03-15T09:48:38.265Z,11.74
2023-03-15T10:28:26.133Z,9.75
2023-03-15T10:30:55.549Z,9.76
2023-03-15T10:33:32.117Z,9.73
2023-03-15T10:36:11.427Z,9.43
2023-03-15T10:38:42.693Z,9.11
2023-03-15T10:41:17.872Z,9.34
2023-03-15T10:44:02.835Z,9.59
2023-03-15T10:46:31.968Z,9.07
2023-03-15T10:49:03.097Z,9.43
2023-03-15T10:51:33.856Z,8.97
2023-03-15T10:54:08.115Z,9.12
2023-03-15T10:56:45.077Z,8.35
2023-03-15T10:59:22.812Z,8.83
2023-03-15T11:01:55.383Z,8.91
2023-03-15T11:04:27.344Z,9.35
2023-03-15T11:07:17.026Z,9.10
2023-03-15T11:09:47.298Z,9.26
2023-03-15T11:12:24.281Z,9.78
2023-03-15T11:14:59.576Z,9.37
2023-03-15T11:17:34.440Z,8.63
2023-03-15T11:20:21.872Z,10.21
2023-03-15T11:22:51.520Z,10.49
2023-03-15T11:25:26.800Z,10.34
2023-03-15T11:27:55.283Z,10.24
2023-03-15T11:30:32.867Z,9.80
2023-03-15T11:33:06.734Z,10.29
2023-03-15T11:35:41.245Z,10.29
2023-03-15T11:38:15.945Z,10.24
2023-03-15T11:40:49.148Z,10.73
2023-03-15T11:43:25.084Z,11.05
2023-03-15T11:45:59.031Z,11.17
2023-03-15T11:48:33.040Z,10.69
2023-03-15T11:51:04.275Z,11.54
2023-03-15T11:53:36.564Z,10.95
2023-03-15T11:56:24.709Z,12.07
2023-03-15T11:59:08.936Z,11.95
2023-03-15T12:01:39.736Z,12.05
2023-03-15T12:04:45.446Z,11.50
2023-03-15T12:07:37.314Z,10.75
2023-03-15T12:10:32.800Z,10.82
2023-03-15T12:13:09.900Z,10.95
2023-03-15T12:15:50.276Z,10.77
2023-03-15T12:22:17.812Z,10.99
2023-03-15T12:24:49.883Z,11.27
2023-03-15T12:27:21.950Z,11.34
2023-03-15T12:30:00.617Z,11.36
2023-03-15T12:32:31.557Z,11.75
2023-03-15T12:35:09.619Z,12.14
2023-03-15T12:37:47.188Z,11.54
2023-03-15T12:40:41.193Z,11.64
2023-03-15T12:43:14.395Z,12.11
2023-03-15T12:45:46.015Z,11.43
2023-03-15T12:48:28.219Z,12.34
2023-03-15T12:51:06.074Z,11.88
2023-03-15T12:53:47.713Z,11.73
2023-03-15T12:56:42.470Z,11.27
2023-03-15T12:59:29.251Z,10.82
2023-03-15T13:01:59.159Z,11.92
2023-03-15T13:04:29.386Z,11.85
2023-03-15T13:07:19.867Z,12.13
2023-03-15T13:10:18.348Z,12.41
2023-03-15T13:12:53.999Z,12.13
2023-03-15T13:15:27.294Z,12.19
2023-03-15T13:17:59.861Z,12.03
2023-03-15T13:20:42.055Z,12.63
2023-03-15T13:23:18.323Z,13.36
2023-03-15T13:25:59.824Z,13.03
2023-03-15T13:28:37.719Z,13.00
2023-03-15T13:31:14.293Z,12.78
2023-03-15T13:33:43.192Z,13.31
2023-03-15T13:36:15.090Z,12.88
2023-03-15T13:38:45.799Z,13.31
2023-03-15T13:41:21.245Z,13.07
2023-03-15T13:43:52.254Z,12.13
2023-03-15T13:46:23.898Z,13.06
2023-03-15T13:48:54.055Z,12.74
2023-03-15T13:51:25.307Z,13.12
2023-03-15T13:53:56.960Z,12.81
2023-03-15T13:56:43.522Z,12.71
2023-03-15T13:59:17.479Z,11.98
2023-03-15T14:01:45.843Z,12.66
2023-03-15T14:04:17.021Z,12.23
2023-03-15T14:06:47.611Z,12.37
2023-03-15T14:09:21.559Z,11.70
2023-03-15T14:12:04.775Z,11.28
2023-03-15T14:14:34.432Z,12.56
2023-03-15T14:17:10.349Z,12.23
2023-03-15T14:19:38.376Z,12.35
2023-03-15T14:22:16.929Z,12.44
2023-03-15T14:24:47.956Z,12.65
2023-03-15T14:27:20.266Z,12.19
2023-03-15T14:29:50.849Z,12.34
2023-03-15T14:32:29.369Z,11.88
2023-03-15T14:35:08.103Z,11.44
2023-03-15T14:37:40.183Z,11.46
2023-03-15T14:40:21.326Z,11.41
2023-03-15T14:42:54.311Z,11.46
2023-03-15T14:45:23.617Z,11.87
2023-03-15T14:47:57.294Z,12.06
2023-03-15T14:50:28.948Z,11.30
2023-03-15T14:52:59.784Z,11.36
2023-03-15T14:55:30.835Z,10.59
2023-03-15T14:58:01.330Z,10.84
2023-03-15T15:00:29.466Z,10.05
2023-03-15T15:02:58.903Z,11.22
2023-03-15T15:05:29.535Z,11.85
2023-03-15T15:08:04.097Z,12.18
2023-03-15T15:10:35.091Z,12.19
2023-03-15T15:13:07.289Z,12.22
2023-03-15T15:15:54.152Z,12.04
2023-03-15T15:18:24.084Z,11.98
2023-03-15T15:20:56.245Z,12.60
2023-03-15T15:23:28.150Z,11.76
2023-03-15T15:26:01.666Z,11.58
2023-03-15T15:28:36.941Z,11.70
2023-03-15T15:31:07.600Z,10.35
2023-03-15T15:33:35.846Z,9.43
2023-03-15T15:36:04.680Z,8.27
2023-03-15T15:38:39.228Z,7.79
2023-03-15T15:41:13.229Z,7.15
2023-03-15T15:43:44.410Z,6.87
2023-03-15T15:46:15.068Z,6.93
2023-03-15T15:48:43.355Z,6.96
2023-03-15T15:51:26.291Z,7.08
2023-03-15T15:53:55.559Z,7.09
2023-03-15T15:56:29.376Z,7.20
2023-03-15T15:58:59.644Z,7.09
2023-03-15T16:01:27.853Z,7.03
2023-03-15T16:03:56.343Z,7.33
2023-03-15T16:06:25.262Z,6.96
2023-03-15T16:08:54.414Z,6.86
2023-03-15T16:11:22.853Z,7.07
2023-03-15T16:13:53.813Z,7.19
2023-03-15T16:16:23.604Z,7.57
2023-03-15T16:18:51.698Z,7.62
2023-03-15T16:21:28.207Z,7.71
2023-03-15T16:24:00.341Z,7.44
2023-03-15T16:26:29.666Z,7.01
2023-03-15T16:28:58.129Z,6.71
2023-03-15T16:31:27.455Z,6.43
2023-03-15T16:33:56.162Z,6.47
2023-03-15T16:36:28.533Z,6.37
2023-03-15T16:38:57.205Z,6.82
2023-03-15T16:41:25.463Z,6.80
2023-03-15T16:43:53.741Z,6.99
2023-03-15T16:46:22.408Z,6.74
2023-03-15T16:48:51.646Z,7.26
2023-03-15T16:51:20.025Z,7.39
2023-03-15T16:53:48.210Z,7.17
2023-03-15T16:56:16.757Z,7.25
2023-03-15T16:58:46.385Z,7.04
2023-03-15T17:01:14.354Z,6.87
2023-03-15T17:03:42.750Z,6.76
2023-03-15T17:06:20.538Z,6.75
2023-03-15T17:08:48.974Z,6.74
2023-03-15T17:11:18.633Z,6.20
2023-03-15T17:13:47.128Z,6.46
2023-03-15T17:16:16.500Z,6.02
2023-03-15T17:18:45.104Z,6.15
2023-03-15T17:21:17.416Z,6.15
2023-03-15T17:23:46.904Z,6.14
2023-03-15T17:26:17.134Z,6.00
2023-03-15T17:28:46.165Z,5.95
2023-03-15T17:31:31.083Z,6.04
2023-03-15T17:34:00.078Z,5.91
2023-03-15T17:36:34.390Z,5.57
2023-03-15T17:39:03.982Z,5.67
2023-03-15T17:41:34.662Z,5.65
2023-03-15T17:44:02.842Z,5.61
2023-03-15T17:46:33.564Z,5.59
2023-03-15T17:49:02.987Z,5.45
2023-03-15T17:51:35.215Z,5.48
2023-03-15T17:54:03.753Z,5.40
2023-03-15T17:56:31.868Z,5.25
2023-03-15T17:59:00.384Z,5.34
2023-03-15T18:01:29.748Z,5.40
2023-03-15T18:03:58.342Z,5.40
2023-03-15T18:06:26.725Z,5.21
2023-03-15T18:08:55.995Z,5.44
2023-03-15T18:11:27.957Z,5.28
2023-03-15T18:13:56.670Z,5.03
2023-03-15T18:16:26.187Z,5.12
2023-03-15T18:18:54.419Z,5.08
2023-03-15T18:21:25.210Z,5.06
2023-03-15T18:23:54.244Z,5.02
2023-03-15T18:26:23.860Z,4.92
2023-03-15T18:28:52.021Z,5.09
2023-03-15T18:31:23.070Z,5.10
2023-03-15T18:33:52.230Z,5.05
2023-03-15T18:36:21.011Z,4.93
2023-03-15T18:38:50.756Z,4.86
2023-03-15T18:41:21.093Z,4.96
2023-03-15T18:43:51.679Z,4.80
2023-03-15T18:46:20.603Z,4.68
2023-03-15T18:48:50.074Z,4.83
2023-03-15T18:51:19.112Z,4.98
2023-03-15T18:53:47.259Z,4.98
2023-03-15T18:56:19.671Z,4.86
2023-03-15T18:58:48.681Z,4.83
2023-03-15T19:01:20.390Z,4.93
2023-03-15T19:03:48.559Z,4.75
2023-03-15T19:06:16.727Z,4.67
2023-03-15T19:08:44.968Z,4.68
2023-03-15T19:11:13.468Z,4.49
2023-03-15T19:13:41.690Z,4.57
2023-03-15T19:16:10.480Z,4.60
2023-03-15T19:18:42.837Z,4.73
2023-03-15T19:21:11.609Z,4.77
2023-03-15T19:23:39.840Z,4.67
2023-03-15T19:26:09.123Z,4.74
2023-03-15T19:28:37.925Z,4.42
2023-03-15T19:31:06.855Z,4.50
2023-03-15T19:33:35.430Z,4.69
2023-03-15T19:36:05.795Z,4.31
2023-03-15T19:38:34.758Z,4.54
2023-03-15T19:41:07.114Z,5.05
2023-03-15T19:43:37.946Z,5.00
2023-03-15T19:46:08.348Z,4.71
2023-03-15T19:48:36.815Z,4.76
2023-03-15T19:51:06.704Z,4.95
2023-03-15T19:53:35.261Z,5.05
2023-03-15T19:56:06.836Z,5.00
2023-03-15T19:58:35.844Z,5.13
2023-03-15T20:01:04.030Z,5.11
2023-03-15T20:03:34.884Z,4.95
2023-03-15T20:06:09.599Z,4.95
2023-03-15T20:08:38.038Z,4.98
2023-03-15T20:11:07.587Z,4.84
2023-03-15T20:13:38.459Z,4.72
2023-03-15T20:16:07.647Z,4.76
2023-03-15T20:18:36.646Z,4.61
2023-03-15T20:21:05.801Z,4.47
2023-03-15T20:23:36.516Z,4.57
2023-03-15T20:26:07.475Z,4.32
2023-03-15T20:28:35.510Z,4.41
2023-03-15T20:31:08.826Z,4.53
2023-03-15T20:33:37.448Z,4.43
2023-03-15T20:36:06.949Z,4.31
2023-03-15T20:38:37.733Z,4.22
2023-03-15T20:41:06.642Z,4.57
2023-03-15T20:43:35.109Z,4.93
2023-03-15T20:46:05.430Z,4.96
2023-03-15T20:48:36.422Z,4.79
2023-03-15T20:51:05.935Z,4.90
2023-03-15T20:53:36.001Z,4.75
2023-03-15T20:56:07.298Z,4.73
2023-03-15T20:58:36.298Z,4.75
2023-03-15T21:01:06.470Z,4.85
2023-03-15T21:03:35.715Z,4.38
2023-03-15T21:06:04.898Z,4.42
2023-03-15T21:08:34.679Z,4.13
2023-03-15T21:11:03.459Z,4.35
2023-03-15T21:13:32.919Z,4.56
2023-03-15T21:16:04.676Z,4.63
2023-03-15T21:18:35.987Z,4.82
2023-03-15T21:21:07.743Z,4.72
2023-03-15T21:23:37.011Z,4.77
2023-03-15T21:26:07.404Z,4.64
2023-03-15T21:28:38.004Z,4.85
2023-03-15T21:31:07.005Z,4.83
2023-03-15T21:33:36.265Z,5.00
2023-03-15T21:36:04.920Z,5.10
2023-03-15T21:38:35.393Z,4.77
2023-03-15T21:41:09.179Z,4.83
2023-03-15T21:43:39.984Z,4.70
2023-03-15T21:46:10.858Z,4.75
2023-03-15T21:48:40.746Z,4.85
2023-03-15T21:51:09.477Z,4.58
2023-03-15T21:53:38.688Z,4.60
2023-03-15T21:56:08.337Z,4.75
2023-03-15T21:58:36.649Z,4.96
2023-03-15T22:01:09.704Z,4.62
2023-03-15T22:03:39.410Z,4.01
2023-03-15T22:06:08.425Z,4.71
2023-03-15T22:08:37.326Z,4.67
2023-03-15T22:11:05.361Z,5.16
2023-03-15T22:13:33.498Z,5.11
2023-03-15T22:16:03.563Z,4.82
2023-03-15T22:18:33.381Z,5.16
2023-03-15T22:21:01.548Z,4.95
2023-03-15T22:23:29.929Z,4.38
2023-03-15T22:25:58.631Z,4.37
2023-03-15T22:28:26.992Z,4.49
2023-03-15T22:30:55.869Z,4.47
2023-03-15T22:33:24.779Z,5.12
2023-03-15T22:35:59.449Z,4.84
2023-03-15T22:38:29.726Z,4.39
2023-03-15T22:41:06.312Z,4.78
2023-03-15T22:43:35.434Z,5.02
2023-03-15T22:46:04.477Z,5.34
2023-03-15T22:48:33.797Z,5.28
2023-03-15T22:51:04.894Z,5.13
2023-03-15T22:53:33.584Z,5.14
2023-03-15T22:56:02.057Z,5.02
2023-03-15T22:58:30.330Z,5.18
2023-03-15T23:00:59.154Z,4.96
2023-03-15T23:03:27.912Z,4.86
2023-03-15T23:05:56.570Z,5.02
2023-03-15T23:08:26.514Z,4.46
2023-03-15T23:10:54.839Z,4.51
2023-03-15T23:13:23.914Z,4.54
2023-03-15T23:15:52.701Z,4.90
2023-03-15T23:18:22.523Z,5.21
2023-03-15T23:20:51.451Z,5.31
2023-03-15T23:23:19.777Z,5.57
2023-03-15T23:25:54.452Z,5.25
2023-03-15T23:28:25.648Z,5.33
2023-03-15T23:30:53.795Z,5.19
2023-03-15T23:33:23.610Z,4.36
2023-03-15T23:35:52.080Z,4.55
2023-03-15T23:38:20.643Z,4.83
2023-03-15T23:40:56.924Z,5.16
2023-03-15T23:43:29.136Z,4.71
2023-03-15T23:45:58.163Z,5.12
2023-03-15T23:48:27.138Z,4.98
2023-03-15T23:50:56.012Z,5.12
2023-03-15T23:53:25.880Z,4.09
2023-03-15T23:55:55.434Z,4.94
2023-03-15T23:58:24.126Z,4.09
