createdAt,value
2022-10-03T00:00:19.286Z,0.00
2022-10-03T00:01:19.406Z,0.00
2022-10-03T00:02:19.256Z,0.00
2022-10-03T00:03:19.322Z,0.00
2022-10-03T00:04:19.241Z,0.00
2022-10-03T00:05:19.226Z,0.00
2022-10-03T00:06:19.211Z,0.00
2022-10-03T00:07:19.199Z,0.00
2022-10-03T00:08:19.188Z,0.00
2022-10-03T00:09:19.177Z,0.00
2022-10-03T00:10:19.166Z,0.00
2022-10-03T00:11:19.161Z,0.00
2022-10-03T00:12:19.148Z,0.00
2022-10-03T00:13:19.135Z,0.00
2022-10-03T00:14:19.121Z,0.00
2022-10-03T00:15:19.111Z,0.00
2022-10-03T00:16:19.205Z,0.00
2022-10-03T00:17:19.109Z,0.00
2022-10-03T00:18:19.304Z,0.00
2022-10-03T00:19:19.062Z,0.00
2022-10-03T00:20:19.109Z,0.00
2022-10-03T00:21:19.043Z,0.00
2022-10-03T00:22:19.036Z,0.00
2022-10-03T00:23:19.027Z,0.00
2022-10-03T00:24:19.008Z,0.00
2022-10-03T00:25:19.055Z,0.00
2022-10-03T00:26:18.986Z,0.00
2022-10-03T00:27:18.973Z,0.00
2022-10-03T00:28:19.095Z,0.00
2022-10-03T00:29:18.951Z,0.00
2022-10-03T00:30:18.940Z,0.00
2022-10-03T00:31:19.016Z,0.00
2022-10-03T00:32:18.917Z,0.00
2022-10-03T00:33:18.929Z,0.00
2022-10-03T00:34:18.896Z,0.00
2022-10-03T00:35:18.918Z,0.00
2022-10-03T00:36:18.888Z,0.00
2022-10-03T00:37:18.891Z,0.00
2022-10-03T00:38:18.852Z,0.00
2022-10-03T00:39:18.839Z,0.00
2022-10-03T00:40:18.834Z,0.00
2022-10-03T00:41:18.817Z,0.00
2022-10-03T00:42:18.808Z,0.00
2022-10-03T00:43:18.794Z,0.00
2022-10-03T00:44:18.785Z,0.00
2022-10-03T00:45:18.774Z,0.00
2022-10-03T00:46:18.838Z,0.00
2022-10-03T00:47:18.865Z,0.00
2022-10-03T00:48:18.741Z,0.00
2022-10-03T00:49:18.755Z,0.00
2022-10-03T00:50:18.719Z,0.00
2022-10-03T00:51:18.706Z,0.00
2022-10-03T00:52:18.696Z,0.00
2022-10-03T00:53:18.684Z,0.00
2022-10-03T00:54:18.675Z,0.00
2022-10-03T00:55:18.661Z,0.00
2022-10-03T00:56:18.666Z,0.00
2022-10-03T00:57:18.640Z,0.00
2022-10-03T00:58:18.630Z,0.00
2022-10-03T00:59:18.622Z,0.00
2022-10-03T01:00:18.605Z,0.00
2022-10-03T01:01:18.659Z,0.00
2022-10-03T01:02:18.849Z,0.00
2022-10-03T01:03:18.570Z,0.00
2022-10-03T01:04:18.761Z,0.00
2022-10-03T01:05:18.576Z,0.00
2022-10-03T01:06:18.537Z,0.00
2022-10-03T01:07:18.528Z,0.00
2022-10-03T01:08:18.517Z,0.00
2022-10-03T01:09:18.701Z,0.00
2022-10-03T01:10:18.551Z,0.00
2022-10-03T01:11:18.480Z,0.00
2022-10-03T01:12:18.469Z,0.00
2022-10-03T01:13:18.457Z,0.00
2022-10-03T01:14:18.447Z,0.00
2022-10-03T01:15:18.436Z,0.00
2022-10-03T01:16:18.580Z,0.00
2022-10-03T01:17:18.415Z,0.00
2022-10-03T01:18:18.440Z,0.00
2022-10-03T01:19:18.398Z,0.00
2022-10-03T01:20:18.384Z,0.00
2022-10-03T01:21:18.389Z,0.00
2022-10-03T01:22:18.386Z,0.00
2022-10-03T01:23:18.346Z,0.00
2022-10-03T01:24:18.338Z,0.00
2022-10-03T01:25:18.324Z,0.00
2022-10-03T01:26:18.313Z,0.00
2022-10-03T01:27:18.317Z,0.00
2022-10-03T01:28:18.373Z,0.00
2022-10-03T01:29:18.286Z,0.00
2022-10-03T01:30:18.266Z,0.00
2022-10-03T01:31:18.299Z,0.00
2022-10-03T01:32:18.246Z,0.00
2022-10-03T01:33:18.230Z,0.00
2022-10-03T01:34:18.326Z,0.00
2022-10-03T01:35:18.230Z,0.00
2022-10-03T01:36:18.256Z,0.00
2022-10-03T01:37:18.296Z,0.00
2022-10-03T01:38:18.238Z,0.00
2022-10-03T01:39:18.160Z,0.00
2022-10-03T01:40:18.186Z,0.00
2022-10-03T01:41:18.182Z,0.00
2022-10-03T01:42:18.132Z,0.00
2022-10-03T01:43:18.190Z,0.00
2022-10-03T01:44:18.141Z,0.00
2022-10-03T01:45:18.094Z,0.00
2022-10-03T01:46:18.149Z,0.00
2022-10-03T01:47:18.111Z,0.00
2022-10-03T01:48:18.063Z,0.00
2022-10-03T01:49:18.047Z,0.00
2022-10-03T01:50:18.041Z,0.00
2022-10-03T01:51:18.028Z,0.00
2022-10-03T01:52:18.015Z,0.00
2022-10-03T01:53:18.131Z,0.00
2022-10-03T01:54:17.994Z,0.00
2022-10-03T01:55:17.980Z,0.00
2022-10-03T01:56:17.972Z,0.00
2022-10-03T01:57:17.960Z,0.00
2022-10-03T01:58:17.950Z,0.00
2022-10-03T01:59:17.943Z,0.00
2022-10-03T02:00:17.927Z,0.00
2022-10-03T02:01:17.964Z,0.00
2022-10-03T02:02:17.971Z,0.00
2022-10-03T02:03:17.892Z,0.00
2022-10-03T02:04:17.882Z,0.00
2022-10-03T02:05:17.866Z,0.00
2022-10-03T02:06:17.858Z,0.00
2022-10-03T02:07:17.850Z,0.00
2022-10-03T02:08:17.883Z,0.00
2022-10-03T02:09:17.846Z,0.00
2022-10-03T02:10:17.812Z,0.00
2022-10-03T02:11:17.799Z,0.00
2022-10-03T02:12:17.789Z,0.00
2022-10-03T02:13:17.775Z,0.00
2022-10-03T02:14:17.765Z,0.00
2022-10-03T02:15:17.756Z,0.00
2022-10-03T02:16:17.852Z,0.00
2022-10-03T02:17:17.731Z,0.00
2022-10-03T02:18:17.720Z,0.00
2022-10-03T02:19:17.709Z,0.00
2022-10-03T02:20:17.699Z,0.00
2022-10-03T02:21:17.686Z,0.00
2022-10-03T02:22:17.675Z,0.00
2022-10-03T02:23:17.665Z,0.00
2022-10-03T02:24:17.654Z,0.00
2022-10-03T02:25:17.676Z,0.00
2022-10-03T02:26:17.654Z,0.00
2022-10-03T02:27:17.618Z,0.00
2022-10-03T02:28:17.804Z,0.00
2022-10-03T02:29:17.598Z,0.00
2022-10-03T02:30:17.587Z,0.00
2022-10-03T02:31:17.638Z,0.00
2022-10-03T02:32:17.566Z,0.00
2022-10-03T02:33:17.550Z,0.00
2022-10-03T02:34:17.539Z,0.00
2022-10-03T02:35:17.529Z,0.00
2022-10-03T02:36:17.517Z,0.00
2022-10-03T02:37:17.504Z,0.00
2022-10-03T02:38:17.492Z,0.00
2022-10-03T02:39:17.483Z,0.00
2022-10-03T02:40:17.475Z,0.00
2022-10-03T02:41:17.484Z,0.00
2022-10-03T02:42:17.450Z,0.00
2022-10-03T02:43:17.438Z,0.00
2022-10-03T02:44:17.443Z,0.00
2022-10-03T02:45:17.415Z,0.00
2022-10-03T02:46:17.402Z,0.00
2022-10-03T02:47:17.393Z,0.00
2022-10-03T02:48:31.414Z,0.00
2022-10-03T02:49:18.397Z,0.00
2022-10-03T02:50:17.357Z,0.00
2022-10-03T02:51:17.349Z,0.00
2022-10-03T02:52:17.334Z,0.00
2022-10-03T02:53:17.323Z,0.00
2022-10-03T02:54:17.315Z,0.00
2022-10-03T02:55:17.302Z,0.00
2022-10-03T02:56:17.290Z,0.00
2022-10-03T02:57:17.304Z,0.00
2022-10-03T02:58:17.269Z,0.00
2022-10-03T02:59:17.256Z,0.00
2022-10-03T03:00:17.246Z,0.00
2022-10-03T03:01:17.437Z,0.00
2022-10-03T03:02:17.357Z,0.00
2022-10-03T03:03:17.212Z,0.00
2022-10-03T03:04:17.197Z,0.00
2022-10-03T03:05:17.187Z,0.00
2022-10-03T03:06:17.176Z,0.00
2022-10-03T03:07:17.163Z,0.00
2022-10-03T03:08:17.152Z,0.00
2022-10-03T03:09:17.144Z,0.00
2022-10-03T03:10:17.128Z,0.00
2022-10-03T03:11:17.126Z,0.00
2022-10-03T03:12:17.108Z,0.00
2022-10-03T03:13:17.122Z,0.00
2022-10-03T03:14:17.086Z,0.00
2022-10-03T03:15:17.073Z,0.00
2022-10-03T03:16:17.093Z,0.00
2022-10-03T03:17:17.049Z,0.00
2022-10-03T03:18:17.039Z,0.00
2022-10-03T03:19:17.028Z,0.00
2022-10-03T03:20:17.013Z,0.00
2022-10-03T03:21:17.003Z,0.00
2022-10-03T03:22:16.997Z,0.00
2022-10-03T03:23:16.981Z,0.00
2022-10-03T03:24:16.968Z,0.00
2022-10-03T03:25:16.957Z,0.00
2022-10-03T03:26:16.945Z,0.00
2022-10-03T03:27:16.936Z,0.00
2022-10-03T03:28:17.044Z,0.00
2022-10-03T03:29:16.939Z,0.00
2022-10-03T03:30:16.899Z,0.00
2022-10-03T03:31:16.970Z,0.00
2022-10-03T03:32:16.931Z,0.00
2022-10-03T03:33:16.873Z,0.00
2022-10-03T03:34:16.863Z,0.00
2022-10-03T03:35:16.900Z,0.00
2022-10-03T03:36:16.914Z,0.00
2022-10-03T03:37:16.906Z,0.00
2022-10-03T03:38:16.977Z,0.00
2022-10-03T03:39:16.931Z,0.00
2022-10-03T03:40:16.802Z,0.00
2022-10-03T03:41:16.786Z,0.00
2022-10-03T03:42:16.768Z,0.00
2022-10-03T03:43:16.758Z,0.00
2022-10-03T03:44:16.750Z,0.00
2022-10-03T03:45:16.763Z,0.00
2022-10-03T03:46:16.725Z,0.00
2022-10-03T03:47:16.714Z,0.00
2022-10-03T03:48:16.701Z,0.00
2022-10-03T03:49:16.692Z,0.00
2022-10-03T03:50:16.680Z,0.00
2022-10-03T03:51:16.669Z,0.00
2022-10-03T03:52:16.659Z,0.00
2022-10-03T03:53:16.647Z,0.00
2022-10-03T03:54:16.636Z,0.00
2022-10-03T03:55:16.623Z,0.00
2022-10-03T03:56:16.614Z,0.00
2022-10-03T03:57:16.603Z,0.00
2022-10-03T03:58:16.591Z,0.00
2022-10-03T03:59:16.581Z,0.00
2022-10-03T04:00:16.569Z,0.00
2022-10-03T04:01:16.725Z,0.00
2022-10-03T04:02:16.747Z,0.00
2022-10-03T04:03:16.538Z,0.00
2022-10-03T04:04:16.524Z,0.00
2022-10-03T04:05:16.513Z,0.00
2022-10-03T04:06:16.499Z,0.00
2022-10-03T04:07:20.944Z,0.00
2022-10-03T04:08:16.477Z,0.00
2022-10-03T04:09:16.477Z,0.00
2022-10-03T04:10:16.484Z,0.00
2022-10-03T04:11:16.448Z,0.00
2022-10-03T04:12:16.432Z,0.00
2022-10-03T04:13:16.423Z,0.00
2022-10-03T04:14:16.409Z,0.00
2022-10-03T04:15:16.401Z,0.00
2022-10-03T04:16:16.463Z,0.00
2022-10-03T04:17:16.402Z,0.00
2022-10-03T04:18:16.364Z,0.00
2022-10-03T04:19:16.367Z,0.00
2022-10-03T04:20:16.343Z,0.00
2022-10-03T04:21:19.052Z,0.00
2022-10-03T04:22:16.319Z,0.00
2022-10-03T04:23:16.311Z,0.00
2022-10-03T04:24:16.296Z,0.00
2022-10-03T04:25:16.286Z,0.00
2022-10-03T04:26:16.279Z,0.00
2022-10-03T04:27:16.265Z,0.00
2022-10-03T04:28:16.307Z,0.00
2022-10-03T04:29:16.241Z,0.00
2022-10-03T04:30:16.227Z,0.00
2022-10-03T04:31:16.286Z,0.00
2022-10-03T04:32:16.265Z,0.00
2022-10-03T04:33:16.320Z,0.00
2022-10-03T04:34:16.189Z,0.00
2022-10-03T04:35:16.172Z,0.00
2022-10-03T04:36:16.165Z,0.00
2022-10-03T04:37:16.150Z,0.00
2022-10-03T04:38:16.144Z,0.00
2022-10-03T04:39:16.142Z,0.00
2022-10-03T04:40:16.116Z,0.00
2022-10-03T04:41:16.109Z,0.00
2022-10-03T04:42:16.096Z,0.00
2022-10-03T04:43:16.091Z,0.00
2022-10-03T04:44:16.071Z,0.00
2022-10-03T04:45:16.063Z,0.00
2022-10-03T04:46:16.115Z,0.00
2022-10-03T04:47:16.046Z,0.00
2022-10-03T04:48:16.027Z,0.00
2022-10-03T04:49:16.042Z,0.00
2022-10-03T04:50:16.003Z,0.00
2022-10-03T04:51:16.013Z,0.00
2022-10-03T04:52:15.981Z,0.00
2022-10-03T04:53:15.972Z,4.00
2022-10-03T04:54:15.961Z,0.00
2022-10-03T04:55:15.960Z,0.00
2022-10-03T04:56:15.940Z,4.00
2022-10-03T04:57:15.928Z,0.00
2022-10-03T04:58:15.915Z,4.00
2022-10-03T04:59:15.907Z,4.00
2022-10-03T05:00:15.892Z,8.00
2022-10-03T05:01:15.989Z,8.00
2022-10-03T05:02:15.941Z,8.00
2022-10-03T05:03:15.862Z,12.00
2022-10-03T05:04:15.848Z,12.00
2022-10-03T05:05:15.872Z,16.00
2022-10-03T05:06:15.828Z,20.00
2022-10-03T05:07:15.821Z,20.00
2022-10-03T05:08:15.804Z,28.00
2022-10-03T05:09:15.797Z,28.00
2022-10-03T05:10:15.781Z,36.00
2022-10-03T05:11:15.777Z,44.00
2022-10-03T05:12:15.760Z,48.00
2022-10-03T05:13:15.750Z,60.00
2022-10-03T05:14:15.739Z,64.00
2022-10-03T05:15:15.729Z,76.00
2022-10-03T05:16:15.783Z,92.00
2022-10-03T05:17:15.707Z,104.00
2022-10-03T05:18:15.697Z,124.00
2022-10-03T05:19:15.683Z,140.00
2022-10-03T05:20:15.672Z,164.00
2022-10-03T05:21:15.686Z,188.00
2022-10-03T05:22:15.649Z,212.00
2022-10-03T05:23:15.639Z,236.00
2022-10-03T05:24:15.641Z,260.00
2022-10-03T05:25:15.622Z,288.00
2022-10-03T05:26:43.636Z,324.00
2022-10-03T05:27:16.622Z,360.00
2022-10-03T05:28:15.702Z,392.00
2022-10-03T05:29:15.571Z,432.00
2022-10-03T05:30:15.568Z,472.00
2022-10-03T05:31:15.648Z,512.00
2022-10-03T05:32:15.539Z,556.00
2022-10-03T05:33:15.530Z,600.00
2022-10-03T05:34:15.517Z,652.00
2022-10-03T05:35:15.506Z,700.00
2022-10-03T05:36:15.491Z,752.00
2022-10-03T05:37:15.513Z,804.00
2022-10-03T05:38:15.475Z,860.00
2022-10-03T05:39:15.709Z,916.00
2022-10-03T05:40:15.449Z,972.00
2022-10-03T05:41:15.443Z,1032.00
2022-10-03T05:42:23.361Z,1092.00
2022-10-03T05:43:16.442Z,1152.00
2022-10-03T05:44:15.410Z,1216.00
2022-10-03T05:45:15.394Z,1284.00
2022-10-03T05:46:15.459Z,1348.00
2022-10-03T05:47:15.371Z,1412.00
2022-10-03T05:48:15.370Z,1484.00
2022-10-03T05:49:15.352Z,1548.00
2022-10-03T05:50:18.192Z,1616.00
2022-10-03T05:51:15.327Z,1684.00
2022-10-03T05:52:15.317Z,1756.00
2022-10-03T05:53:15.326Z,1824.00
2022-10-03T05:54:15.293Z,1896.00
2022-10-03T05:55:15.288Z,1964.00
2022-10-03T05:56:15.269Z,2036.00
2022-10-03T05:57:15.259Z,2108.00
2022-10-03T05:58:15.247Z,2184.00
2022-10-03T05:59:15.238Z,2256.00
2022-10-03T06:00:15.229Z,2336.00
2022-10-03T06:01:15.216Z,2424.00
2022-10-03T06:02:15.281Z,2512.00
2022-10-03T06:03:15.241Z,2644.00
2022-10-03T06:04:15.180Z,2860.00
2022-10-03T06:05:15.172Z,3196.00
2022-10-03T06:06:15.160Z,3672.00
2022-10-03T06:07:15.148Z,4116.00
2022-10-03T06:08:15.135Z,4416.00
2022-10-03T06:09:15.149Z,4528.00
2022-10-03T06:10:15.123Z,4564.00
2022-10-03T06:11:15.102Z,4716.00
2022-10-03T06:12:15.098Z,5056.00
2022-10-03T06:13:15.194Z,5368.00
2022-10-03T06:14:15.071Z,5604.00
2022-10-03T06:15:15.061Z,6052.00
2022-10-03T06:16:15.107Z,6424.00
2022-10-03T06:17:15.038Z,6236.00
2022-10-03T06:18:15.024Z,5892.00
2022-10-03T06:19:15.011Z,5496.00
2022-10-03T06:20:15.000Z,5192.00
2022-10-03T06:21:14.991Z,5032.00
2022-10-03T06:22:15.005Z,5096.00
2022-10-03T06:23:14.968Z,5164.00
2022-10-03T06:24:14.953Z,5056.00
2022-10-03T06:25:14.968Z,4944.00
2022-10-03T06:26:14.933Z,4928.00
2022-10-03T06:27:14.928Z,5124.00
2022-10-03T06:28:15.016Z,5664.00
2022-10-03T06:29:14.899Z,6652.00
2022-10-03T06:30:14.908Z,8056.00
2022-10-03T06:31:14.942Z,8308.00
2022-10-03T06:32:14.866Z,7076.00
2022-10-03T06:33:14.856Z,6276.00
2022-10-03T06:34:14.841Z,5716.00
2022-10-03T06:35:14.832Z,5308.00
2022-10-03T06:36:14.818Z,5020.00
2022-10-03T06:37:14.884Z,4692.00
2022-10-03T06:38:14.795Z,4468.00
2022-10-03T06:39:14.803Z,4436.00
2022-10-03T06:40:14.782Z,4572.00
2022-10-03T06:41:14.851Z,4664.00
2022-10-03T06:42:14.751Z,4864.00
2022-10-03T06:43:14.744Z,5164.00
2022-10-03T06:44:14.732Z,5328.00
2022-10-03T06:45:14.718Z,5036.00
2022-10-03T06:46:14.805Z,4504.00
2022-10-03T06:47:14.699Z,4312.00
2022-10-03T06:48:14.686Z,4300.00
2022-10-03T06:49:14.674Z,4384.00
2022-10-03T06:50:14.666Z,4520.00
2022-10-03T06:51:14.653Z,4708.00
2022-10-03T06:52:14.644Z,4744.00
2022-10-03T06:53:14.628Z,4952.00
2022-10-03T06:54:14.629Z,5112.00
2022-10-03T06:55:14.607Z,5388.00
2022-10-03T06:56:14.597Z,5636.00
2022-10-03T06:57:14.605Z,5848.00
2022-10-03T06:58:14.577Z,6056.00
2022-10-03T06:59:14.561Z,6144.00
2022-10-03T07:00:14.550Z,6028.00
2022-10-03T07:01:14.561Z,5540.00
2022-10-03T07:02:14.592Z,5340.00
2022-10-03T07:03:14.522Z,5244.00
2022-10-03T07:04:14.507Z,5328.00
2022-10-03T07:05:14.496Z,5708.00
2022-10-03T07:06:14.483Z,5956.00
2022-10-03T07:07:14.468Z,5496.00
2022-10-03T07:08:14.461Z,5460.00
2022-10-03T07:09:14.447Z,5896.00
2022-10-03T07:10:14.461Z,6588.00
2022-10-03T07:11:14.426Z,7084.00
2022-10-03T07:12:14.534Z,7512.00
2022-10-03T07:13:14.422Z,7736.00
2022-10-03T07:14:14.395Z,7896.00
2022-10-03T07:15:14.379Z,8224.00
2022-10-03T07:16:26.374Z,9032.00
2022-10-03T07:17:14.466Z,9812.00
2022-10-03T07:18:14.368Z,13560.00
2022-10-03T07:19:14.333Z,20544.00
2022-10-03T07:20:14.323Z,19936.00
2022-10-03T07:21:16.865Z,14248.00
2022-10-03T07:22:14.304Z,24960.00
2022-10-03T07:23:14.291Z,26400.00
2022-10-03T07:24:14.281Z,21120.00
2022-10-03T07:25:14.266Z,15168.00
2022-10-03T07:26:14.324Z,15368.00
2022-10-03T07:27:14.244Z,13152.00
2022-10-03T07:28:14.320Z,12832.00
2022-10-03T07:29:14.241Z,12880.00
2022-10-03T07:30:14.212Z,13224.00
2022-10-03T07:31:14.320Z,13896.00
2022-10-03T07:32:14.190Z,14788.00
2022-10-03T07:33:14.176Z,15780.00
2022-10-03T07:34:14.170Z,17248.00
2022-10-03T07:35:14.155Z,16768.00
2022-10-03T07:36:14.144Z,15616.00
2022-10-03T07:37:14.134Z,14364.00
2022-10-03T07:38:14.125Z,13012.00
2022-10-03T07:39:14.113Z,12148.00
2022-10-03T07:40:14.097Z,11096.00
2022-10-03T07:41:14.137Z,10448.00
2022-10-03T07:42:14.081Z,15396.00
2022-10-03T07:43:14.070Z,9812.00
2022-10-03T07:44:14.055Z,13740.00
2022-10-03T07:45:14.367Z,24736.00
2022-10-03T07:46:14.069Z,27904.00
2022-10-03T07:47:14.021Z,29632.00
2022-10-03T07:48:14.025Z,15652.00
2022-10-03T07:49:18.410Z,11520.00
2022-10-03T07:50:13.988Z,12160.00
2022-10-03T07:51:13.977Z,17472.00
2022-10-03T07:52:13.976Z,18208.00
2022-10-03T07:53:13.954Z,25408.00
2022-10-03T07:54:13.940Z,13816.00
2022-10-03T07:55:13.933Z,28128.00
2022-10-03T07:56:13.922Z,12096.00
2022-10-03T07:57:13.909Z,15736.00
2022-10-03T07:58:13.900Z,27520.00
2022-10-03T07:59:13.886Z,27808.00
2022-10-03T08:00:13.879Z,26912.00
2022-10-03T08:01:13.890Z,27776.00
2022-10-03T08:02:13.963Z,27808.00
2022-10-03T08:03:13.991Z,27936.00
2022-10-03T08:04:13.830Z,27904.00
2022-10-03T08:05:13.823Z,28960.00
2022-10-03T08:06:13.810Z,27040.00
2022-10-03T08:07:13.798Z,29824.00
2022-10-03T08:08:13.794Z,29504.00
2022-10-03T08:09:13.775Z,30496.00
2022-10-03T08:10:13.786Z,31872.00
2022-10-03T08:11:13.762Z,32864.00
2022-10-03T08:12:13.749Z,33120.00
2022-10-03T08:13:14.032Z,33408.00
2022-10-03T08:14:13.721Z,33792.00
2022-10-03T08:15:13.709Z,34240.00
2022-10-03T08:16:13.735Z,34496.00
2022-10-03T08:17:13.750Z,33760.00
2022-10-03T08:18:13.677Z,33120.00
2022-10-03T08:19:13.664Z,33504.00
2022-10-03T08:20:13.660Z,33664.00
2022-10-03T08:21:13.641Z,35392.00
2022-10-03T08:22:13.632Z,36096.00
2022-10-03T08:23:13.618Z,36288.00
2022-10-03T08:24:13.611Z,37696.00
2022-10-03T08:25:13.701Z,37408.00
2022-10-03T08:26:13.622Z,38336.00
2022-10-03T08:27:13.781Z,39808.00
2022-10-03T08:28:13.655Z,39552.00
2022-10-03T08:29:13.586Z,39648.00
2022-10-03T08:30:13.559Z,39424.00
2022-10-03T08:31:13.706Z,36128.00
2022-10-03T08:32:13.536Z,40480.00
2022-10-03T08:33:13.805Z,40000.00
2022-10-03T08:34:13.505Z,38432.00
2022-10-03T08:35:40.520Z,36736.00
2022-10-03T08:36:40.507Z,40288.00
2022-10-03T08:37:40.497Z,41728.00
2022-10-03T08:38:40.484Z,43424.00
2022-10-03T08:39:40.478Z,41312.00
2022-10-03T08:40:40.488Z,40160.00
2022-10-03T08:41:40.878Z,38656.00
2022-10-03T08:42:40.441Z,37632.00
2022-10-03T08:43:40.441Z,36320.00
2022-10-03T08:44:40.430Z,38368.00
2022-10-03T08:45:40.409Z,40576.00
2022-10-03T08:46:40.482Z,39520.00
2022-10-03T08:47:40.390Z,40064.00
2022-10-03T08:48:40.398Z,41440.00
2022-10-03T08:49:40.367Z,40992.00
2022-10-03T08:50:40.362Z,41184.00
2022-10-03T08:51:40.751Z,40928.00
2022-10-03T08:52:40.341Z,40352.00
2022-10-03T08:53:40.342Z,39040.00
2022-10-03T08:54:40.313Z,40160.00
2022-10-03T08:55:40.303Z,42432.00
2022-10-03T08:56:40.291Z,42976.00
2022-10-03T08:57:40.282Z,43296.00
2022-10-03T08:58:40.271Z,43520.00
2022-10-03T08:59:40.264Z,44352.00
2022-10-03T09:00:40.248Z,44224.00
2022-10-03T09:01:40.515Z,43360.00
2022-10-03T09:02:40.298Z,40576.00
2022-10-03T09:03:43.229Z,38080.00
2022-10-03T09:04:40.226Z,40544.00
2022-10-03T09:05:40.210Z,40544.00
2022-10-03T09:06:53.004Z,44256.00
2022-10-03T09:07:41.197Z,43424.00
2022-10-03T09:08:40.258Z,44352.00
2022-10-03T09:09:40.150Z,42880.00
2022-10-03T09:10:40.162Z,41888.00
2022-10-03T09:11:40.130Z,41728.00
2022-10-03T09:12:40.115Z,39264.00
2022-10-03T09:13:40.105Z,41024.00
2022-10-03T09:14:40.093Z,42016.00
2022-10-03T09:15:40.137Z,41568.00
2022-10-03T09:16:40.408Z,40480.00
2022-10-03T09:17:40.117Z,40480.00
2022-10-03T09:18:40.080Z,39264.00
2022-10-03T09:19:40.179Z,38304.00
2022-10-03T09:20:40.122Z,36192.00
2022-10-03T09:21:40.182Z,35136.00
2022-10-03T09:22:40.119Z,38528.00
2022-10-03T09:23:40.154Z,38112.00
2022-10-03T09:24:40.119Z,36448.00
2022-10-03T09:25:40.237Z,36064.00
2022-10-03T09:26:40.460Z,35456.00
2022-10-03T09:27:39.967Z,35744.00
2022-10-03T09:28:40.065Z,37120.00
2022-10-03T09:29:39.941Z,36352.00
2022-10-03T09:30:39.933Z,39808.00
2022-10-03T09:31:40.139Z,27744.00
2022-10-03T09:32:39.909Z,42816.00
2022-10-03T09:33:39.892Z,46240.00
2022-10-03T09:34:39.888Z,50048.00
2022-10-03T09:35:39.872Z,54432.00
2022-10-03T09:36:39.982Z,54176.00
2022-10-03T09:37:39.851Z,52736.00
2022-10-03T09:38:39.837Z,52672.00
2022-10-03T09:39:39.829Z,51712.00
2022-10-03T09:40:39.822Z,53568.00
2022-10-03T09:41:40.146Z,53920.00
2022-10-03T09:42:39.793Z,53568.00
2022-10-03T09:43:39.782Z,58400.00
2022-10-03T09:44:39.775Z,55584.00
2022-10-03T09:45:39.766Z,36448.00
2022-10-03T09:46:44.142Z,50432.00
2022-10-03T09:47:40.766Z,54304.00
2022-10-03T09:48:39.730Z,57856.00
2022-10-03T09:49:39.721Z,42272.00
2022-10-03T09:50:39.737Z,54848.00
2022-10-03T09:51:40.058Z,52448.00
2022-10-03T09:52:39.707Z,56352.00
2022-10-03T09:53:39.677Z,56736.00
2022-10-03T09:54:39.663Z,31584.00
2022-10-03T09:55:39.654Z,49664.00
2022-10-03T09:56:39.912Z,22336.00
2022-10-03T09:57:39.635Z,55520.00
2022-10-03T09:58:39.621Z,55936.00
2022-10-03T09:59:39.613Z,57344.00
2022-10-03T10:00:39.656Z,57152.00
2022-10-03T10:01:39.846Z,56032.00
2022-10-03T10:02:39.583Z,59488.00
2022-10-03T10:03:39.604Z,59776.00
2022-10-03T10:04:54.208Z,21760.00
2022-10-03T10:05:39.547Z,56000.00
2022-10-03T10:06:39.873Z,60160.00
2022-10-03T10:07:39.529Z,66688.00
2022-10-03T10:08:39.555Z,68416.00
2022-10-03T10:09:39.517Z,67680.00
2022-10-03T10:10:39.495Z,66400.00
2022-10-03T10:11:39.486Z,64448.00
2022-10-03T10:12:39.536Z,64160.00
2022-10-03T10:14:05.827Z,64064.00
2022-10-03T10:14:39.457Z,61888.00
2022-10-03T10:15:39.438Z,66656.00
2022-10-03T10:16:42.387Z,58688.00
2022-10-03T10:17:39.420Z,67168.00
2022-10-03T10:18:39.409Z,60000.00
2022-10-03T10:19:39.405Z,22848.00
2022-10-03T10:20:39.393Z,64448.00
2022-10-03T10:21:39.386Z,17632.00
2022-10-03T10:22:39.373Z,63456.00
2022-10-03T10:23:39.363Z,18208.00
2022-10-03T10:24:39.373Z,67584.00
2022-10-03T10:25:39.347Z,53408.00
2022-10-03T10:26:39.393Z,30688.00
2022-10-03T10:27:39.323Z,54784.00
2022-10-03T10:28:39.356Z,74560.00
2022-10-03T10:29:39.295Z,77280.00
2022-10-03T10:30:39.285Z,23072.00
2022-10-03T10:31:39.340Z,75136.00
2022-10-03T10:32:39.281Z,75296.00
2022-10-03T10:33:39.259Z,79264.00
2022-10-03T10:34:39.243Z,83264.00
2022-10-03T10:35:39.242Z,40000.00
2022-10-03T10:36:39.622Z,80128.00
2022-10-03T10:37:44.002Z,20640.00
2022-10-03T10:38:39.202Z,17184.00
2022-10-03T10:39:39.199Z,20000.00
2022-10-03T10:40:39.204Z,14252.00
2022-10-03T10:41:39.455Z,12664.00
2022-10-03T10:42:39.162Z,10816.00
2022-10-03T10:43:39.149Z,11952.00
2022-10-03T10:44:39.138Z,6876.00
2022-10-03T10:45:39.137Z,6656.00
2022-10-03T10:46:39.605Z,8008.00
2022-10-03T10:47:39.107Z,8216.00
2022-10-03T10:48:39.095Z,71968.00
2022-10-03T10:49:39.089Z,68352.00
2022-10-03T10:50:39.140Z,56064.00
2022-10-03T10:51:39.064Z,58464.00
2022-10-03T10:52:39.210Z,61408.00
2022-10-03T10:53:39.042Z,65280.00
2022-10-03T10:54:39.098Z,66720.00
2022-10-03T10:55:41.815Z,67392.00
2022-10-03T10:56:40.499Z,66112.00
2022-10-03T10:57:39.049Z,68992.00
2022-10-03T10:58:39.099Z,66336.00
2022-10-03T10:59:38.993Z,68736.00
2022-10-03T11:00:39.024Z,69408.00
2022-10-03T11:01:41.697Z,69376.00
2022-10-03T11:02:38.951Z,72480.00
2022-10-03T11:03:38.993Z,74592.00
2022-10-03T11:04:39.007Z,54144.00
2022-10-03T11:05:38.918Z,28032.00
2022-10-03T11:06:39.221Z,25024.00
2022-10-03T11:07:39.096Z,28352.00
2022-10-03T11:08:38.887Z,24608.00
2022-10-03T11:09:39.025Z,23904.00
2022-10-03T11:10:38.878Z,21472.00
2022-10-03T11:11:39.101Z,19904.00
2022-10-03T11:12:39.173Z,19232.00
2022-10-03T11:13:38.832Z,20128.00
2022-10-03T11:14:38.820Z,20768.00
2022-10-03T11:15:38.816Z,20672.00
2022-10-03T11:16:39.246Z,19680.00
2022-10-03T11:17:38.787Z,19360.00
2022-10-03T11:18:38.778Z,20640.00
2022-10-03T11:19:38.767Z,21760.00
2022-10-03T11:20:38.757Z,21920.00
2022-10-03T11:21:38.748Z,21728.00
2022-10-03T11:22:38.739Z,21312.00
2022-10-03T11:23:38.723Z,21568.00
2022-10-03T11:24:38.716Z,20288.00
2022-10-03T11:25:38.700Z,18624.00
2022-10-03T11:26:39.074Z,17696.00
2022-10-03T11:27:38.682Z,18752.00
2022-10-03T11:28:38.835Z,19168.00
2022-10-03T11:29:38.658Z,19168.00
2022-10-03T11:30:38.649Z,19488.00
2022-10-03T11:31:38.719Z,20928.00
2022-10-03T11:32:38.637Z,20544.00
2022-10-03T11:33:38.642Z,17632.00
2022-10-03T11:34:38.613Z,14600.00
2022-10-03T11:35:42.948Z,13388.00
2022-10-03T11:36:38.931Z,14576.00
2022-10-03T11:37:38.571Z,17568.00
2022-10-03T11:38:38.566Z,20032.00
2022-10-03T11:39:38.556Z,19744.00
2022-10-03T11:40:38.540Z,18368.00
2022-10-03T11:41:38.526Z,17312.00
2022-10-03T11:42:38.518Z,17344.00
2022-10-03T11:43:38.520Z,16040.00
2022-10-03T11:44:38.541Z,16104.00
2022-10-03T11:45:38.658Z,17472.00
2022-10-03T11:46:39.011Z,20064.00
2022-10-03T11:47:38.464Z,21632.00
2022-10-03T11:48:38.454Z,20608.00
2022-10-03T11:49:38.441Z,19648.00
2022-10-03T11:50:38.430Z,17408.00
2022-10-03T11:51:38.419Z,14988.00
2022-10-03T11:52:38.412Z,14092.00
2022-10-03T11:53:38.402Z,14016.00
2022-10-03T11:54:38.396Z,13756.00
2022-10-03T11:55:38.378Z,13500.00
2022-10-03T11:56:38.708Z,12772.00
2022-10-03T11:57:38.354Z,12912.00
2022-10-03T11:58:38.341Z,12968.00
2022-10-03T11:59:38.331Z,13852.00
2022-10-03T12:00:38.341Z,14692.00
2022-10-03T12:01:38.708Z,15348.00
2022-10-03T12:02:38.415Z,15768.00
2022-10-03T12:03:38.373Z,14580.00
2022-10-03T12:04:38.278Z,12132.00
2022-10-03T12:05:38.278Z,10668.00
2022-10-03T12:06:38.467Z,9572.00
2022-10-03T12:07:38.246Z,8472.00
2022-10-03T12:08:38.238Z,7492.00
2022-10-03T12:09:38.221Z,6632.00
2022-10-03T12:10:38.212Z,5944.00
2022-10-03T12:11:38.527Z,5668.00
2022-10-03T12:12:38.193Z,5772.00
2022-10-03T12:13:38.183Z,6112.00
2022-10-03T12:14:38.170Z,6568.00
2022-10-03T12:15:38.162Z,6988.00
2022-10-03T12:16:38.203Z,7768.00
2022-10-03T12:17:38.436Z,8296.00
2022-10-03T12:18:38.126Z,8200.00
2022-10-03T12:19:38.112Z,8852.00
2022-10-03T12:20:38.100Z,9816.00
2022-10-03T12:21:38.472Z,10620.00
2022-10-03T12:22:38.083Z,11300.00
2022-10-03T12:23:38.075Z,11836.00
2022-10-03T12:24:38.064Z,10864.00
2022-10-03T12:25:38.045Z,9420.00
2022-10-03T12:26:38.035Z,9000.00