createdAt,value
2019-02-04T00:00:03.086Z,0.00
2019-02-04T00:01:03.076Z,0.00
2019-02-04T00:02:03.103Z,0.00
2019-02-04T00:03:03.075Z,0.00
2019-02-04T00:04:03.044Z,0.00
2019-02-04T00:05:03.553Z,0.00
2019-02-04T00:06:04.949Z,0.00
2019-02-04T00:07:03.009Z,0.00
2019-02-04T00:08:11.721Z,0.00
2019-02-04T00:09:03.131Z,0.00
2019-02-04T00:10:03.191Z,0.00
2019-02-04T00:11:03.062Z,0.00
2019-02-04T00:12:03.127Z,0.00
2019-02-04T00:13:02.964Z,0.00
2019-02-04T00:14:02.947Z,0.00
2019-02-04T00:15:13.828Z,0.00
2019-02-04T00:16:03.098Z,0.00
2019-02-04T00:17:03.021Z,0.00
2019-02-04T00:18:02.961Z,0.00
2019-02-04T00:19:03.153Z,0.00
2019-02-04T00:20:13.575Z,0.00
2019-02-04T00:22:16.515Z,0.00
2019-02-04T00:24:28.918Z,0.00
2019-02-04T00:25:28.877Z,0.00
2019-02-04T00:26:39.475Z,0.00
2019-02-04T00:27:38.161Z,0.00
2019-02-04T00:28:40.419Z,0.00
2019-02-04T00:29:38.529Z,0.00
2019-02-04T00:30:38.616Z,0.00
2019-02-04T00:32:53.068Z,0.00
2019-02-04T00:34:04.111Z,0.00
2019-02-04T00:34:52.629Z,0.00
2019-02-04T00:36:04.190Z,0.00
2019-02-04T00:37:01.202Z,0.00
2019-02-04T00:37:52.539Z,0.00
2019-02-04T00:39:02.515Z,0.00
2019-02-04T00:39:52.517Z,0.00
2019-02-04T00:40:52.541Z,0.00
2019-02-04T00:42:06.800Z,0.00
2019-02-04T00:42:52.469Z,0.00
2019-02-04T00:44:01.118Z,0.00
2019-02-04T00:45:05.693Z,0.00
2019-02-04T00:46:01.561Z,0.00
2019-02-04T00:47:01.839Z,0.00
2019-02-04T00:47:52.467Z,0.00
2019-02-04T00:49:05.698Z,0.00
2019-02-04T00:50:02.110Z,0.00
2019-02-04T00:51:06.283Z,0.00
2019-02-04T00:53:54.648Z,0.00
2019-02-04T00:55:03.169Z,0.00
2019-02-04T00:55:54.576Z,0.00
2019-02-04T00:56:54.592Z,0.00
2019-02-04T00:57:56.044Z,0.00
2019-02-04T00:59:05.113Z,0.00
2019-02-04T01:01:17.960Z,0.00
2019-02-04T01:03:30.615Z,0.00
2019-02-04T01:04:30.527Z,0.00
2019-02-04T01:05:30.434Z,0.00
2019-02-04T01:06:44.513Z,0.00
2019-02-04T01:07:43.142Z,0.00
2019-02-04T01:09:10.427Z,0.00
2019-02-04T01:09:39.069Z,0.00
2019-02-04T01:10:40.937Z,0.00
2019-02-04T01:11:30.435Z,0.00
2019-02-04T01:12:30.460Z,0.00
2019-02-04T01:14:44.275Z,0.00
2019-02-04T01:15:52.835Z,0.00
2019-02-04T01:16:44.357Z,0.00
2019-02-04T01:17:44.225Z,0.00
2019-02-04T01:18:44.398Z,0.00
2019-02-04T01:19:47.031Z,0.00
2019-02-04T01:20:46.756Z,0.00
2019-02-04T01:21:45.015Z,0.00
2019-02-04T01:22:44.003Z,0.00
2019-02-04T01:23:44.055Z,0.00
2019-02-04T01:24:48.102Z,0.00
2019-02-04T01:25:43.968Z,0.00
2019-02-04T01:26:45.831Z,0.00
2019-02-04T01:29:04.019Z,0.00
2019-02-04T01:31:17.632Z,0.00
2019-02-04T01:32:17.330Z,0.00
2019-02-04T01:33:17.510Z,0.00
2019-02-04T01:34:17.225Z,0.00
2019-02-04T01:35:17.176Z,0.00
2019-02-04T01:36:18.161Z,0.00
2019-02-04T01:37:17.214Z,0.00
2019-02-04T01:38:17.144Z,0.00
2019-02-04T01:39:38.190Z,0.00
2019-02-04T01:40:17.124Z,0.00
2019-02-04T01:41:18.722Z,0.00
2019-02-04T01:42:17.107Z,0.00
2019-02-04T01:43:17.091Z,0.00
2019-02-04T01:44:17.096Z,0.00
2019-02-04T01:45:17.098Z,0.00
2019-02-04T01:46:18.063Z,0.00
2019-02-04T01:47:28.186Z,0.00
2019-02-04T01:48:17.272Z,0.00
2019-02-04T01:49:17.129Z,0.00
2019-02-04T01:50:17.164Z,0.00
2019-02-04T01:51:17.065Z,0.00
2019-02-04T01:52:18.004Z,0.00
2019-02-04T01:53:16.976Z,0.00
2019-02-04T01:54:17.705Z,0.00
2019-02-04T01:55:17.009Z,0.00
2019-02-04T01:56:27.022Z,0.00
2019-02-04T01:59:09.366Z,0.00
2019-02-04T02:01:19.617Z,0.00
2019-02-04T02:02:28.946Z,0.00
2019-02-04T02:03:28.402Z,0.00
2019-02-04T02:06:09.522Z,0.00
2019-02-04T02:09:37.046Z,0.00
2019-02-04T02:10:36.903Z,0.00
2019-02-04T02:11:49.921Z,0.00
2019-02-04T02:12:36.915Z,0.00
2019-02-04T02:13:36.817Z,0.00
2019-02-04T02:14:47.026Z,0.00
2019-02-04T02:15:37.005Z,0.00
2019-02-04T02:16:36.878Z,0.00
2019-02-04T02:17:36.795Z,0.00
2019-02-04T02:18:36.871Z,0.00
2019-02-04T02:19:36.717Z,0.00
2019-02-04T02:20:36.706Z,0.00
2019-02-04T02:21:36.633Z,0.00
2019-02-04T02:22:36.632Z,0.00
2019-02-04T02:23:36.677Z,0.00
2019-02-04T02:24:48.171Z,0.00
2019-02-04T02:25:37.339Z,0.00
2019-02-04T02:26:36.713Z,0.00
2019-02-04T02:28:48.816Z,0.00
2019-02-04T02:29:48.739Z,0.00
2019-02-04T02:30:48.731Z,0.00
2019-02-04T02:31:48.666Z,0.00
2019-02-04T02:32:48.719Z,0.00
2019-02-04T02:33:49.556Z,0.00
2019-02-04T02:34:49.585Z,0.00
2019-02-04T02:35:50.542Z,0.00
2019-02-04T02:36:48.543Z,0.00
2019-02-04T02:37:48.525Z,0.00
2019-02-04T02:39:04.019Z,0.00
2019-02-04T02:39:48.519Z,0.00
2019-02-04T02:40:51.022Z,0.00
2019-02-04T02:41:49.553Z,0.00
2019-02-04T02:42:48.465Z,0.00
2019-02-04T02:43:48.494Z,0.00
2019-02-04T02:44:48.436Z,0.00
2019-02-04T02:45:48.429Z,0.00
2019-02-04T02:46:50.068Z,0.00
2019-02-04T02:47:49.035Z,0.00
2019-02-04T02:48:48.399Z,0.00
2019-02-04T02:49:49.012Z,0.00
2019-02-04T02:50:48.405Z,0.00
2019-02-04T02:51:48.990Z,0.00
2019-02-04T02:52:58.923Z,0.00
2019-02-04T02:53:48.491Z,0.00
2019-02-04T02:54:48.442Z,0.00
2019-02-04T02:55:49.314Z,0.00
2019-02-04T02:56:48.308Z,0.00
2019-02-04T02:57:50.089Z,0.00
2019-02-04T02:58:48.308Z,0.00
2019-02-04T02:59:48.267Z,0.00
2019-02-04T03:00:48.253Z,0.00
2019-02-04T03:01:49.128Z,0.00
2019-02-04T03:02:48.242Z,0.00
2019-02-04T03:03:49.092Z,0.00
2019-02-04T03:04:48.222Z,0.00
2019-02-04T03:05:48.201Z,0.00
2019-02-04T03:06:50.057Z,0.00
2019-02-04T03:07:48.191Z,0.00
2019-02-04T03:08:48.191Z,0.00
2019-02-04T03:09:50.165Z,0.00
2019-02-04T03:10:48.170Z,0.00
2019-02-04T03:11:48.138Z,0.00
2019-02-04T03:12:48.131Z,0.00
2019-02-04T03:13:48.116Z,0.00
2019-02-04T03:14:49.144Z,0.00
2019-02-04T03:15:48.096Z,0.00
2019-02-04T03:16:49.180Z,0.00
2019-02-04T03:17:51.927Z,0.00
2019-02-04T03:18:48.065Z,0.00
2019-02-04T03:19:48.072Z,0.00
2019-02-04T03:20:48.039Z,0.00
2019-02-04T03:21:48.030Z,0.00
2019-02-04T03:22:48.021Z,0.00
2019-02-04T03:23:48.003Z,0.00
2019-02-04T03:24:48.052Z,0.00
2019-02-04T03:25:47.983Z,0.00
2019-02-04T03:26:47.968Z,0.00
2019-02-04T03:27:47.997Z,0.00
2019-02-04T03:28:49.165Z,0.00
2019-02-04T03:29:47.930Z,0.00
2019-02-04T03:30:47.941Z,0.00
2019-02-04T03:31:47.916Z,0.00
2019-02-04T03:32:47.902Z,0.00
2019-02-04T03:33:47.895Z,0.00
2019-02-04T03:34:47.914Z,0.00
2019-02-04T03:35:56.612Z,0.00
2019-02-04T03:36:47.994Z,0.00
2019-02-04T03:37:48.062Z,0.00
2019-02-04T03:38:50.651Z,0.00
2019-02-04T03:39:47.980Z,0.00
2019-02-04T03:40:57.377Z,0.00
2019-02-04T03:41:59.317Z,0.00
2019-02-04T03:42:47.937Z,0.00
2019-02-04T03:43:48.023Z,0.00
2019-02-04T03:44:57.741Z,0.00
2019-02-04T03:45:47.879Z,0.00
2019-02-04T03:47:03.230Z,0.00
2019-02-04T03:48:06.617Z,0.00
2019-02-04T03:48:59.364Z,0.00
2019-02-04T03:49:47.840Z,0.00
2019-02-04T03:50:57.288Z,0.00
2019-02-04T03:51:47.866Z,0.00
2019-02-04T03:52:47.782Z,0.00
2019-02-04T03:54:02.077Z,0.00
2019-02-04T03:54:57.259Z,0.00
2019-02-04T03:55:47.834Z,0.00
2019-02-04T03:56:47.789Z,0.00
2019-02-04T03:57:47.724Z,0.00
2019-02-04T03:58:47.776Z,0.00
2019-02-04T03:59:57.124Z,0.00
2019-02-04T04:00:59.120Z,0.00
2019-02-04T04:01:47.675Z,0.00
2019-02-04T04:02:47.684Z,0.00
2019-02-04T04:03:59.059Z,0.00
2019-02-04T04:04:47.654Z,0.00
2019-02-04T04:05:56.223Z,0.00
2019-02-04T04:06:47.655Z,0.00
2019-02-04T04:07:47.664Z,0.00
2019-02-04T04:08:47.612Z,0.00
2019-02-04T04:09:56.230Z,0.00
2019-02-04T04:10:57.143Z,0.00
2019-02-04T04:11:56.167Z,0.00
2019-02-04T04:12:58.264Z,0.00
2019-02-04T04:13:47.790Z,0.00
2019-02-04T04:14:56.989Z,0.00
2019-02-04T04:15:57.016Z,0.00
2019-02-04T04:16:47.565Z,0.00
2019-02-04T04:17:47.595Z,0.00
2019-02-04T04:18:47.496Z,0.00
2019-02-04T04:19:47.586Z,0.00
2019-02-04T04:20:57.958Z,0.00
2019-02-04T04:21:47.476Z,0.00
2019-02-04T04:22:56.042Z,0.00
2019-02-04T04:23:47.502Z,0.00
2019-02-04T04:25:01.065Z,0.00
2019-02-04T04:25:56.121Z,0.00
2019-02-04T04:27:14.371Z,0.00
2019-02-04T04:28:07.756Z,0.00
2019-02-04T04:28:56.092Z,0.00
2019-02-04T04:29:57.176Z,0.00
2019-02-04T04:32:00.799Z,0.00
2019-02-04T04:33:01.344Z,0.00
2019-02-04T04:34:10.235Z,0.00
2019-02-04T04:35:00.810Z,0.00
2019-02-04T04:36:00.776Z,0.00
2019-02-04T04:37:11.229Z,0.00
2019-02-04T04:38:00.747Z,0.00
2019-02-04T04:39:22.231Z,0.00
2019-02-04T04:42:26.232Z,0.00
2019-02-04T04:44:38.722Z,0.00
2019-02-04T04:45:38.784Z,0.00
2019-02-04T04:47:59.153Z,0.00
2019-02-04T04:50:11.414Z,0.00
2019-02-04T04:51:11.373Z,0.00
2019-02-04T04:52:11.219Z,0.00
2019-02-04T04:53:21.829Z,0.00
2019-02-04T04:54:12.967Z,0.00
2019-02-04T04:55:23.527Z,0.00
2019-02-04T04:56:11.231Z,0.00
2019-02-04T04:57:12.158Z,0.00
2019-02-04T04:58:20.934Z,0.00
2019-02-04T05:00:23.253Z,0.00
2019-02-04T05:01:34.654Z,0.00
2019-02-04T05:02:24.121Z,0.00
2019-02-04T05:03:23.124Z,0.00
2019-02-04T05:04:34.067Z,0.00
2019-02-04T05:05:23.187Z,0.00
2019-02-04T05:07:36.259Z,0.00
2019-02-04T05:08:47.583Z,0.00
2019-02-04T05:09:36.069Z,0.00
2019-02-04T05:10:45.946Z,0.00
2019-02-04T05:11:48.129Z,0.00
2019-02-04T05:12:36.025Z,0.00
2019-02-04T05:13:47.798Z,0.00
2019-02-04T05:14:45.382Z,0.00
2019-02-04T05:16:50.439Z,0.00
2019-02-04T05:17:52.419Z,0.00
2019-02-04T05:19:00.735Z,0.00
2019-02-04T05:19:50.288Z,0.00
2019-02-04T05:20:50.292Z,0.00
2019-02-04T05:22:00.932Z,0.00
2019-02-04T05:22:50.362Z,0.00
2019-02-04T05:24:06.580Z,0.00
2019-02-04T05:26:02.759Z,0.00
2019-02-04T05:27:02.984Z,0.00
2019-02-04T05:28:12.154Z,0.00
2019-02-04T05:29:02.701Z,0.00
2019-02-04T05:31:17.293Z,0.00
2019-02-04T05:32:25.901Z,0.00
2019-02-04T05:33:24.728Z,0.00
2019-02-04T05:34:15.985Z,0.00
2019-02-04T05:35:26.419Z,0.00
2019-02-04T05:36:25.272Z,0.00
2019-02-04T05:38:28.054Z,0.00
2019-02-04T05:39:27.951Z,0.00
2019-02-04T05:40:27.897Z,0.00
2019-02-04T05:41:37.418Z,0.00
2019-02-04T05:42:27.991Z,0.00
2019-02-04T05:43:38.516Z,0.00
2019-02-04T05:46:51.990Z,0.00
2019-02-04T05:49:01.765Z,0.00
2019-02-04T05:50:01.744Z,0.00
2019-02-04T05:51:01.710Z,0.00
2019-02-04T05:52:13.079Z,0.00
2019-02-04T05:53:01.673Z,0.00
2019-02-04T05:54:01.744Z,0.00
2019-02-04T05:55:12.353Z,0.00
2019-02-04T05:56:10.198Z,0.00
2019-02-04T05:58:22.607Z,0.00
2019-02-04T05:59:31.147Z,0.00
2019-02-04T06:00:22.604Z,0.00
2019-02-04T06:01:22.538Z,0.00
2019-02-04T06:02:31.423Z,0.00
2019-02-04T06:03:22.513Z,0.00
2019-02-04T06:04:22.432Z,0.00
2019-02-04T06:05:22.590Z,0.00
2019-02-04T06:06:34.183Z,0.00
2019-02-04T06:07:23.466Z,0.00
2019-02-04T06:09:42.308Z,4.00
2019-02-04T06:12:47.263Z,4.00
2019-02-04T06:14:59.263Z,4.00
2019-02-04T06:17:10.678Z,8.00
2019-02-04T06:18:10.279Z,12.00
2019-02-04T06:19:10.243Z,12.00
2019-02-04T06:20:21.146Z,16.00
2019-02-04T06:21:10.219Z,16.00
2019-02-04T06:22:10.152Z,16.00
2019-02-04T06:23:20.129Z,20.00
2019-02-04T06:24:10.208Z,28.00
2019-02-04T06:25:19.531Z,28.00
2019-02-04T06:26:20.991Z,36.00
2019-02-04T06:27:10.378Z,40.00
2019-02-04T06:28:10.118Z,48.00
2019-02-04T06:29:10.243Z,52.00
2019-02-04T06:30:10.082Z,64.00
2019-02-04T06:31:19.590Z,72.00
2019-02-04T06:32:19.563Z,80.00
2019-02-04T06:33:22.448Z,84.00
2019-02-04T06:34:19.489Z,92.00
2019-02-04T06:35:19.941Z,100.00
2019-02-04T06:36:11.031Z,108.00
2019-02-04T06:37:18.629Z,124.00
2019-02-04T06:38:18.857Z,132.00
2019-02-04T06:39:18.666Z,144.00
2019-02-04T06:40:18.611Z,156.00
2019-02-04T06:41:09.991Z,168.00
2019-02-04T06:43:24.015Z,208.00
2019-02-04T06:45:35.289Z,248.00
2019-02-04T06:47:52.921Z,292.00
2019-02-04T06:48:52.951Z,308.00
2019-02-04T06:50:01.469Z,328.00
2019-02-04T06:50:52.948Z,348.00
2019-02-04T06:52:01.385Z,364.00
2019-02-04T06:53:04.431Z,376.00
2019-02-04T06:53:52.811Z,388.00
2019-02-04T06:54:52.779Z,400.00
2019-02-04T06:56:03.386Z,412.00
2019-02-04T06:56:52.764Z,424.00
2019-02-04T06:57:52.784Z,444.00
2019-02-04T06:58:52.700Z,464.00
2019-02-04T06:59:52.745Z,484.00
2019-02-04T07:00:53.158Z,504.00
2019-02-04T07:02:02.112Z,528.00
2019-02-04T07:03:01.351Z,552.00
2019-02-04T07:03:52.685Z,580.00
2019-02-04T07:04:52.664Z,624.00
2019-02-04T07:06:03.227Z,668.00
2019-02-04T07:06:53.718Z,724.00
2019-02-04T07:07:52.680Z,788.00
2019-02-04T07:08:52.664Z,844.00
2019-02-04T07:09:53.495Z,924.00
2019-02-04T07:10:52.519Z,1028.00
2019-02-04T07:12:03.340Z,1052.00
2019-02-04T07:13:03.212Z,1052.00
2019-02-04T07:13:52.651Z,1048.00
2019-02-04T07:14:53.455Z,1052.00
2019-02-04T07:15:53.478Z,1068.00
2019-02-04T07:17:02.223Z,1108.00
2019-02-04T07:17:52.608Z,1152.00
2019-02-04T07:19:02.464Z,1104.00
2019-02-04T07:19:52.521Z,1104.00
2019-02-04T07:21:02.982Z,1164.00
2019-02-04T07:22:02.858Z,1120.00
2019-02-04T07:22:52.608Z,1140.00
2019-02-04T07:24:13.657Z,1192.00
2019-02-04T07:24:53.206Z,1248.00
2019-02-04T07:26:02.201Z,1308.00
2019-02-04T07:26:52.574Z,1316.00
2019-02-04T07:27:52.425Z,1296.00
2019-02-04T07:29:02.387Z,1300.00
2019-02-04T07:29:52.533Z,1356.00
2019-02-04T07:30:52.350Z,1320.00
2019-02-04T07:31:52.388Z,1340.00
2019-02-04T07:32:53.255Z,1388.00
2019-02-04T07:34:06.660Z,1400.00
2019-02-04T07:35:02.729Z,1412.00
2019-02-04T07:35:52.367Z,1452.00
2019-02-04T07:36:52.357Z,1456.00
2019-02-04T07:37:52.297Z,1592.00
2019-02-04T07:39:19.440Z,1656.00
2019-02-04T07:39:52.324Z,1704.00
2019-02-04T07:40:52.423Z,1668.00
2019-02-04T07:41:52.820Z,1788.00
2019-02-04T07:42:52.315Z,1864.00
2019-02-04T07:43:54.654Z,1964.00
2019-02-04T07:44:54.712Z,2016.00
2019-02-04T07:45:53.129Z,1992.00
2019-02-04T07:47:21.096Z,2060.00
2019-02-04T07:47:53.348Z,2124.00
2019-02-04T07:48:52.187Z,2072.00
2019-02-04T07:49:58.754Z,2160.00
2019-02-04T07:50:52.213Z,2300.00
2019-02-04T07:51:52.091Z,2356.00
2019-02-04T07:52:52.636Z,2416.00
2019-02-04T07:53:52.014Z,2524.00
2019-02-04T07:55:33.062Z,2496.00
2019-02-04T07:57:04.833Z,2948.00
2019-02-04T08:00:01.873Z,3048.00
2019-02-04T08:02:15.257Z,2552.00
2019-02-04T08:05:43.744Z,3016.00
2019-02-04T08:08:32.226Z,3288.00
2019-02-04T08:10:52.232Z,3272.00
2019-02-04T08:12:07.849Z,3312.00
2019-02-04T08:13:01.095Z,3384.00
2019-02-04T08:15:24.653Z,3840.00
2019-02-04T08:18:12.181Z,4616.00
2019-02-04T08:20:32.737Z,4396.00
2019-02-04T08:21:42.302Z,4396.00
2019-02-04T08:22:45.349Z,4336.00
2019-02-04T08:23:53.747Z,4056.00
2019-02-04T08:25:43.223Z,3560.00
2019-02-04T08:28:02.472Z,3800.00
2019-02-04T08:29:16.616Z,3964.00
2019-02-04T08:31:19.499Z,3844.00
2019-02-04T08:33:43.409Z,3508.00
2019-02-04T08:34:43.394Z,3604.00
2019-02-04T08:35:43.338Z,3664.00
2019-02-04T08:36:54.004Z,3660.00
2019-02-04T08:38:57.837Z,3684.00
2019-02-04T08:39:57.776Z,3520.00
2019-02-04T08:41:08.756Z,3268.00
2019-02-04T08:42:14.486Z,3108.00
2019-02-04T08:42:57.783Z,3100.00
2019-02-04T08:44:13.449Z,3136.00
2019-02-04T08:45:18.947Z,3156.00
2019-02-04T08:48:47.459Z,3072.00
2019-02-04T08:50:11.616Z,3012.00
2019-02-04T08:51:01.869Z,2984.00
2019-02-04T08:51:57.757Z,2928.00
2019-02-04T08:52:55.724Z,2872.00
2019-02-04T08:53:55.751Z,2832.00
2019-02-04T08:57:15.344Z,2800.00
2019-02-04T08:59:29.132Z,2824.00
2019-02-04T09:00:29.485Z,2848.00
2019-02-04T09:01:43.050Z,2864.00
2019-02-04T09:02:40.282Z,2876.00
2019-02-04T09:03:42.032Z,2872.00
2019-02-04T09:04:42.426Z,2912.00
2019-02-04T09:05:29.296Z,2792.00
2019-02-04T09:06:37.654Z,2908.00
2019-02-04T09:07:42.331Z,2904.00
2019-02-04T09:08:42.669Z,2924.00
2019-02-04T09:10:37.553Z,2936.00
2019-02-04T09:11:54.230Z,2904.00
2019-02-04T09:12:48.198Z,2676.00
2019-02-04T09:13:49.719Z,2700.00
2019-02-04T09:19:37.957Z,3056.00
2019-02-04T09:22:15.444Z,2956.00
2019-02-04T09:24:36.304Z,3024.00
2019-02-04T09:27:07.673Z,3732.00
2019-02-04T09:27:50.890Z,3800.00
2019-02-04T09:28:58.462Z,3828.00
2019-02-04T09:30:01.399Z,3644.00
2019-02-04T09:30:50.825Z,3296.00
2019-02-04T09:31:59.415Z,2964.00
2019-02-04T09:33:05.124Z,2968.00
2019-02-04T09:34:03.317Z,3208.00
2019-02-04T09:34:59.331Z,3492.00
2019-02-04T09:36:00.901Z,3184.00
2019-02-04T09:37:03.966Z,3292.00
2019-02-04T09:37:59.908Z,3264.00
2019-02-04T09:39:08.378Z,3264.00
2019-02-04T09:41:51.084Z,3280.00
2019-02-04T09:44:10.522Z,3292.00
2019-02-04T09:46:20.819Z,3288.00
2019-02-04T09:48:34.369Z,3504.00
2019-02-04T09:49:33.323Z,3508.00
2019-02-04T09:50:49.936Z,3568.00
2019-02-04T09:51:42.952Z,4648.00
2019-02-04T09:52:45.093Z,3920.00
2019-02-04T09:55:03.496Z,3320.00
2019-02-04T09:57:24.250Z,4396.00
2019-02-04T09:59:45.157Z,4020.00
2019-02-04T10:04:07.549Z,3644.00
2019-02-04T10:05:16.563Z,4124.00
2019-02-04T10:06:31.286Z,3996.00
2019-02-04T10:07:18.283Z,3788.00
2019-02-04T10:08:17.290Z,3704.00
2019-02-04T10:09:38.777Z,3812.00
2019-02-04T10:10:19.743Z,3832.00
2019-02-04T10:13:36.726Z,3760.00
2019-02-04T10:15:48.258Z,3400.00
2019-02-04T10:16:56.743Z,3700.00
2019-02-04T10:17:56.562Z,3764.00
2019-02-04T10:19:10.079Z,3736.00
2019-02-04T10:19:48.066Z,3736.00
2019-02-04T10:21:00.202Z,3884.00
2019-02-04T10:21:48.209Z,3680.00
2019-02-04T10:23:05.509Z,3460.00
2019-02-04T10:23:49.350Z,3612.00
2019-02-04T10:25:01.070Z,3612.00
2019-02-04T10:26:04.916Z,3580.00
2019-02-04T10:26:48.907Z,3528.00
2019-02-04T10:27:47.959Z,3568.00
2019-02-04T10:28:48.755Z,3576.00
2019-02-04T10:30:15.270Z,3576.00
2019-02-04T10:30:59.130Z,3604.00
2019-02-04T10:32:02.068Z,3624.00
2019-02-04T10:33:12.891Z,3660.00
2019-02-04T10:33:59.413Z,3660.00
2019-02-04T10:35:00.800Z,3664.00
2019-02-04T10:36:03.080Z,3656.00
2019-02-04T10:37:05.435Z,3620.00
2019-02-04T10:38:16.511Z,3604.00
2019-02-04T10:39:04.344Z,3592.00
2019-02-04T10:39:59.343Z,3624.00
2019-02-04T10:41:03.651Z,3748.00
2019-02-04T10:42:02.093Z,3636.00
2019-02-04T10:43:02.280Z,3300.00
2019-02-04T10:44:06.558Z,3896.00
2019-02-04T10:45:11.870Z,3368.00
2019-02-04T10:46:11.569Z,3372.00
2019-02-04T10:47:04.842Z,3764.00
2019-02-04T10:48:05.716Z,3764.00
2019-02-04T10:50:00.786Z,3676.00
2019-02-04T10:53:27.654Z,3696.00
2019-02-04T10:55:49.496Z,3728.00
2019-02-04T10:58:01.851Z,3712.00
2019-02-04T10:59:01.782Z,3736.00
2019-02-04T11:00:14.789Z,3768.00
2019-02-04T11:03:13.835Z,3840.00
2019-02-04T11:06:26.249Z,3820.00
2019-02-04T11:07:41.666Z,3816.00
2019-02-04T11:08:26.191Z,3908.00
2019-02-04T11:11:26.655Z,3192.00
2019-02-04T11:14:13.560Z,4300.00
2019-02-04T11:16:42.128Z,4256.00
2019-02-04T11:17:41.597Z,4612.00
2019-02-04T11:19:03.023Z,4820.00
2019-02-04T11:19:41.826Z,4688.00
2019-02-04T11:21:02.851Z,4108.00
2019-02-04T11:21:41.722Z,4796.00
2019-02-04T11:22:52.288Z,4644.00
2019-02-04T11:23:41.703Z,4716.00
2019-02-04T11:24:41.626Z,4828.00
2019-02-04T11:25:53.546Z,4944.00
2019-02-04T11:26:41.822Z,5080.00
2019-02-04T11:27:41.503Z,5208.00
2019-02-04T11:28:41.525Z,5372.00
2019-02-04T11:29:41.396Z,5360.00
2019-02-04T11:30:41.392Z,5492.00
2019-02-04T11:31:41.326Z,5680.00
2019-02-04T11:32:41.299Z,5848.00
2019-02-04T11:33:52.243Z,4928.00
2019-02-04T11:35:12.697Z,3880.00
2019-02-04T11:36:14.168Z,6316.00
2019-02-04T11:36:41.467Z,5508.00
2019-02-04T11:37:51.907Z,6548.00
2019-02-04T11:38:41.407Z,6720.00
2019-02-04T11:41:38.023Z,6868.00
2019-02-04T11:44:14.261Z,6888.00
2019-02-04T11:46:44.345Z,5756.00
2019-02-04T11:47:42.786Z,4204.00
2019-02-04T11:50:55.273Z,6824.00
2019-02-04T11:51:54.787Z,7060.00
2019-02-04T11:52:55.018Z,7420.00
2019-02-04T11:57:58.360Z,9692.00
2019-02-04T12:00:21.248Z,9668.00
2019-02-04T12:04:24.074Z,9384.00
2019-02-04T12:04:33.151Z,9508.00
2019-02-04T12:06:13.673Z,9212.00
2019-02-04T12:06:33.124Z,8500.00
2019-02-04T12:07:51.032Z,7944.00
2019-02-04T12:13:01.934Z,7180.00
2019-02-04T12:13:37.769Z,7408.00
2019-02-04T12:14:58.608Z,7688.00
2019-02-04T12:15:37.648Z,7272.00
2019-02-04T12:17:08.898Z,7620.00
2019-02-04T12:17:38.574Z,7628.00
2019-02-04T12:20:15.209Z,7692.00
2019-02-04T12:21:21.455Z,7720.00
2019-02-04T12:22:31.505Z,7752.00
2019-02-04T12:27:41.027Z,3904.00
2019-02-04T12:28:40.311Z,3600.00
2019-02-04T12:29:42.100Z,3508.00
2019-02-04T12:30:40.076Z,3508.00
2019-02-04T12:31:54.565Z,3488.00
2019-02-04T12:33:33.290Z,3640.00
2019-02-04T12:33:39.219Z,3980.00
2019-02-04T12:34:40.194Z,4452.00
2019-02-04T12:36:18.429Z,4952.00
2019-02-04T12:36:49.348Z,5516.00
2019-02-04T12:39:30.154Z,12048.00
2019-02-04T12:40:32.410Z,13432.00
2019-02-04T12:43:32.727Z,13468.00
2019-02-04T12:45:46.609Z,11768.00
2019-02-04T12:46:46.474Z,10992.00
2019-02-04T12:48:20.007Z,10508.00
2019-02-04T12:48:46.561Z,10272.00
2019-02-04T12:51:52.807Z,7768.00
2019-02-04T12:52:52.812Z,9264.00
2019-02-04T12:53:52.907Z,9004.00
2019-02-04T12:55:16.376Z,8980.00
2019-02-04T12:56:10.080Z,7660.00
2019-02-04T12:56:52.752Z,3492.00
2019-02-04T12:57:52.679Z,3636.00
2019-02-04T12:58:55.780Z,3600.00
2019-02-04T12:59:53.543Z,3968.00
2019-02-04T13:01:08.422Z,4680.00
2019-02-04T13:01:52.613Z,7332.00
2019-02-04T13:02:52.565Z,9840.00
2019-02-04T13:03:52.654Z,8040.00
2019-02-04T13:05:09.087Z,10668.00
2019-02-04T13:05:52.636Z,10796.00
2019-02-04T13:06:52.579Z,10884.00
2019-02-04T13:11:15.714Z,5520.00
2019-02-04T13:12:15.409Z,5560.00
2019-02-04T13:13:44.696Z,5144.00
2019-02-04T13:14:57.170Z,8008.00
2019-02-04T13:15:15.252Z,9768.00
2019-02-04T13:17:48.398Z,8904.00
2019-02-04T13:18:48.406Z,8192.00
2019-02-04T13:20:40.797Z,7696.00
2019-02-04T13:20:48.442Z,7464.00
2019-02-04T13:24:39.601Z,6868.00
2019-02-04T13:25:39.612Z,6708.00
2019-02-04T13:26:39.544Z,6680.00
2019-02-04T13:27:39.529Z,6516.00
2019-02-04T13:28:50.171Z,6552.00
2019-02-04T13:29:55.821Z,5604.00
2019-02-04T13:33:30.948Z,3696.00
2019-02-04T13:34:30.870Z,3184.00
2019-02-04T13:35:56.206Z,4008.00
2019-02-04T13:36:30.847Z,5104.00
2019-02-04T13:37:47.683Z,6088.00
