createdAt,value
2017-08-20T00:01:10.251Z,8.30
2017-08-20T00:03:39.034Z,8.63
2017-08-20T00:06:07.511Z,8.07
2017-08-20T00:08:37.650Z,8.13
2017-08-20T00:11:06.656Z,8.43
2017-08-20T00:13:36.086Z,9.63
2017-08-20T00:16:05.442Z,7.90
2017-08-20T00:18:35.504Z,7.53
2017-08-20T00:21:04.375Z,7.87
2017-08-20T00:23:33.592Z,8.47
2017-08-20T00:26:02.390Z,8.03
2017-08-20T00:28:32.708Z,7.67
2017-08-20T00:31:02.082Z,7.63
2017-08-20T00:33:30.799Z,6.90
2017-08-20T00:35:59.277Z,7.00
2017-08-20T00:38:28.775Z,6.30
2017-08-20T00:40:58.893Z,7.47
2017-08-20T00:43:27.863Z,6.50
2017-08-20T00:45:56.673Z,8.20
2017-08-20T00:48:26.514Z,7.80
2017-08-20T00:50:55.205Z,6.60
2017-08-20T00:53:25.600Z,7.53
2017-08-20T00:55:55.101Z,7.60
2017-08-20T00:58:23.605Z,7.30
2017-08-20T01:00:52.429Z,8.07
2017-08-20T01:03:22.176Z,7.17
2017-08-20T01:05:51.356Z,6.40
2017-08-20T01:08:22.989Z,7.63
2017-08-20T01:10:52.181Z,6.80
2017-08-20T01:13:25.836Z,8.00
2017-08-20T01:15:59.016Z,6.93
2017-08-20T01:18:31.668Z,7.00
2017-08-20T01:21:00.733Z,7.13
2017-08-20T01:23:30.250Z,7.57
2017-08-20T01:25:58.774Z,7.83
2017-08-20T01:28:27.252Z,7.40
2017-08-20T01:30:56.020Z,6.93
2017-08-20T01:33:24.454Z,6.97
2017-08-20T01:35:53.305Z,6.43
2017-08-20T01:38:22.029Z,5.90
2017-08-20T01:40:50.461Z,6.13
2017-08-20T01:43:19.374Z,7.23
2017-08-20T01:45:48.432Z,7.77
2017-08-20T01:48:20.757Z,9.87
2017-08-20T01:50:50.580Z,9.80
2017-08-20T01:53:19.101Z,10.30
2017-08-20T01:55:48.025Z,9.20
2017-08-20T01:58:17.389Z,8.50
2017-08-20T02:00:46.797Z,8.77
2017-08-20T02:03:16.433Z,7.40
2017-08-20T02:05:45.078Z,6.40
2017-08-20T02:08:13.780Z,6.80
2017-08-20T02:10:44.725Z,7.80
2017-08-20T02:13:13.819Z,7.30
2017-08-20T02:15:42.428Z,8.90
2017-08-20T02:18:10.833Z,7.63
2017-08-20T02:20:40.228Z,6.90
2017-08-20T02:23:10.031Z,6.40
2017-08-20T02:25:40.117Z,6.53
2017-08-20T02:28:08.743Z,7.43
2017-08-20T02:30:37.424Z,6.33
2017-08-20T02:33:06.032Z,5.73
2017-08-20T02:35:34.853Z,6.83
2017-08-20T02:38:03.844Z,7.37
2017-08-20T02:40:32.730Z,7.80
2017-08-20T02:43:01.329Z,5.70
2017-08-20T02:45:30.103Z,5.57
2017-08-20T02:47:58.729Z,5.73
2017-08-20T02:50:27.451Z,5.33
2017-08-20T02:52:57.749Z,5.03
2017-08-20T02:55:27.301Z,5.40
2017-08-20T02:57:56.669Z,5.33
2017-08-20T03:00:25.225Z,5.00
2017-08-20T03:02:54.083Z,5.30
2017-08-20T03:05:22.685Z,5.33
2017-08-20T03:07:51.913Z,5.37
2017-08-20T03:10:21.283Z,7.80
2017-08-20T03:12:50.335Z,6.90
2017-08-20T03:15:19.111Z,6.93
2017-08-20T03:17:48.149Z,6.17
2017-08-20T03:20:16.717Z,6.00
2017-08-20T03:22:45.811Z,5.90
2017-08-20T03:25:14.457Z,5.80
2017-08-20T03:27:43.040Z,6.40
2017-08-20T03:30:11.527Z,5.67
2017-08-20T03:32:40.738Z,5.20
2017-08-20T03:35:09.337Z,6.13
2017-08-20T03:37:37.893Z,6.50
2017-08-20T03:40:06.903Z,6.60
2017-08-20T03:42:36.349Z,6.83
2017-08-20T03:45:05.285Z,6.93
2017-08-20T03:47:35.283Z,7.47
2017-08-20T03:50:03.877Z,6.00
2017-08-20T03:52:36.180Z,6.53
2017-08-20T03:55:05.677Z,5.67
2017-08-20T03:57:34.699Z,5.47
2017-08-20T04:00:05.148Z,5.60
2017-08-20T04:02:33.975Z,6.10
2017-08-20T04:05:03.126Z,5.20
2017-08-20T04:07:31.939Z,5.33
2017-08-20T04:10:00.655Z,5.27
2017-08-20T04:12:29.900Z,5.50
2017-08-20T04:15:00.157Z,5.80
2017-08-20T04:17:29.282Z,5.13
2017-08-20T04:19:57.733Z,5.70
2017-08-20T04:22:26.149Z,5.73
2017-08-20T04:24:55.598Z,5.20
2017-08-20T04:27:26.349Z,6.40
2017-08-20T04:29:55.047Z,5.83
2017-08-20T04:32:23.786Z,5.53
2017-08-20T04:34:52.816Z,5.50
2017-08-20T04:37:21.312Z,6.20
2017-08-20T04:39:49.825Z,5.83
2017-08-20T04:42:18.823Z,5.67
2017-08-20T04:44:48.143Z,5.53
2017-08-20T04:47:17.049Z,5.47
2017-08-20T04:49:46.090Z,5.53
2017-08-20T04:52:15.012Z,5.30
2017-08-20T04:54:44.657Z,5.90
2017-08-20T04:57:13.385Z,4.93
2017-08-20T04:59:42.264Z,5.77
2017-08-20T05:02:11.737Z,5.50
2017-08-20T05:04:40.951Z,5.07
2017-08-20T05:07:10.244Z,5.43
2017-08-20T05:09:38.975Z,5.47
2017-08-20T05:12:08.686Z,5.47
2017-08-20T05:14:38.485Z,6.57
2017-08-20T05:17:06.983Z,5.37
2017-08-20T05:19:37.903Z,5.73
2017-08-20T05:22:06.602Z,5.80
2017-08-20T05:24:35.528Z,5.27
2017-08-20T05:27:04.248Z,5.70
2017-08-20T05:29:32.954Z,5.93
2017-08-20T05:32:01.672Z,5.30
2017-08-20T05:34:30.302Z,5.50
2017-08-20T05:36:59.144Z,5.13
2017-08-20T05:39:27.580Z,5.10
2017-08-20T05:41:56.493Z,5.43
2017-08-20T05:44:26.785Z,5.37
2017-08-20T05:46:55.533Z,5.07
2017-08-20T05:49:25.176Z,5.23
2017-08-20T05:51:53.824Z,4.73
2017-08-20T05:54:23.060Z,6.03
2017-08-20T05:59:35.121Z,5.00
2017-08-20T06:02:04.208Z,4.80
2017-08-20T06:04:32.645Z,4.80
2017-08-20T06:07:02.248Z,4.50
2017-08-20T06:09:32.020Z,4.80
2017-08-20T06:12:00.897Z,4.40
2017-08-20T06:14:31.327Z,3.80
2017-08-20T06:17:00.816Z,3.60
2017-08-20T06:19:29.216Z,3.43
2017-08-20T06:21:57.652Z,3.20
2017-08-20T06:24:26.277Z,3.47
2017-08-20T06:26:56.564Z,3.30
2017-08-20T06:29:28.132Z,3.27
2017-08-20T06:32:17.852Z,2.60
2017-08-20T06:34:46.409Z,2.90
2017-08-20T06:37:18.468Z,3.43
2017-08-20T06:39:48.479Z,2.77
2017-08-20T06:42:21.787Z,2.20
2017-08-20T06:44:50.276Z,2.60
2017-08-20T06:47:19.930Z,2.60
2017-08-20T06:49:48.313Z,2.33
2017-08-20T06:52:16.933Z,2.80
2017-08-20T06:54:45.708Z,2.30
2017-08-20T06:57:14.372Z,3.20
2017-08-20T06:59:42.964Z,2.47
2017-08-20T07:02:11.448Z,2.70
2017-08-20T07:04:39.932Z,2.70
2017-08-20T07:07:08.356Z,3.17
2017-08-20T07:09:36.799Z,3.00
2017-08-20T07:12:05.306Z,2.60
2017-08-20T07:14:33.708Z,2.27
2017-08-20T07:17:03.710Z,2.63
2017-08-20T07:19:34.142Z,2.50
2017-08-20T07:22:02.700Z,2.77
2017-08-20T07:24:31.191Z,2.60
2017-08-20T07:26:59.660Z,2.43
2017-08-20T07:29:30.981Z,2.33
2017-08-20T07:31:59.901Z,2.30
2017-08-20T07:34:29.492Z,2.67
2017-08-20T07:37:00.275Z,2.70
2017-08-20T07:39:28.767Z,2.60
2017-08-20T07:41:59.193Z,2.43
2017-08-20T07:44:31.553Z,2.93
2017-08-20T07:47:06.821Z,2.33
2017-08-20T07:49:37.130Z,2.50
2017-08-20T07:52:05.655Z,2.03
2017-08-20T07:54:34.104Z,2.10
2017-08-20T07:57:03.084Z,2.80
2017-08-20T07:59:31.627Z,2.50
2017-08-20T08:02:00.102Z,1.90
2017-08-20T08:04:28.558Z,2.33
2017-08-20T08:06:57.085Z,1.90
2017-08-20T08:09:25.942Z,2.10
2017-08-20T08:11:54.369Z,2.40
2017-08-20T08:14:23.040Z,2.07
2017-08-20T08:16:51.518Z,3.23
2017-08-20T08:19:20.040Z,2.83
2017-08-20T08:21:48.471Z,2.70
2017-08-20T08:24:17.130Z,2.63
2017-08-20T08:26:45.672Z,2.97
2017-08-20T08:29:14.139Z,3.13
2017-08-20T08:31:42.578Z,3.20
2017-08-20T08:34:12.065Z,3.00
2017-08-20T08:36:40.565Z,2.43
2017-08-20T08:39:09.033Z,2.83
2017-08-20T08:41:37.443Z,2.27
2017-08-20T08:44:05.869Z,2.47
2017-08-20T08:46:35.097Z,2.80
2017-08-20T08:49:13.425Z,2.43
2017-08-20T08:51:41.892Z,2.87
2017-08-20T08:54:10.415Z,3.20
2017-08-20T08:56:50.480Z,2.97
2017-08-20T08:59:22.980Z,2.90
2017-08-20T09:01:51.589Z,2.77
2017-08-20T09:04:21.206Z,2.03
2017-08-20T09:06:50.192Z,2.73
2017-08-20T09:09:18.645Z,2.30
2017-08-20T09:11:47.541Z,2.10
2017-08-20T09:14:17.040Z,2.17
2017-08-20T09:16:45.619Z,2.40
2017-08-20T09:19:14.254Z,2.67
2017-08-20T09:21:44.524Z,2.50
2017-08-20T09:24:14.967Z,2.00
2017-08-20T09:26:48.270Z,2.50
2017-08-20T09:29:20.694Z,2.10
2017-08-20T09:34:26.892Z,2.20
2017-08-20T09:36:55.458Z,2.40
2017-08-20T09:39:23.983Z,1.90
2017-08-20T09:41:52.470Z,2.10
2017-08-20T09:44:21.053Z,2.33
2017-08-20T09:46:50.373Z,2.53
2017-08-20T09:49:18.927Z,2.00
2017-08-20T09:51:47.582Z,2.50
2017-08-20T09:54:15.984Z,1.93
2017-08-20T09:56:45.645Z,2.50
2017-08-20T09:59:16.061Z,2.60
2017-08-20T10:01:44.642Z,2.57
2017-08-20T10:04:46.770Z,2.60
2017-08-20T10:07:16.437Z,2.73
2017-08-20T10:09:46.139Z,2.57
2017-08-20T10:12:14.690Z,2.50
2017-08-20T10:14:43.186Z,2.50
2017-08-20T10:17:11.716Z,2.50
2017-08-20T10:19:40.478Z,2.20
2017-08-20T10:22:08.971Z,2.50
2017-08-20T10:24:38.534Z,2.73
2017-08-20T10:27:06.996Z,2.73
2017-08-20T10:29:36.473Z,2.93
2017-08-20T10:32:06.222Z,2.43
2017-08-20T10:34:34.990Z,2.17
2017-08-20T10:37:03.844Z,2.50
2017-08-20T10:39:32.891Z,2.43
2017-08-20T10:42:01.348Z,2.53
2017-08-20T10:44:30.487Z,2.37
2017-08-20T10:46:59.080Z,2.00
2017-08-20T10:49:27.599Z,2.80
2017-08-20T10:51:56.293Z,2.40
2017-08-20T10:54:24.712Z,2.03
2017-08-20T10:56:53.199Z,2.87
2017-08-20T10:59:21.673Z,2.50
2017-08-20T11:01:50.160Z,2.93
2017-08-20T11:04:18.734Z,2.53
2017-08-20T11:06:47.600Z,2.73
2017-08-20T11:09:16.018Z,2.13
2017-08-20T11:11:44.470Z,2.20
2017-08-20T11:14:13.041Z,1.80
2017-08-20T11:16:41.605Z,1.93
2017-08-20T11:19:10.065Z,1.73
2017-08-20T11:21:38.604Z,2.03
2017-08-20T11:24:07.200Z,2.20
2017-08-20T11:26:35.688Z,2.03
2017-08-20T11:29:04.206Z,2.57
2017-08-20T11:31:32.737Z,2.20
2017-08-20T11:34:01.260Z,2.10
2017-08-20T11:36:30.005Z,2.57
2017-08-20T11:38:58.430Z,2.10
2017-08-20T11:41:26.954Z,1.90
2017-08-20T11:43:55.446Z,2.00
2017-08-20T11:46:23.858Z,2.10
2017-08-20T11:48:53.040Z,2.07
2017-08-20T11:51:21.577Z,2.93
2017-08-20T11:53:50.061Z,3.03
2017-08-20T11:56:18.649Z,3.27
2017-08-20T11:58:48.937Z,2.70
2017-08-20T12:01:19.012Z,2.33
2017-08-20T12:03:47.641Z,2.27
2017-08-20T12:06:16.115Z,2.97
2017-08-20T12:08:47.284Z,1.90
2017-08-20T12:11:16.050Z,1.93
2017-08-20T12:13:44.884Z,2.03
2017-08-20T12:16:14.143Z,1.97
2017-08-20T12:18:42.680Z,2.10
2017-08-20T12:21:11.326Z,1.73
2017-08-20T12:23:40.462Z,2.30
2017-08-20T12:26:09.385Z,2.70
2017-08-20T12:28:38.274Z,2.00
2017-08-20T12:31:06.969Z,2.17
2017-08-20T12:33:35.437Z,1.83
2017-08-20T12:36:04.184Z,2.00
2017-08-20T12:38:33.020Z,2.10
2017-08-20T12:41:01.865Z,1.77
2017-08-20T12:43:30.428Z,2.27
2017-08-20T12:46:00.303Z,2.00
2017-08-20T12:48:29.503Z,2.10
2017-08-20T12:50:58.858Z,2.07
2017-08-20T12:53:29.573Z,2.00
2017-08-20T12:56:02.986Z,2.10
2017-08-20T12:58:35.442Z,1.90
2017-08-20T13:01:05.114Z,2.10
2017-08-20T13:03:39.115Z,2.40
2017-08-20T13:06:14.467Z,2.10
2017-08-20T13:08:50.401Z,2.30
2017-08-20T13:11:22.328Z,2.80
2017-08-20T13:13:52.748Z,1.87
2017-08-20T13:16:21.650Z,2.30
2017-08-20T13:18:53.270Z,2.10
2017-08-20T13:21:28.458Z,2.50
2017-08-20T13:23:58.361Z,2.40
2017-08-20T13:26:26.935Z,2.33
2017-08-20T13:28:55.699Z,3.17
2017-08-20T13:31:24.324Z,2.67
2017-08-20T13:33:52.937Z,2.40
2017-08-20T13:36:23.547Z,2.50
2017-08-20T13:38:53.043Z,2.50
2017-08-20T13:41:22.736Z,2.10
2017-08-20T13:43:51.194Z,2.80
2017-08-20T13:46:20.207Z,2.40
2017-08-20T13:48:48.677Z,2.13
2017-08-20T13:51:17.328Z,2.30
2017-08-20T13:53:45.837Z,1.87
2017-08-20T13:56:14.662Z,2.20
2017-08-20T13:58:43.237Z,2.53
2017-08-20T14:01:11.800Z,2.47
2017-08-20T14:03:40.436Z,2.53
2017-08-20T14:06:11.728Z,2.53
2017-08-20T14:08:44.544Z,2.30
2017-08-20T14:11:13.982Z,2.80
2017-08-20T14:13:42.440Z,2.37
2017-08-20T14:16:12.914Z,2.50
2017-08-20T14:18:41.820Z,2.50
2017-08-20T14:21:10.696Z,2.00
2017-08-20T14:23:41.306Z,2.50
2017-08-20T14:26:10.141Z,2.13
2017-08-20T14:28:38.804Z,1.93
2017-08-20T14:31:07.528Z,2.37
2017-08-20T14:33:36.600Z,2.63
2017-08-20T14:36:08.539Z,2.13
2017-08-20T14:38:37.312Z,2.00
2017-08-20T14:41:05.912Z,2.53
2017-08-20T14:43:34.732Z,2.40
2017-08-20T14:46:11.800Z,2.03
2017-08-20T14:48:41.658Z,2.27
2017-08-20T14:51:11.404Z,2.70
2017-08-20T14:53:43.187Z,2.70
2017-08-20T14:56:13.965Z,2.37
2017-08-20T14:58:44.204Z,2.20
2017-08-20T15:01:14.055Z,3.10
2017-08-20T15:03:42.581Z,2.30
2017-08-20T15:06:11.033Z,2.93
2017-08-20T15:08:40.106Z,2.17
2017-08-20T15:11:12.228Z,2.60
2017-08-20T15:13:40.846Z,3.40
2017-08-20T15:16:09.403Z,2.90
2017-08-20T15:18:39.689Z,2.43
2017-08-20T15:21:08.247Z,2.10
2017-08-20T15:23:36.790Z,2.20
2017-08-20T15:26:06.612Z,2.67
2017-08-20T15:28:36.816Z,2.30
2017-08-20T15:31:05.719Z,2.60
2017-08-20T15:33:34.158Z,2.30
2017-08-20T15:36:02.632Z,2.50
2017-08-20T15:38:32.573Z,2.60
2017-08-20T15:41:01.433Z,2.30
2017-08-20T15:43:31.836Z,2.33
2017-08-20T15:46:02.106Z,2.73
2017-08-20T15:48:30.665Z,2.40
2017-08-20T15:50:59.237Z,2.47
2017-08-20T15:53:27.775Z,2.40
2017-08-20T15:55:57.698Z,2.30
2017-08-20T15:58:26.306Z,1.93
2017-08-20T16:00:56.308Z,2.40
2017-08-20T16:03:26.054Z,2.30
2017-08-20T16:05:54.586Z,2.40
2017-08-20T16:08:23.037Z,2.30
2017-08-20T16:10:52.487Z,2.80
2017-08-20T16:13:21.273Z,2.73
2017-08-20T16:15:52.750Z,2.50
2017-08-20T16:18:25.437Z,2.47
2017-08-20T16:20:54.935Z,2.43
2017-08-20T16:23:23.636Z,2.87
2017-08-20T16:25:52.155Z,2.83
2017-08-20T16:28:20.573Z,2.70
2017-08-20T16:30:49.096Z,2.60
2017-08-20T16:33:20.826Z,2.70
2017-08-20T16:35:50.956Z,2.80
2017-08-20T16:38:19.591Z,2.80
2017-08-20T16:40:48.016Z,2.80
2017-08-20T16:43:16.446Z,2.53
2017-08-20T16:45:46.874Z,2.87
2017-08-20T16:48:18.468Z,3.07
2017-08-20T16:50:50.247Z,3.33
2017-08-20T16:53:18.829Z,2.77
2017-08-20T16:55:48.197Z,2.90
2017-08-20T16:58:19.941Z,3.40
2017-08-20T17:00:52.920Z,3.53
2017-08-20T17:03:21.946Z,3.23
2017-08-20T17:05:50.564Z,3.47
2017-08-20T17:08:19.915Z,3.50
2017-08-20T17:10:48.830Z,3.10
2017-08-20T17:13:19.238Z,3.13
2017-08-20T17:15:48.316Z,2.97
2017-08-20T17:18:19.558Z,2.97
2017-08-20T17:20:50.083Z,3.30
2017-08-20T17:23:20.070Z,3.07
2017-08-20T17:25:48.677Z,2.60
2017-08-20T17:28:18.197Z,2.50
2017-08-20T17:30:47.176Z,2.70
2017-08-20T17:33:17.552Z,2.53
2017-08-20T17:35:46.470Z,2.40
2017-08-20T17:38:15.180Z,2.20
2017-08-20T17:40:43.938Z,2.90
2017-08-20T17:43:12.748Z,2.43
2017-08-20T17:45:41.709Z,2.57
2017-08-20T17:48:10.316Z,1.97
2017-08-20T17:50:38.827Z,2.07
2017-08-20T17:53:07.613Z,1.90
2017-08-20T17:55:40.148Z,1.90
2017-08-20T17:58:08.878Z,2.17
2017-08-20T18:00:39.785Z,2.17
2017-08-20T18:03:09.072Z,2.20
2017-08-20T18:05:38.578Z,2.10
2017-08-20T18:08:08.442Z,1.50
2017-08-20T18:10:40.134Z,2.23
2017-08-20T18:13:09.082Z,1.83
2017-08-20T18:15:37.592Z,2.00
2017-08-20T18:18:06.206Z,1.50
2017-08-20T18:20:34.692Z,1.70
2017-08-20T18:23:03.228Z,3.43
2017-08-20T18:25:31.805Z,1.80
2017-08-20T18:28:01.809Z,1.70
2017-08-20T18:30:30.453Z,1.33
2017-08-20T18:32:58.972Z,1.40
2017-08-20T18:35:27.500Z,1.80
2017-08-20T18:37:57.066Z,1.40
2017-08-20T18:40:26.395Z,1.57
2017-08-20T18:42:55.436Z,1.80
2017-08-20T18:45:23.997Z,2.40
2017-08-20T18:47:53.513Z,1.73
2017-08-20T18:50:22.134Z,2.10
2017-08-20T18:52:51.713Z,1.90
2017-08-20T18:55:20.515Z,1.47
2017-08-20T18:57:49.009Z,2.17
2017-08-20T19:00:17.479Z,2.03
2017-08-20T19:02:45.965Z,1.80
2017-08-20T19:05:14.847Z,1.90
2017-08-20T19:07:43.320Z,1.67
2017-08-20T19:10:11.833Z,1.63
2017-08-20T19:12:40.311Z,1.53
2017-08-20T19:15:09.240Z,1.50
2017-08-20T19:17:38.374Z,2.10
2017-08-20T19:20:07.890Z,4.10
2017-08-20T19:22:36.756Z,2.00
2017-08-20T19:25:05.791Z,1.60
2017-08-20T19:27:34.583Z,1.70
2017-08-20T19:30:02.999Z,1.53
2017-08-20T19:32:31.506Z,2.17
2017-08-20T19:35:01.153Z,2.07
2017-08-20T19:37:29.896Z,1.90
2017-08-20T19:39:59.064Z,1.87
2017-08-20T19:42:27.844Z,1.80
2017-08-20T19:44:56.225Z,2.30
2017-08-20T19:47:24.689Z,1.83
2017-08-20T19:49:53.197Z,2.30
2017-08-20T19:52:22.847Z,1.90
2017-08-20T19:54:51.709Z,1.80
2017-08-20T19:57:20.376Z,1.67
2017-08-20T19:59:48.957Z,1.97
2017-08-20T20:02:37.085Z,1.60
2017-08-20T20:05:16.302Z,2.13
2017-08-20T20:07:45.918Z,1.67
2017-08-20T20:10:14.681Z,1.90
2017-08-20T20:12:50.787Z,1.40
2017-08-20T20:15:23.308Z,2.00
2017-08-20T20:17:53.433Z,1.70
2017-08-20T20:20:34.170Z,2.00
2017-08-20T20:23:03.317Z,1.50
2017-08-20T20:25:32.175Z,1.73
2017-08-20T20:28:01.601Z,2.40
2017-08-20T20:30:30.367Z,1.93
2017-08-20T20:33:04.846Z,1.60
2017-08-20T20:35:34.172Z,1.50
2017-08-20T20:38:02.743Z,1.83
2017-08-20T20:40:31.528Z,2.13
2017-08-20T20:43:02.273Z,1.87
2017-08-20T20:45:31.878Z,1.80
2017-08-20T20:48:01.169Z,2.07
2017-08-20T20:50:37.097Z,2.07
2017-08-20T20:53:12.837Z,2.10
2017-08-20T20:56:45.895Z,2.07
2017-08-20T20:59:29.076Z,1.50
2017-08-20T21:02:00.250Z,1.80
2017-08-20T21:04:28.800Z,1.67
2017-08-20T21:06:57.346Z,1.70
2017-08-20T21:09:30.073Z,2.10
2017-08-20T21:12:00.503Z,3.00
2017-08-20T21:14:29.119Z,1.77
2017-08-20T21:16:57.591Z,1.90
2017-08-20T21:19:26.495Z,1.53
2017-08-20T21:21:56.396Z,1.60
2017-08-20T21:24:25.124Z,1.53
2017-08-20T21:26:54.304Z,2.00
2017-08-20T21:29:22.820Z,1.83
2017-08-20T21:31:51.264Z,2.10
2017-08-20T21:34:20.615Z,1.93
2017-08-20T21:36:49.277Z,1.90
2017-08-20T21:39:17.988Z,1.90
2017-08-20T21:41:46.620Z,1.93
2017-08-20T21:44:20.204Z,2.60
2017-08-20T21:46:48.962Z,2.20
2017-08-20T21:49:17.552Z,1.97
2017-08-20T21:51:46.529Z,3.23
2017-08-20T21:54:15.168Z,2.30
2017-08-20T21:56:47.840Z,2.27
2017-08-20T21:59:23.535Z,1.97
2017-08-20T22:01:52.350Z,1.90
2017-08-20T22:04:21.085Z,1.90
2017-08-20T22:06:49.722Z,2.10
2017-08-20T22:09:18.276Z,2.20
2017-08-20T22:11:47.069Z,2.60
2017-08-20T22:14:17.082Z,3.10
2017-08-20T22:16:46.450Z,2.50
2017-08-20T22:19:15.342Z,2.87
2017-08-20T22:21:44.057Z,3.00
2017-08-20T22:24:12.953Z,2.73
2017-08-20T22:26:43.783Z,2.47
2017-08-20T22:29:14.182Z,3.10
2017-08-20T22:31:43.284Z,3.00
2017-08-20T22:34:11.740Z,3.50
2017-08-20T22:36:40.212Z,2.50
2017-08-20T22:39:08.832Z,3.57
2017-08-20T22:41:38.068Z,2.87
2017-08-20T22:44:08.859Z,2.67
2017-08-20T22:46:37.599Z,3.23
2017-08-20T22:49:06.209Z,2.70
2017-08-20T22:51:34.786Z,3.13
2017-08-20T22:54:03.434Z,2.90
2017-08-20T22:56:32.233Z,2.97
2017-08-20T22:59:07.128Z,2.87
2017-08-20T23:01:41.316Z,3.23
2017-08-20T23:04:09.910Z,2.73
2017-08-20T23:06:38.520Z,3.20
2017-08-20T23:09:07.646Z,3.10
2017-08-20T23:12:17.349Z,2.77
2017-08-20T23:14:48.764Z,3.27
2017-08-20T23:17:19.017Z,2.73
2017-08-20T23:19:48.683Z,2.87
2017-08-20T23:22:17.396Z,3.50
2017-08-20T23:24:45.913Z,3.00
2017-08-20T23:27:20.033Z,2.80
2017-08-20T23:29:57.610Z,2.93
2017-08-20T23:32:32.845Z,2.80
2017-08-20T23:35:02.327Z,2.90
2017-08-20T23:37:31.301Z,3.40
2017-08-20T23:40:00.135Z,3.40
2017-08-20T23:42:28.792Z,2.80
2017-08-20T23:45:06.808Z,2.90
2017-08-20T23:47:35.995Z,3.40
2017-08-20T23:50:04.602Z,3.30
2017-08-20T23:52:33.184Z,2.83
2017-08-20T23:55:05.755Z,3.07
2017-08-20T23:57:34.704Z,3.07
