createdAt,value
2018-03-31T00:00:24.914Z,4.37
2018-03-31T00:02:52.668Z,4.37
2018-03-31T00:05:19.647Z,4.30
2018-03-31T00:07:46.613Z,4.70
2018-03-31T00:10:13.580Z,3.90
2018-03-31T00:12:40.564Z,3.60
2018-03-31T00:15:08.308Z,4.33
2018-03-31T00:17:36.044Z,3.77
2018-03-31T00:20:03.031Z,5.10
2018-03-31T00:22:30.760Z,5.30
2018-03-31T00:24:57.745Z,4.50
2018-03-31T00:27:24.711Z,3.90
2018-03-31T00:29:51.704Z,2.87
2018-03-31T00:32:18.671Z,2.43
2018-03-31T00:34:46.422Z,1.83
2018-03-31T00:37:13.424Z,2.17
2018-03-31T00:39:40.368Z,2.13
2018-03-31T00:42:07.351Z,2.20
2018-03-31T00:44:34.303Z,2.33
2018-03-31T00:47:02.062Z,1.70
2018-03-31T00:49:29.811Z,1.40
2018-03-31T00:51:56.780Z,1.47
2018-03-31T00:54:24.538Z,1.50
2018-03-31T00:56:52.298Z,1.30
2018-03-31T00:59:20.049Z,1.50
2018-03-31T01:01:47.044Z,1.37
2018-03-31T01:04:13.996Z,1.60
2018-03-31T01:06:40.998Z,1.93
2018-03-31T01:09:07.952Z,1.87
2018-03-31T01:11:35.727Z,1.70
2018-03-31T01:14:03.451Z,1.10
2018-03-31T01:16:31.951Z,1.70
2018-03-31T01:18:59.698Z,1.60
2018-03-31T01:21:26.680Z,1.30
2018-03-31T01:23:53.676Z,1.40
2018-03-31T01:26:20.675Z,1.60
2018-03-31T01:28:47.631Z,1.57
2018-03-31T01:31:14.599Z,1.37
2018-03-31T01:33:41.572Z,1.50
2018-03-31T01:36:08.552Z,1.40
2018-03-31T01:38:35.520Z,1.90
2018-03-31T01:41:02.487Z,1.70
2018-03-31T01:43:29.472Z,2.13
2018-03-31T01:45:57.205Z,1.50
2018-03-31T01:48:24.199Z,2.00
2018-03-31T01:50:51.182Z,1.70
2018-03-31T01:53:18.142Z,1.63
2018-03-31T01:55:45.115Z,1.90
2018-03-31T01:58:12.850Z,2.33
2018-03-31T02:00:39.865Z,2.10
2018-03-31T02:03:06.835Z,2.00
2018-03-31T02:05:33.818Z,2.10
2018-03-31T02:08:00.804Z,2.50
2018-03-31T02:10:27.775Z,2.70
2018-03-31T02:12:54.786Z,2.77
2018-03-31T02:15:21.746Z,2.70
2018-03-31T02:17:48.708Z,2.77
2018-03-31T02:20:16.460Z,2.60
2018-03-31T02:22:43.427Z,3.10
2018-03-31T02:25:10.460Z,2.60
2018-03-31T02:27:37.419Z,2.87
2018-03-31T02:30:04.408Z,2.63
2018-03-31T02:32:31.363Z,2.83
2018-03-31T02:34:58.344Z,3.07
2018-03-31T02:37:25.326Z,2.87
2018-03-31T02:39:53.082Z,3.27
2018-03-31T02:42:20.831Z,3.10
2018-03-31T02:44:47.913Z,3.17
2018-03-31T02:47:14.880Z,3.40
2018-03-31T02:49:41.850Z,3.40
2018-03-31T02:52:08.810Z,3.50
2018-03-31T02:54:36.577Z,3.60
2018-03-31T02:57:04.306Z,3.50
2018-03-31T02:59:31.299Z,3.43
2018-03-31T03:01:58.284Z,4.43
2018-03-31T03:04:25.256Z,4.00
2018-03-31T03:06:52.239Z,3.80
2018-03-31T03:09:20.053Z,4.07
2018-03-31T03:11:47.010Z,3.73
2018-03-31T03:14:13.978Z,3.63
2018-03-31T03:16:41.730Z,3.90
2018-03-31T03:19:08.708Z,3.73
2018-03-31T03:21:35.669Z,3.97
2018-03-31T03:24:02.658Z,3.73
2018-03-31T03:26:29.634Z,4.43
2018-03-31T03:28:57.370Z,3.60
2018-03-31T03:31:24.336Z,3.13
2018-03-31T03:33:52.093Z,4.20
2018-03-31T03:36:19.811Z,3.63
2018-03-31T03:38:46.791Z,3.60
2018-03-31T03:41:14.548Z,3.53
2018-03-31T03:43:41.522Z,4.13
2018-03-31T03:46:08.475Z,3.60
2018-03-31T03:48:35.430Z,3.57
2018-03-31T03:51:02.412Z,3.40
2018-03-31T03:53:29.389Z,3.70
2018-03-31T03:55:57.156Z,4.00
2018-03-31T03:58:24.898Z,3.50
2018-03-31T04:00:51.894Z,4.47
2018-03-31T04:03:18.858Z,4.13
2018-03-31T04:05:45.848Z,3.60
2018-03-31T04:08:13.579Z,4.00
2018-03-31T04:10:41.327Z,3.97
2018-03-31T04:13:08.290Z,3.73
2018-03-31T04:15:35.255Z,4.17
2018-03-31T04:18:03.750Z,3.90
2018-03-31T04:20:31.469Z,3.80
2018-03-31T04:22:58.448Z,3.97
2018-03-31T04:25:26.159Z,3.57
2018-03-31T04:27:53.142Z,3.77
2018-03-31T04:30:20.113Z,3.57
2018-03-31T04:32:47.871Z,3.50
2018-03-31T04:35:15.593Z,4.00
2018-03-31T04:37:42.606Z,4.33
2018-03-31T04:40:09.567Z,3.97
2018-03-31T04:42:36.531Z,4.27
2018-03-31T04:45:03.511Z,4.00
2018-03-31T04:47:31.234Z,3.73
2018-03-31T04:49:58.250Z,3.90
2018-03-31T04:52:25.196Z,5.00
2018-03-31T04:54:52.179Z,4.20
2018-03-31T04:57:19.158Z,4.77
2018-03-31T04:59:46.142Z,4.70
2018-03-31T05:02:13.090Z,4.70
2018-03-31T05:04:40.071Z,4.10
2018-03-31T05:07:07.032Z,4.20
2018-03-31T05:09:34.832Z,5.20
2018-03-31T05:12:01.811Z,4.80
2018-03-31T05:14:28.791Z,4.70
2018-03-31T05:16:55.779Z,4.77
2018-03-31T05:19:22.743Z,4.00
2018-03-31T05:21:49.747Z,4.10
2018-03-31T05:24:16.704Z,3.77
2018-03-31T05:26:43.659Z,3.93
2018-03-31T05:29:10.643Z,4.33
2018-03-31T05:31:37.588Z,3.90
2018-03-31T05:34:05.323Z,4.10
2018-03-31T05:36:32.283Z,3.10
2018-03-31T05:38:59.259Z,2.63
2018-03-31T05:41:26.224Z,3.00
2018-03-31T05:43:53.225Z,2.97
2018-03-31T05:46:20.172Z,2.57
2018-03-31T05:48:47.148Z,3.00
2018-03-31T05:51:14.119Z,2.83
2018-03-31T05:53:41.095Z,2.03
2018-03-31T05:56:08.042Z,2.63
2018-03-31T05:58:35.767Z,3.13
2018-03-31T06:01:02.747Z,2.60
2018-03-31T06:03:29.757Z,2.50
2018-03-31T06:05:56.672Z,2.40
2018-03-31T06:08:23.642Z,2.53
2018-03-31T06:10:50.601Z,2.63
2018-03-31T06:13:17.586Z,2.50
2018-03-31T06:15:46.078Z,3.13
2018-03-31T06:18:13.795Z,2.93
2018-03-31T06:20:40.757Z,3.33
2018-03-31T06:23:07.753Z,3.30
2018-03-31T06:25:34.711Z,3.07
2018-03-31T06:28:01.716Z,3.53
2018-03-31T06:30:29.476Z,3.70
2018-03-31T06:32:56.422Z,3.20
2018-03-31T06:35:24.155Z,2.50
2018-03-31T06:37:51.140Z,2.83
2018-03-31T06:40:18.110Z,2.30
2018-03-31T06:42:45.097Z,2.47
2018-03-31T06:45:12.066Z,2.43
2018-03-31T06:47:39.799Z,2.60
2018-03-31T06:50:06.798Z,2.40
2018-03-31T06:52:33.796Z,2.80
2018-03-31T06:55:00.767Z,2.73
2018-03-31T06:57:28.543Z,3.40
2018-03-31T06:59:55.535Z,3.40
2018-03-31T07:02:22.543Z,3.07
2018-03-31T07:04:49.503Z,3.20
2018-03-31T07:07:16.470Z,3.83
2018-03-31T07:09:43.461Z,3.63
2018-03-31T07:12:11.179Z,3.07
2018-03-31T07:14:38.172Z,3.87
2018-03-31T07:17:05.884Z,3.93
2018-03-31T07:19:32.875Z,3.87
2018-03-31T07:21:59.863Z,4.70
2018-03-31T07:24:26.853Z,4.83
2018-03-31T07:26:54.621Z,5.00
2018-03-31T07:29:22.345Z,4.00
2018-03-31T07:31:49.329Z,4.23
2018-03-31T07:34:17.082Z,5.13
2018-03-31T07:36:44.048Z,4.70
2018-03-31T07:39:11.032Z,4.20
2018-03-31T07:41:37.980Z,3.90
2018-03-31T07:44:04.979Z,4.50
2018-03-31T07:46:31.955Z,3.50
2018-03-31T07:48:58.903Z,4.57
2018-03-31T07:51:25.887Z,4.87
2018-03-31T07:53:52.913Z,4.07
2018-03-31T07:56:19.970Z,4.00
2018-03-31T07:58:46.965Z,4.30
2018-03-31T08:01:13.951Z,4.53
2018-03-31T08:03:40.931Z,4.53
2018-03-31T08:06:08.685Z,4.47
2018-03-31T08:08:36.439Z,3.70
2018-03-31T08:11:03.424Z,4.40
2018-03-31T08:13:30.376Z,4.13
2018-03-31T08:15:57.355Z,4.23
2018-03-31T08:18:24.319Z,4.33
2018-03-31T08:20:51.296Z,3.87
2018-03-31T08:23:19.019Z,4.40
2018-03-31T08:25:45.999Z,4.10
2018-03-31T08:28:12.952Z,4.47
2018-03-31T08:30:39.944Z,3.80
2018-03-31T08:33:06.912Z,4.00
2018-03-31T08:35:34.673Z,4.20
2018-03-31T08:38:01.665Z,4.40
2018-03-31T08:40:28.612Z,4.30
2018-03-31T08:42:55.583Z,3.60
2018-03-31T08:45:22.551Z,4.13
2018-03-31T08:47:51.047Z,5.03
2018-03-31T08:50:18.756Z,4.60
2018-03-31T08:52:45.722Z,4.40
2018-03-31T08:55:12.711Z,4.60
2018-03-31T08:57:39.667Z,5.20
2018-03-31T09:00:06.654Z,5.33
2018-03-31T09:02:33.662Z,4.50
2018-03-31T09:05:00.650Z,4.47
2018-03-31T09:07:27.619Z,5.10
2018-03-31T09:09:55.383Z,4.90
2018-03-31T09:12:23.103Z,4.90
2018-03-31T09:14:50.117Z,5.10
2018-03-31T09:17:17.092Z,4.40
2018-03-31T09:19:44.100Z,5.37
2018-03-31T09:22:11.852Z,5.30
2018-03-31T09:24:44.448Z,5.00
2018-03-31T09:27:06.585Z,4.90
2018-03-31T09:29:33.538Z,5.90
2018-03-31T09:32:00.528Z,6.23
2018-03-31T09:34:27.647Z,4.43
2018-03-31T09:36:54.637Z,4.87
2018-03-31T09:39:22.372Z,4.63
2018-03-31T09:41:49.346Z,5.40
2018-03-31T09:44:17.084Z,4.70
2018-03-31T09:46:44.096Z,5.43
2018-03-31T09:49:11.043Z,4.63
2018-03-31T09:51:38.048Z,4.03
2018-03-31T09:54:05.771Z,3.90
2018-03-31T09:56:32.773Z,4.80
2018-03-31T09:58:59.743Z,4.47
2018-03-31T10:01:26.707Z,5.70
2018-03-31T10:03:53.703Z,4.30
2018-03-31T10:06:20.666Z,5.13
2018-03-31T10:08:47.663Z,4.70
2018-03-31T10:11:14.618Z,4.70
2018-03-31T10:13:42.364Z,5.43
2018-03-31T10:16:10.826Z,6.53
2018-03-31T10:18:37.836Z,5.17
2018-03-31T10:21:04.845Z,4.60
2018-03-31T10:23:31.819Z,5.03
2018-03-31T10:25:58.816Z,3.97
2018-03-31T10:28:25.779Z,3.90
2018-03-31T10:30:52.779Z,2.90
2018-03-31T10:33:19.742Z,3.33
2018-03-31T10:35:46.699Z,3.10
2018-03-31T10:38:13.661Z,2.23
2018-03-31T10:40:41.411Z,2.93
2018-03-31T10:43:08.365Z,2.30
2018-03-31T10:45:35.343Z,2.60
2018-03-31T10:48:02.327Z,3.27
2018-03-31T10:50:29.297Z,2.80
2018-03-31T10:52:56.279Z,2.87
2018-03-31T10:55:23.245Z,3.00
2018-03-31T10:57:50.272Z,2.90
2018-03-31T11:00:17.254Z,2.10
2018-03-31T11:02:44.197Z,2.40
2018-03-31T11:05:11.983Z,1.93
2018-03-31T11:07:38.941Z,2.80
2018-03-31T11:10:05.938Z,2.10
2018-03-31T11:12:32.909Z,2.10
2018-03-31T11:14:59.892Z,2.00
2018-03-31T11:17:26.848Z,2.50
2018-03-31T11:19:53.877Z,2.70
2018-03-31T11:22:21.595Z,3.30
2018-03-31T11:24:48.551Z,3.07
2018-03-31T11:27:15.536Z,2.70
2018-03-31T11:29:42.537Z,3.43
2018-03-31T11:32:09.546Z,3.30
2018-03-31T11:34:36.500Z,3.33
2018-03-31T11:37:03.486Z,3.00
2018-03-31T11:39:30.432Z,4.40
2018-03-31T11:41:58.914Z,3.57
2018-03-31T11:44:25.873Z,3.13
2018-03-31T11:46:53.650Z,3.20
2018-03-31T11:49:20.599Z,2.80
2018-03-31T11:51:47.574Z,3.62
2018-03-31T11:54:14.609Z,2.87
2018-03-31T11:56:41.519Z,2.90
2018-03-31T11:59:09.262Z,2.30
2018-03-31T12:01:36.224Z,3.07
2018-03-31T12:04:04.029Z,2.53
2018-03-31T12:06:31.704Z,2.73
2018-03-31T12:08:58.716Z,2.77
2018-03-31T12:11:25.686Z,3.10
2018-03-31T12:13:52.678Z,3.10
2018-03-31T12:16:19.688Z,3.37
2018-03-31T12:18:46.678Z,3.17
2018-03-31T12:21:14.459Z,3.30
2018-03-31T12:23:41.431Z,2.80
2018-03-31T12:26:08.383Z,3.40
2018-03-31T12:28:35.375Z,3.17
2018-03-31T12:31:03.111Z,2.53
2018-03-31T12:33:30.083Z,2.80
2018-03-31T12:35:57.835Z,2.60
2018-03-31T12:38:25.591Z,3.33
2018-03-31T12:40:52.573Z,2.53
2018-03-31T12:43:19.543Z,2.93
2018-03-31T12:45:46.554Z,2.67
2018-03-31T12:48:13.536Z,2.50
2018-03-31T12:50:40.550Z,2.47
2018-03-31T12:53:07.476Z,2.50
2018-03-31T12:55:35.191Z,2.33
2018-03-31T12:58:02.187Z,2.00
2018-03-31T13:00:29.905Z,2.40
2018-03-31T13:02:56.883Z,2.30
2018-03-31T13:05:24.617Z,2.00
2018-03-31T13:07:51.616Z,2.23
2018-03-31T13:10:18.586Z,1.77
2018-03-31T13:12:45.560Z,2.30
2018-03-31T13:15:14.097Z,1.80
2018-03-31T13:17:41.051Z,1.77
2018-03-31T13:20:08.032Z,1.97
2018-03-31T13:22:35.011Z,2.33
2018-03-31T13:25:02.760Z,2.37
2018-03-31T13:27:29.708Z,2.17
2018-03-31T13:29:57.539Z,1.30
2018-03-31T13:32:24.497Z,1.50
2018-03-31T13:34:51.504Z,1.90
2018-03-31T13:37:18.530Z,1.57
2018-03-31T13:39:45.545Z,2.47
2018-03-31T13:42:13.300Z,2.03
2018-03-31T13:44:40.335Z,2.07
2018-03-31T13:47:07.324Z,1.93
2018-03-31T13:49:35.261Z,2.23
2018-03-31T13:52:02.320Z,2.10
2018-03-31T13:54:29.284Z,2.70
2018-03-31T13:56:56.287Z,2.60
2018-03-31T13:59:23.329Z,1.60
2018-03-31T14:01:50.312Z,1.93
2018-03-31T14:04:18.160Z,1.90
2018-03-31T14:06:45.935Z,2.57
2018-03-31T14:09:13.691Z,2.30
2018-03-31T14:11:41.499Z,2.40
2018-03-31T14:14:08.671Z,2.27
2018-03-31T14:16:36.514Z,2.20
2018-03-31T14:19:03.521Z,2.33
2018-03-31T14:21:31.236Z,1.43
2018-03-31T14:23:58.223Z,1.63
2018-03-31T14:26:26.091Z,1.80
2018-03-31T14:28:53.132Z,1.93
2018-03-31T14:31:20.084Z,2.07
2018-03-31T14:33:47.064Z,2.70
2018-03-31T14:36:14.075Z,1.80
2018-03-31T14:38:41.073Z,1.80
2018-03-31T14:41:08.149Z,2.50
2018-03-31T14:43:35.100Z,2.10
2018-03-31T14:46:02.097Z,2.40
2018-03-31T14:48:29.103Z,2.10
2018-03-31T14:50:56.118Z,2.23
2018-03-31T14:53:23.121Z,2.20
2018-03-31T14:55:50.142Z,1.90
2018-03-31T14:58:17.891Z,2.10
2018-03-31T15:00:44.849Z,2.50
2018-03-31T15:03:12.588Z,2.13
2018-03-31T15:05:39.547Z,2.00
2018-03-31T15:08:06.542Z,1.40
2018-03-31T15:10:33.645Z,1.60
2018-03-31T15:13:00.675Z,1.30
2018-03-31T15:15:27.902Z,1.50
2018-03-31T15:17:54.918Z,1.43
2018-03-31T15:20:21.892Z,1.90
2018-03-31T15:22:48.858Z,1.97
2018-03-31T15:25:16.700Z,1.80
2018-03-31T15:27:43.682Z,1.50
2018-03-31T15:30:10.642Z,1.73
2018-03-31T15:32:38.588Z,1.97
2018-03-31T15:35:05.601Z,2.03
2018-03-31T15:37:32.700Z,2.10
2018-03-31T15:40:00.511Z,2.40
2018-03-31T15:42:28.186Z,2.00
2018-03-31T15:44:55.180Z,1.80
2018-03-31T15:47:23.086Z,2.10
2018-03-31T15:49:50.206Z,1.93
2018-03-31T15:52:17.195Z,3.00
2018-03-31T15:54:44.475Z,2.33
2018-03-31T15:57:11.598Z,1.93
2018-03-31T15:59:38.776Z,2.10
2018-03-31T16:02:06.536Z,2.00
2018-03-31T16:04:33.500Z,2.20
2018-03-31T16:07:01.248Z,2.10
2018-03-31T16:09:29.091Z,2.17
2018-03-31T16:11:56.127Z,2.67
2018-03-31T16:14:23.133Z,2.20
2018-03-31T16:16:50.128Z,1.70
2018-03-31T16:19:17.885Z,1.90
2018-03-31T16:21:44.884Z,1.90
2018-03-31T16:24:12.043Z,2.00
2018-03-31T16:26:39.228Z,1.60
2018-03-31T16:29:06.211Z,2.43
2018-03-31T16:31:33.945Z,1.83
2018-03-31T16:34:01.040Z,1.80
2018-03-31T16:36:28.003Z,1.80
2018-03-31T16:38:55.195Z,1.70
2018-03-31T16:41:22.185Z,1.57
2018-03-31T16:43:49.514Z,1.70
2018-03-31T16:46:16.525Z,1.80
2018-03-31T16:48:43.682Z,2.07
2018-03-31T16:51:10.680Z,2.47
2018-03-31T16:53:37.645Z,2.03
2018-03-31T16:56:04.627Z,2.43
2018-03-31T16:58:32.585Z,2.50
2018-03-31T17:00:59.513Z,1.83
2018-03-31T17:03:26.513Z,3.03
2018-03-31T17:05:54.276Z,2.60
2018-03-31T17:08:21.249Z,2.53
2018-03-31T17:10:48.248Z,2.37
2018-03-31T17:13:16.003Z,1.70
2018-03-31T17:15:42.977Z,2.20
2018-03-31T17:18:10.716Z,2.30
2018-03-31T17:20:39.176Z,1.63
2018-03-31T17:23:06.165Z,2.23
2018-03-31T17:25:33.160Z,2.10
2018-03-31T17:28:00.210Z,2.67
2018-03-31T17:30:27.161Z,2.13
2018-03-31T17:32:55.679Z,2.30
2018-03-31T17:35:22.632Z,2.33
2018-03-31T17:37:49.612Z,2.20
2018-03-31T17:40:16.596Z,2.70
2018-03-31T17:42:44.335Z,2.80
2018-03-31T17:45:12.921Z,2.20
2018-03-31T17:47:41.392Z,2.53
2018-03-31T17:50:08.392Z,2.63
2018-03-31T17:52:35.368Z,2.47
2018-03-31T17:55:02.348Z,1.90
2018-03-31T17:57:29.295Z,1.70
2018-03-31T17:59:57.049Z,1.83
2018-03-31T18:02:24.050Z,1.63
2018-03-31T18:04:51.016Z,1.70
2018-03-31T18:07:17.984Z,1.60
2018-03-31T18:09:45.050Z,1.40
2018-03-31T18:12:12.817Z,1.60
2018-03-31T18:14:40.533Z,1.90
2018-03-31T18:17:07.536Z,2.00
2018-03-31T18:19:34.504Z,1.87
2018-03-31T18:22:01.496Z,2.00
2018-03-31T18:24:28.463Z,1.70
2018-03-31T18:26:55.468Z,2.00
2018-03-31T18:29:22.448Z,2.20
2018-03-31T18:31:50.164Z,2.17
2018-03-31T18:34:17.196Z,2.20
2018-03-31T18:36:44.146Z,2.33
2018-03-31T18:39:11.124Z,2.90
2018-03-31T18:41:38.143Z,2.87
2018-03-31T18:44:05.131Z,2.20
2018-03-31T18:46:32.882Z,2.63
2018-03-31T18:49:01.368Z,2.47
2018-03-31T18:51:29.130Z,3.33
2018-03-31T18:53:56.880Z,2.40
2018-03-31T18:56:24.623Z,2.43
2018-03-31T18:58:51.634Z,2.90
2018-03-31T19:01:18.589Z,3.87
2018-03-31T19:03:45.571Z,3.53
2018-03-31T19:06:12.542Z,2.90
2018-03-31T19:08:40.339Z,3.40
2018-03-31T19:11:07.284Z,3.53
2018-03-31T19:13:34.256Z,3.83
2018-03-31T19:16:01.266Z,3.20
2018-03-31T19:18:28.218Z,4.07
2018-03-31T19:20:55.203Z,3.03
2018-03-31T19:23:22.376Z,3.97
2018-03-31T19:25:50.136Z,4.10
2018-03-31T19:28:17.916Z,3.67
2018-03-31T19:30:50.523Z,4.17
2018-03-31T19:33:17.479Z,3.50
2018-03-31T19:35:50.202Z,3.90
2018-03-31T19:38:17.161Z,4.33
2018-03-31T19:40:44.909Z,4.13
2018-03-31T19:43:12.666Z,4.00
2018-03-31T19:45:39.685Z,4.80
2018-03-31T19:48:06.653Z,4.30
2018-03-31T19:50:33.720Z,3.43
2018-03-31T19:53:00.636Z,3.70
2018-03-31T19:55:27.601Z,3.63
2018-03-31T19:57:55.390Z,4.40
2018-03-31T20:00:23.139Z,3.80
2018-03-31T20:02:50.906Z,4.93
2018-03-31T20:05:18.636Z,3.80
2018-03-31T20:07:45.632Z,3.93
2018-03-31T20:10:12.586Z,3.50
2018-03-31T20:12:39.567Z,4.30
2018-03-31T20:15:06.538Z,4.50
2018-03-31T20:17:34.272Z,4.47
2018-03-31T20:20:01.316Z,4.50
2018-03-31T20:22:28.281Z,4.90
2018-03-31T20:24:56.027Z,4.80
2018-03-31T20:27:23.043Z,4.60
2018-03-31T20:29:50.005Z,4.40
2018-03-31T20:32:16.990Z,5.10
2018-03-31T20:34:44.741Z,4.43
2018-03-31T20:37:11.708Z,5.37
2018-03-31T20:39:38.700Z,4.23
2018-03-31T20:42:05.690Z,4.07
2018-03-31T20:44:33.444Z,4.10
2018-03-31T20:47:01.191Z,4.17
2018-03-31T20:49:28.159Z,3.97
2018-03-31T20:51:55.167Z,4.87
2018-03-31T20:54:22.150Z,3.30
2018-03-31T20:56:49.909Z,3.63
2018-03-31T20:59:17.647Z,3.53
2018-03-31T21:01:44.650Z,4.00
2018-03-31T21:04:11.602Z,3.17
2018-03-31T21:06:38.604Z,4.00
2018-03-31T21:09:06.338Z,3.03
2018-03-31T21:11:33.362Z,2.53
2018-03-31T21:14:00.344Z,2.60
2018-03-31T21:16:27.300Z,3.10
2018-03-31T21:18:55.084Z,2.97
2018-03-31T21:21:22.804Z,3.63
2018-03-31T21:23:49.858Z,2.47
2018-03-31T21:26:17.603Z,2.30
2018-03-31T21:28:44.583Z,2.10
2018-03-31T21:31:11.532Z,1.73
2018-03-31T21:33:39.293Z,1.83
2018-03-31T21:36:07.021Z,1.40
2018-03-31T21:38:34.003Z,1.80
2018-03-31T21:41:01.728Z,1.93
2018-03-31T21:43:28.748Z,2.10
2018-03-31T21:45:55.716Z,1.93
2018-03-31T21:48:22.701Z,1.70
2018-03-31T21:50:50.438Z,1.87
2018-03-31T21:53:17.425Z,1.60
2018-03-31T21:55:44.427Z,1.90
2018-03-31T21:58:11.390Z,1.87
2018-03-31T22:00:39.150Z,2.40
2018-03-31T22:03:06.883Z,1.97
2018-03-31T22:05:33.868Z,2.00
2018-03-31T22:08:01.604Z,2.83
2018-03-31T22:10:28.617Z,2.00
2018-03-31T22:13:01.244Z,1.90
2018-03-31T22:15:33.787Z,3.53
2018-03-31T22:18:00.752Z,2.00
2018-03-31T22:20:27.740Z,2.10
2018-03-31T22:22:54.706Z,2.00
2018-03-31T22:25:21.736Z,2.10
2018-03-31T22:27:48.701Z,1.80
2018-03-31T22:30:15.684Z,1.70
2018-03-31T22:32:42.663Z,2.10
2018-03-31T22:35:09.633Z,2.50
2018-03-31T22:37:36.611Z,1.80
2018-03-31T22:40:04.345Z,2.60
2018-03-31T22:42:31.328Z,2.57
2018-03-31T22:44:59.067Z,2.53
2018-03-31T22:47:26.079Z,2.43
2018-03-31T22:49:53.053Z,1.90
2018-03-31T22:52:20.030Z,2.13
2018-03-31T22:54:47.034Z,2.10
2018-03-31T22:57:13.992Z,2.87
2018-03-31T22:59:40.985Z,1.97
2018-03-31T23:02:08.704Z,2.23
2018-03-31T23:04:35.692Z,2.10
2018-03-31T23:07:02.666Z,2.00
2018-03-31T23:09:29.643Z,2.60
2018-03-31T23:11:56.623Z,2.47
2018-03-31T23:14:24.344Z,1.83
2018-03-31T23:16:51.334Z,2.10
2018-03-31T23:19:18.291Z,2.43
2018-03-31T23:21:45.283Z,1.63
2018-03-31T23:24:12.263Z,2.07
2018-03-31T23:26:40.013Z,2.50
2018-03-31T23:29:07.809Z,2.07
2018-03-31T23:31:34.831Z,2.83
2018-03-31T23:34:02.555Z,1.97
2018-03-31T23:36:29.535Z,2.20
2018-03-31T23:38:57.270Z,2.20
2018-03-31T23:41:24.247Z,1.97
2018-03-31T23:43:51.975Z,2.00
2018-03-31T23:46:19.024Z,2.70
2018-03-31T23:48:45.967Z,2.03
2018-03-31T23:51:13.734Z,2.20
2018-03-31T23:53:40.744Z,2.17
2018-03-31T23:56:07.766Z,2.10
2018-03-31T23:58:35.510Z,2.43
