createdAt,value
2023-05-08T00:01:00.211Z,15.70
2023-05-08T00:03:27.914Z,15.70
2023-05-08T00:05:56.036Z,15.70
2023-05-08T00:08:23.607Z,15.70
2023-05-08T00:10:51.140Z,15.70
2023-05-08T00:13:19.498Z,15.60
2023-05-08T00:15:47.407Z,15.70
2023-05-08T00:18:14.919Z,15.70
2023-05-08T00:20:42.466Z,15.60
2023-05-08T00:23:10.312Z,15.60
2023-05-08T00:25:37.838Z,15.60
2023-05-08T00:28:05.383Z,15.60
2023-05-08T00:30:33.717Z,15.60
2023-05-08T00:33:01.312Z,15.60
2023-05-08T00:35:28.791Z,15.60
2023-05-08T00:37:57.417Z,15.80
2023-05-08T00:40:24.979Z,15.80
2023-05-08T00:42:52.510Z,15.80
2023-05-08T00:45:20.115Z,15.70
2023-05-08T00:47:47.680Z,15.90
2023-05-08T00:50:15.281Z,15.90
2023-05-08T00:52:43.498Z,15.70
2023-05-08T00:55:11.020Z,15.70
2023-05-08T00:57:38.619Z,15.70
2023-05-08T01:00:06.989Z,15.60
2023-05-08T01:02:34.589Z,15.50
2023-05-08T01:05:02.042Z,15.50
2023-05-08T01:07:30.370Z,15.40
2023-05-08T01:09:57.898Z,15.40
2023-05-08T01:12:31.161Z,15.40
2023-05-08T01:15:24.456Z,15.40
2023-05-08T01:17:54.469Z,15.40
2023-05-08T01:20:35.450Z,15.30
2023-05-08T01:23:24.123Z,15.30
2023-05-08T01:25:54.391Z,15.30
2023-05-08T01:28:34.748Z,15.20
2023-05-08T01:31:08.189Z,15.20
2023-05-08T01:33:47.442Z,15.20
2023-05-08T01:36:18.442Z,15.20
2023-05-08T01:38:49.157Z,15.20
2023-05-08T01:41:17.491Z,15.20
2023-05-08T01:43:49.534Z,15.20
2023-05-08T01:46:26.237Z,15.20
2023-05-08T01:49:06.583Z,15.50
2023-05-08T01:51:39.717Z,15.50
2023-05-08T01:54:09.970Z,15.40
2023-05-08T01:56:34.815Z,15.40
2023-05-08T01:59:02.343Z,15.30
2023-05-08T02:01:29.889Z,15.30
2023-05-08T02:03:58.116Z,15.50
2023-05-08T02:06:25.585Z,15.50
2023-05-08T02:08:53.134Z,15.40
2023-05-08T02:11:20.716Z,15.40
2023-05-08T02:13:49.017Z,15.50
2023-05-08T02:16:16.570Z,15.50
2023-05-08T02:18:45.272Z,15.40
2023-05-08T02:21:12.792Z,15.40
2023-05-08T02:23:41.109Z,15.30
2023-05-08T02:26:09.231Z,15.20
2023-05-08T02:28:37.000Z,15.20
2023-05-08T02:31:04.487Z,15.20
2023-05-08T02:33:32.070Z,15.10
2023-05-08T02:35:59.601Z,15.10
2023-05-08T02:38:27.151Z,15.10
2023-05-08T02:40:55.555Z,15.00
2023-05-08T02:43:23.082Z,15.00
2023-05-08T02:45:59.962Z,14.90
2023-05-08T02:48:29.939Z,14.90
2023-05-08T02:51:15.913Z,14.90
2023-05-08T02:53:43.480Z,15.10
2023-05-08T02:56:11.002Z,15.40
2023-05-08T02:58:41.513Z,15.30
2023-05-08T03:01:12.388Z,15.10
2023-05-08T03:03:40.090Z,15.10
2023-05-08T03:06:13.625Z,15.00
2023-05-08T03:08:41.196Z,15.00
2023-05-08T03:11:08.748Z,14.90
2023-05-08T03:13:36.294Z,14.90
2023-05-08T03:16:03.884Z,15.10
2023-05-08T03:18:34.675Z,15.00
2023-05-08T03:21:02.980Z,14.90
2023-05-08T03:23:31.305Z,14.90
2023-05-08T03:25:58.848Z,14.90
2023-05-08T03:28:26.385Z,14.80
2023-05-08T03:30:54.074Z,15.00
2023-05-08T03:33:21.571Z,15.00
2023-05-08T03:35:49.878Z,14.80
2023-05-08T03:38:18.038Z,14.80
2023-05-08T03:40:45.573Z,14.80
2023-05-08T03:43:13.882Z,14.70
2023-05-08T03:45:42.268Z,14.70
2023-05-08T03:48:09.859Z,14.70
2023-05-08T03:50:38.104Z,14.60
2023-05-08T03:53:05.659Z,14.60
2023-05-08T03:55:33.190Z,14.60
2023-05-08T03:58:16.301Z,14.60
2023-05-08T04:00:55.475Z,14.60
2023-05-08T04:03:26.802Z,14.60
2023-05-08T04:06:12.533Z,14.60
2023-05-08T04:08:45.630Z,14.50
2023-05-08T04:11:13.167Z,14.50
2023-05-08T04:13:40.695Z,14.50
2023-05-08T04:16:08.908Z,14.50
2023-05-08T04:18:36.440Z,14.50
2023-05-08T04:21:04.731Z,14.60
2023-05-08T04:23:32.295Z,14.60
2023-05-08T04:25:59.863Z,14.60
2023-05-08T04:28:27.353Z,14.60
2023-05-08T04:30:54.942Z,14.60
2023-05-08T04:33:22.496Z,14.60
2023-05-08T04:35:49.997Z,14.80
2023-05-08T04:38:17.598Z,14.90
2023-05-08T04:40:45.128Z,15.10
2023-05-08T04:43:12.685Z,15.00
2023-05-08T04:45:40.655Z,15.20
2023-05-08T04:48:08.281Z,15.20
2023-05-08T04:50:35.701Z,15.10
2023-05-08T04:53:03.933Z,15.10
2023-05-08T04:55:31.462Z,15.00
2023-05-08T04:57:58.999Z,15.00
2023-05-08T05:00:26.574Z,15.00
2023-05-08T05:02:54.916Z,14.90
2023-05-08T05:05:22.459Z,14.90
2023-05-08T05:07:50.338Z,14.90
2023-05-08T05:10:17.838Z,14.90
2023-05-08T05:12:46.173Z,14.90
2023-05-08T05:15:13.882Z,14.80
2023-05-08T05:17:41.285Z,14.90
2023-05-08T05:20:09.609Z,14.90
2023-05-08T05:22:38.307Z,14.90
2023-05-08T05:25:05.908Z,14.90
2023-05-08T05:27:33.453Z,15.00
2023-05-08T05:30:01.035Z,15.00
2023-05-08T05:32:28.756Z,15.20
2023-05-08T05:34:56.264Z,15.30
2023-05-08T05:37:23.856Z,15.20
2023-05-08T05:39:51.437Z,15.20
2023-05-08T05:42:18.969Z,15.20
2023-05-08T05:44:46.552Z,15.20
2023-05-08T05:47:14.098Z,15.20
2023-05-08T05:49:42.366Z,15.20
2023-05-08T05:52:09.956Z,15.20
2023-05-08T05:54:37.482Z,15.20
2023-05-08T05:57:05.786Z,15.20
2023-05-08T05:59:33.373Z,15.20
2023-05-08T06:02:00.965Z,15.20
2023-05-08T06:04:28.606Z,15.30
2023-05-08T06:06:56.769Z,15.30
2023-05-08T06:09:24.306Z,15.30
2023-05-08T06:11:51.838Z,15.40
2023-05-08T06:14:19.414Z,15.40
2023-05-08T06:16:46.958Z,15.40
2023-05-08T06:19:15.278Z,15.50
2023-05-08T06:21:42.864Z,15.50
2023-05-08T06:24:10.439Z,15.50
2023-05-08T06:26:38.736Z,15.60
2023-05-08T06:29:06.311Z,15.60
2023-05-08T06:31:33.910Z,15.70
2023-05-08T06:34:01.392Z,15.70
2023-05-08T06:36:29.820Z,15.80
2023-05-08T06:38:57.363Z,15.80
2023-05-08T06:41:24.889Z,15.90
2023-05-08T06:43:53.221Z,16.00
2023-05-08T06:46:20.887Z,16.00
2023-05-08T06:48:48.341Z,16.10
2023-05-08T06:51:15.898Z,16.20
2023-05-08T06:53:43.410Z,16.30
2023-05-08T06:56:10.955Z,16.40
2023-05-08T06:58:39.313Z,16.60
2023-05-08T07:01:06.896Z,16.60
2023-05-08T07:03:34.359Z,16.70
2023-05-08T07:06:02.701Z,17.10
2023-05-08T07:08:30.247Z,17.10
2023-05-08T07:10:57.782Z,17.10
2023-05-08T07:13:25.387Z,17.20
2023-05-08T07:15:52.992Z,17.20
2023-05-08T07:18:20.493Z,17.20
2023-05-08T07:20:48.112Z,17.20
2023-05-08T07:23:15.680Z,17.20
2023-05-08T07:25:43.959Z,17.30
2023-05-08T07:28:12.123Z,17.30
2023-05-08T07:30:39.657Z,17.30
2023-05-08T07:33:08.021Z,17.30
2023-05-08T07:35:35.516Z,17.30
2023-05-08T07:38:03.052Z,17.30
2023-05-08T07:40:31.333Z,17.40
2023-05-08T07:42:59.676Z,17.50
2023-05-08T07:45:27.216Z,17.40
2023-05-08T07:47:54.809Z,17.70
2023-05-08T07:50:22.369Z,17.80
2023-05-08T07:52:50.495Z,17.80
2023-05-08T07:55:17.429Z,17.90
2023-05-08T07:57:45.293Z,17.90
2023-05-08T08:00:12.946Z,17.90
2023-05-08T08:02:40.652Z,18.00
2023-05-08T08:05:09.109Z,18.00
2023-05-08T08:07:36.620Z,18.00
2023-05-08T08:10:05.037Z,18.20
2023-05-08T08:12:32.608Z,18.20
2023-05-08T08:15:00.151Z,18.30
2023-05-08T08:17:28.871Z,18.30
2023-05-08T08:19:56.272Z,18.40
2023-05-08T08:22:24.579Z,18.50
2023-05-08T08:24:54.900Z,18.50
2023-05-08T08:27:20.823Z,18.60
2023-05-08T08:29:48.353Z,18.60
2023-05-08T08:32:16.652Z,18.70
2023-05-08T08:34:44.800Z,18.70
2023-05-08T08:37:13.131Z,18.80
2023-05-08T08:39:40.656Z,18.80
2023-05-08T08:42:08.228Z,18.90
2023-05-08T08:44:36.122Z,18.90
2023-05-08T08:47:04.063Z,19.00
2023-05-08T08:49:31.633Z,18.90
2023-05-08T08:52:04.658Z,19.00
2023-05-08T08:54:32.206Z,19.00
2023-05-08T08:56:59.771Z,19.10
2023-05-08T08:59:27.305Z,19.10
2023-05-08T09:01:54.902Z,19.10
2023-05-08T09:04:22.556Z,19.20
2023-05-08T09:06:49.936Z,19.40
2023-05-08T09:09:17.476Z,19.50
2023-05-08T09:11:45.804Z,19.50
2023-05-08T09:14:13.338Z,19.50
2023-05-08T09:16:40.957Z,19.50
2023-05-08T09:19:09.484Z,19.60
2023-05-08T09:21:37.016Z,19.60
2023-05-08T09:24:05.331Z,19.70
2023-05-08T09:26:35.906Z,19.70
2023-05-08T09:29:15.457Z,19.70
2023-05-08T09:31:49.537Z,19.80
2023-05-08T09:34:28.829Z,19.90
2023-05-08T09:36:56.331Z,20.00
2023-05-08T09:39:23.852Z,20.00
2023-05-08T09:41:57.296Z,20.00
2023-05-08T09:44:24.883Z,20.20
2023-05-08T09:46:53.182Z,20.40
2023-05-08T09:49:20.727Z,20.40
2023-05-08T09:51:51.831Z,20.30
2023-05-08T09:54:19.311Z,20.30
2023-05-08T09:56:47.622Z,20.30
2023-05-08T09:59:27.250Z,20.30
2023-05-08T10:01:55.555Z,20.30
2023-05-08T10:04:35.060Z,20.20
2023-05-08T10:07:03.373Z,20.30
2023-05-08T10:09:39.331Z,20.30
2023-05-08T10:11:58.484Z,20.50
2023-05-08T10:14:26.024Z,20.40
2023-05-08T10:16:53.594Z,20.40
2023-05-08T10:19:21.118Z,20.40
2023-05-08T10:21:49.449Z,20.30
2023-05-08T10:24:19.749Z,20.30
2023-05-08T10:27:05.701Z,20.40
2023-05-08T10:29:26.521Z,20.40
2023-05-08T10:31:54.812Z,20.80
2023-05-08T10:34:22.411Z,20.70
2023-05-08T10:36:51.169Z,20.90
2023-05-08T10:39:18.247Z,21.00
2023-05-08T10:41:45.812Z,21.00
2023-05-08T10:44:13.355Z,21.10
2023-05-08T10:46:47.128Z,21.10
2023-05-08T10:49:32.637Z,21.20
2023-05-08T10:52:18.319Z,21.30
2023-05-08T10:54:54.900Z,21.40
2023-05-08T10:57:22.438Z,21.50
2023-05-08T10:59:49.970Z,21.60
2023-05-08T11:02:18.548Z,21.80
2023-05-08T11:04:46.010Z,21.70
2023-05-08T11:07:13.394Z,21.90
2023-05-08T11:09:44.063Z,22.00
2023-05-08T11:12:23.609Z,22.10
2023-05-08T11:14:54.184Z,22.20
2023-05-08T11:17:24.170Z,22.40
2023-05-08T11:19:57.663Z,22.60
2023-05-08T11:22:26.101Z,23.00
2023-05-08T11:25:02.676Z,23.00
2023-05-08T11:27:39.640Z,23.00
2023-05-08T11:30:31.331Z,23.00
2023-05-08T11:33:02.225Z,23.00
2023-05-08T11:35:44.891Z,23.00
2023-05-08T11:38:18.476Z,23.00
2023-05-08T11:40:55.061Z,22.90
2023-05-08T11:43:35.727Z,22.80
2023-05-08T11:46:15.313Z,22.80
2023-05-08T11:48:42.884Z,22.70
2023-05-08T11:51:10.411Z,22.60
2023-05-08T11:53:37.947Z,22.50
2023-05-08T11:56:05.950Z,22.30
2023-05-08T11:58:33.532Z,22.30
2023-05-08T12:01:01.032Z,22.30
2023-05-08T12:03:29.459Z,22.20
2023-05-08T12:05:56.910Z,22.20
2023-05-08T12:08:24.422Z,22.10
2023-05-08T12:10:51.990Z,22.10
2023-05-08T12:13:19.577Z,22.10
2023-05-08T12:15:49.984Z,22.10
2023-05-08T12:18:17.582Z,22.00
2023-05-08T12:20:45.105Z,22.00
2023-05-08T12:23:13.385Z,22.00
2023-05-08T12:25:40.955Z,21.90
2023-05-08T12:28:08.507Z,21.90
2023-05-08T12:30:36.010Z,21.90
2023-05-08T12:33:03.961Z,21.80
2023-05-08T12:35:31.468Z,21.70
2023-05-08T12:38:02.668Z,21.80
2023-05-08T12:40:30.386Z,21.80
2023-05-08T12:42:58.674Z,21.70
2023-05-08T12:45:26.210Z,21.70
2023-05-08T12:47:55.028Z,21.60
2023-05-08T12:50:22.377Z,21.60
2023-05-08T12:52:51.532Z,21.70
2023-05-08T12:55:27.237Z,21.60
2023-05-08T12:58:06.316Z,21.60
2023-05-08T13:00:43.233Z,21.60
2023-05-08T13:03:10.902Z,21.60
2023-05-08T13:05:39.093Z,21.60
2023-05-08T13:08:06.646Z,21.60
2023-05-08T13:10:52.207Z,21.70
2023-05-08T13:13:19.887Z,21.70
2023-05-08T13:15:47.303Z,21.70
2023-05-08T13:18:14.847Z,21.70
2023-05-08T13:20:42.426Z,21.70
2023-05-08T13:23:10.708Z,22.00
2023-05-08T13:25:38.243Z,22.00
2023-05-08T13:28:06.611Z,22.10
2023-05-08T13:30:34.118Z,22.10
2023-05-08T13:33:01.775Z,22.10
2023-05-08T13:35:29.314Z,22.10
2023-05-08T13:37:57.588Z,22.20
2023-05-08T13:40:25.123Z,22.20
2023-05-08T13:42:53.062Z,22.20
2023-05-08T13:45:20.586Z,22.30
2023-05-08T13:47:48.205Z,22.30
2023-05-08T13:50:16.494Z,22.50
2023-05-08T13:52:44.003Z,22.50
2023-05-08T13:55:11.721Z,22.60
2023-05-08T13:57:39.445Z,22.80
2023-05-08T14:00:07.129Z,22.80
2023-05-08T14:02:34.718Z,22.90
2023-05-08T14:05:02.242Z,22.80
2023-05-08T14:07:29.767Z,22.80
2023-05-08T14:09:57.310Z,22.80
2023-05-08T14:12:24.923Z,23.00
2023-05-08T14:14:52.476Z,23.10
2023-05-08T14:17:19.986Z,23.10
2023-05-08T14:19:47.690Z,23.10
2023-05-08T14:22:15.235Z,23.40
2023-05-08T14:24:42.785Z,23.50
2023-05-08T14:27:10.396Z,23.50
2023-05-08T14:29:37.910Z,23.50
2023-05-08T14:32:05.587Z,23.60
2023-05-08T14:34:33.094Z,23.80
2023-05-08T14:37:00.788Z,23.90
2023-05-08T14:39:28.572Z,24.10
2023-05-08T14:42:18.291Z,24.10
2023-05-08T14:44:23.698Z,24.20
2023-05-08T14:46:51.256Z,24.20
2023-05-08T14:49:32.774Z,24.10
2023-05-08T14:51:47.156Z,24.00
2023-05-08T14:54:14.844Z,24.00
2023-05-08T14:56:47.210Z,24.20
2023-05-08T14:59:09.879Z,24.10
2023-05-08T15:01:37.453Z,24.00
2023-05-08T15:04:05.279Z,23.90
2023-05-08T15:06:32.796Z,23.80
2023-05-08T15:09:00.325Z,23.80
2023-05-08T15:11:27.923Z,23.70
2023-05-08T15:13:56.211Z,23.60
2023-05-08T15:16:23.786Z,23.60
2023-05-08T15:18:52.109Z,23.60
2023-05-08T15:21:19.636Z,23.50
2023-05-08T15:23:47.182Z,23.50
2023-05-08T15:26:14.765Z,23.50
2023-05-08T15:28:42.309Z,23.50
2023-05-08T15:31:09.852Z,23.40
2023-05-08T15:33:37.425Z,23.60
2023-05-08T15:36:04.994Z,23.60
2023-05-08T15:38:32.544Z,23.60
2023-05-08T15:41:00.154Z,23.60
2023-05-08T15:43:27.694Z,23.60
2023-05-08T15:45:56.000Z,23.50
2023-05-08T15:48:24.321Z,23.60
2023-05-08T15:50:51.844Z,23.50
2023-05-08T15:53:19.686Z,23.60
2023-05-08T15:55:48.059Z,24.00
2023-05-08T15:58:16.381Z,24.20
2023-05-08T16:00:45.458Z,24.20
2023-05-08T16:03:12.523Z,24.70
2023-05-08T16:05:39.850Z,24.70
2023-05-08T16:08:07.392Z,25.00
2023-05-08T16:10:35.733Z,25.10
2023-05-08T16:13:03.300Z,25.10
2023-05-08T16:15:30.807Z,25.10
2023-05-08T16:17:58.469Z,25.00
2023-05-08T16:20:25.942Z,24.90
2023-05-08T16:22:56.216Z,24.90
2023-05-08T16:25:23.790Z,24.80
2023-05-08T16:27:52.096Z,24.40
2023-05-08T16:30:19.612Z,24.40
2023-05-08T16:32:47.283Z,24.20
2023-05-08T16:35:15.804Z,23.90
2023-05-08T16:37:43.065Z,23.80
2023-05-08T16:40:11.406Z,23.50
2023-05-08T16:42:39.766Z,23.40
2023-05-08T16:45:07.382Z,23.30
2023-05-08T16:47:35.037Z,23.20
2023-05-08T16:50:02.492Z,23.00
2023-05-08T16:52:30.533Z,22.90
2023-05-08T16:54:57.921Z,22.90
2023-05-08T16:57:25.469Z,22.80
2023-05-08T16:59:52.986Z,22.70
2023-05-08T17:02:21.410Z,22.50
2023-05-08T17:04:48.853Z,22.40
2023-05-08T17:07:16.382Z,22.30
2023-05-08T17:09:44.606Z,22.20
2023-05-08T17:12:12.125Z,22.10
2023-05-08T17:14:40.526Z,22.00
2023-05-08T17:17:08.294Z,22.00
2023-05-08T17:19:35.842Z,22.00
2023-05-08T17:22:04.160Z,21.80
2023-05-08T17:24:31.726Z,21.80
2023-05-08T17:26:59.282Z,21.70
2023-05-08T17:29:26.802Z,21.60
2023-05-08T17:31:54.436Z,21.70
2023-05-08T17:34:21.951Z,21.60
2023-05-08T17:36:49.469Z,21.40
2023-05-08T17:39:21.346Z,20.80
2023-05-08T17:41:48.886Z,20.80
2023-05-08T17:44:16.424Z,20.50
2023-05-08T17:46:44.754Z,19.80
2023-05-08T17:49:12.329Z,19.70
2023-05-08T17:51:39.834Z,19.30
2023-05-08T17:54:08.177Z,18.60
2023-05-08T17:56:35.981Z,18.50
2023-05-08T17:59:04.268Z,18.10
2023-05-08T18:01:32.231Z,18.10
2023-05-08T18:03:59.674Z,17.90
2023-05-08T18:06:27.205Z,17.80
2023-05-08T18:08:55.133Z,17.70
2023-05-08T18:11:22.722Z,17.70
2023-05-08T18:13:50.241Z,17.90
2023-05-08T18:16:18.611Z,17.80
2023-05-08T18:18:46.137Z,17.80
2023-05-08T18:21:13.656Z,17.70
2023-05-08T18:23:41.234Z,17.90
2023-05-08T18:26:08.775Z,17.90
2023-05-08T18:28:36.335Z,17.90
2023-05-08T18:31:03.988Z,17.90
2023-05-08T18:33:31.457Z,17.90
2023-05-08T18:35:58.984Z,17.90
2023-05-08T18:38:26.564Z,18.10
2023-05-08T18:40:54.106Z,18.10
2023-05-08T18:43:22.427Z,18.00
2023-05-08T18:45:50.594Z,18.00
2023-05-08T18:48:18.087Z,18.00
2023-05-08T18:50:46.402Z,17.90
2023-05-08T18:53:13.969Z,17.90
2023-05-08T18:55:41.553Z,17.90
2023-05-08T18:58:09.070Z,17.80
2023-05-08T19:00:36.684Z,17.90
2023-05-08T19:03:04.333Z,17.80
2023-05-08T19:05:31.729Z,17.60
2023-05-08T19:08:00.142Z,17.40
2023-05-08T19:10:27.618Z,17.40
2023-05-08T19:12:55.177Z,17.30
2023-05-08T19:15:22.713Z,17.20
2023-05-08T19:17:50.292Z,17.10
2023-05-08T19:20:18.547Z,17.00
2023-05-08T19:22:46.155Z,17.00
2023-05-08T19:25:13.660Z,16.90
2023-05-08T19:27:41.194Z,16.90
2023-05-08T19:30:09.605Z,16.80
2023-05-08T19:32:37.151Z,16.80
2023-05-08T19:35:04.657Z,16.80
2023-05-08T19:37:32.794Z,16.70
2023-05-08T19:40:00.319Z,16.70
2023-05-08T19:42:28.640Z,16.60
2023-05-08T19:44:56.247Z,16.60
2023-05-08T19:47:23.762Z,16.60
2023-05-08T19:49:51.300Z,16.50
2023-05-08T19:52:18.856Z,16.50
2023-05-08T19:54:46.395Z,16.70
2023-05-08T19:57:14.735Z,16.60
2023-05-08T19:59:42.316Z,16.60
2023-05-08T20:02:09.844Z,16.60
2023-05-08T20:05:03.801Z,16.60
2023-05-08T20:07:05.019Z,16.70
2023-05-08T20:09:33.297Z,16.60
2023-05-08T20:12:00.822Z,16.60
2023-05-08T20:14:28.412Z,16.50
2023-05-08T20:16:55.960Z,16.40
2023-05-08T20:19:25.518Z,16.30
2023-05-08T20:21:53.379Z,16.40
2023-05-08T20:24:20.927Z,16.40
2023-05-08T20:26:48.469Z,16.30
2023-05-08T20:29:17.077Z,16.30
2023-05-08T20:31:43.591Z,16.30
2023-05-08T20:34:11.870Z,16.20
2023-05-08T20:36:39.747Z,16.20
2023-05-08T20:39:07.296Z,16.20
2023-05-08T20:41:34.817Z,16.20
2023-05-08T20:44:02.401Z,16.20
2023-05-08T20:46:29.916Z,16.10
2023-05-08T20:48:57.452Z,16.10
2023-05-08T20:51:25.913Z,16.10
2023-05-08T20:53:53.448Z,16.00
2023-05-08T20:56:20.988Z,16.00
2023-05-08T20:58:49.348Z,15.90
2023-05-08T21:01:19.201Z,15.90
2023-05-08T21:03:44.716Z,15.80
2023-05-08T21:06:13.055Z,16.00
2023-05-08T21:08:40.606Z,16.00
2023-05-08T21:11:08.145Z,16.00
2023-05-08T21:13:35.742Z,15.90
2023-05-08T21:16:03.371Z,15.90
2023-05-08T21:18:30.808Z,15.90
2023-05-08T21:20:58.415Z,15.80
2023-05-08T21:23:25.965Z,15.80
2023-05-08T21:25:53.527Z,15.80
2023-05-08T21:28:21.088Z,15.70
2023-05-08T21:30:48.637Z,15.70
2023-05-08T21:33:16.195Z,15.70
2023-05-08T21:35:44.304Z,15.80
2023-05-08T21:38:12.605Z,15.70
2023-05-08T21:40:40.176Z,15.70
2023-05-08T21:43:08.513Z,15.60
2023-05-08T21:45:36.030Z,15.60
2023-05-08T21:48:03.705Z,15.60
2023-05-08T21:50:31.165Z,15.80
2023-05-08T21:52:58.696Z,15.70
2023-05-08T21:55:26.244Z,15.60
2023-05-08T21:57:53.899Z,15.60
2023-05-08T22:00:21.436Z,15.50
2023-05-08T22:02:49.818Z,15.40
2023-05-08T22:05:17.333Z,15.40
2023-05-08T22:07:44.860Z,15.30
2023-05-08T22:10:12.417Z,15.20
2023-05-08T22:12:40.611Z,15.20
2023-05-08T22:15:17.893Z,15.20
2023-05-08T22:17:35.785Z,15.20
2023-05-08T22:20:03.334Z,15.20
2023-05-08T22:22:31.645Z,15.40
2023-05-08T22:24:59.190Z,15.40
2023-05-08T22:27:27.382Z,15.30
2023-05-08T22:29:54.907Z,15.30
2023-05-08T22:32:23.210Z,15.30
2023-05-08T22:34:50.806Z,15.20
2023-05-08T22:37:18.347Z,15.30
2023-05-08T22:39:45.900Z,15.20
2023-05-08T22:42:13.486Z,15.40
2023-05-08T22:44:41.018Z,15.40
2023-05-08T22:47:08.581Z,15.30
2023-05-08T22:49:36.169Z,15.30
2023-05-08T22:52:03.713Z,15.20
2023-05-08T22:54:31.226Z,15.20
2023-05-08T22:56:59.098Z,15.10
2023-05-08T22:59:26.634Z,15.10
2023-05-08T23:01:54.964Z,15.00
2023-05-08T23:04:22.923Z,15.00
2023-05-08T23:06:50.340Z,15.00
2023-05-08T23:09:18.650Z,14.90
2023-05-08T23:11:46.234Z,14.90
2023-05-08T23:14:13.782Z,14.90
2023-05-08T23:16:41.331Z,14.90
2023-05-08T23:19:09.495Z,14.80
2023-05-08T23:21:37.018Z,14.80
2023-05-08T23:24:05.414Z,14.70
2023-05-08T23:26:33.515Z,14.70
2023-05-08T23:29:01.080Z,14.70
2023-05-08T23:31:28.634Z,14.70
2023-05-08T23:33:56.200Z,14.90
2023-05-08T23:36:23.745Z,14.90
2023-05-08T23:38:51.270Z,14.80
2023-05-08T23:41:19.642Z,14.60
2023-05-08T23:43:47.143Z,14.70
2023-05-08T23:46:14.718Z,14.60
2023-05-08T23:48:43.044Z,14.60
2023-05-08T23:51:11.354Z,14.50
2023-05-08T23:53:38.862Z,14.50
2023-05-08T23:56:07.201Z,14.50
2023-05-08T23:58:34.718Z,14.50
