createdAt,value
2022-10-09T00:01:17.557Z,3.03
2022-10-09T00:03:46.843Z,3.05
2022-10-09T00:06:21.121Z,2.42
2022-10-09T00:08:48.153Z,3.13
2022-10-09T00:11:22.305Z,5.60
2022-10-09T00:13:50.290Z,3.97
2022-10-09T00:16:19.122Z,6.38
2022-10-09T00:18:46.295Z,3.00
2022-10-09T00:21:22.330Z,4.35
2022-10-09T00:23:50.253Z,5.05
2022-10-09T00:26:18.012Z,3.85
2022-10-09T00:28:45.309Z,4.25
2022-10-09T00:31:13.258Z,5.38
2022-10-09T00:33:40.651Z,3.80
2022-10-09T00:36:10.818Z,3.92
2022-10-09T00:38:37.994Z,3.53
2022-10-09T00:41:05.106Z,4.15
2022-10-09T00:43:48.679Z,3.63
2022-10-09T00:46:34.744Z,5.55
2022-10-09T00:49:04.612Z,4.18
2022-10-09T00:51:32.945Z,7.68
2022-10-09T00:54:01.839Z,5.32
2022-10-09T00:56:28.929Z,5.53
2022-10-09T00:58:58.063Z,5.65
2022-10-09T01:01:25.040Z,3.90
2022-10-09T01:03:52.056Z,3.65
2022-10-09T01:06:23.510Z,4.93
2022-10-09T01:09:21.092Z,6.72
2022-10-09T01:11:47.967Z,4.32
2022-10-09T01:14:24.664Z,6.32
2022-10-09T01:17:07.679Z,4.95
2022-10-09T01:19:46.472Z,2.83
2022-10-09T01:22:36.389Z,4.40
2022-10-09T01:25:11.066Z,4.55
2022-10-09T01:27:38.855Z,3.22
2022-10-09T01:30:09.726Z,5.85
2022-10-09T01:32:47.126Z,6.30
2022-10-09T01:35:15.691Z,3.75
2022-10-09T01:37:45.901Z,6.07
2022-10-09T01:40:16.072Z,5.32
2022-10-09T01:42:43.843Z,5.97
2022-10-09T01:45:11.317Z,2.67
2022-10-09T01:47:38.571Z,3.75
2022-10-09T01:50:27.662Z,3.55
2022-10-09T01:53:00.264Z,4.03
2022-10-09T01:55:30.382Z,4.35
2022-10-09T01:58:03.004Z,6.53
2022-10-09T02:00:33.668Z,8.07
2022-10-09T02:03:02.705Z,4.90
2022-10-09T02:05:31.422Z,5.75
2022-10-09T02:07:59.551Z,3.75
2022-10-09T02:10:26.689Z,7.78
2022-10-09T02:12:59.282Z,5.65
2022-10-09T02:15:35.392Z,4.00
2022-10-09T02:18:09.265Z,3.67
2022-10-09T02:20:39.737Z,7.13
2022-10-09T02:23:08.704Z,5.57
2022-10-09T02:25:36.142Z,5.72
2022-10-09T02:28:04.428Z,8.73
2022-10-09T02:30:44.312Z,3.45
2022-10-09T02:33:11.294Z,8.90
2022-10-09T02:35:39.166Z,7.05
2022-10-09T02:38:06.080Z,5.22
2022-10-09T02:40:32.984Z,5.22
2022-10-09T02:42:59.870Z,4.38
2022-10-09T02:45:26.751Z,6.75
2022-10-09T02:47:53.727Z,5.05
2022-10-09T02:50:20.684Z,5.05
2022-10-09T02:52:47.859Z,4.47
2022-10-09T02:55:14.984Z,5.78
2022-10-09T02:57:42.004Z,4.82
2022-10-09T03:00:09.503Z,3.58
2022-10-09T03:02:36.488Z,4.57
2022-10-09T03:05:03.612Z,7.20
2022-10-09T03:07:30.619Z,3.72
2022-10-09T03:09:58.486Z,6.35
2022-10-09T03:12:25.350Z,8.45
2022-10-09T03:14:52.238Z,9.55
2022-10-09T03:17:19.123Z,6.13
2022-10-09T03:19:46.014Z,4.90
2022-10-09T03:22:13.013Z,4.55
2022-10-09T03:24:39.915Z,3.92
2022-10-09T03:27:06.784Z,6.20
2022-10-09T03:29:33.778Z,6.53
2022-10-09T03:32:00.668Z,4.07
2022-10-09T03:34:27.615Z,6.28
2022-10-09T03:36:54.532Z,4.95
2022-10-09T03:39:21.551Z,8.70
2022-10-09T03:41:48.457Z,4.68
2022-10-09T03:44:15.362Z,5.93
2022-10-09T03:46:42.505Z,4.63
2022-10-09T03:49:09.471Z,8.40
2022-10-09T03:51:36.413Z,8.70
2022-10-09T03:54:03.299Z,8.35
2022-10-09T03:56:30.337Z,10.45
2022-10-09T03:58:57.198Z,8.10
2022-10-09T04:01:24.233Z,4.70
2022-10-09T04:03:51.140Z,5.10
2022-10-09T04:06:18.032Z,8.77
2022-10-09T04:08:45.033Z,4.82
2022-10-09T04:11:11.914Z,4.90
2022-10-09T04:13:38.828Z,6.90
2022-10-09T04:16:06.057Z,7.70
2022-10-09T04:18:33.040Z,6.22
2022-10-09T04:20:59.952Z,5.60
2022-10-09T04:23:27.994Z,7.90
2022-10-09T04:25:56.410Z,5.50
2022-10-09T04:28:23.966Z,6.45
2022-10-09T04:30:51.000Z,8.63
2022-10-09T04:33:18.345Z,5.38
2022-10-09T04:35:47.071Z,8.13
2022-10-09T04:38:13.995Z,8.68
2022-10-09T04:40:41.666Z,7.13
2022-10-09T04:43:08.835Z,7.15
2022-10-09T04:45:40.093Z,5.93
2022-10-09T04:48:07.133Z,5.75
2022-10-09T04:50:34.058Z,5.07
2022-10-09T04:53:01.003Z,7.20
2022-10-09T04:55:27.898Z,6.10
2022-10-09T04:57:54.874Z,5.72
2022-10-09T05:00:21.786Z,4.32
2022-10-09T05:02:48.894Z,5.45
2022-10-09T05:05:15.963Z,4.25
2022-10-09T05:07:42.887Z,6.93
2022-10-09T05:10:09.976Z,4.93
2022-10-09T05:12:36.906Z,6.45
2022-10-09T05:15:04.958Z,5.47
2022-10-09T05:17:32.039Z,6.15
2022-10-09T05:19:59.009Z,8.25
2022-10-09T05:22:25.989Z,6.97
2022-10-09T05:24:52.940Z,5.75
2022-10-09T05:27:19.859Z,7.28
2022-10-09T05:29:46.812Z,8.18
2022-10-09T05:32:14.768Z,4.65
2022-10-09T05:34:41.691Z,5.47
2022-10-09T05:37:08.626Z,8.10
2022-10-09T05:39:39.539Z,4.85
2022-10-09T05:42:06.460Z,8.90
2022-10-09T05:44:33.513Z,5.07
2022-10-09T05:47:00.436Z,8.15
2022-10-09T05:49:27.368Z,7.45
2022-10-09T05:51:55.980Z,5.65
2022-10-09T05:54:23.030Z,5.63
2022-10-09T05:56:49.981Z,5.93
2022-10-09T05:59:21.995Z,8.65
2022-10-09T06:01:51.318Z,7.18
2022-10-09T06:04:21.600Z,9.73
2022-10-09T06:06:49.072Z,6.80
2022-10-09T06:09:18.234Z,8.60
2022-10-09T06:11:45.618Z,7.60
2022-10-09T06:14:13.662Z,4.47
2022-10-09T06:16:42.941Z,6.28
2022-10-09T06:19:14.649Z,7.60
2022-10-09T06:21:42.014Z,7.00
2022-10-09T06:24:09.010Z,6.20
2022-10-09T06:26:35.895Z,5.53
2022-10-09T06:29:03.099Z,10.15
2022-10-09T06:31:32.400Z,5.55
2022-10-09T06:34:01.071Z,6.82
2022-10-09T06:36:30.852Z,5.35
2022-10-09T06:39:00.289Z,6.10
2022-10-09T06:41:28.570Z,4.65
2022-10-09T06:43:58.111Z,10.02
2022-10-09T06:46:27.583Z,6.15
2022-10-09T06:48:54.637Z,7.70
2022-10-09T06:51:24.467Z,8.77
2022-10-09T06:53:56.348Z,5.40
2022-10-09T06:56:24.767Z,6.90
2022-10-09T06:58:51.920Z,6.15
2022-10-09T07:01:24.794Z,5.88
2022-10-09T07:03:56.887Z,5.45
2022-10-09T07:06:29.323Z,10.30
2022-10-09T07:09:01.799Z,6.40
2022-10-09T07:11:32.542Z,9.88
2022-10-09T07:14:01.921Z,9.55
2022-10-09T07:16:37.311Z,6.53
2022-10-09T07:19:07.698Z,7.35
2022-10-09T07:21:35.550Z,12.25
2022-10-09T07:24:03.965Z,10.20
2022-10-09T07:26:32.856Z,4.85
2022-10-09T07:29:00.175Z,14.52
2022-10-09T07:31:27.359Z,4.07
2022-10-09T07:33:56.954Z,5.30
2022-10-09T07:36:24.419Z,5.80
2022-10-09T07:38:56.217Z,6.07
2022-10-09T07:41:26.573Z,8.68
2022-10-09T07:43:53.715Z,6.72
2022-10-09T07:46:22.715Z,6.20
2022-10-09T07:48:50.905Z,6.22
2022-10-09T07:51:23.692Z,7.05
2022-10-09T07:53:52.578Z,6.20
2022-10-09T07:56:26.078Z,2.70
2022-10-09T07:58:55.279Z,6.60
2022-10-09T08:01:23.250Z,6.28
2022-10-09T08:03:50.579Z,5.30
2022-10-09T08:06:19.005Z,4.93
2022-10-09T08:08:49.797Z,4.18
2022-10-09T08:11:18.103Z,7.13
2022-10-09T08:13:46.288Z,9.32
2022-10-09T08:16:13.792Z,7.65
2022-10-09T08:18:40.984Z,8.55
2022-10-09T08:21:11.283Z,7.70
2022-10-09T08:23:38.224Z,8.05
2022-10-09T08:26:05.533Z,6.75
2022-10-09T08:28:32.571Z,5.25
2022-10-09T08:30:59.548Z,5.50
2022-10-09T08:33:27.104Z,4.82
2022-10-09T08:35:54.495Z,4.25
2022-10-09T08:38:45.516Z,5.90
2022-10-09T08:41:26.471Z,5.00
2022-10-09T08:44:01.318Z,6.57
2022-10-09T08:46:42.962Z,6.07
2022-10-09T08:49:21.629Z,4.80
2022-10-09T08:51:48.844Z,5.65
2022-10-09T08:54:32.903Z,4.97
2022-10-09T08:57:04.110Z,8.63
2022-10-09T08:59:32.162Z,8.13
2022-10-09T09:02:22.980Z,6.53
2022-10-09T09:05:21.536Z,5.45
2022-10-09T09:07:59.096Z,5.03
2022-10-09T09:10:39.846Z,5.38
2022-10-09T09:13:45.062Z,6.40
2022-10-09T09:16:25.716Z,6.63
2022-10-09T09:19:16.210Z,5.15
2022-10-09T09:21:51.411Z,5.38
2022-10-09T09:24:42.505Z,5.20
2022-10-09T09:27:19.414Z,5.20
2022-10-09T09:30:13.487Z,7.40
2022-10-09T09:33:02.419Z,5.65
2022-10-09T09:36:00.869Z,7.50
2022-10-09T09:38:27.810Z,3.78
2022-10-09T09:40:54.803Z,3.67
2022-10-09T09:43:24.153Z,4.60
2022-10-09T09:45:56.466Z,3.92
2022-10-09T09:48:37.215Z,4.45
2022-10-09T09:51:29.135Z,4.88
2022-10-09T09:53:59.375Z,6.10
2022-10-09T09:57:13.988Z,5.85
2022-10-09T09:59:43.327Z,3.83
2022-10-09T10:02:22.677Z,4.15
2022-10-09T10:04:57.607Z,5.30
2022-10-09T10:07:38.893Z,6.40
2022-10-09T10:10:07.509Z,4.00
2022-10-09T10:12:39.557Z,4.95
2022-10-09T10:15:06.987Z,6.75
2022-10-09T10:17:36.981Z,3.55
2022-10-09T10:20:06.741Z,4.35
2022-10-09T10:22:34.318Z,5.13
2022-10-09T10:25:01.455Z,3.38
2022-10-09T10:27:40.591Z,4.38
2022-10-09T10:30:13.152Z,3.40
2022-10-09T10:33:00.345Z,4.25
2022-10-09T10:35:34.793Z,6.45
2022-10-09T10:38:23.150Z,2.55
2022-10-09T10:40:56.833Z,4.05
2022-10-09T10:43:33.628Z,6.18
2022-10-09T10:46:22.222Z,6.05
2022-10-09T10:48:50.196Z,6.40
2022-10-09T10:51:38.308Z,6.43
2022-10-09T10:54:35.551Z,4.40
2022-10-09T10:58:04.289Z,4.30
2022-10-09T11:00:39.373Z,3.25
2022-10-09T11:03:26.530Z,3.72
2022-10-09T11:06:20.850Z,6.57
2022-10-09T11:08:55.601Z,3.15
2022-10-09T11:11:40.248Z,4.43
2022-10-09T11:17:19.665Z,4.03
2022-10-09T11:20:12.757Z,3.03
2022-10-09T11:22:49.701Z,4.18
2022-10-09T11:25:54.982Z,3.50
2022-10-09T11:28:41.022Z,6.38
2022-10-09T11:31:19.894Z,4.35
2022-10-09T11:33:51.257Z,4.10
2022-10-09T11:36:21.139Z,4.95
2022-10-09T11:39:05.448Z,5.35
2022-10-09T11:41:34.671Z,6.18
2022-10-09T11:44:11.279Z,2.85
2022-10-09T11:46:50.254Z,3.60
2022-10-09T11:49:30.319Z,3.35
2022-10-09T11:52:09.518Z,4.15
2022-10-09T11:54:36.504Z,2.97
2022-10-09T11:57:06.425Z,4.18
2022-10-09T11:59:36.978Z,8.73
2022-10-09T12:02:24.270Z,3.42
2022-10-09T12:04:55.401Z,9.20
2022-10-09T12:07:30.539Z,8.30
2022-10-09T12:10:20.347Z,11.27
2022-10-09T12:13:00.485Z,6.13
2022-10-09T12:15:47.684Z,6.65
2022-10-09T12:18:45.674Z,5.53
2022-10-09T12:21:25.458Z,5.47
2022-10-09T12:23:53.031Z,4.68
2022-10-09T12:26:22.083Z,3.42
2022-10-09T12:28:52.372Z,4.85
2022-10-09T12:31:28.058Z,3.58
2022-10-09T12:34:11.943Z,4.20
2022-10-09T12:36:38.846Z,5.35
2022-10-09T12:39:20.143Z,6.05
2022-10-09T12:41:50.733Z,3.42
2022-10-09T12:44:34.859Z,2.30
2022-10-09T12:47:08.269Z,3.78
2022-10-09T12:49:35.889Z,2.67
2022-10-09T12:52:03.193Z,3.42
2022-10-09T12:54:31.321Z,3.55
2022-10-09T12:57:00.719Z,6.15
2022-10-09T12:59:28.792Z,2.70
2022-10-09T13:02:00.292Z,2.40
2022-10-09T13:04:31.192Z,6.25
2022-10-09T13:07:00.511Z,5.22
2022-10-09T13:09:34.279Z,3.35
2022-10-09T13:12:04.870Z,7.32
2022-10-09T13:14:58.036Z,5.38
2022-10-09T13:17:35.631Z,3.97
2022-10-09T13:20:14.920Z,4.25
2022-10-09T13:22:52.703Z,1.92
2022-10-09T13:25:19.797Z,4.88
2022-10-09T13:27:47.158Z,3.90
2022-10-09T13:30:14.377Z,2.85
2022-10-09T13:32:41.300Z,5.90
2022-10-09T13:35:08.619Z,2.90
2022-10-09T13:37:35.623Z,5.15
2022-10-09T13:40:02.530Z,3.70
2022-10-09T13:42:34.035Z,3.67
2022-10-09T13:45:00.923Z,5.40
2022-10-09T13:47:27.854Z,3.60
2022-10-09T13:49:54.794Z,4.22
2022-10-09T13:52:21.712Z,3.92
2022-10-09T13:54:48.789Z,4.03
2022-10-09T13:57:15.850Z,6.60
2022-10-09T13:59:42.798Z,3.85
2022-10-09T14:02:11.037Z,5.25
2022-10-09T14:04:38.032Z,2.72
2022-10-09T14:07:04.949Z,5.10
2022-10-09T14:09:31.871Z,5.30
2022-10-09T14:11:59.022Z,4.75
2022-10-09T14:14:25.969Z,6.53
2022-10-09T14:16:52.871Z,4.43
2022-10-09T14:19:19.813Z,5.18
2022-10-09T14:21:47.699Z,4.43
2022-10-09T14:24:15.589Z,3.58
2022-10-09T14:26:46.267Z,3.35
2022-10-09T14:29:15.338Z,3.10
2022-10-09T14:31:42.359Z,4.93
2022-10-09T14:34:12.238Z,4.70
2022-10-09T14:36:39.229Z,2.97
2022-10-09T14:39:06.118Z,3.85
2022-10-09T14:41:37.495Z,4.07
2022-10-09T14:44:05.090Z,5.70
2022-10-09T14:46:37.620Z,3.17
2022-10-09T14:49:08.161Z,4.97
2022-10-09T14:51:39.945Z,3.05
2022-10-09T14:54:07.665Z,2.97
2022-10-09T14:56:36.368Z,3.15
2022-10-09T14:59:06.087Z,4.43
2022-10-09T15:01:34.115Z,4.32
2022-10-09T15:04:01.725Z,5.60
2022-10-09T15:06:29.056Z,3.30
2022-10-09T15:09:03.194Z,3.63
2022-10-09T15:11:33.519Z,4.65
2022-10-09T15:14:00.459Z,6.97
2022-10-09T15:16:27.481Z,4.30
2022-10-09T15:18:55.494Z,4.68
2022-10-09T15:21:28.461Z,6.93
2022-10-09T15:23:57.357Z,6.47
2022-10-09T15:26:29.011Z,4.05
2022-10-09T15:28:56.727Z,3.28
2022-10-09T15:31:38.209Z,3.35
2022-10-09T15:34:07.592Z,5.88
2022-10-09T15:36:36.852Z,3.28
2022-10-09T15:39:06.239Z,5.65
2022-10-09T15:41:36.160Z,4.38
2022-10-09T15:44:12.788Z,8.50
2022-10-09T15:46:39.687Z,2.50
2022-10-09T15:49:08.112Z,5.03
2022-10-09T15:51:35.122Z,3.55
2022-10-09T15:54:02.332Z,4.38
2022-10-09T15:56:30.026Z,3.05
2022-10-09T15:58:58.197Z,4.60
2022-10-09T16:01:25.271Z,5.00
2022-10-09T16:03:52.777Z,5.70
2022-10-09T16:06:21.906Z,3.95
2022-10-09T16:08:49.151Z,3.08
2022-10-09T16:11:20.405Z,3.85
2022-10-09T16:13:50.621Z,3.30
2022-10-09T16:16:20.427Z,4.90
2022-10-09T16:18:48.219Z,6.72
2022-10-09T16:21:19.131Z,5.97
2022-10-09T16:23:46.319Z,6.13
2022-10-09T16:26:16.100Z,5.85
2022-10-09T16:28:43.519Z,6.82
2022-10-09T16:31:31.801Z,4.88
2022-10-09T16:33:58.999Z,6.28
2022-10-09T16:36:25.982Z,7.05
2022-10-09T16:38:53.113Z,3.75
2022-10-09T16:41:21.761Z,7.30
2022-10-09T16:43:51.152Z,4.30
2022-10-09T16:46:31.658Z,11.93
2022-10-09T16:48:59.576Z,5.30
2022-10-09T16:51:32.699Z,4.90
2022-10-09T16:54:02.325Z,6.40
2022-10-09T16:56:33.351Z,7.80
2022-10-09T16:59:02.044Z,6.68
2022-10-09T17:01:29.311Z,8.68
2022-10-09T17:03:58.100Z,5.72
2022-10-09T17:06:26.677Z,6.00
2022-10-09T17:08:55.712Z,9.98
2022-10-09T17:11:23.477Z,7.18
2022-10-09T17:13:50.692Z,9.43
2022-10-09T17:16:21.794Z,10.30
2022-10-09T17:18:49.705Z,6.90
2022-10-09T17:21:18.715Z,6.07
2022-10-09T17:23:46.988Z,6.80
2022-10-09T17:26:19.639Z,6.22
2022-10-09T17:28:48.243Z,6.65
2022-10-09T17:31:21.597Z,6.07
2022-10-09T17:33:50.277Z,7.35
2022-10-09T17:36:20.101Z,6.50
2022-10-09T17:38:48.148Z,7.50
2022-10-09T17:41:17.035Z,7.40
2022-10-09T17:43:44.258Z,9.40
2022-10-09T17:46:13.312Z,8.65
2022-10-09T17:48:44.549Z,6.00
2022-10-09T17:51:16.542Z,8.98
2022-10-09T17:53:44.067Z,7.93
2022-10-09T17:59:57.799Z,9.00
2022-10-09T18:02:24.724Z,8.95
2022-10-09T18:04:52.195Z,6.72
2022-10-09T18:07:20.276Z,12.18
2022-10-09T18:09:49.541Z,16.48
2022-10-09T18:12:17.548Z,13.23
2022-10-09T18:18:26.119Z,6.88
2022-10-09T18:20:53.032Z,6.63
2022-10-09T18:23:22.655Z,9.98
2022-10-09T18:25:49.926Z,12.85
2022-10-09T18:28:16.962Z,10.57
2022-10-09T18:30:46.357Z,7.63
2022-10-09T18:33:13.676Z,9.82
2022-10-09T18:35:40.791Z,11.27
2022-10-09T18:38:10.248Z,11.68
2022-10-09T18:40:45.612Z,13.02
2022-10-09T18:43:13.215Z,12.35
2022-10-09T18:45:45.506Z,12.30
2022-10-09T18:48:12.621Z,9.65
2022-10-09T18:50:39.880Z,11.98
2022-10-09T18:53:07.632Z,10.35
2022-10-09T18:55:34.851Z,8.88
2022-10-09T18:58:03.686Z,12.32
2022-10-09T19:00:31.406Z,13.20
2022-10-09T19:02:58.542Z,18.52
2022-10-09T19:05:25.707Z,16.23
2022-10-09T19:07:52.909Z,14.35
2022-10-09T19:10:20.030Z,18.80
2022-10-09T19:12:47.442Z,11.65
2022-10-09T19:15:14.524Z,14.45
2022-10-09T19:17:41.473Z,16.80
2022-10-09T19:20:09.234Z,19.30
2022-10-09T19:22:36.181Z,33.17
2022-10-09T19:25:04.360Z,35.05
2022-10-09T19:27:32.785Z,25.10
2022-10-09T19:29:59.935Z,20.42
2022-10-09T19:32:27.245Z,24.30
2022-10-09T19:34:54.534Z,26.92
2022-10-09T19:37:26.009Z,39.83
2022-10-09T19:42:24.324Z,37.67
2022-10-09T19:44:51.434Z,36.88
2022-10-09T19:47:19.220Z,40.50
2022-10-09T19:49:46.329Z,39.65
2022-10-09T19:52:13.279Z,42.88
2022-10-09T19:54:40.378Z,37.17
2022-10-09T19:57:07.768Z,34.35
2022-10-09T19:59:34.920Z,32.58
2022-10-09T20:02:01.970Z,33.25
2022-10-09T20:04:28.935Z,32.58
2022-10-09T20:06:55.845Z,33.58
2022-10-09T20:09:23.001Z,31.10
2022-10-09T20:11:50.112Z,28.85
2022-10-09T20:14:17.200Z,29.20
2022-10-09T20:16:44.163Z,27.17
2022-10-09T20:19:12.804Z,22.67
2022-10-09T20:21:39.876Z,19.23
2022-10-09T20:24:06.901Z,22.25
2022-10-09T20:26:34.102Z,20.50
2022-10-09T20:29:01.247Z,24.67
2022-10-09T20:31:28.492Z,25.08
2022-10-09T20:33:55.949Z,23.67
2022-10-09T20:36:37.835Z,19.65
2022-10-09T20:39:11.933Z,17.92
2022-10-09T20:41:39.766Z,20.92
2022-10-09T20:44:08.373Z,20.50
2022-10-09T20:46:37.953Z,16.38
2022-10-09T20:49:06.910Z,20.92
2022-10-09T20:51:38.664Z,17.02
2022-10-09T20:54:07.306Z,15.52
2022-10-09T20:56:34.948Z,20.10
2022-10-09T20:59:02.149Z,18.60
2022-10-09T21:01:29.505Z,14.65
2022-10-09T21:03:57.610Z,15.00
2022-10-09T21:06:24.636Z,18.08
2022-10-09T21:08:51.880Z,18.23
2022-10-09T21:11:19.966Z,18.63
2022-10-09T21:13:47.822Z,20.35
2022-10-09T21:16:17.598Z,17.55
2022-10-09T21:18:44.653Z,19.52
2022-10-09T21:21:14.604Z,20.85
2022-10-09T21:23:41.976Z,17.75
2022-10-09T21:26:14.024Z,19.65
2022-10-09T21:28:41.677Z,16.77
2022-10-09T21:31:11.323Z,17.75
2022-10-09T21:33:38.443Z,18.77
2022-10-09T21:36:31.616Z,15.82
2022-10-09T21:38:58.823Z,16.95
2022-10-09T21:41:26.307Z,16.85
2022-10-09T21:43:53.248Z,18.75
2022-10-09T21:46:20.299Z,22.42
2022-10-09T21:48:47.501Z,21.75
2022-10-09T21:51:14.424Z,19.60
2022-10-09T21:53:41.514Z,21.35
2022-10-09T21:56:09.989Z,17.70
2022-10-09T21:58:38.868Z,17.95
2022-10-09T22:01:06.563Z,19.63
2022-10-09T22:03:36.030Z,22.42
2022-10-09T22:06:08.323Z,20.02
2022-10-09T22:08:35.582Z,23.60
2022-10-09T22:11:07.641Z,22.48
2022-10-09T22:13:36.146Z,24.23
2022-10-09T22:16:12.013Z,22.58
2022-10-09T22:18:39.900Z,23.27
2022-10-09T22:21:10.730Z,20.00
2022-10-09T22:23:38.139Z,22.40
2022-10-09T22:26:17.728Z,22.83
2022-10-09T22:28:48.830Z,27.27
2022-10-09T22:31:21.759Z,24.58
2022-10-09T22:34:06.867Z,22.67
2022-10-09T22:36:34.213Z,24.90
2022-10-09T22:39:04.794Z,25.00
2022-10-09T22:41:31.760Z,24.35
2022-10-09T22:44:00.665Z,19.67
2022-10-09T22:46:32.480Z,25.23
2022-10-09T22:49:00.506Z,25.10
2022-10-09T22:51:29.065Z,23.92
2022-10-09T22:53:57.898Z,25.60
2022-10-09T22:56:31.367Z,25.48
2022-10-09T22:58:58.767Z,28.23
2022-10-09T23:01:33.672Z,30.00
2022-10-09T23:04:03.855Z,27.08
2022-10-09T23:06:31.175Z,26.83
2022-10-09T23:08:58.947Z,27.70
2022-10-09T23:11:26.319Z,29.23
2022-10-09T23:13:58.400Z,24.75
2022-10-09T23:16:26.970Z,25.25
2022-10-09T23:18:54.363Z,21.60
2022-10-09T23:21:23.570Z,28.70
2022-10-09T23:23:51.620Z,27.63
2022-10-09T23:26:24.988Z,26.17
2022-10-09T23:28:54.465Z,33.30
2022-10-09T23:31:21.891Z,28.08
2022-10-09T23:33:49.144Z,20.13
2022-10-09T23:36:19.636Z,25.08
2022-10-09T23:38:46.894Z,27.02
2022-10-09T23:41:17.991Z,23.67
2022-10-09T23:43:45.406Z,25.55
2022-10-09T23:46:16.111Z,23.65
2022-10-09T23:48:44.191Z,22.42
2022-10-09T23:51:12.168Z,22.35
2022-10-09T23:53:39.352Z,23.73
2022-10-09T23:56:18.837Z,23.75
2022-10-09T23:58:45.804Z,26.80
