createdAt,value
2018-07-17T00:00:34.595Z,0.00
2018-07-17T00:01:34.591Z,0.00
2018-07-17T00:02:34.599Z,0.00
2018-07-17T00:03:34.601Z,0.00
2018-07-17T00:04:34.600Z,0.00
2018-07-17T00:05:34.603Z,0.00
2018-07-17T00:06:34.605Z,0.00
2018-07-17T00:07:34.603Z,0.00
2018-07-17T00:08:34.608Z,0.00
2018-07-17T00:09:34.623Z,0.00
2018-07-17T00:10:34.609Z,0.00
2018-07-17T00:11:34.614Z,0.00
2018-07-17T00:12:34.617Z,0.00
2018-07-17T00:13:34.618Z,0.00
2018-07-17T00:14:34.618Z,0.00
2018-07-17T00:15:34.626Z,0.00
2018-07-17T00:16:34.623Z,0.00
2018-07-17T00:17:34.625Z,0.00
2018-07-17T00:18:34.624Z,0.00
2018-07-17T00:19:34.628Z,0.00
2018-07-17T00:20:34.629Z,0.00
2018-07-17T00:21:34.633Z,0.00
2018-07-17T00:22:34.633Z,0.00
2018-07-17T00:23:34.635Z,0.00
2018-07-17T00:24:34.637Z,0.00
2018-07-17T00:25:34.640Z,0.00
2018-07-17T00:26:34.645Z,0.00
2018-07-17T00:27:34.648Z,0.00
2018-07-17T00:28:34.644Z,0.00
2018-07-17T00:29:34.647Z,0.00
2018-07-17T00:30:34.649Z,0.00
2018-07-17T00:31:34.649Z,0.00
2018-07-17T00:32:34.657Z,0.00
2018-07-17T00:33:34.653Z,0.00
2018-07-17T00:34:34.655Z,0.00
2018-07-17T00:35:34.657Z,0.00
2018-07-17T00:36:34.656Z,0.00
2018-07-17T00:37:34.663Z,0.00
2018-07-17T00:38:34.664Z,0.00
2018-07-17T00:39:34.664Z,0.00
2018-07-17T00:40:34.665Z,0.00
2018-07-17T00:41:34.668Z,0.00
2018-07-17T00:42:34.669Z,0.00
2018-07-17T00:43:34.672Z,0.00
2018-07-17T00:44:34.676Z,0.00
2018-07-17T00:45:34.674Z,0.00
2018-07-17T00:46:34.676Z,0.00
2018-07-17T00:47:34.677Z,0.00
2018-07-17T00:48:34.678Z,0.00
2018-07-17T00:49:34.682Z,0.00
2018-07-17T00:50:34.686Z,0.00
2018-07-17T00:51:34.688Z,0.00
2018-07-17T00:52:34.686Z,0.00
2018-07-17T00:53:34.694Z,0.00
2018-07-17T00:54:34.690Z,0.00
2018-07-17T00:55:34.706Z,0.00
2018-07-17T00:56:34.692Z,0.00
2018-07-17T00:57:34.701Z,0.00
2018-07-17T00:58:34.695Z,0.00
2018-07-17T00:59:34.696Z,0.00
2018-07-17T01:00:34.700Z,0.00
2018-07-17T01:01:34.706Z,0.00
2018-07-17T01:02:34.701Z,0.00
2018-07-17T01:03:34.708Z,0.00
2018-07-17T01:04:34.713Z,0.00
2018-07-17T01:05:34.706Z,0.00
2018-07-17T01:06:34.711Z,0.00
2018-07-17T01:07:34.711Z,0.00
2018-07-17T01:08:34.711Z,0.00
2018-07-17T01:09:34.714Z,0.00
2018-07-17T01:10:34.712Z,0.00
2018-07-17T01:11:34.716Z,0.00
2018-07-17T01:12:34.715Z,0.00
2018-07-17T01:13:34.720Z,0.00
2018-07-17T01:14:34.721Z,0.00
2018-07-17T01:15:34.723Z,0.00
2018-07-17T01:16:34.726Z,0.00
2018-07-17T01:17:34.731Z,0.00
2018-07-17T01:18:34.732Z,0.00
2018-07-17T01:19:34.738Z,0.00
2018-07-17T01:20:34.731Z,0.00
2018-07-17T01:21:34.733Z,0.00
2018-07-17T01:22:34.736Z,0.00
2018-07-17T01:23:34.744Z,0.00
2018-07-17T01:24:34.747Z,0.00
2018-07-17T01:25:34.734Z,0.00
2018-07-17T01:26:34.739Z,0.00
2018-07-17T01:27:34.741Z,0.00
2018-07-17T01:28:34.747Z,0.00
2018-07-17T01:29:34.746Z,0.00
2018-07-17T01:30:34.748Z,0.00
2018-07-17T01:31:34.749Z,0.00
2018-07-17T01:32:34.751Z,0.00
2018-07-17T01:33:34.754Z,0.00
2018-07-17T01:34:34.758Z,0.00
2018-07-17T01:35:34.760Z,0.00
2018-07-17T01:36:34.758Z,0.00
2018-07-17T01:37:34.760Z,0.00
2018-07-17T01:38:34.785Z,0.00
2018-07-17T01:39:34.762Z,0.00
2018-07-17T01:40:34.764Z,0.00
2018-07-17T01:41:34.765Z,0.00
2018-07-17T01:42:34.767Z,0.00
2018-07-17T01:43:34.769Z,0.00
2018-07-17T01:44:34.770Z,0.00
2018-07-17T01:45:34.775Z,0.00
2018-07-17T01:46:34.773Z,0.00
2018-07-17T01:47:34.770Z,0.00
2018-07-17T01:48:34.782Z,0.00
2018-07-17T01:49:34.779Z,0.00
2018-07-17T01:50:34.784Z,0.00
2018-07-17T01:51:34.782Z,0.00
2018-07-17T01:52:34.782Z,0.00
2018-07-17T01:53:34.786Z,0.00
2018-07-17T01:54:34.786Z,0.00
2018-07-17T01:55:34.788Z,0.00
2018-07-17T01:56:34.794Z,0.00
2018-07-17T01:57:34.793Z,0.00
2018-07-17T01:58:34.790Z,0.00
2018-07-17T01:59:34.794Z,0.00
2018-07-17T02:00:34.797Z,0.00
2018-07-17T02:01:34.797Z,0.00
2018-07-17T02:02:34.800Z,0.00
2018-07-17T02:03:34.803Z,0.00
2018-07-17T02:04:34.799Z,0.00
2018-07-17T02:05:34.804Z,0.00
2018-07-17T02:06:34.805Z,0.00
2018-07-17T02:07:34.809Z,0.00
2018-07-17T02:08:34.817Z,0.00
2018-07-17T02:09:34.811Z,0.00
2018-07-17T02:10:34.816Z,0.00
2018-07-17T02:11:34.817Z,0.00
2018-07-17T02:12:34.815Z,0.00
2018-07-17T02:13:34.820Z,0.00
2018-07-17T02:14:34.819Z,0.00
2018-07-17T02:15:34.821Z,0.00
2018-07-17T02:16:34.822Z,0.00
2018-07-17T02:17:34.825Z,0.00
2018-07-17T02:18:34.822Z,0.00
2018-07-17T02:19:34.825Z,0.00
2018-07-17T02:20:34.829Z,0.00
2018-07-17T02:21:34.831Z,0.00
2018-07-17T02:22:34.832Z,0.00
2018-07-17T02:23:34.839Z,0.00
2018-07-17T02:24:34.837Z,0.00
2018-07-17T02:25:34.836Z,0.00
2018-07-17T02:26:34.837Z,0.00
2018-07-17T02:27:34.839Z,0.00
2018-07-17T02:28:34.842Z,4.00
2018-07-17T02:29:34.843Z,4.00
2018-07-17T02:30:34.849Z,4.00
2018-07-17T02:31:34.846Z,4.00
2018-07-17T02:32:34.846Z,0.00
2018-07-17T02:33:34.848Z,4.00
2018-07-17T02:34:34.852Z,4.00
2018-07-17T02:35:34.852Z,4.00
2018-07-17T02:36:34.854Z,8.00
2018-07-17T02:37:34.853Z,4.00
2018-07-17T02:38:34.853Z,8.00
2018-07-17T02:39:34.855Z,8.00
2018-07-17T02:40:34.855Z,8.00
2018-07-17T02:41:34.861Z,8.00
2018-07-17T02:42:34.862Z,12.00
2018-07-17T02:43:34.862Z,12.00
2018-07-17T02:44:34.865Z,12.00
2018-07-17T02:45:34.865Z,12.00
2018-07-17T02:46:34.868Z,12.00
2018-07-17T02:47:34.864Z,16.00
2018-07-17T02:48:34.871Z,20.00
2018-07-17T02:49:34.880Z,20.00
2018-07-17T02:50:34.876Z,20.00
2018-07-17T02:51:34.873Z,24.00
2018-07-17T02:52:34.877Z,24.00
2018-07-17T02:53:34.880Z,24.00
2018-07-17T02:54:34.878Z,32.00
2018-07-17T02:55:34.879Z,32.00
2018-07-17T02:56:34.882Z,36.00
2018-07-17T02:57:34.882Z,36.00
2018-07-17T02:58:34.884Z,40.00
2018-07-17T02:59:34.885Z,44.00
2018-07-17T03:00:34.888Z,44.00
2018-07-17T03:01:34.888Z,52.00
2018-07-17T03:02:34.898Z,52.00
2018-07-17T03:03:34.890Z,52.00
2018-07-17T03:04:34.891Z,56.00
2018-07-17T03:05:34.895Z,60.00
2018-07-17T03:06:34.894Z,60.00
2018-07-17T03:07:34.899Z,64.00
2018-07-17T03:08:34.899Z,68.00
2018-07-17T03:09:34.905Z,68.00
2018-07-17T03:10:34.900Z,68.00
2018-07-17T03:11:34.903Z,76.00
2018-07-17T03:12:34.906Z,80.00
2018-07-17T03:13:34.907Z,80.00
2018-07-17T03:14:34.912Z,88.00
2018-07-17T03:15:34.909Z,88.00
2018-07-17T03:16:34.910Z,96.00
2018-07-17T03:17:34.911Z,100.00
2018-07-17T03:18:34.912Z,100.00
2018-07-17T03:19:34.917Z,108.00
2018-07-17T03:20:34.916Z,112.00
2018-07-17T03:21:34.918Z,120.00
2018-07-17T03:22:34.917Z,128.00
2018-07-17T03:23:34.924Z,136.00
2018-07-17T03:24:34.984Z,144.00
2018-07-17T03:25:34.926Z,156.00
2018-07-17T03:26:34.924Z,172.00
2018-07-17T03:27:34.931Z,188.00
2018-07-17T03:28:34.931Z,200.00
2018-07-17T03:29:34.929Z,220.00
2018-07-17T03:30:34.932Z,244.00
2018-07-17T03:31:34.936Z,272.00
2018-07-17T03:32:34.934Z,308.00
2018-07-17T03:33:34.941Z,336.00
2018-07-17T03:34:34.939Z,372.00
2018-07-17T03:35:34.940Z,408.00
2018-07-17T03:36:34.963Z,448.00
2018-07-17T03:37:34.941Z,496.00
2018-07-17T03:38:34.945Z,552.00
2018-07-17T03:39:34.947Z,592.00
2018-07-17T03:40:34.948Z,620.00
2018-07-17T03:41:34.952Z,656.00
2018-07-17T03:42:34.952Z,692.00
2018-07-17T03:43:34.952Z,728.00
2018-07-17T03:44:34.955Z,768.00
2018-07-17T03:45:34.957Z,812.00
2018-07-17T03:46:34.958Z,860.00
2018-07-17T03:47:34.963Z,916.00
2018-07-17T03:48:34.965Z,980.00
2018-07-17T03:49:34.966Z,1064.00
2018-07-17T03:50:34.965Z,1160.00
2018-07-17T03:51:34.968Z,1248.00
2018-07-17T03:52:34.967Z,1336.00
2018-07-17T03:53:34.970Z,1424.00
2018-07-17T03:54:34.973Z,1544.00
2018-07-17T03:55:34.978Z,1692.00
2018-07-17T03:56:34.975Z,1828.00
2018-07-17T03:57:34.980Z,1944.00
2018-07-17T03:58:34.980Z,2064.00
2018-07-17T03:59:34.987Z,2180.00
2018-07-17T04:00:34.992Z,2304.00
2018-07-17T04:01:34.987Z,2388.00
2018-07-17T04:02:34.988Z,2476.00
2018-07-17T04:03:34.992Z,2516.00
2018-07-17T04:04:34.994Z,2456.00
2018-07-17T04:05:35.000Z,2440.00
2018-07-17T04:06:34.996Z,2528.00
2018-07-17T04:07:34.999Z,2760.00
2018-07-17T04:08:35.012Z,2832.00
2018-07-17T04:09:35.005Z,2876.00
2018-07-17T04:10:35.004Z,2912.00
2018-07-17T04:11:35.006Z,2864.00
2018-07-17T04:12:35.004Z,2828.00
2018-07-17T04:13:35.011Z,2860.00
2018-07-17T04:14:35.011Z,2968.00
2018-07-17T04:15:35.015Z,2996.00
2018-07-17T04:16:35.017Z,3064.00
2018-07-17T04:17:35.024Z,3076.00
2018-07-17T04:18:35.021Z,3028.00
2018-07-17T04:19:35.028Z,2988.00
2018-07-17T04:20:35.026Z,2976.00
2018-07-17T04:21:35.044Z,3000.00
2018-07-17T04:22:35.034Z,3044.00
2018-07-17T04:23:35.032Z,3096.00
2018-07-17T04:24:35.037Z,3160.00
2018-07-17T04:25:35.042Z,3252.00
2018-07-17T04:26:35.037Z,3368.00
2018-07-17T04:27:35.046Z,3516.00
2018-07-17T04:28:35.044Z,3672.00
2018-07-17T04:29:35.049Z,3848.00
2018-07-17T04:30:35.049Z,3960.00
2018-07-17T04:31:35.074Z,3984.00
2018-07-17T04:32:35.049Z,3968.00
2018-07-17T04:33:35.057Z,3928.00
2018-07-17T04:34:35.060Z,3868.00
2018-07-17T04:35:35.064Z,3804.00
2018-07-17T04:36:35.064Z,3752.00
2018-07-17T04:37:35.063Z,3696.00
2018-07-17T04:38:35.068Z,3636.00
2018-07-17T04:39:35.072Z,3560.00
2018-07-17T04:40:35.074Z,3516.00
2018-07-17T04:41:35.077Z,3496.00
2018-07-17T04:42:35.087Z,3536.00
2018-07-17T04:43:35.084Z,3632.00
2018-07-17T04:44:35.084Z,3724.00
2018-07-17T04:45:35.089Z,3760.00
2018-07-17T04:46:35.091Z,3736.00
2018-07-17T04:47:35.093Z,3736.00
2018-07-17T04:48:35.097Z,3788.00
2018-07-17T04:49:35.109Z,3860.00
2018-07-17T04:50:35.102Z,3956.00
2018-07-17T04:51:35.102Z,4020.00
2018-07-17T04:52:35.112Z,4032.00
2018-07-17T04:53:35.111Z,3992.00
2018-07-17T04:54:35.111Z,3956.00
2018-07-17T04:55:35.114Z,3952.00
2018-07-17T04:56:35.119Z,3956.00
2018-07-17T04:57:35.121Z,3968.00
2018-07-17T04:58:35.123Z,4020.00
2018-07-17T04:59:35.126Z,4140.00
2018-07-17T05:00:35.126Z,4244.00
2018-07-17T05:01:35.142Z,4292.00
2018-07-17T05:02:35.130Z,4324.00
2018-07-17T05:03:35.138Z,4364.00
2018-07-17T05:04:35.143Z,4388.00
2018-07-17T05:05:35.143Z,4368.00
2018-07-17T05:06:35.145Z,4376.00
2018-07-17T05:07:35.147Z,4448.00
2018-07-17T05:08:35.152Z,4536.00
2018-07-17T05:09:35.153Z,4632.00
2018-07-17T05:10:35.154Z,4760.00
2018-07-17T05:11:35.160Z,4852.00
2018-07-17T05:12:35.162Z,4860.00
2018-07-17T05:13:35.164Z,4828.00
2018-07-17T05:14:35.166Z,4764.00
2018-07-17T05:15:35.171Z,4668.00
2018-07-17T05:16:35.175Z,4624.00
2018-07-17T05:17:35.177Z,4644.00
2018-07-17T05:18:35.183Z,4716.00
2018-07-17T05:19:35.183Z,4812.00
2018-07-17T05:20:35.183Z,4888.00
2018-07-17T05:21:35.184Z,4908.00
2018-07-17T05:22:35.190Z,4924.00
2018-07-17T05:23:35.189Z,4792.00
2018-07-17T05:24:35.191Z,4660.00
2018-07-17T05:25:35.194Z,4456.00
2018-07-17T05:26:35.206Z,4264.00
2018-07-17T05:27:35.201Z,4140.00
2018-07-17T05:28:35.201Z,4068.00
2018-07-17T05:29:35.205Z,4040.00
2018-07-17T05:30:35.208Z,4064.00
2018-07-17T05:31:35.211Z,4096.00
2018-07-17T05:32:35.212Z,4140.00
2018-07-17T05:33:35.214Z,4176.00
2018-07-17T05:34:35.220Z,4220.00
2018-07-17T05:35:35.324Z,4268.00
2018-07-17T05:36:35.225Z,4308.00
2018-07-17T05:37:35.230Z,4360.00
2018-07-17T05:38:35.230Z,4432.00
2018-07-17T05:39:35.231Z,4540.00
2018-07-17T05:40:35.237Z,4648.00
2018-07-17T05:41:35.238Z,4812.00
2018-07-17T05:42:35.240Z,4804.00
2018-07-17T05:43:35.247Z,4812.00
2018-07-17T05:44:35.247Z,4892.00
2018-07-17T05:45:35.249Z,5092.00
2018-07-17T05:46:35.324Z,5172.00
2018-07-17T05:47:35.254Z,5120.00
2018-07-17T05:48:35.259Z,5152.00
2018-07-17T05:49:35.259Z,5176.00
2018-07-17T05:50:35.269Z,5248.00
2018-07-17T05:51:35.262Z,5392.00
2018-07-17T05:52:35.264Z,5576.00
2018-07-17T05:53:35.267Z,5740.00
2018-07-17T05:54:35.271Z,5868.00
2018-07-17T05:55:35.276Z,5960.00
2018-07-17T05:56:35.279Z,6032.00
2018-07-17T05:57:35.282Z,6084.00
2018-07-17T05:58:35.285Z,6140.00
2018-07-17T05:59:35.289Z,6156.00
2018-07-17T06:00:35.296Z,6216.00
2018-07-17T06:01:35.294Z,6368.00
2018-07-17T06:02:35.296Z,6572.00
2018-07-17T06:03:35.302Z,6752.00
2018-07-17T06:04:35.303Z,6824.00
2018-07-17T06:05:35.307Z,6844.00
2018-07-17T06:06:35.309Z,6816.00
2018-07-17T06:07:35.314Z,6816.00
2018-07-17T06:08:35.314Z,6864.00
2018-07-17T06:09:35.319Z,6956.00
2018-07-17T06:10:35.327Z,7052.00
2018-07-17T06:11:35.325Z,7196.00
2018-07-17T06:12:35.328Z,7364.00
2018-07-17T06:13:35.335Z,7700.00
2018-07-17T06:14:35.334Z,7976.00
2018-07-17T06:15:35.339Z,8192.00
2018-07-17T06:16:35.345Z,8456.00
2018-07-17T06:17:35.345Z,8684.00
2018-07-17T06:18:35.347Z,8928.00
2018-07-17T06:19:35.355Z,9168.00
2018-07-17T06:20:35.362Z,9364.00
2018-07-17T06:21:35.355Z,9692.00
2018-07-17T06:22:35.358Z,10200.00
2018-07-17T06:23:35.364Z,10028.00
2018-07-17T06:24:35.390Z,11100.00
2018-07-17T06:25:35.370Z,10728.00
2018-07-17T06:26:35.375Z,12864.00
2018-07-17T06:27:35.381Z,12200.00
2018-07-17T06:28:35.380Z,12684.00
2018-07-17T06:29:35.392Z,13448.00
2018-07-17T06:30:35.388Z,17696.00
2018-07-17T06:31:35.393Z,17376.00
2018-07-17T06:32:35.393Z,22144.00
2018-07-17T06:33:35.403Z,28896.00
2018-07-17T06:34:35.407Z,26528.00
2018-07-17T06:35:35.407Z,29536.00
2018-07-17T06:36:35.425Z,31360.00
2018-07-17T06:37:35.417Z,33440.00
2018-07-17T06:38:35.420Z,36000.00
2018-07-17T06:39:35.425Z,36512.00
2018-07-17T06:40:35.484Z,37536.00
2018-07-17T06:41:35.436Z,39136.00
2018-07-17T06:42:35.445Z,39200.00
2018-07-17T06:43:35.449Z,39680.00
2018-07-17T06:44:35.456Z,40736.00
2018-07-17T06:45:35.453Z,36992.00
2018-07-17T06:46:35.454Z,35872.00
2018-07-17T06:47:35.472Z,34080.00
2018-07-17T06:48:35.469Z,31200.00
2018-07-17T06:49:35.475Z,33536.00
2018-07-17T06:50:35.649Z,33920.00
2018-07-17T06:51:35.486Z,34400.00
2018-07-17T06:52:35.494Z,30368.00
2018-07-17T06:53:35.497Z,27936.00
2018-07-17T06:54:35.502Z,27616.00
2018-07-17T06:55:35.510Z,27904.00
2018-07-17T06:56:35.526Z,29408.00
2018-07-17T06:57:35.525Z,31936.00
2018-07-17T06:58:35.530Z,32224.00
2018-07-17T06:59:35.536Z,35008.00
2018-07-17T07:00:35.542Z,41504.00
2018-07-17T07:01:35.553Z,42880.00
2018-07-17T07:02:35.556Z,38656.00
2018-07-17T07:03:35.562Z,33344.00
2018-07-17T07:04:35.569Z,36224.00
2018-07-17T07:05:35.574Z,34912.00
2018-07-17T07:06:35.582Z,30784.00
2018-07-17T07:07:35.586Z,34496.00
2018-07-17T07:08:35.594Z,37216.00
2018-07-17T07:09:35.602Z,36832.00
2018-07-17T07:10:35.608Z,40352.00
2018-07-17T07:11:35.626Z,42304.00
2018-07-17T07:12:35.620Z,42688.00
2018-07-17T07:13:35.628Z,41344.00
2018-07-17T07:14:35.635Z,44640.00
2018-07-17T07:15:35.643Z,45568.00
2018-07-17T07:16:35.648Z,41728.00
2018-07-17T07:17:35.656Z,43136.00
2018-07-17T07:18:35.660Z,36224.00
2018-07-17T07:19:35.672Z,36704.00
2018-07-17T07:20:35.680Z,38048.00
2018-07-17T07:21:35.680Z,36128.00
2018-07-17T07:22:35.691Z,31264.00
2018-07-17T07:23:35.698Z,26976.00
2018-07-17T07:24:35.707Z,26016.00
2018-07-17T07:25:35.712Z,29248.00
2018-07-17T07:26:35.721Z,23872.00
2018-07-17T07:27:35.755Z,22688.00
2018-07-17T07:28:35.736Z,21408.00
2018-07-17T07:29:35.743Z,19872.00
2018-07-17T07:30:35.749Z,17120.00
2018-07-17T07:31:35.774Z,16864.00
2018-07-17T07:32:35.762Z,19424.00
2018-07-17T07:33:35.773Z,22336.00
2018-07-17T07:34:35.803Z,23744.00
2018-07-17T07:35:35.785Z,24576.00
2018-07-17T07:36:35.823Z,27040.00
2018-07-17T07:37:35.809Z,28320.00
2018-07-17T07:38:35.806Z,31456.00
2018-07-17T07:39:35.808Z,32960.00
2018-07-17T07:40:35.818Z,30976.00
2018-07-17T07:41:35.827Z,29344.00
2018-07-17T07:42:35.834Z,27200.00
2018-07-17T07:43:35.840Z,24416.00
2018-07-17T07:44:35.847Z,24800.00
2018-07-17T07:45:35.853Z,25504.00
2018-07-17T07:46:35.863Z,25856.00
2018-07-17T07:47:35.868Z,28448.00
2018-07-17T07:48:35.875Z,29376.00
2018-07-17T07:49:35.887Z,29248.00
2018-07-17T07:50:35.890Z,33760.00
2018-07-17T07:51:35.899Z,35264.00
2018-07-17T07:52:35.918Z,36640.00
2018-07-17T07:53:35.911Z,36896.00
2018-07-17T07:54:35.917Z,33824.00
2018-07-17T07:55:35.992Z,27392.00
2018-07-17T07:56:35.939Z,30880.00
2018-07-17T07:57:35.949Z,31008.00
2018-07-17T07:58:35.952Z,28160.00
2018-07-17T07:59:35.959Z,27424.00
2018-07-17T08:00:35.967Z,27680.00
2018-07-17T08:01:35.972Z,27424.00
2018-07-17T08:02:35.980Z,25152.00
2018-07-17T08:03:36.048Z,24736.00
2018-07-17T08:04:36.007Z,24576.00
2018-07-17T08:05:36.003Z,22688.00
2018-07-17T08:06:36.008Z,29568.00
2018-07-17T08:07:36.017Z,34272.00
2018-07-17T08:08:36.024Z,35008.00
2018-07-17T08:09:36.034Z,36032.00
2018-07-17T08:10:36.044Z,35904.00
2018-07-17T08:11:36.065Z,31232.00
2018-07-17T08:12:36.057Z,43296.00
2018-07-17T08:13:36.061Z,42016.00
2018-07-17T08:14:36.068Z,40608.00
2018-07-17T08:15:36.074Z,40032.00
2018-07-17T08:16:36.085Z,38016.00
2018-07-17T08:17:36.092Z,38592.00
2018-07-17T08:18:36.098Z,37952.00
2018-07-17T08:19:36.106Z,38592.00
2018-07-17T08:20:36.115Z,38816.00
2018-07-17T08:21:36.146Z,38304.00
2018-07-17T08:22:36.129Z,36960.00
2018-07-17T08:23:36.136Z,35552.00
2018-07-17T08:24:36.147Z,33664.00
2018-07-17T08:25:36.155Z,34976.00
2018-07-17T08:26:36.163Z,33504.00
2018-07-17T08:27:36.167Z,32224.00
2018-07-17T08:28:36.174Z,31520.00
2018-07-17T08:29:36.200Z,29504.00
2018-07-17T08:30:36.191Z,31232.00
2018-07-17T08:31:36.199Z,33216.00
2018-07-17T08:32:36.205Z,34496.00
2018-07-17T08:33:36.217Z,33920.00
2018-07-17T08:34:36.223Z,33536.00
2018-07-17T08:35:36.235Z,30432.00
2018-07-17T08:36:36.237Z,29440.00
2018-07-17T08:37:36.246Z,30720.00
2018-07-17T08:38:36.258Z,31904.00
2018-07-17T08:39:36.260Z,33088.00
2018-07-17T08:40:36.267Z,32864.00
2018-07-17T08:41:36.275Z,30880.00
2018-07-17T08:42:36.282Z,32448.00
2018-07-17T08:43:36.316Z,35456.00
2018-07-17T08:44:36.295Z,36192.00
2018-07-17T08:45:36.305Z,39072.00
2018-07-17T08:46:36.311Z,40096.00
2018-07-17T08:47:36.323Z,40128.00
2018-07-17T08:48:36.328Z,40608.00
2018-07-17T08:49:36.335Z,42208.00
2018-07-17T08:50:36.340Z,43488.00
2018-07-17T08:51:36.352Z,45120.00
2018-07-17T08:52:36.357Z,43392.00
2018-07-17T08:53:36.364Z,44544.00
2018-07-17T08:54:36.541Z,49344.00
2018-07-17T08:55:36.380Z,52064.00
2018-07-17T08:56:36.388Z,55968.00
2018-07-17T08:57:36.396Z,59264.00
2018-07-17T08:58:36.404Z,62816.00
2018-07-17T08:59:36.411Z,64992.00
2018-07-17T09:00:36.420Z,66048.00
2018-07-17T09:01:36.426Z,57728.00
2018-07-17T09:02:36.445Z,29024.00
2018-07-17T09:03:36.441Z,14260.00
2018-07-17T09:04:36.452Z,13272.00
2018-07-17T09:05:36.457Z,12696.00
2018-07-17T09:06:36.463Z,12148.00
2018-07-17T09:07:36.472Z,11452.00
2018-07-17T09:08:36.481Z,10432.00
2018-07-17T09:09:36.488Z,9584.00
2018-07-17T09:10:36.497Z,9288.00
2018-07-17T09:11:36.504Z,9456.00
2018-07-17T09:12:36.517Z,9912.00
2018-07-17T09:13:36.525Z,9888.00
2018-07-17T09:14:36.529Z,9636.00
2018-07-17T09:15:36.536Z,9384.00
2018-07-17T09:16:36.545Z,9048.00
2018-07-17T09:17:36.555Z,8880.00
2018-07-17T09:18:36.558Z,8724.00
2018-07-17T09:19:36.566Z,8552.00
2018-07-17T09:20:36.573Z,8448.00
2018-07-17T09:21:36.646Z,8256.00
2018-07-17T09:22:36.586Z,8120.00
2018-07-17T09:23:36.592Z,7928.00
2018-07-17T09:24:36.598Z,7720.00
2018-07-17T09:25:36.605Z,7512.00
2018-07-17T09:26:36.608Z,7280.00
2018-07-17T09:27:36.621Z,7060.00
2018-07-17T09:28:36.632Z,6872.00
2018-07-17T09:29:36.629Z,6796.00
2018-07-17T09:30:36.635Z,6700.00
2018-07-17T09:31:36.644Z,6584.00
2018-07-17T09:32:36.647Z,6540.00
2018-07-17T09:33:36.714Z,6480.00
2018-07-17T09:34:36.655Z,6424.00
2018-07-17T09:35:36.660Z,6356.00
2018-07-17T09:36:36.667Z,6264.00
2018-07-17T09:37:36.674Z,6176.00
2018-07-17T09:38:36.686Z,6032.00
2018-07-17T09:39:36.686Z,5904.00
2018-07-17T09:40:36.698Z,5752.00
2018-07-17T09:41:36.700Z,5688.00
2018-07-17T09:42:36.703Z,5664.00
2018-07-17T09:43:36.710Z,5608.00
2018-07-17T09:44:36.712Z,5456.00
2018-07-17T09:45:36.724Z,5408.00
2018-07-17T09:46:36.722Z,5368.00
2018-07-17T09:47:36.732Z,5344.00
2018-07-17T09:48:36.738Z,5320.00
2018-07-17T09:49:36.741Z,5192.00
2018-07-17T09:50:36.746Z,5104.00
2018-07-17T09:51:36.752Z,5016.00
2018-07-17T09:52:36.755Z,4960.00
2018-07-17T09:53:36.767Z,4900.00
2018-07-17T09:54:36.769Z,4816.00
2018-07-17T09:55:36.775Z,4716.00
2018-07-17T09:56:36.779Z,4644.00
2018-07-17T09:57:36.784Z,4560.00
2018-07-17T09:58:36.800Z,4552.00
2018-07-17T09:59:36.798Z,4776.00
2018-07-17T10:00:36.810Z,5540.00
2018-07-17T10:01:36.807Z,5932.00
2018-07-17T10:02:36.812Z,5956.00
2018-07-17T10:03:36.817Z,5652.00
2018-07-17T10:04:36.822Z,5256.00
2018-07-17T10:05:36.837Z,4980.00
2018-07-17T10:06:36.836Z,4944.00
2018-07-17T10:07:36.838Z,5104.00
2018-07-17T10:08:36.844Z,5192.00
2018-07-17T10:09:36.898Z,5048.00
2018-07-17T10:10:36.852Z,4768.00
2018-07-17T10:11:36.907Z,4568.00
2018-07-17T10:12:36.868Z,4496.00
2018-07-17T10:13:36.870Z,4492.00
2018-07-17T10:14:37.001Z,4528.00
2018-07-17T10:15:36.880Z,4608.00
2018-07-17T10:16:36.902Z,4648.00
2018-07-17T10:17:36.893Z,4660.00
2018-07-17T10:18:36.902Z,4684.00
2018-07-17T10:19:36.902Z,4716.00
2018-07-17T10:20:36.907Z,4744.00
2018-07-17T10:21:36.912Z,4752.00
2018-07-17T10:22:36.921Z,4788.00
2018-07-17T10:23:36.924Z,4824.00
2018-07-17T10:24:36.933Z,4884.00
2018-07-17T10:25:36.933Z,4980.00
2018-07-17T10:26:36.942Z,5120.00
2018-07-17T10:27:36.949Z,5236.00
2018-07-17T10:28:36.950Z,5376.00
2018-07-17T10:29:36.956Z,5460.00
2018-07-17T10:30:36.961Z,5564.00
2018-07-17T10:31:36.969Z,5640.00
2018-07-17T10:32:36.976Z,5704.00
2018-07-17T10:33:36.981Z,5736.00
2018-07-17T10:34:36.988Z,5756.00
2018-07-17T10:35:36.987Z,5732.00
2018-07-17T10:36:37.003Z,5720.00
2018-07-17T10:37:36.999Z,5720.00
2018-07-17T10:38:37.039Z,5712.00
2018-07-17T10:39:37.009Z,5640.00
2018-07-17T10:40:37.019Z,5552.00
2018-07-17T10:41:37.023Z,5400.00
2018-07-17T10:42:37.031Z,5288.00
2018-07-17T10:43:37.050Z,5212.00
2018-07-17T10:44:37.038Z,5192.00
2018-07-17T10:45:37.038Z,5136.00
2018-07-17T10:46:37.049Z,5060.00
2018-07-17T10:47:37.108Z,4932.00
2018-07-17T10:48:37.057Z,4832.00
2018-07-17T10:49:37.065Z,4720.00
2018-07-17T10:50:37.076Z,4652.00
2018-07-17T10:51:37.077Z,4516.00
2018-07-17T10:52:37.081Z,4400.00
2018-07-17T10:53:37.089Z,4304.00
2018-07-17T10:54:37.094Z,4204.00
2018-07-17T10:55:37.099Z,4068.00
2018-07-17T10:56:37.108Z,4020.00
2018-07-17T10:57:37.110Z,3996.00
2018-07-17T10:58:37.115Z,3948.00
2018-07-17T10:59:37.123Z,3888.00
2018-07-17T11:00:37.129Z,3792.00
2018-07-17T11:01:37.135Z,3824.00
2018-07-17T11:02:37.137Z,3868.00
2018-07-17T11:03:37.145Z,3872.00
2018-07-17T11:04:37.153Z,3844.00
2018-07-17T11:05:37.157Z,3832.00
2018-07-17T11:06:37.168Z,3824.00
2018-07-17T11:07:37.168Z,3836.00
2018-07-17T11:08:37.174Z,3808.00
2018-07-17T11:09:37.180Z,3812.00
2018-07-17T11:10:37.186Z,3828.00
2018-07-17T11:11:37.192Z,3848.00
2018-07-17T11:12:37.197Z,3852.00
2018-07-17T11:13:37.203Z,3856.00
2018-07-17T11:14:37.215Z,3880.00
2018-07-17T11:15:37.216Z,3876.00
2018-07-17T11:16:37.224Z,3904.00
2018-07-17T11:17:37.229Z,3912.00
2018-07-17T11:18:37.230Z,3940.00
2018-07-17T11:19:37.239Z,3936.00
2018-07-17T11:20:37.244Z,3928.00
2018-07-17T11:21:37.253Z,3932.00
2018-07-17T11:22:37.256Z,3964.00
2018-07-17T11:23:37.264Z,3960.00
2018-07-17T11:24:37.269Z,3944.00
2018-07-17T11:25:37.287Z,3924.00
2018-07-17T11:26:37.278Z,3920.00
2018-07-17T11:27:37.304Z,3888.00
2018-07-17T11:28:37.290Z,3864.00
2018-07-17T11:29:37.296Z,3840.00
2018-07-17T11:30:37.301Z,3828.00
2018-07-17T11:31:37.308Z,3828.00
2018-07-17T11:32:37.315Z,3828.00
2018-07-17T11:33:37.320Z,3788.00
2018-07-17T11:34:37.326Z,3760.00
2018-07-17T11:35:37.332Z,3824.00
2018-07-17T11:36:37.338Z,3820.00
2018-07-17T11:37:37.346Z,3832.00
2018-07-17T11:38:37.392Z,3856.00
2018-07-17T11:39:37.356Z,3868.00
2018-07-17T11:40:37.366Z,3904.00
2018-07-17T11:41:37.368Z,3928.00
2018-07-17T11:42:37.374Z,3964.00
2018-07-17T11:43:37.380Z,4004.00
2018-07-17T11:44:37.387Z,4044.00
2018-07-17T11:45:37.393Z,4060.00
2018-07-17T11:46:37.397Z,4056.00
2018-07-17T11:47:37.404Z,4048.00
2018-07-17T11:48:37.410Z,4036.00
2018-07-17T11:49:37.415Z,4060.00
2018-07-17T11:50:37.424Z,4092.00
2018-07-17T11:51:37.429Z,4124.00
2018-07-17T11:52:37.492Z,4128.00
2018-07-17T11:53:37.441Z,4208.00
2018-07-17T11:54:37.447Z,4308.00
2018-07-17T11:55:37.453Z,4404.00
2018-07-17T11:56:37.460Z,4592.00
2018-07-17T11:57:37.466Z,4776.00
2018-07-17T11:58:37.472Z,4800.00
2018-07-17T11:59:37.557Z,4772.00
2018-07-17T12:00:37.487Z,4540.00
2018-07-17T12:01:37.494Z,4400.00
2018-07-17T12:02:37.496Z,4424.00
2018-07-17T12:03:37.503Z,4484.00
2018-07-17T12:04:37.509Z,4448.00
2018-07-17T12:05:37.550Z,4488.00
2018-07-17T12:06:37.524Z,4668.00
2018-07-17T12:07:37.527Z,4652.00
2018-07-17T12:08:37.541Z,4780.00
2018-07-17T12:09:37.541Z,4796.00
2018-07-17T12:10:37.546Z,4728.00
2018-07-17T12:11:37.553Z,4552.00
2018-07-17T12:12:37.615Z,4400.00
2018-07-17T12:13:37.566Z,4356.00
2018-07-17T12:14:37.573Z,4472.00
2018-07-17T12:15:37.579Z,4596.00
2018-07-17T12:16:37.586Z,4748.00
2018-07-17T12:17:37.593Z,4824.00
2018-07-17T12:18:37.599Z,4828.00