createdAt,value
2019-02-19T00:02:03.259Z,75.28
2019-02-19T00:04:35.601Z,74.27
2019-02-19T00:07:07.802Z,76.60
2019-02-19T00:09:40.435Z,76.25
2019-02-19T00:12:12.695Z,71.97
2019-02-19T00:14:45.290Z,81.45
2019-02-19T00:17:18.270Z,82.35
2019-02-19T00:19:51.107Z,81.05
2019-02-19T00:22:23.433Z,80.92
2019-02-19T00:24:55.703Z,80.47
2019-02-19T00:27:28.589Z,81.55
2019-02-19T00:30:00.818Z,79.82
2019-02-19T00:32:33.644Z,79.12
2019-02-19T00:35:07.590Z,82.30
2019-02-19T00:37:39.722Z,88.78
2019-02-19T00:40:12.076Z,86.37
2019-02-19T00:42:44.387Z,88.42
2019-02-19T00:45:17.205Z,94.92
2019-02-19T00:47:49.625Z,103.38
2019-02-19T00:50:22.945Z,96.80
2019-02-19T00:52:55.262Z,93.37
2019-02-19T00:55:27.587Z,99.97
2019-02-19T00:57:59.772Z,95.85
2019-02-19T01:00:32.220Z,94.03
2019-02-19T01:03:04.457Z,96.02
2019-02-19T01:05:36.972Z,98.75
2019-02-19T01:08:09.483Z,86.92
2019-02-19T01:10:41.964Z,85.53
2019-02-19T01:13:14.404Z,85.00
2019-02-19T01:15:46.968Z,89.52
2019-02-19T01:18:19.307Z,92.05
2019-02-19T01:20:52.100Z,87.42
2019-02-19T01:23:24.420Z,78.65
2019-02-19T01:25:56.833Z,78.95
2019-02-19T01:28:29.231Z,74.82
2019-02-19T01:31:01.520Z,75.72
2019-02-19T01:33:33.943Z,74.05
2019-02-19T01:36:06.601Z,78.52
2019-02-19T01:38:39.223Z,76.02
2019-02-19T01:41:11.858Z,68.62
2019-02-19T01:43:44.076Z,67.92
2019-02-19T01:46:16.698Z,71.87
2019-02-19T01:49:01.703Z,68.05
2019-02-19T01:51:34.413Z,71.95
2019-02-19T01:54:06.988Z,64.65
2019-02-19T01:56:59.852Z,69.05
2019-02-19T01:59:32.339Z,73.75
2019-02-19T02:02:05.132Z,68.42
2019-02-19T02:04:37.552Z,69.32
2019-02-19T02:07:10.152Z,71.85
2019-02-19T02:09:42.505Z,63.33
2019-02-19T02:12:14.888Z,67.58
2019-02-19T02:14:47.736Z,63.40
2019-02-19T02:17:20.117Z,55.75
2019-02-19T02:19:52.580Z,64.62
2019-02-19T02:22:24.714Z,57.65
2019-02-19T02:24:57.145Z,59.03
2019-02-19T02:27:29.600Z,53.45
2019-02-19T02:30:02.447Z,56.13
2019-02-19T02:32:35.117Z,51.53
2019-02-19T02:35:11.154Z,52.80
2019-02-19T02:37:42.392Z,50.78
2019-02-19T02:40:14.865Z,51.35
2019-02-19T02:42:47.045Z,50.00
2019-02-19T02:45:19.394Z,49.53
2019-02-19T02:47:51.854Z,45.28
2019-02-19T02:50:24.224Z,45.75
2019-02-19T02:52:56.383Z,51.80
2019-02-19T02:55:28.725Z,51.98
2019-02-19T02:58:01.177Z,50.00
2019-02-19T03:00:33.623Z,48.70
2019-02-19T03:03:05.958Z,43.90
2019-02-19T03:05:40.853Z,50.73
2019-02-19T03:08:13.225Z,46.13
2019-02-19T03:10:45.461Z,49.25
2019-02-19T03:13:18.238Z,46.37
2019-02-19T03:15:51.405Z,46.00
2019-02-19T03:18:23.723Z,46.95
2019-02-19T03:20:56.737Z,42.58
2019-02-19T03:23:29.278Z,44.55
2019-02-19T03:26:01.921Z,46.63
2019-02-19T03:28:34.418Z,48.55
2019-02-19T03:31:06.578Z,43.68
2019-02-19T03:33:39.276Z,46.92
2019-02-19T03:36:11.670Z,48.87
2019-02-19T03:38:43.917Z,44.88
2019-02-19T03:41:16.560Z,45.17
2019-02-19T03:43:49.086Z,41.23
2019-02-19T03:46:21.271Z,41.15
2019-02-19T03:48:53.664Z,43.80
2019-02-19T03:51:26.297Z,42.78
2019-02-19T03:53:59.084Z,41.00
2019-02-19T03:56:31.486Z,42.43
2019-02-19T03:59:03.720Z,47.93
2019-02-19T04:01:36.369Z,43.33
2019-02-19T04:04:08.638Z,42.78
2019-02-19T04:06:41.153Z,42.73
2019-02-19T04:09:13.744Z,38.63
2019-02-19T04:11:47.039Z,41.33
2019-02-19T04:14:19.703Z,40.35
2019-02-19T04:16:51.906Z,39.35
2019-02-19T04:19:24.428Z,38.50
2019-02-19T04:21:56.831Z,37.28
2019-02-19T04:24:29.628Z,37.20
2019-02-19T04:27:02.164Z,35.92
2019-02-19T04:29:34.765Z,33.75
2019-02-19T04:32:07.198Z,30.37
2019-02-19T04:34:40.906Z,27.35
2019-02-19T04:37:13.104Z,29.75
2019-02-19T04:39:45.450Z,29.23
2019-02-19T04:42:17.716Z,28.95
2019-02-19T04:44:50.532Z,28.92
2019-02-19T04:47:23.681Z,33.63
2019-02-19T04:49:56.308Z,29.90
2019-02-19T04:52:30.564Z,31.37
2019-02-19T04:55:11.450Z,31.40
2019-02-19T04:57:45.854Z,32.67
2019-02-19T05:00:21.146Z,31.82
2019-02-19T05:02:55.227Z,33.40
2019-02-19T05:05:27.131Z,30.27
2019-02-19T05:08:00.335Z,26.30
2019-02-19T05:10:33.030Z,27.62
2019-02-19T05:13:15.139Z,26.68
2019-02-19T05:15:49.964Z,26.35
2019-02-19T05:18:23.598Z,25.70
2019-02-19T05:20:57.998Z,26.95
2019-02-19T05:23:33.779Z,27.62
2019-02-19T05:26:07.430Z,31.10
2019-02-19T05:28:41.137Z,26.62
2019-02-19T05:31:13.833Z,27.50
2019-02-19T05:33:46.535Z,30.85
2019-02-19T05:36:18.932Z,25.27
2019-02-19T05:38:52.825Z,26.33
2019-02-19T05:41:27.038Z,25.70
2019-02-19T05:44:02.440Z,27.30
2019-02-19T05:46:49.984Z,24.45
2019-02-19T05:49:22.046Z,23.80
2019-02-19T05:51:58.528Z,25.02
2019-02-19T05:54:34.346Z,23.02
2019-02-19T05:57:13.596Z,28.00
2019-02-19T05:59:46.466Z,25.12
2019-02-19T06:02:19.627Z,22.20
2019-02-19T06:04:53.732Z,22.32
2019-02-19T06:07:29.719Z,22.87
2019-02-19T06:10:03.971Z,22.82
2019-02-19T06:12:39.902Z,22.62
2019-02-19T06:15:15.435Z,27.62
2019-02-19T06:17:51.057Z,24.70
2019-02-19T06:20:26.481Z,23.70
2019-02-19T06:23:02.774Z,27.98
2019-02-19T06:25:37.556Z,22.98
2019-02-19T06:28:11.855Z,23.80
2019-02-19T06:30:46.330Z,22.85
2019-02-19T06:33:19.454Z,22.87
2019-02-19T06:35:52.727Z,23.35
2019-02-19T06:38:30.184Z,26.93
2019-02-19T06:41:05.060Z,23.22
2019-02-19T06:43:39.176Z,21.87
2019-02-19T06:46:17.238Z,20.23
2019-02-19T06:48:52.753Z,23.00
2019-02-19T06:51:36.218Z,19.70
2019-02-19T06:54:16.135Z,22.35
2019-02-19T06:56:55.381Z,25.27
2019-02-19T06:59:31.451Z,21.97
2019-02-19T07:02:12.885Z,19.02
2019-02-19T07:04:48.159Z,19.77
2019-02-19T07:07:25.470Z,19.48
2019-02-19T07:09:59.362Z,19.35
2019-02-19T07:12:32.275Z,19.62
2019-02-19T07:15:07.339Z,17.82
2019-02-19T07:17:41.820Z,18.50
2019-02-19T07:20:16.327Z,20.55
2019-02-19T07:23:01.620Z,19.55
2019-02-19T07:25:43.982Z,19.85
2019-02-19T07:28:19.176Z,21.52
2019-02-19T07:30:55.350Z,17.90
2019-02-19T07:33:30.000Z,18.07
2019-02-19T07:36:04.342Z,21.60
2019-02-19T07:38:43.215Z,16.00
2019-02-19T07:41:19.781Z,15.40
2019-02-19T07:43:57.519Z,18.65
2019-02-19T07:46:30.233Z,16.42
2019-02-19T07:49:04.388Z,15.15
2019-02-19T07:51:37.074Z,18.17
2019-02-19T07:54:09.644Z,17.45
2019-02-19T07:56:42.109Z,14.07
2019-02-19T07:59:14.337Z,14.98
2019-02-19T08:01:46.585Z,15.45
2019-02-19T08:04:18.870Z,20.77
2019-02-19T08:06:51.550Z,15.98
2019-02-19T08:09:24.009Z,16.57
2019-02-19T08:11:56.329Z,16.45
2019-02-19T08:14:28.729Z,15.90
2019-02-19T08:17:01.134Z,16.20
2019-02-19T08:19:33.611Z,14.03
2019-02-19T08:22:06.300Z,14.13
2019-02-19T08:24:38.978Z,14.13
2019-02-19T08:27:11.861Z,15.72
2019-02-19T08:29:44.543Z,15.08
2019-02-19T08:32:17.627Z,13.48
2019-02-19T08:34:50.340Z,15.48
2019-02-19T08:37:22.961Z,16.73
2019-02-19T08:39:55.429Z,21.40
2019-02-19T08:42:28.179Z,17.23
2019-02-19T08:45:00.389Z,15.80
2019-02-19T08:47:42.035Z,14.23
2019-02-19T08:50:09.095Z,16.87
2019-02-19T08:52:41.401Z,13.30
2019-02-19T08:55:14.029Z,16.67
2019-02-19T08:57:46.238Z,15.60
2019-02-19T09:00:18.503Z,14.43
2019-02-19T09:02:50.774Z,16.42
2019-02-19T09:05:23.382Z,14.13
2019-02-19T09:07:56.186Z,14.90
2019-02-19T09:10:28.638Z,16.17
2019-02-19T09:13:00.931Z,17.02
2019-02-19T09:15:33.452Z,14.03
2019-02-19T09:18:06.232Z,16.20
2019-02-19T09:20:38.935Z,17.12
2019-02-19T09:23:11.777Z,15.78
2019-02-19T09:25:44.516Z,14.58
2019-02-19T09:28:16.986Z,17.30
2019-02-19T09:30:49.384Z,13.38
2019-02-19T09:33:21.805Z,14.95
2019-02-19T09:35:53.997Z,15.35
2019-02-19T09:38:26.325Z,14.98
2019-02-19T09:40:58.459Z,15.75
2019-02-19T09:43:35.600Z,17.52
2019-02-19T09:46:04.207Z,17.15
2019-02-19T09:48:36.731Z,16.48
2019-02-19T09:51:09.070Z,18.27
2019-02-19T09:53:41.736Z,17.00
2019-02-19T09:56:15.482Z,17.30
2019-02-19T09:58:47.908Z,20.43
2019-02-19T10:01:20.204Z,16.90
2019-02-19T10:03:52.349Z,17.00
2019-02-19T10:06:24.880Z,22.20
2019-02-19T10:08:57.091Z,20.82
2019-02-19T10:11:29.643Z,18.82
2019-02-19T10:14:01.775Z,17.45
2019-02-19T10:16:41.367Z,14.63
2019-02-19T10:19:08.006Z,18.37
2019-02-19T10:21:40.344Z,16.52
2019-02-19T10:24:12.909Z,14.65
2019-02-19T10:26:45.213Z,15.32
2019-02-19T10:29:29.915Z,18.12
2019-02-19T10:32:02.556Z,16.57
2019-02-19T10:34:35.300Z,16.07
2019-02-19T10:37:07.962Z,17.20
2019-02-19T10:39:40.331Z,17.10
2019-02-19T10:42:12.664Z,20.70
2019-02-19T10:44:45.051Z,18.50
2019-02-19T10:47:17.312Z,19.27
2019-02-19T10:49:49.661Z,21.15
2019-02-19T10:52:34.822Z,24.67
2019-02-19T10:55:08.893Z,20.27
2019-02-19T10:57:41.188Z,22.30
2019-02-19T11:00:17.527Z,21.65
2019-02-19T11:02:49.963Z,19.98
2019-02-19T11:05:23.197Z,20.35
2019-02-19T11:07:55.663Z,21.42
2019-02-19T11:10:28.157Z,19.57
2019-02-19T11:13:00.552Z,22.35
2019-02-19T11:15:33.727Z,28.75
2019-02-19T11:18:06.377Z,27.95
2019-02-19T11:20:38.791Z,33.75
2019-02-19T11:23:11.131Z,36.53
2019-02-19T11:25:43.388Z,34.43
2019-02-19T11:28:16.052Z,41.92
2019-02-19T11:30:48.273Z,39.67
2019-02-19T11:33:20.410Z,29.23
2019-02-19T11:35:52.629Z,37.00
2019-02-19T11:38:25.509Z,31.40
2019-02-19T11:40:57.833Z,31.30
2019-02-19T11:43:33.106Z,38.15
2019-02-19T11:46:04.912Z,33.88
2019-02-19T11:48:37.578Z,35.70
2019-02-19T11:51:10.108Z,33.48
2019-02-19T11:53:42.734Z,179.05
2019-02-19T11:56:15.260Z,37.78
2019-02-19T11:58:47.796Z,33.05
2019-02-19T12:01:20.110Z,33.23
2019-02-19T12:03:52.543Z,34.30
2019-02-19T12:06:24.835Z,37.38
2019-02-19T12:08:57.233Z,35.68
2019-02-19T12:11:30.220Z,35.43
2019-02-19T12:14:02.717Z,30.15
2019-02-19T12:16:48.103Z,33.65
2019-02-19T12:19:20.751Z,37.48
2019-02-19T12:21:53.184Z,27.95
2019-02-19T12:24:26.081Z,31.07
2019-02-19T12:26:58.875Z,30.08
2019-02-19T12:29:31.310Z,26.33
2019-02-19T12:32:03.449Z,28.70
2019-02-19T12:34:36.219Z,30.92
2019-02-19T12:37:08.905Z,30.50
2019-02-19T12:39:41.724Z,41.35
2019-02-19T12:42:14.142Z,28.92
2019-02-19T12:44:47.053Z,33.58
2019-02-19T12:47:19.534Z,32.60
2019-02-19T12:49:53.699Z,33.95
2019-02-19T12:52:26.460Z,37.05
2019-02-19T12:54:58.997Z,24.82
2019-02-19T12:57:31.722Z,32.83
2019-02-19T13:00:04.084Z,32.65
2019-02-19T13:02:38.019Z,34.25
2019-02-19T13:05:12.081Z,29.07
2019-02-19T13:07:44.763Z,32.93
2019-02-19T13:10:16.963Z,35.20
2019-02-19T13:12:49.226Z,36.20
2019-02-19T13:15:23.465Z,36.45
2019-02-19T13:17:55.910Z,39.80
2019-02-19T13:20:28.196Z,41.98
2019-02-19T13:23:01.023Z,38.80
2019-02-19T13:25:33.967Z,46.73
2019-02-19T13:28:06.499Z,39.05
2019-02-19T13:30:39.041Z,45.45
2019-02-19T13:33:11.362Z,40.78
2019-02-19T13:35:56.297Z,37.55
2019-02-19T13:38:28.627Z,38.60
2019-02-19T13:41:00.806Z,39.03
2019-02-19T13:43:33.251Z,41.77
2019-02-19T13:46:05.608Z,39.58
2019-02-19T13:48:37.943Z,48.10
2019-02-19T13:51:10.834Z,42.45
2019-02-19T13:53:44.707Z,44.58
2019-02-19T13:56:17.468Z,46.28
2019-02-19T13:58:49.642Z,51.02
2019-02-19T14:01:22.293Z,44.15
2019-02-19T14:03:54.773Z,45.83
2019-02-19T14:06:27.043Z,48.42
2019-02-19T14:08:59.284Z,44.25
2019-02-19T14:11:31.974Z,46.48
2019-02-19T14:14:05.576Z,50.65
2019-02-19T14:16:39.386Z,43.78
2019-02-19T14:19:21.189Z,43.10
2019-02-19T14:21:48.443Z,43.40
2019-02-19T14:24:22.120Z,44.60
2019-02-19T14:26:55.883Z,48.87
2019-02-19T14:29:30.695Z,46.60
2019-02-19T14:32:04.550Z,47.80
2019-02-19T14:34:38.269Z,45.52
2019-02-19T14:37:12.969Z,50.33
2019-02-19T14:39:46.736Z,50.20
2019-02-19T14:42:20.617Z,47.70
2019-02-19T14:44:54.334Z,50.90
2019-02-19T14:47:28.340Z,54.10
2019-02-19T14:50:01.998Z,65.32
2019-02-19T14:52:37.065Z,59.63
2019-02-19T14:55:11.798Z,54.80
2019-02-19T14:57:45.708Z,48.28
2019-02-19T15:00:19.629Z,49.25
2019-02-19T15:02:54.440Z,52.43
2019-02-19T15:05:28.202Z,49.95
2019-02-19T15:08:01.956Z,61.63
2019-02-19T15:10:35.856Z,52.38
2019-02-19T15:13:09.673Z,60.67
2019-02-19T15:15:44.285Z,57.13
2019-02-19T15:18:18.609Z,65.37
2019-02-19T15:20:52.473Z,61.63
2019-02-19T15:23:29.102Z,57.65
2019-02-19T15:26:03.227Z,54.33
2019-02-19T15:28:37.000Z,62.08
2019-02-19T15:31:10.903Z,57.50
2019-02-19T15:33:44.581Z,61.18
2019-02-19T15:36:18.322Z,61.80
2019-02-19T15:38:51.928Z,63.08
2019-02-19T15:41:25.829Z,55.50
2019-02-19T15:43:59.511Z,55.58
2019-02-19T15:46:33.209Z,63.85
2019-02-19T15:49:06.805Z,54.63
2019-02-19T15:51:40.956Z,48.48
2019-02-19T15:54:14.691Z,54.27
2019-02-19T15:56:48.522Z,53.45
2019-02-19T15:59:21.989Z,55.33
2019-02-19T16:01:55.770Z,54.10
2019-02-19T16:04:29.355Z,51.25
2019-02-19T16:07:02.905Z,55.33
2019-02-19T16:09:36.667Z,57.25
2019-02-19T16:12:10.658Z,62.75
2019-02-19T16:14:44.502Z,63.78
2019-02-19T16:17:18.439Z,62.03
2019-02-19T16:19:56.938Z,64.82
2019-02-19T16:22:26.899Z,66.35
2019-02-19T16:25:00.644Z,53.05
2019-02-19T16:27:35.169Z,58.58
2019-02-19T16:30:11.629Z,58.63
2019-02-19T16:32:45.644Z,61.30
2019-02-19T16:35:19.560Z,58.42
2019-02-19T16:37:54.664Z,66.10
2019-02-19T16:40:28.512Z,66.95
2019-02-19T16:43:02.611Z,71.42
2019-02-19T16:45:36.417Z,68.47
2019-02-19T16:48:11.356Z,67.95
2019-02-19T16:50:45.045Z,58.98
2019-02-19T16:53:18.679Z,56.80
2019-02-19T16:55:52.299Z,59.98
2019-02-19T16:58:26.063Z,58.17
2019-02-19T17:00:59.893Z,65.05
2019-02-19T17:03:33.675Z,66.45
2019-02-19T17:06:07.366Z,65.65
2019-02-19T17:08:40.898Z,60.23
2019-02-19T17:11:14.644Z,66.30
2019-02-19T17:13:48.272Z,64.97
2019-02-19T17:16:21.953Z,67.55
2019-02-19T17:18:55.592Z,67.58
2019-02-19T17:21:29.761Z,68.12
2019-02-19T17:24:03.717Z,65.85
2019-02-19T17:26:37.541Z,70.42
2019-02-19T17:29:11.173Z,69.70
2019-02-19T17:31:45.031Z,69.87
2019-02-19T17:34:18.936Z,76.92
2019-02-19T17:36:52.679Z,65.25
2019-02-19T17:39:26.596Z,69.90
2019-02-19T17:42:01.505Z,65.17
2019-02-19T17:44:35.410Z,68.87
2019-02-19T17:47:09.062Z,74.77
2019-02-19T17:49:42.978Z,65.55
2019-02-19T17:52:16.532Z,68.87
2019-02-19T17:54:50.065Z,68.37
2019-02-19T17:57:24.316Z,69.65
2019-02-19T17:59:59.163Z,62.10
2019-02-19T18:02:33.677Z,69.72
2019-02-19T18:05:08.404Z,64.40
2019-02-19T18:07:42.118Z,62.03
2019-02-19T18:10:17.143Z,67.40
2019-02-19T18:12:51.358Z,64.03
2019-02-19T18:15:25.401Z,63.38
2019-02-19T18:17:59.089Z,62.62
2019-02-19T18:20:31.854Z,61.77
2019-02-19T18:23:04.432Z,59.90
2019-02-19T18:25:36.981Z,68.33
2019-02-19T18:28:09.144Z,65.57
2019-02-19T18:30:41.689Z,61.68
2019-02-19T18:33:14.349Z,67.00
2019-02-19T18:35:47.191Z,61.77
2019-02-19T18:38:19.432Z,69.25
2019-02-19T18:40:51.884Z,63.35
2019-02-19T18:43:24.602Z,60.48
2019-02-19T18:45:57.169Z,61.90
2019-02-19T18:48:30.176Z,72.62
2019-02-19T18:51:02.519Z,66.55
2019-02-19T18:53:34.788Z,64.70
2019-02-19T18:56:07.563Z,66.07
2019-02-19T18:58:39.997Z,63.85
2019-02-19T19:01:13.406Z,65.65
2019-02-19T19:03:45.627Z,59.55
2019-02-19T19:06:18.405Z,65.08
2019-02-19T19:08:51.000Z,63.58
2019-02-19T19:11:23.350Z,67.58
2019-02-19T19:13:55.840Z,57.78
2019-02-19T19:16:28.308Z,62.93
2019-02-19T19:19:00.733Z,68.02
2019-02-19T19:21:33.103Z,69.82
2019-02-19T19:24:05.669Z,61.70
2019-02-19T19:26:38.303Z,67.85
2019-02-19T19:29:10.918Z,66.05
2019-02-19T19:31:43.387Z,65.52
2019-02-19T19:34:16.342Z,66.90
2019-02-19T19:36:49.279Z,67.42
2019-02-19T19:39:21.742Z,70.22
2019-02-19T19:41:54.255Z,69.22
2019-02-19T19:44:26.909Z,68.47
2019-02-19T19:47:00.165Z,72.32
2019-02-19T19:49:32.597Z,60.98
2019-02-19T19:52:05.255Z,65.03
2019-02-19T19:54:37.811Z,63.50
2019-02-19T19:57:10.819Z,64.25
2019-02-19T19:59:43.755Z,61.05
2019-02-19T20:02:17.880Z,65.20
2019-02-19T20:04:50.544Z,60.95
2019-02-19T20:07:22.832Z,59.80
2019-02-19T20:09:55.102Z,62.70
2019-02-19T20:12:28.331Z,65.52
2019-02-19T20:15:01.471Z,68.33
2019-02-19T20:17:34.414Z,67.75
2019-02-19T20:20:09.350Z,67.00
2019-02-19T20:22:41.858Z,63.52
2019-02-19T20:25:15.581Z,68.15
2019-02-19T20:27:47.788Z,71.22
2019-02-19T20:30:20.213Z,67.42
2019-02-19T20:32:52.522Z,66.95
2019-02-19T20:35:24.937Z,70.12
2019-02-19T20:37:57.615Z,68.50
2019-02-19T20:40:30.343Z,64.77
2019-02-19T20:43:02.563Z,65.50
2019-02-19T20:45:34.973Z,72.15
2019-02-19T20:48:07.709Z,72.32
2019-02-19T20:50:40.056Z,72.60
2019-02-19T20:53:12.847Z,67.55
2019-02-19T20:55:45.882Z,68.85
2019-02-19T20:58:18.927Z,66.00
2019-02-19T21:00:53.225Z,61.25
2019-02-19T21:03:25.262Z,64.82
2019-02-19T21:05:57.837Z,68.87
2019-02-19T21:08:30.671Z,70.42
2019-02-19T21:11:03.303Z,64.97
2019-02-19T21:13:35.748Z,67.95
2019-02-19T21:16:08.456Z,68.35
2019-02-19T21:18:41.191Z,65.55
2019-02-19T21:21:14.129Z,66.15
2019-02-19T21:23:47.057Z,71.97
2019-02-19T21:26:20.139Z,71.07
2019-02-19T21:28:53.024Z,70.42
2019-02-19T21:31:25.307Z,74.32
2019-02-19T21:33:57.640Z,73.57
2019-02-19T21:36:30.073Z,66.82
2019-02-19T21:39:02.480Z,68.33
2019-02-19T21:41:36.068Z,72.85
2019-02-19T21:44:08.602Z,77.20
2019-02-19T21:46:41.307Z,74.47
2019-02-19T21:49:13.587Z,79.40
2019-02-19T21:51:53.753Z,77.05
2019-02-19T21:54:20.047Z,76.77
2019-02-19T21:56:52.652Z,79.22
2019-02-19T21:59:25.291Z,82.27
2019-02-19T22:01:57.944Z,71.90
2019-02-19T22:04:32.042Z,77.22
2019-02-19T22:07:05.696Z,77.70
2019-02-19T22:09:37.965Z,78.52
2019-02-19T22:12:10.616Z,71.72
2019-02-19T22:14:43.063Z,86.90
2019-02-19T22:17:15.648Z,83.58
2019-02-19T22:19:48.369Z,528.88
2019-02-19T22:22:20.553Z,91.87
2019-02-19T22:24:52.935Z,78.92
2019-02-19T22:27:25.502Z,78.20
2019-02-19T22:29:58.029Z,78.02
2019-02-19T22:32:30.570Z,73.65
2019-02-19T22:35:02.921Z,85.05
2019-02-19T22:37:35.129Z,77.15
2019-02-19T22:40:09.596Z,78.28
2019-02-19T22:42:42.120Z,86.75
2019-02-19T22:45:14.464Z,81.40
2019-02-19T22:47:53.211Z,79.85
2019-02-19T22:50:20.422Z,80.50
2019-02-19T22:52:53.061Z,80.05
2019-02-19T22:55:26.460Z,301.40
2019-02-19T22:57:58.861Z,389.17
2019-02-19T23:00:34.707Z,105.85
2019-02-19T23:03:08.455Z,83.17
2019-02-19T23:05:40.999Z,78.55
2019-02-19T23:08:13.567Z,83.00
2019-02-19T23:10:47.007Z,83.25
2019-02-19T23:13:19.105Z,84.22
2019-02-19T23:15:51.445Z,88.52
2019-02-19T23:18:24.100Z,85.07
2019-02-19T23:20:57.483Z,80.45
2019-02-19T23:23:29.684Z,84.83
2019-02-19T23:26:01.885Z,84.87
2019-02-19T23:28:35.281Z,90.75
2019-02-19T23:31:07.630Z,82.88
2019-02-19T23:33:40.286Z,85.95
2019-02-19T23:36:14.372Z,87.90
2019-02-19T23:38:46.794Z,110.97
2019-02-19T23:41:19.163Z,93.95
2019-02-19T23:43:51.785Z,98.42
2019-02-19T23:46:23.986Z,96.42
2019-02-19T23:48:56.459Z,92.37
2019-02-19T23:51:29.036Z,90.15
2019-02-19T23:54:13.580Z,94.40
2019-02-19T23:56:46.222Z,95.03
2019-02-19T23:59:18.672Z,91.12
