createdAt,value
2018-07-28T00:02:18.113Z,6.70
2018-07-28T00:04:46.681Z,10.10
2018-07-28T00:07:15.102Z,8.57
2018-07-28T00:09:43.581Z,8.53
2018-07-28T00:12:12.047Z,7.53
2018-07-28T00:14:40.571Z,7.70
2018-07-28T00:17:09.224Z,6.90
2018-07-28T00:19:37.644Z,8.33
2018-07-28T00:22:06.095Z,8.47
2018-07-28T00:24:34.587Z,8.20
2018-07-28T00:27:02.992Z,8.20
2018-07-28T00:29:31.385Z,9.53
2018-07-28T00:31:59.844Z,8.03
2018-07-28T00:34:27.999Z,7.90
2018-07-28T00:36:56.421Z,8.00
2018-07-28T00:39:24.884Z,7.60
2018-07-28T00:41:53.273Z,14.77
2018-07-28T00:44:21.715Z,9.30
2018-07-28T00:46:50.093Z,11.77
2018-07-28T00:49:18.516Z,5.60
2018-07-28T00:51:46.916Z,6.20
2018-07-28T00:54:15.321Z,8.73
2018-07-28T00:56:44.575Z,8.07
2018-07-28T00:59:13.126Z,6.53
2018-07-28T01:01:41.532Z,8.43
2018-07-28T01:04:09.984Z,8.37
2018-07-28T01:06:38.392Z,7.60
2018-07-28T01:09:08.520Z,7.93
2018-07-28T01:11:37.137Z,7.70
2018-07-28T01:14:05.592Z,9.37
2018-07-28T01:16:34.192Z,7.27
2018-07-28T01:19:02.744Z,7.30
2018-07-28T01:21:31.316Z,7.60
2018-07-28T01:23:59.736Z,6.90
2018-07-28T01:26:28.179Z,7.17
2018-07-28T01:29:01.930Z,8.57
2018-07-28T01:31:30.331Z,7.00
2018-07-28T01:33:58.809Z,7.50
2018-07-28T01:36:27.209Z,8.00
2018-07-28T01:38:55.637Z,7.80
2018-07-28T01:41:24.690Z,8.53
2018-07-28T01:43:53.167Z,6.97
2018-07-28T01:46:21.572Z,8.20
2018-07-28T01:48:49.687Z,7.30
2018-07-28T01:51:18.160Z,7.60
2018-07-28T01:53:46.594Z,6.97
2018-07-28T01:56:14.998Z,7.00
2018-07-28T01:58:43.468Z,9.93
2018-07-28T02:01:11.956Z,10.07
2018-07-28T02:03:40.364Z,8.03
2018-07-28T02:06:08.852Z,8.33
2018-07-28T02:08:37.301Z,8.10
2018-07-28T02:11:05.745Z,14.53
2018-07-28T02:13:34.196Z,8.23
2018-07-28T02:16:02.600Z,12.60
2018-07-28T02:18:30.996Z,9.07
2018-07-28T02:20:59.460Z,8.43
2018-07-28T02:23:27.866Z,8.10
2018-07-28T02:25:56.324Z,8.47
2018-07-28T02:28:24.775Z,8.70
2018-07-28T02:30:53.262Z,8.13
2018-07-28T02:33:21.664Z,9.33
2018-07-28T02:35:50.056Z,8.30
2018-07-28T02:38:18.444Z,9.07
2018-07-28T02:40:46.875Z,9.47
2018-07-28T02:43:15.277Z,9.73
2018-07-28T02:45:43.848Z,8.87
2018-07-28T02:48:12.228Z,8.60
2018-07-28T02:50:40.700Z,9.97
2018-07-28T02:53:09.116Z,9.20
2018-07-28T02:55:37.543Z,8.80
2018-07-28T02:58:06.428Z,8.03
2018-07-28T03:00:34.954Z,9.20
2018-07-28T03:03:03.408Z,8.53
2018-07-28T03:05:31.848Z,11.43
2018-07-28T03:08:00.271Z,9.20
2018-07-28T03:10:28.683Z,13.70
2018-07-28T03:12:57.191Z,10.60
2018-07-28T03:15:35.140Z,8.77
2018-07-28T03:18:04.682Z,10.80
2018-07-28T03:20:33.223Z,8.97
2018-07-28T03:23:02.605Z,9.60
2018-07-28T03:25:31.056Z,9.63
2018-07-28T03:27:59.525Z,9.80
2018-07-28T03:30:28.305Z,8.00
2018-07-28T03:32:56.737Z,12.80
2018-07-28T03:35:25.189Z,12.43
2018-07-28T03:37:53.582Z,8.57
2018-07-28T03:40:22.046Z,10.30
2018-07-28T03:42:50.179Z,9.87
2018-07-28T03:45:18.651Z,8.77
2018-07-28T03:47:47.119Z,9.27
2018-07-28T03:50:15.599Z,9.70
2018-07-28T03:52:44.060Z,7.40
2018-07-28T03:55:12.456Z,8.93
2018-07-28T03:57:40.899Z,8.43
2018-07-28T04:00:11.496Z,8.43
2018-07-28T04:02:40.091Z,10.53
2018-07-28T04:05:10.528Z,9.30
2018-07-28T04:07:39.232Z,8.40
2018-07-28T04:10:08.280Z,7.57
2018-07-28T04:12:36.793Z,8.07
2018-07-28T04:15:07.408Z,9.37
2018-07-28T04:17:40.176Z,8.90
2018-07-28T04:20:08.624Z,8.67
2018-07-28T04:22:37.041Z,8.50
2018-07-28T04:25:05.492Z,7.97
2018-07-28T04:27:34.024Z,7.57
2018-07-28T04:30:02.557Z,9.17
2018-07-28T04:32:30.979Z,9.13
2018-07-28T04:34:59.372Z,9.83
2018-07-28T04:37:27.761Z,7.53
2018-07-28T04:39:56.175Z,8.17
2018-07-28T04:42:24.558Z,7.83
2018-07-28T04:44:52.998Z,8.40
2018-07-28T04:47:21.404Z,9.67
2018-07-28T04:49:49.868Z,8.67
2018-07-28T04:52:17.940Z,9.23
2018-07-28T04:54:46.391Z,8.73
2018-07-28T04:57:15.739Z,7.77
2018-07-28T04:59:44.176Z,9.10
2018-07-28T05:02:12.643Z,9.70
2018-07-28T05:04:41.060Z,9.40
2018-07-28T05:07:09.998Z,10.43
2018-07-28T05:09:38.473Z,9.40
2018-07-28T05:12:07.004Z,9.03
2018-07-28T05:14:35.419Z,9.33
2018-07-28T05:17:03.954Z,10.20
2018-07-28T05:19:32.386Z,9.07
2018-07-28T05:22:00.797Z,8.03
2018-07-28T05:24:29.309Z,9.17
2018-07-28T05:26:57.716Z,8.67
2018-07-28T05:29:26.150Z,9.47
2018-07-28T05:31:54.621Z,8.13
2018-07-28T05:34:23.480Z,8.03
2018-07-28T05:36:52.014Z,8.37
2018-07-28T05:39:20.425Z,9.77
2018-07-28T05:41:48.891Z,7.83
2018-07-28T05:44:17.315Z,7.33
2018-07-28T05:46:45.780Z,8.07
2018-07-28T05:49:14.211Z,8.57
2018-07-28T05:51:42.659Z,11.27
2018-07-28T05:54:11.072Z,9.23
2018-07-28T05:56:39.549Z,8.43
2018-07-28T05:59:08.025Z,8.80
2018-07-28T06:01:36.477Z,7.30
2018-07-28T06:04:04.958Z,7.97
2018-07-28T06:06:33.432Z,12.37
2018-07-28T06:09:01.879Z,6.93
2018-07-28T06:11:30.312Z,8.00
2018-07-28T06:13:58.784Z,7.90
2018-07-28T06:16:27.220Z,7.80
2018-07-28T06:18:55.668Z,9.40
2018-07-28T06:21:24.129Z,6.60
2018-07-28T06:23:52.593Z,7.80
2018-07-28T06:26:21.018Z,8.03
2018-07-28T06:28:49.465Z,7.93
2018-07-28T06:31:18.033Z,10.87
2018-07-28T06:33:46.487Z,7.33
2018-07-28T06:36:14.918Z,13.30
2018-07-28T06:38:43.365Z,9.13
2018-07-28T06:41:11.852Z,7.83
2018-07-28T06:43:40.317Z,8.10
2018-07-28T06:46:08.812Z,7.13
2018-07-28T06:48:37.256Z,7.57
2018-07-28T06:51:05.940Z,7.60
2018-07-28T06:53:34.471Z,9.93
2018-07-28T06:56:02.904Z,6.73
2018-07-28T06:58:31.360Z,12.07
2018-07-28T07:00:59.760Z,9.63
2018-07-28T07:03:28.196Z,9.00
2018-07-28T07:05:56.711Z,9.20
2018-07-28T07:08:25.165Z,7.43
2018-07-28T07:10:53.568Z,7.97
2018-07-28T07:13:21.999Z,7.33
2018-07-28T07:15:50.415Z,6.90
2018-07-28T07:18:18.559Z,10.00
2018-07-28T07:20:47.104Z,7.00
2018-07-28T07:23:15.494Z,6.40
2018-07-28T07:25:43.928Z,6.00
2018-07-28T07:28:12.458Z,7.63
2018-07-28T07:30:40.943Z,8.60
2018-07-28T07:33:09.343Z,6.47
2018-07-28T07:35:37.894Z,6.77
2018-07-28T07:38:06.328Z,6.40
2018-07-28T07:40:34.766Z,6.10
2018-07-28T07:43:03.159Z,8.00
2018-07-28T07:45:31.589Z,5.60
2018-07-28T07:47:59.988Z,8.43
2018-07-28T07:50:28.426Z,7.10
2018-07-28T07:52:56.812Z,7.10
2018-07-28T07:55:25.553Z,6.27
2018-07-28T07:57:54.033Z,11.57
2018-07-28T08:00:22.548Z,10.90
2018-07-28T08:02:51.039Z,5.93
2018-07-28T08:05:19.591Z,8.97
2018-07-28T08:07:48.143Z,7.60
2018-07-28T08:10:16.533Z,7.00
2018-07-28T08:12:45.073Z,7.30
2018-07-28T08:15:13.463Z,7.27
2018-07-28T08:17:41.916Z,7.00
2018-07-28T08:20:10.401Z,7.13
2018-07-28T08:22:38.849Z,7.23
2018-07-28T08:25:07.318Z,6.90
2018-07-28T08:27:35.987Z,7.57
2018-07-28T08:30:05.064Z,7.63
2018-07-28T08:32:33.535Z,7.50
2018-07-28T08:35:02.035Z,7.30
2018-07-28T08:37:30.531Z,8.33
2018-07-28T08:39:58.979Z,7.73
2018-07-28T08:42:27.440Z,7.33
2018-07-28T08:44:55.895Z,7.43
2018-07-28T08:47:24.338Z,7.60
2018-07-28T08:49:52.720Z,6.87
2018-07-28T08:52:21.211Z,7.20
2018-07-28T08:54:49.649Z,6.67
2018-07-28T08:57:18.194Z,8.23
2018-07-28T08:59:46.604Z,8.30
2018-07-28T09:02:15.112Z,7.53
2018-07-28T09:04:43.531Z,6.90
2018-07-28T09:07:12.020Z,7.30
2018-07-28T09:09:40.420Z,8.23
2018-07-28T09:12:08.915Z,9.37
2018-07-28T09:14:37.372Z,8.80
2018-07-28T09:17:05.889Z,7.50
2018-07-28T09:19:34.384Z,9.20
2018-07-28T09:22:02.829Z,8.93
2018-07-28T09:24:31.211Z,10.00
2018-07-28T09:26:59.719Z,10.93
2018-07-28T09:29:28.203Z,8.80
2018-07-28T09:31:56.692Z,8.80
2018-07-28T09:34:25.068Z,9.03
2018-07-28T09:36:53.537Z,12.80
2018-07-28T09:39:21.954Z,11.37
2018-07-28T09:41:50.419Z,9.10
2018-07-28T09:44:18.860Z,14.83
2018-07-28T09:46:47.291Z,10.90
2018-07-28T09:49:15.760Z,8.90
2018-07-28T09:51:44.239Z,9.33
2018-07-28T09:54:12.680Z,9.53
2018-07-28T09:56:41.137Z,9.20
2018-07-28T09:59:09.556Z,8.23
2018-07-28T10:01:38.004Z,9.13
2018-07-28T10:04:06.434Z,7.30
2018-07-28T10:06:35.058Z,8.17
2018-07-28T10:09:04.539Z,7.03
2018-07-28T10:11:32.982Z,11.13
2018-07-28T10:14:01.373Z,7.73
2018-07-28T10:16:29.840Z,7.20
2018-07-28T10:18:58.224Z,8.80
2018-07-28T10:21:26.636Z,6.03
2018-07-28T10:23:55.024Z,5.83
2018-07-28T10:26:23.524Z,5.90
2018-07-28T10:28:51.971Z,5.50
2018-07-28T10:31:20.522Z,4.73
2018-07-28T10:33:48.989Z,4.00
2018-07-28T10:36:17.498Z,5.27
2018-07-28T10:38:45.903Z,4.43
2018-07-28T10:41:14.296Z,4.80
2018-07-28T10:43:42.719Z,4.17
2018-07-28T10:46:11.183Z,4.47
2018-07-28T10:48:39.653Z,5.00
2018-07-28T10:51:08.324Z,6.00
2018-07-28T10:53:36.748Z,5.00
2018-07-28T10:56:05.261Z,4.30
2018-07-28T10:58:33.727Z,7.13
2018-07-28T11:01:02.161Z,4.60
2018-07-28T11:03:30.563Z,4.50
2018-07-28T11:05:59.042Z,4.80
2018-07-28T11:08:27.524Z,5.43
2018-07-28T11:10:55.961Z,5.37
2018-07-28T11:13:24.422Z,5.60
2018-07-28T11:15:52.543Z,5.83
2018-07-28T11:18:21.012Z,6.10
2018-07-28T11:20:49.477Z,6.30
2018-07-28T11:23:54.932Z,5.53
2018-07-28T11:26:23.480Z,5.33
2018-07-28T11:28:52.744Z,6.40
2018-07-28T11:31:33.048Z,7.90
2018-07-28T11:34:12.866Z,5.80
2018-07-28T11:36:53.130Z,5.77
2018-07-28T11:39:26.849Z,5.80
2018-07-28T11:42:06.752Z,6.93
2018-07-28T11:44:46.373Z,5.20
2018-07-28T11:47:14.923Z,5.50
2018-07-28T11:49:43.958Z,5.40
2018-07-28T11:52:12.518Z,4.30
2018-07-28T11:54:40.991Z,4.27
2018-07-28T11:57:09.420Z,6.37
2018-07-28T11:59:37.870Z,3.50
2018-07-28T12:02:06.451Z,3.53
2018-07-28T12:04:36.124Z,5.30
2018-07-28T12:07:04.577Z,3.67
2018-07-28T12:09:33.056Z,3.60
2018-07-28T12:12:01.549Z,2.83
2018-07-28T12:14:30.190Z,3.70
2018-07-28T12:16:58.578Z,2.40
2018-07-28T12:19:27.043Z,2.70
2018-07-28T12:21:55.495Z,3.03
2018-07-28T12:24:24.000Z,3.17
2018-07-28T12:26:52.497Z,3.60
2018-07-28T12:29:20.957Z,2.70
2018-07-28T12:31:49.388Z,2.80
2018-07-28T12:34:17.896Z,3.40
2018-07-28T12:36:46.304Z,2.50
2018-07-28T12:39:14.736Z,2.73
2018-07-28T12:41:43.216Z,2.73
2018-07-28T12:44:11.660Z,4.03
2018-07-28T12:46:40.144Z,3.07
2018-07-28T12:49:08.608Z,4.77
2018-07-28T12:51:37.090Z,3.17
2018-07-28T12:54:05.664Z,2.87
2018-07-28T12:56:34.140Z,2.87
2018-07-28T12:59:02.565Z,3.97
2018-07-28T13:01:31.077Z,4.23
2018-07-28T13:03:59.504Z,3.53
2018-07-28T13:06:27.968Z,2.97
2018-07-28T13:08:56.460Z,4.13
2018-07-28T13:11:24.919Z,4.20
2018-07-28T13:13:53.360Z,3.23
2018-07-28T13:16:21.776Z,4.60
2018-07-28T13:18:50.216Z,5.77
2018-07-28T13:21:18.671Z,4.30
2018-07-28T13:23:47.156Z,4.40
2018-07-28T13:26:15.176Z,4.17
2018-07-28T13:28:43.668Z,4.23
2018-07-28T13:31:12.121Z,3.80
2018-07-28T13:33:40.573Z,4.23
2018-07-28T13:36:09.036Z,4.20
2018-07-28T13:38:37.468Z,5.93
2018-07-28T13:41:05.950Z,5.20
2018-07-28T13:43:34.436Z,5.70
2018-07-28T13:46:02.889Z,7.50
2018-07-28T13:48:31.389Z,6.03
2018-07-28T13:50:59.931Z,4.83
2018-07-28T13:53:28.405Z,5.63
2018-07-28T13:55:56.884Z,6.40
2018-07-28T13:58:25.398Z,5.10
2018-07-28T14:00:54.098Z,5.70
2018-07-28T14:03:22.583Z,5.50
2018-07-28T14:05:51.044Z,5.10
2018-07-28T14:08:19.456Z,7.03
2018-07-28T14:10:47.895Z,5.37
2018-07-28T14:13:16.313Z,6.40
2018-07-28T14:15:44.759Z,4.60
2018-07-28T14:18:13.244Z,5.30
2018-07-28T14:20:41.688Z,5.20
2018-07-28T14:23:10.160Z,7.10
2018-07-28T14:25:38.631Z,5.10
2018-07-28T14:28:07.482Z,5.33
2018-07-28T14:30:35.987Z,5.83
2018-07-28T14:33:04.492Z,5.10
2018-07-28T14:35:32.930Z,5.00
2018-07-28T14:38:01.356Z,5.63
2018-07-28T14:40:30.087Z,5.40
2018-07-28T14:42:58.555Z,4.67
2018-07-28T14:45:27.049Z,4.80
2018-07-28T14:47:55.472Z,4.60
2018-07-28T14:50:24.057Z,5.00
2018-07-28T14:52:52.459Z,3.90
2018-07-28T14:55:21.015Z,5.87
2018-07-28T14:57:49.351Z,5.03
2018-07-28T15:00:17.865Z,4.63
2018-07-28T15:02:46.400Z,5.27
2018-07-28T15:05:14.883Z,4.43
2018-07-28T15:07:43.299Z,3.77
2018-07-28T15:10:11.745Z,5.40
2018-07-28T15:12:40.207Z,4.77
2018-07-28T15:15:08.735Z,5.43
2018-07-28T15:17:37.152Z,10.43
2018-07-28T15:20:05.735Z,4.83
2018-07-28T15:22:34.184Z,4.50
2018-07-28T15:25:02.664Z,4.70
2018-07-28T15:27:31.128Z,5.10
2018-07-28T15:29:59.808Z,4.43
2018-07-28T15:32:28.310Z,5.00
2018-07-28T15:34:56.806Z,6.00
2018-07-28T15:37:25.887Z,5.63
2018-07-28T15:39:54.532Z,6.00
2018-07-28T15:42:23.031Z,5.03
2018-07-28T15:44:51.488Z,6.47
2018-07-28T15:47:20.021Z,4.70
2018-07-28T15:49:48.472Z,5.30
2018-07-28T15:52:16.965Z,6.00
2018-07-28T15:54:45.820Z,5.50
2018-07-28T15:57:14.309Z,5.70
2018-07-28T15:59:42.811Z,7.20
2018-07-28T16:02:12.139Z,4.77
2018-07-28T16:04:40.757Z,6.10
2018-07-28T16:07:09.693Z,6.63
2018-07-28T16:09:38.539Z,6.00
2018-07-28T16:12:07.478Z,6.10
2018-07-28T16:14:35.924Z,7.00
2018-07-28T16:17:04.783Z,8.00
2018-07-28T16:19:33.227Z,6.30
2018-07-28T16:22:01.709Z,6.83
2018-07-28T16:24:30.148Z,5.53
2018-07-28T16:26:58.633Z,6.33
2018-07-28T16:29:27.091Z,5.13
2018-07-28T16:31:57.657Z,5.90
2018-07-28T16:34:26.097Z,6.40
2018-07-28T16:36:54.852Z,8.63
2018-07-28T16:39:23.317Z,5.67
2018-07-28T16:41:51.796Z,5.97
2018-07-28T16:44:20.331Z,5.27
2018-07-28T16:46:48.884Z,6.80
2018-07-28T16:49:18.595Z,6.10
2018-07-28T16:51:47.148Z,6.07
2018-07-28T16:54:15.588Z,8.17
2018-07-28T16:56:44.539Z,6.20
2018-07-28T16:59:13.336Z,7.83
2018-07-28T17:01:42.180Z,7.17
2018-07-28T17:04:10.688Z,7.20
2018-07-28T17:06:39.509Z,6.40
2018-07-28T17:09:09.968Z,10.03
2018-07-28T17:11:38.496Z,7.90
2018-07-28T17:14:07.167Z,7.20
2018-07-28T17:16:35.752Z,7.03
2018-07-28T17:19:04.213Z,7.17
2018-07-28T17:21:32.687Z,6.93
2018-07-28T17:24:01.202Z,7.97
2018-07-28T17:26:30.157Z,10.37
2018-07-28T17:28:59.179Z,6.50
2018-07-28T17:31:28.783Z,6.77
2018-07-28T17:33:57.261Z,6.37
2018-07-28T17:36:26.471Z,6.77
2018-07-28T17:38:54.941Z,8.10
2018-07-28T17:41:23.462Z,6.50
2018-07-28T17:43:52.069Z,6.93
2018-07-28T17:46:20.603Z,6.43
2018-07-28T17:48:49.332Z,6.90
2018-07-28T17:51:17.868Z,6.50
2018-07-28T17:53:46.395Z,7.43
2018-07-28T17:56:14.855Z,7.67
2018-07-28T17:58:43.565Z,7.03
2018-07-28T18:01:12.322Z,6.27
2018-07-28T18:03:40.743Z,7.03
2018-07-28T18:06:09.812Z,7.40
2018-07-28T18:08:38.316Z,9.00
2018-07-28T18:11:06.996Z,8.37
2018-07-28T18:13:35.620Z,7.80
2018-07-28T18:16:04.104Z,7.80
2018-07-28T18:18:32.601Z,7.10
2018-07-28T18:21:01.085Z,8.07
2018-07-28T18:23:29.637Z,8.70
2018-07-28T18:25:58.096Z,8.77
2018-07-28T18:28:26.516Z,7.23
2018-07-28T18:30:54.968Z,8.10
2018-07-28T18:33:23.422Z,7.43
2018-07-28T18:35:51.883Z,7.07
2018-07-28T18:38:20.726Z,6.33
2018-07-28T18:40:49.373Z,7.40
2018-07-28T18:43:17.836Z,7.50
2018-07-28T18:45:46.288Z,8.53
2018-07-28T18:48:14.748Z,7.23
2018-07-28T18:50:43.212Z,7.60
2018-07-28T18:53:11.684Z,7.53
2018-07-28T18:55:40.071Z,6.47
2018-07-28T18:58:08.651Z,8.43
2018-07-28T19:00:37.100Z,7.63
2018-07-28T19:03:05.638Z,8.03
2018-07-28T19:05:34.044Z,7.40
2018-07-28T19:08:02.455Z,8.50
2018-07-28T19:10:30.912Z,8.00
2018-07-28T19:13:04.658Z,8.77
2018-07-28T19:15:33.132Z,7.60
2018-07-28T19:18:06.882Z,7.60
2018-07-28T19:20:35.268Z,7.73
2018-07-28T19:23:09.067Z,7.93
2018-07-28T19:25:37.491Z,7.60
2018-07-28T19:28:11.324Z,7.60
2018-07-28T19:30:39.753Z,6.90
2018-07-28T19:33:08.204Z,7.47
2018-07-28T19:35:41.739Z,7.40
2018-07-28T19:38:10.152Z,8.20
2018-07-28T19:40:38.267Z,7.43
2018-07-28T19:43:06.705Z,12.20
2018-07-28T19:45:35.120Z,9.10
2018-07-28T19:48:03.549Z,7.23
2018-07-28T19:50:32.006Z,7.07
2018-07-28T19:53:00.664Z,7.67
2018-07-28T19:55:29.056Z,7.10
2018-07-28T19:57:57.512Z,8.00
2018-07-28T20:00:25.969Z,7.03
2018-07-28T20:02:54.499Z,7.77
2018-07-28T20:05:22.956Z,7.70
2018-07-28T20:07:51.838Z,8.43
2018-07-28T20:10:20.292Z,7.90
2018-07-28T20:12:48.704Z,8.20
2018-07-28T20:15:17.146Z,6.90
2018-07-28T20:17:45.891Z,7.33
2018-07-28T20:20:14.417Z,10.13
2018-07-28T20:22:42.839Z,7.20
2018-07-28T20:25:11.308Z,8.33
2018-07-28T20:27:39.737Z,7.50
2018-07-28T20:30:08.192Z,7.73
2018-07-28T20:32:36.592Z,7.53
2018-07-28T20:35:05.069Z,7.60
2018-07-28T20:37:33.453Z,7.30
2018-07-28T20:40:01.912Z,7.80
2018-07-28T20:42:30.334Z,8.40
2018-07-28T20:44:58.784Z,7.33
2018-07-28T20:47:27.280Z,7.40
2018-07-28T20:49:55.656Z,6.90
2018-07-28T20:52:24.099Z,8.00
2018-07-28T20:54:52.522Z,8.80
2018-07-28T20:57:20.976Z,7.23
2018-07-28T20:59:49.400Z,8.00
2018-07-28T21:02:17.825Z,8.27
2018-07-28T21:04:46.267Z,7.40
2018-07-28T21:07:14.680Z,7.40
2018-07-28T21:09:43.244Z,7.13
2018-07-28T21:12:11.691Z,8.23
2018-07-28T21:14:40.135Z,7.60
2018-07-28T21:17:08.615Z,7.27
2018-07-28T21:19:37.025Z,7.70
2018-07-28T21:22:05.505Z,8.37
2018-07-28T21:24:33.887Z,8.50
2018-07-28T21:27:02.309Z,9.50
2018-07-28T21:29:30.720Z,8.73
2018-07-28T21:31:59.124Z,8.13
2018-07-28T21:34:28.247Z,8.73
2018-07-28T21:36:56.654Z,8.50
2018-07-28T21:39:25.061Z,8.37
2018-07-28T21:41:53.508Z,8.20
2018-07-28T21:44:21.919Z,7.87
2018-07-28T21:46:50.339Z,8.30
2018-07-28T21:49:18.747Z,7.90
2018-07-28T21:51:47.188Z,8.43
2018-07-28T21:54:15.601Z,9.10
2018-07-28T21:56:44.072Z,10.03
2018-07-28T21:59:12.478Z,8.37
2018-07-28T22:01:42.955Z,9.23
2018-07-28T22:04:16.803Z,7.40
2018-07-28T22:06:45.293Z,9.40
2018-07-28T22:09:13.733Z,9.67
2018-07-28T22:11:42.299Z,9.43
2018-07-28T22:14:10.773Z,9.73
2018-07-28T22:16:39.231Z,10.57
2018-07-28T22:19:07.795Z,10.90
2018-07-28T22:21:36.253Z,11.13
2018-07-28T22:24:04.688Z,14.27
2018-07-28T22:26:33.151Z,17.60
2018-07-28T22:29:01.589Z,19.90
2018-07-28T22:31:30.144Z,21.10
2018-07-28T22:33:58.570Z,30.47
2018-07-28T22:36:26.991Z,13.13
2018-07-28T22:38:55.715Z,13.33
2018-07-28T22:41:24.204Z,10.63
2018-07-28T22:43:52.669Z,11.70
2018-07-28T22:46:21.110Z,9.70
2018-07-28T22:51:27.861Z,10.90
2018-07-28T22:53:56.323Z,9.87
2018-07-28T22:56:24.799Z,10.23
2018-07-28T22:58:53.211Z,10.67
2018-07-28T23:01:21.786Z,9.93
2018-07-28T23:03:50.116Z,9.63
2018-07-28T23:06:18.684Z,9.90
2018-07-28T23:08:47.164Z,9.10
2018-07-28T23:11:15.580Z,8.90
2018-07-28T23:13:43.987Z,10.33
2018-07-28T23:16:12.404Z,9.20
2018-07-28T23:18:40.948Z,9.40
2018-07-28T23:21:09.366Z,8.87
2018-07-28T23:23:37.775Z,9.97
2018-07-28T23:26:06.218Z,12.33
2018-07-28T23:28:34.688Z,13.00
2018-07-28T23:31:03.171Z,11.73
2018-07-28T23:33:31.608Z,9.93
2018-07-28T23:36:00.040Z,12.40
2018-07-28T23:38:28.487Z,11.73
2018-07-28T23:40:56.916Z,11.60
2018-07-28T23:43:25.368Z,10.33
2018-07-28T23:45:53.812Z,10.37
2018-07-28T23:48:22.239Z,10.60
2018-07-28T23:50:50.671Z,11.50
2018-07-28T23:53:19.128Z,16.80
2018-07-28T23:55:47.520Z,13.70
2018-07-28T23:58:16.000Z,12.90
