createdAt,value
2017-12-14T00:00:19.819Z,0
2017-12-14T00:00:51.855Z,0
2017-12-14T00:01:23.878Z,0
2017-12-14T00:01:55.872Z,0
2017-12-14T00:02:27.891Z,0
2017-12-14T00:02:59.860Z,0
2017-12-14T00:03:31.859Z,0
2017-12-14T00:04:03.875Z,0
2017-12-14T00:04:35.903Z,0
2017-12-14T00:05:07.920Z,0
2017-12-14T00:05:39.906Z,0
2017-12-14T00:06:11.874Z,0
2017-12-14T00:06:43.816Z,0
2017-12-14T00:07:15.849Z,0
2017-12-14T00:07:47.815Z,0
2017-12-14T00:08:19.810Z,0
2017-12-14T00:08:51.781Z,0
2017-12-14T00:09:23.801Z,0
2017-12-14T00:09:55.851Z,0
2017-12-14T00:10:27.867Z,0
2017-12-14T00:10:59.873Z,0
2017-12-14T00:11:31.877Z,0
2017-12-14T00:12:04.003Z,0
2017-12-14T00:12:36.121Z,0
2017-12-14T00:13:08.121Z,0
2017-12-14T00:13:40.100Z,0
2017-12-14T00:14:12.098Z,0
2017-12-14T00:14:44.121Z,0
2017-12-14T00:15:16.147Z,0
2017-12-14T00:15:48.136Z,0
2017-12-14T00:16:20.120Z,0
2017-12-14T00:16:52.206Z,0
2017-12-14T00:17:24.217Z,0
2017-12-14T00:17:56.197Z,0
2017-12-14T00:18:28.178Z,0
2017-12-14T00:19:00.145Z,0
2017-12-14T00:19:32.132Z,0
2017-12-14T00:20:04.666Z,0
2017-12-14T00:20:36.669Z,0
2017-12-14T00:21:08.750Z,0
2017-12-14T00:21:40.714Z,0
2017-12-14T00:22:12.710Z,0
2017-12-14T00:22:44.737Z,0
2017-12-14T00:23:16.764Z,0
2017-12-14T00:23:48.744Z,0
2017-12-14T00:24:20.726Z,0
2017-12-14T00:24:52.770Z,0
2017-12-14T00:25:24.803Z,0
2017-12-14T00:25:56.795Z,0
2017-12-14T00:26:28.811Z,0
2017-12-14T00:27:00.833Z,0
2017-12-14T00:27:32.837Z,0
2017-12-14T00:28:04.896Z,0
2017-12-14T00:28:37.029Z,0
2017-12-14T00:29:09.043Z,0
2017-12-14T00:29:41.031Z,0
2017-12-14T00:30:13.014Z,0
2017-12-14T00:30:45.052Z,0
2017-12-14T00:31:17.030Z,0
2017-12-14T00:31:49.152Z,0
2017-12-14T00:32:21.179Z,0
2017-12-14T00:32:53.202Z,0
2017-12-14T00:33:25.214Z,0
2017-12-14T00:33:57.289Z,0
2017-12-14T00:34:29.301Z,0
2017-12-14T00:35:01.328Z,0
2017-12-14T00:35:33.322Z,0
2017-12-14T00:36:05.432Z,0
2017-12-14T00:36:37.459Z,0
2017-12-14T00:37:09.450Z,0
2017-12-14T00:37:41.470Z,0
2017-12-14T00:38:13.452Z,0
2017-12-14T00:38:45.419Z,0
2017-12-14T00:39:17.448Z,0
2017-12-14T00:39:49.450Z,0
2017-12-14T00:40:22.359Z,0
2017-12-14T00:40:54.348Z,0
2017-12-14T00:41:26.405Z,0
2017-12-14T00:41:58.388Z,0
2017-12-14T00:42:30.396Z,0
2017-12-14T00:43:02.505Z,0
2017-12-14T00:43:34.471Z,0
2017-12-14T00:44:06.507Z,0
2017-12-14T00:44:38.600Z,0
2017-12-14T00:45:10.603Z,0
2017-12-14T00:45:42.595Z,0
2017-12-14T00:46:14.612Z,0
2017-12-14T00:46:46.614Z,0
2017-12-14T00:47:18.582Z,0
2017-12-14T00:47:50.566Z,0
2017-12-14T00:48:22.559Z,0
2017-12-14T00:48:55.157Z,0
2017-12-14T00:49:27.156Z,0
2017-12-14T00:49:59.168Z,0
2017-12-14T00:50:31.139Z,0
2017-12-14T00:51:03.130Z,0
2017-12-14T00:51:35.173Z,0
2017-12-14T00:52:07.166Z,0
2017-12-14T00:52:39.172Z,0
2017-12-14T00:53:11.193Z,0
2017-12-14T00:53:43.204Z,0
2017-12-14T00:54:15.209Z,0
2017-12-14T00:54:47.309Z,0
2017-12-14T00:55:19.436Z,0
2017-12-14T00:55:51.434Z,0
2017-12-14T00:56:23.506Z,0
2017-12-14T00:56:55.547Z,0
2017-12-14T00:57:27.606Z,0
2017-12-14T00:57:59.603Z,0
2017-12-14T00:58:31.641Z,0
2017-12-14T00:59:03.660Z,0
2017-12-14T00:59:35.756Z,0
2017-12-14T01:00:07.826Z,0
2017-12-14T01:00:39.839Z,0
2017-12-14T01:01:11.872Z,0
2017-12-14T01:01:43.863Z,0
2017-12-14T01:02:15.870Z,0
2017-12-14T01:02:47.928Z,0
2017-12-14T01:03:19.994Z,0
2017-12-14T01:03:52.010Z,0
2017-12-14T01:04:24.038Z,0
2017-12-14T01:04:56.051Z,0
2017-12-14T01:05:28.097Z,0
2017-12-14T01:06:00.118Z,0
2017-12-14T01:06:32.090Z,0
2017-12-14T01:07:04.071Z,0
2017-12-14T01:07:36.097Z,0
2017-12-14T01:08:08.144Z,0
2017-12-14T01:08:40.123Z,0
2017-12-14T01:09:12.144Z,0
2017-12-14T01:09:44.178Z,0
2017-12-14T01:10:16.171Z,0
2017-12-14T01:10:48.227Z,0
2017-12-14T01:11:20.272Z,0
2017-12-14T01:11:52.300Z,0
2017-12-14T01:12:24.306Z,0
2017-12-14T01:12:56.336Z,0
2017-12-14T01:13:28.319Z,0
2017-12-14T01:14:00.360Z,0
2017-12-14T01:14:32.365Z,0
2017-12-14T01:15:04.350Z,0
2017-12-14T01:15:36.367Z,0
2017-12-14T01:16:08.376Z,0
2017-12-14T01:16:40.389Z,0
2017-12-14T01:17:12.380Z,0
2017-12-14T01:17:44.340Z,0
2017-12-14T01:18:16.330Z,0
2017-12-14T01:18:48.348Z,0
2017-12-14T01:19:20.374Z,0
2017-12-14T01:19:52.344Z,0
2017-12-14T01:20:24.321Z,0
2017-12-14T01:20:56.332Z,0
2017-12-14T01:21:28.287Z,0
2017-12-14T01:22:00.300Z,0
2017-12-14T01:22:32.309Z,0
2017-12-14T01:23:04.295Z,0
2017-12-14T01:23:36.339Z,0
2017-12-14T01:24:08.267Z,0
2017-12-14T01:24:40.254Z,0
2017-12-14T01:25:12.252Z,0
2017-12-14T01:25:44.270Z,0
2017-12-14T01:26:16.282Z,0
2017-12-14T01:26:48.266Z,0
2017-12-14T01:27:20.221Z,0
2017-12-14T01:27:52.252Z,0
2017-12-14T01:28:24.302Z,0
2017-12-14T01:28:56.281Z,0
2017-12-14T01:29:28.312Z,0
2017-12-14T01:30:00.324Z,0
2017-12-14T01:30:32.331Z,0
2017-12-14T01:31:04.360Z,0
2017-12-14T01:31:36.342Z,0
2017-12-14T01:32:08.277Z,0
2017-12-14T01:32:40.274Z,0
2017-12-14T01:33:12.315Z,0
2017-12-14T01:33:44.356Z,0
2017-12-14T01:34:16.374Z,0
2017-12-14T01:34:48.376Z,0
2017-12-14T01:35:20.405Z,0
2017-12-14T01:35:52.400Z,0
2017-12-14T01:36:24.400Z,0
2017-12-14T01:36:56.409Z,0
2017-12-14T01:37:28.429Z,0
2017-12-14T01:38:00.454Z,0
2017-12-14T01:38:32.473Z,0
2017-12-14T01:39:04.474Z,0
2017-12-14T01:39:36.461Z,0
2017-12-14T01:40:08.499Z,0
2017-12-14T01:40:40.519Z,0
2017-12-14T01:41:12.521Z,0
2017-12-14T01:41:44.553Z,0
2017-12-14T01:42:16.563Z,0
2017-12-14T01:42:48.596Z,0
2017-12-14T01:43:20.601Z,0
2017-12-14T01:43:52.640Z,0
2017-12-14T01:44:24.695Z,0
2017-12-14T01:44:56.689Z,0
2017-12-14T01:45:28.727Z,0
2017-12-14T01:46:00.758Z,0
2017-12-14T01:46:32.763Z,0
2017-12-14T01:47:04.817Z,0
2017-12-14T01:47:36.984Z,0
2017-12-14T01:48:08.990Z,0
2017-12-14T01:48:41.037Z,0
2017-12-14T01:49:13.040Z,0
2017-12-14T01:49:45.114Z,0
2017-12-14T01:50:17.145Z,0
2017-12-14T01:50:49.149Z,0
2017-12-14T01:51:21.134Z,0
2017-12-14T01:51:53.186Z,0
2017-12-14T01:52:25.200Z,0
2017-12-14T01:52:57.229Z,0
2017-12-14T01:53:29.236Z,0
2017-12-14T01:54:01.306Z,0
2017-12-14T01:54:33.429Z,0
2017-12-14T01:55:06.024Z,0
2017-12-14T01:55:38.046Z,0
2017-12-14T01:56:10.082Z,0
2017-12-14T01:56:42.055Z,0
2017-12-14T01:57:14.023Z,0
2017-12-14T01:57:46.064Z,0
2017-12-14T01:58:18.081Z,0
2017-12-14T01:58:50.132Z,0
2017-12-14T01:59:22.207Z,0
2017-12-14T01:59:54.186Z,0
2017-12-14T02:00:26.217Z,0
2017-12-14T02:00:58.229Z,0
2017-12-14T02:01:30.274Z,0
2017-12-14T02:02:02.326Z,0
2017-12-14T02:02:34.339Z,0
2017-12-14T02:03:06.360Z,0
2017-12-14T02:03:38.350Z,0
2017-12-14T02:04:10.375Z,0
2017-12-14T02:04:42.431Z,0
2017-12-14T02:05:14.453Z,0
2017-12-14T02:05:46.457Z,0
2017-12-14T02:06:18.457Z,0
2017-12-14T02:06:50.414Z,0
2017-12-14T02:07:22.415Z,0
2017-12-14T02:07:55.120Z,0
2017-12-14T02:08:27.092Z,0
2017-12-14T02:08:59.118Z,0
2017-12-14T02:09:31.170Z,0
2017-12-14T02:10:03.159Z,0
2017-12-14T02:10:35.197Z,0
2017-12-14T02:11:07.244Z,0
2017-12-14T02:11:39.217Z,0
2017-12-14T02:12:11.244Z,0
2017-12-14T02:12:43.257Z,0
2017-12-14T02:13:15.262Z,0
2017-12-14T02:13:47.260Z,0
2017-12-14T02:14:19.262Z,0
2017-12-14T02:14:51.316Z,0
2017-12-14T02:15:23.328Z,0
2017-12-14T02:15:55.929Z,0
2017-12-14T02:16:27.971Z,0
2017-12-14T02:16:59.953Z,0
2017-12-14T02:17:31.974Z,0
2017-12-14T02:18:03.996Z,0
2017-12-14T02:18:36.020Z,0
2017-12-14T02:19:07.986Z,0
2017-12-14T02:19:39.989Z,0
2017-12-14T02:20:11.997Z,0
2017-12-14T02:20:44.025Z,0
2017-12-14T02:21:16.091Z,0
2017-12-14T02:21:48.070Z,0
2017-12-14T02:22:20.101Z,0
2017-12-14T02:22:52.210Z,0
2017-12-14T02:23:24.246Z,0
2017-12-14T02:23:56.286Z,0
2017-12-14T02:24:28.263Z,0
2017-12-14T02:25:00.272Z,0
2017-12-14T02:25:32.237Z,0
2017-12-14T02:26:04.327Z,0
2017-12-14T02:26:36.368Z,0
2017-12-14T02:27:08.372Z,0
2017-12-14T02:27:40.398Z,0
2017-12-14T02:28:12.420Z,0
2017-12-14T02:28:44.370Z,0
2017-12-14T02:29:16.358Z,0
2017-12-14T02:29:48.367Z,0
2017-12-14T02:30:20.368Z,0
2017-12-14T02:30:52.388Z,0
2017-12-14T02:31:24.417Z,0
2017-12-14T02:31:56.424Z,0
2017-12-14T02:32:28.397Z,0
2017-12-14T02:33:00.407Z,0
2017-12-14T02:33:32.437Z,0
2017-12-14T02:34:04.477Z,0
2017-12-14T02:34:36.478Z,0
2017-12-14T02:35:08.489Z,0
2017-12-14T02:35:40.520Z,0
2017-12-14T02:36:12.559Z,0
2017-12-14T02:36:44.587Z,0
2017-12-14T02:37:16.614Z,0
2017-12-14T02:37:48.655Z,0
2017-12-14T02:38:20.662Z,0
2017-12-14T02:38:52.675Z,0
2017-12-14T02:39:24.708Z,0
2017-12-14T02:39:56.693Z,0
2017-12-14T02:40:28.743Z,0
2017-12-14T02:41:00.789Z,0
2017-12-14T02:41:32.783Z,0
2017-12-14T02:42:04.811Z,0
2017-12-14T02:42:36.922Z,0
2017-12-14T02:43:08.952Z,0
2017-12-14T02:43:40.987Z,0
2017-12-14T02:44:13.029Z,0
2017-12-14T02:44:45.043Z,0
2017-12-14T02:45:17.072Z,0
2017-12-14T02:45:49.093Z,0
2017-12-14T02:46:21.145Z,0
2017-12-14T02:46:53.128Z,0
2017-12-14T02:47:25.152Z,0
2017-12-14T02:47:57.156Z,0
2017-12-14T02:48:29.160Z,0
2017-12-14T02:49:01.166Z,0
2017-12-14T02:49:33.222Z,0
2017-12-14T02:50:05.241Z,0
2017-12-14T02:50:37.298Z,0
2017-12-14T02:51:09.924Z,0
2017-12-14T02:51:42.043Z,0
2017-12-14T02:52:14.043Z,0
2017-12-14T02:52:46.048Z,0
2017-12-14T02:53:18.058Z,0
2017-12-14T02:53:50.052Z,0
2017-12-14T02:54:21.982Z,0
2017-12-14T02:54:53.990Z,0
2017-12-14T02:55:26.013Z,0
2017-12-14T02:55:58.002Z,0
2017-12-14T02:56:30.044Z,0
2017-12-14T02:57:02.048Z,0
2017-12-14T02:57:34.064Z,0
2017-12-14T02:58:06.076Z,0
2017-12-14T02:58:38.099Z,0
2017-12-14T02:59:10.086Z,0
2017-12-14T02:59:42.079Z,0
2017-12-14T03:00:14.111Z,0
2017-12-14T03:00:46.079Z,0
2017-12-14T03:01:18.071Z,0
2017-12-14T03:01:50.076Z,0
2017-12-14T03:02:22.082Z,0
2017-12-14T03:02:54.106Z,0
2017-12-14T03:03:26.106Z,0
2017-12-14T03:03:58.750Z,0
2017-12-14T03:04:30.744Z,0
2017-12-14T03:05:02.826Z,0
2017-12-14T03:05:35.650Z,0
2017-12-14T03:06:07.682Z,0
2017-12-14T03:06:39.748Z,0
2017-12-14T03:07:11.768Z,0
2017-12-14T03:07:43.787Z,0
2017-12-14T03:08:15.910Z,0
2017-12-14T03:08:47.958Z,0
2017-12-14T03:09:20.012Z,0
2017-12-14T03:09:52.020Z,0
2017-12-14T03:10:24.073Z,0
2017-12-14T03:10:56.141Z,0
2017-12-14T03:11:28.154Z,0
2017-12-14T03:12:00.175Z,0
2017-12-14T03:12:32.173Z,0
2017-12-14T03:13:04.189Z,0
2017-12-14T03:13:36.196Z,0
2017-12-14T03:14:08.198Z,0
2017-12-14T03:14:40.180Z,0
2017-12-14T03:15:12.184Z,0
2017-12-14T03:15:44.309Z,0
2017-12-14T03:16:16.329Z,0
2017-12-14T03:16:48.332Z,0
2017-12-14T03:17:20.332Z,0
2017-12-14T03:17:52.358Z,0
2017-12-14T03:18:24.400Z,0
2017-12-14T03:18:56.471Z,0
2017-12-14T03:19:28.470Z,0
2017-12-14T03:20:00.555Z,0
2017-12-14T03:20:32.535Z,0
2017-12-14T03:21:04.539Z,0
2017-12-14T03:21:36.543Z,0
2017-12-14T03:22:09.254Z,0
2017-12-14T03:22:41.274Z,0
2017-12-14T03:23:13.321Z,0
2017-12-14T03:23:45.315Z,0
2017-12-14T03:24:17.316Z,0
2017-12-14T03:24:49.315Z,0
2017-12-14T03:25:21.321Z,0
2017-12-14T03:25:53.332Z,0
2017-12-14T03:26:25.357Z,0
2017-12-14T03:26:57.369Z,0
2017-12-14T03:27:29.378Z,0
2017-12-14T03:28:01.424Z,0
2017-12-14T03:28:33.429Z,0
2017-12-14T03:29:05.452Z,0
2017-12-14T03:29:37.439Z,0
2017-12-14T03:30:09.445Z,0
2017-12-14T03:30:41.467Z,0
2017-12-14T03:31:13.470Z,0
2017-12-14T03:31:45.468Z,0
2017-12-14T03:32:17.507Z,0
2017-12-14T03:32:49.623Z,0
2017-12-14T03:33:21.638Z,0
2017-12-14T03:33:53.660Z,0
2017-12-14T03:34:25.669Z,0
2017-12-14T03:34:57.690Z,0
2017-12-14T03:35:29.718Z,0
2017-12-14T03:36:01.738Z,0
2017-12-14T03:36:33.863Z,0
2017-12-14T03:37:05.919Z,0
2017-12-14T03:37:37.944Z,0
2017-12-14T03:38:09.959Z,0
2017-12-14T03:38:41.896Z,0
2017-12-14T03:39:13.894Z,0
2017-12-14T03:39:45.902Z,0
2017-12-14T03:40:17.892Z,0
2017-12-14T03:40:49.878Z,0
2017-12-14T03:41:22.033Z,0
2017-12-14T03:41:54.052Z,0
2017-12-14T03:42:26.087Z,0
2017-12-14T03:42:58.113Z,0
2017-12-14T03:43:30.184Z,0
2017-12-14T03:44:02.169Z,0
2017-12-14T03:44:34.193Z,0
2017-12-14T03:45:06.327Z,0
2017-12-14T03:45:38.336Z,0
2017-12-14T03:46:10.352Z,0
2017-12-14T03:46:42.402Z,0
2017-12-14T03:47:14.377Z,0
2017-12-14T03:47:46.396Z,0
2017-12-14T03:48:18.438Z,0
2017-12-14T03:48:50.467Z,0
2017-12-14T03:49:22.519Z,0
2017-12-14T03:49:54.637Z,0
2017-12-14T03:50:26.682Z,0
2017-12-14T03:50:58.667Z,0
2017-12-14T03:51:30.690Z,0
2017-12-14T03:52:02.706Z,0
2017-12-14T03:52:34.700Z,0
2017-12-14T03:53:06.717Z,0
2017-12-14T03:53:38.710Z,0
2017-12-14T03:54:10.697Z,0
2017-12-14T03:54:42.712Z,0
2017-12-14T03:55:14.680Z,0
2017-12-14T03:55:46.699Z,0
2017-12-14T03:56:18.713Z,0
2017-12-14T03:56:50.719Z,0
2017-12-14T03:57:22.781Z,0
2017-12-14T03:57:54.778Z,0
2017-12-14T03:58:26.751Z,0
2017-12-14T03:58:58.734Z,0
2017-12-14T03:59:30.759Z,0
2017-12-14T04:00:02.791Z,0
2017-12-14T04:00:34.798Z,0
2017-12-14T04:01:06.799Z,0
2017-12-14T04:01:38.834Z,0
2017-12-14T04:02:10.894Z,0
2017-12-14T04:02:42.890Z,0
2017-12-14T04:03:14.878Z,0
2017-12-14T04:03:46.894Z,0
2017-12-14T04:04:18.905Z,0
2017-12-14T04:04:50.897Z,0
2017-12-14T04:05:22.851Z,0
2017-12-14T04:05:54.873Z,0
2017-12-14T04:06:27.079Z,0
2017-12-14T04:06:59.035Z,0
2017-12-14T04:07:31.041Z,0
2017-12-14T04:08:03.059Z,0
2017-12-14T04:08:35.065Z,0
2017-12-14T04:09:07.060Z,0
2017-12-14T04:09:39.043Z,0
2017-12-14T04:10:11.048Z,0
2017-12-14T04:10:43.074Z,0
2017-12-14T04:11:15.091Z,0
2017-12-14T04:11:47.084Z,0
2017-12-14T04:12:19.198Z,0
2017-12-14T04:12:51.191Z,0
2017-12-14T04:13:23.199Z,0
2017-12-14T04:13:55.233Z,0
2017-12-14T04:14:27.282Z,0
2017-12-14T04:14:59.309Z,0
2017-12-14T04:15:31.317Z,0
2017-12-14T04:16:03.328Z,0
2017-12-14T04:16:35.357Z,0
2017-12-14T04:17:07.360Z,0
2017-12-14T04:17:39.453Z,0
2017-12-14T04:18:11.462Z,0
2017-12-14T04:18:43.491Z,0
2017-12-14T04:19:15.533Z,0
2017-12-14T04:19:47.580Z,0
2017-12-14T04:20:19.574Z,0
2017-12-14T04:20:52.368Z,0
2017-12-14T04:21:24.407Z,0
2017-12-14T04:21:56.398Z,0
2017-12-14T04:22:28.388Z,0
2017-12-14T04:23:00.406Z,0
2017-12-14T04:23:32.440Z,0
2017-12-14T04:24:04.512Z,0
2017-12-14T04:24:36.542Z,0
2017-12-14T04:25:08.569Z,0
2017-12-14T04:25:40.567Z,0
2017-12-14T04:26:12.567Z,0
2017-12-14T04:26:44.577Z,0
2017-12-14T04:27:16.679Z,0
2017-12-14T04:27:48.735Z,0
2017-12-14T04:28:20.755Z,0
2017-12-14T04:28:52.826Z,0
2017-12-14T04:29:24.843Z,0
2017-12-14T04:29:56.846Z,0
2017-12-14T04:30:28.884Z,0
2017-12-14T04:31:00.897Z,0
2017-12-14T04:31:32.922Z,0
2017-12-14T04:32:04.933Z,0
2017-12-14T04:32:36.941Z,0
2017-12-14T04:33:08.986Z,0
2017-12-14T04:33:41.031Z,0
2017-12-14T04:34:13.035Z,0
2017-12-14T04:34:45.035Z,0
2017-12-14T04:35:17.056Z,0
2017-12-14T04:35:49.085Z,0
2017-12-14T04:36:21.108Z,0
2017-12-14T04:36:53.073Z,0
2017-12-14T04:37:25.057Z,0
2017-12-14T04:37:57.077Z,0
2017-12-14T04:38:29.066Z,0
2017-12-14T04:39:01.056Z,0
2017-12-14T04:39:33.067Z,0
2017-12-14T04:40:05.054Z,0
2017-12-14T04:40:37.123Z,0
2017-12-14T04:41:09.164Z,0
2017-12-14T04:41:41.185Z,0
2017-12-14T04:42:13.211Z,0
2017-12-14T04:42:45.995Z,0
2017-12-14T04:43:18.037Z,0
2017-12-14T04:43:50.103Z,0
2017-12-14T04:44:22.090Z,0
2017-12-14T04:44:54.074Z,0
2017-12-14T04:45:26.817Z,0
2017-12-14T04:45:58.818Z,0
2017-12-14T04:46:30.799Z,0
2017-12-14T04:47:02.811Z,0
2017-12-14T04:47:34.812Z,0
2017-12-14T04:48:06.831Z,0
2017-12-14T04:48:39.601Z,0
2017-12-14T04:49:11.621Z,0
2017-12-14T04:49:43.721Z,0
2017-12-14T04:50:15.734Z,0
2017-12-14T04:50:47.719Z,0
2017-12-14T04:51:19.726Z,0
2017-12-14T04:51:51.724Z,0
2017-12-14T04:52:23.697Z,0
2017-12-14T04:52:55.711Z,0
2017-12-14T04:53:27.674Z,0
2017-12-14T04:53:59.652Z,0
2017-12-14T04:54:31.651Z,0
2017-12-14T04:55:03.648Z,0
2017-12-14T04:55:35.656Z,0
2017-12-14T04:56:07.638Z,0
2017-12-14T04:56:39.655Z,0
2017-12-14T04:57:11.733Z,0
2017-12-14T04:57:43.773Z,0
2017-12-14T04:58:15.767Z,0
2017-12-14T04:58:47.794Z,0
2017-12-14T04:59:19.821Z,0
2017-12-14T04:59:51.821Z,0
2017-12-14T05:00:23.835Z,0
2017-12-14T05:00:55.870Z,0
2017-12-14T05:01:27.875Z,0
2017-12-14T05:01:59.903Z,0
2017-12-14T05:02:31.903Z,0
2017-12-14T05:03:03.917Z,0
2017-12-14T05:03:35.912Z,0
2017-12-14T05:04:07.917Z,0
2017-12-14T05:04:39.869Z,0
2017-12-14T05:05:11.890Z,0
2017-12-14T05:05:43.893Z,0
2017-12-14T05:06:15.862Z,0
2017-12-14T05:06:47.896Z,0
2017-12-14T05:07:19.853Z,0
2017-12-14T05:07:51.823Z,0
2017-12-14T05:08:23.828Z,0
2017-12-14T05:08:55.818Z,0
2017-12-14T05:09:27.814Z,0
2017-12-14T05:09:59.850Z,0
2017-12-14T05:10:31.825Z,0
2017-12-14T05:11:03.828Z,0
2017-12-14T05:11:35.840Z,0
2017-12-14T05:12:07.845Z,0
2017-12-14T05:12:40.515Z,0
2017-12-14T05:13:12.464Z,0
2017-12-14T05:13:44.469Z,0
2017-12-14T05:14:16.501Z,0
2017-12-14T05:14:48.543Z,0
2017-12-14T05:15:20.532Z,0
2017-12-14T05:15:52.571Z,0
2017-12-14T05:16:24.563Z,0
2017-12-14T05:16:56.596Z,0
2017-12-14T05:17:28.626Z,0
2017-12-14T05:18:00.672Z,0
2017-12-14T05:18:32.733Z,0
2017-12-14T05:19:04.729Z,0
2017-12-14T05:19:36.713Z,0
2017-12-14T05:20:08.692Z,0
2017-12-14T05:20:40.726Z,0
2017-12-14T05:21:12.761Z,0
2017-12-14T05:21:44.760Z,0
2017-12-14T05:22:16.798Z,0
2017-12-14T05:22:48.823Z,0
2017-12-14T05:23:20.817Z,0
2017-12-14T05:23:52.844Z,0
2017-12-14T05:24:24.784Z,0
2017-12-14T05:24:56.795Z,0
2017-12-14T05:25:28.833Z,0
2017-12-14T05:26:00.872Z,0
2017-12-14T05:26:32.869Z,0
2017-12-14T05:27:04.824Z,0
2017-12-14T05:27:36.838Z,0
2017-12-14T05:28:08.859Z,0
2017-12-14T05:28:40.909Z,0
2017-12-14T05:29:12.921Z,0
2017-12-14T05:29:44.931Z,0
2017-12-14T05:30:16.885Z,0
2017-12-14T05:30:48.928Z,0
2017-12-14T05:31:20.878Z,0
2017-12-14T05:31:52.897Z,0
2017-12-14T05:32:24.964Z,0
2017-12-14T05:32:57.529Z,0
2017-12-14T05:33:29.675Z,0
2017-12-14T05:34:01.720Z,0
2017-12-14T05:34:33.728Z,0
2017-12-14T05:35:05.773Z,0
2017-12-14T05:35:37.790Z,0
2017-12-14T05:36:09.808Z,0
2017-12-14T05:36:41.806Z,0
2017-12-14T05:37:13.818Z,0
2017-12-14T05:37:45.832Z,0
2017-12-14T05:38:17.843Z,0
2017-12-14T05:38:49.863Z,0
2017-12-14T05:39:21.861Z,0
2017-12-14T05:39:54.439Z,0
2017-12-14T05:40:26.518Z,0
2017-12-14T05:40:58.487Z,0
2017-12-14T05:41:30.527Z,0
2017-12-14T05:42:02.516Z,0
2017-12-14T05:42:34.555Z,0
2017-12-14T05:43:06.548Z,0
2017-12-14T05:43:38.525Z,0
2017-12-14T05:44:10.562Z,0
2017-12-14T05:44:42.599Z,0
2017-12-14T05:45:14.601Z,0
2017-12-14T05:45:47.518Z,0
2017-12-14T05:46:19.500Z,0
2017-12-14T05:46:51.542Z,0
2017-12-14T05:47:23.513Z,0
2017-12-14T05:47:55.518Z,0
2017-12-14T05:48:27.537Z,0
2017-12-14T05:48:59.523Z,0
2017-12-14T05:49:31.542Z,0
2017-12-14T05:50:03.545Z,0
2017-12-14T05:50:35.626Z,0
2017-12-14T05:51:07.686Z,0
2017-12-14T05:51:39.777Z,0
2017-12-14T05:52:11.873Z,0
2017-12-14T05:52:43.860Z,0
2017-12-14T05:53:15.885Z,0
2017-12-14T05:53:47.930Z,0
2017-12-14T05:54:20.027Z,0
2017-12-14T05:54:52.000Z,0
2017-12-14T05:55:24.009Z,0
2017-12-14T05:55:55.980Z,0
2017-12-14T05:56:27.958Z,0
2017-12-14T05:56:59.958Z,0
2017-12-14T05:57:31.987Z,0
2017-12-14T05:58:03.976Z,0
2017-12-14T05:58:35.974Z,0
2017-12-14T05:59:08.000Z,0
2017-12-14T05:59:39.984Z,0
2017-12-14T06:00:11.978Z,0
2017-12-14T06:00:43.979Z,0
2017-12-14T06:01:16.007Z,0
2017-12-14T06:01:48.861Z,0
2017-12-14T06:02:20.848Z,0
2017-12-14T06:02:52.864Z,0
2017-12-14T06:03:24.878Z,0
2017-12-14T06:03:57.017Z,0
2017-12-14T06:04:29.777Z,0
2017-12-14T06:05:01.762Z,0
2017-12-14T06:05:33.807Z,0
2017-12-14T06:06:05.834Z,0
2017-12-14T06:06:37.821Z,0
2017-12-14T06:07:09.846Z,0
2017-12-14T06:07:41.854Z,0
2017-12-14T06:08:13.853Z,0
2017-12-14T06:08:45.877Z,0
2017-12-14T06:09:17.913Z,0
2017-12-14T06:09:49.951Z,0
2017-12-14T06:10:22.011Z,0
2017-12-14T06:10:54.018Z,0
2017-12-14T06:11:26.039Z,0
2017-12-14T06:11:58.044Z,0
2017-12-14T06:12:30.014Z,0
2017-12-14T06:13:02.052Z,0
2017-12-14T06:13:34.110Z,0
2017-12-14T06:14:06.147Z,0
2017-12-14T06:14:38.112Z,0
2017-12-14T06:15:10.142Z,0
2017-12-14T06:15:44.801Z,0
2017-12-14T06:16:16.828Z,0
2017-12-14T06:16:48.862Z,0
2017-12-14T06:17:20.879Z,0
2017-12-14T06:17:52.914Z,0
2017-12-14T06:18:24.965Z,0
2017-12-14T06:18:56.954Z,0
2017-12-14T06:19:29.045Z,0
2017-12-14T06:20:01.144Z,0
2017-12-14T06:20:33.153Z,0
2017-12-14T06:21:05.162Z,0
2017-12-14T06:21:37.149Z,0
2017-12-14T06:22:09.158Z,0
2017-12-14T06:22:41.172Z,0
2017-12-14T06:23:13.243Z,0
2017-12-14T06:23:45.216Z,0
2017-12-14T06:24:17.223Z,0
2017-12-14T06:24:49.226Z,0
2017-12-14T06:25:21.236Z,0
2017-12-14T06:25:53.270Z,0
2017-12-14T06:26:25.272Z,0
2017-12-14T06:26:57.261Z,0
2017-12-14T06:27:29.287Z,0
2017-12-14T06:28:01.365Z,0
2017-12-14T06:28:33.381Z,0
2017-12-14T06:29:05.414Z,0
2017-12-14T06:29:37.397Z,0
2017-12-14T06:30:09.397Z,0
2017-12-14T06:30:41.419Z,0
2017-12-14T06:31:13.406Z,0
2017-12-14T06:31:45.448Z,0
2017-12-14T06:32:17.525Z,0
2017-12-14T06:32:49.526Z,0
2017-12-14T06:33:21.550Z,0
2017-12-14T06:33:53.550Z,0
2017-12-14T06:34:25.605Z,0
2017-12-14T06:34:57.594Z,0
2017-12-14T06:35:29.601Z,0
2017-12-14T06:36:01.711Z,0
2017-12-14T06:36:33.732Z,0
2017-12-14T06:37:05.750Z,0
2017-12-14T06:37:37.823Z,0
2017-12-14T06:38:09.843Z,0
2017-12-14T06:38:41.845Z,0
2017-12-14T06:39:13.824Z,0
2017-12-14T06:39:45.836Z,0
2017-12-14T06:40:17.850Z,0
2017-12-14T06:40:49.884Z,0
2017-12-14T06:41:21.887Z,0
2017-12-14T06:41:53.894Z,0
2017-12-14T06:42:25.894Z,0
2017-12-14T06:42:57.920Z,0
2017-12-14T06:43:29.949Z,0
2017-12-14T06:44:01.945Z,0
2017-12-14T06:44:33.921Z,0
2017-12-14T06:45:05.920Z,0
2017-12-14T06:45:38.037Z,0
2017-12-14T06:46:10.091Z,0
2017-12-14T06:46:42.091Z,0
2017-12-14T06:47:14.103Z,0
2017-12-14T06:47:46.145Z,0
2017-12-14T06:48:18.124Z,0
2017-12-14T06:48:50.216Z,0
2017-12-14T06:49:22.212Z,0
2017-12-14T06:49:54.219Z,0
2017-12-14T06:50:26.267Z,0
2017-12-14T06:50:58.362Z,0
2017-12-14T06:51:30.368Z,0
2017-12-14T06:52:02.397Z,0
2017-12-14T06:52:34.420Z,0
2017-12-14T06:53:06.444Z,0
2017-12-14T06:53:38.476Z,0
2017-12-14T06:54:11.304Z,0
2017-12-14T06:54:44.095Z,0
2017-12-14T06:55:16.567Z,0
2017-12-14T06:55:48.607Z,0
2017-12-14T06:56:20.587Z,0
2017-12-14T06:56:52.647Z,0
2017-12-14T06:57:24.677Z,0
2017-12-14T06:57:56.734Z,0
2017-12-14T06:58:28.746Z,0
2017-12-14T06:59:00.754Z,0
2017-12-14T06:59:32.778Z,0
2017-12-14T07:00:04.756Z,0
2017-12-14T07:00:36.842Z,0
2017-12-14T07:01:08.849Z,0
2017-12-14T07:01:40.878Z,0
2017-12-14T07:02:12.887Z,0
2017-12-14T07:02:44.881Z,0
2017-12-14T07:03:16.944Z,0
2017-12-14T07:03:48.959Z,0
2017-12-14T07:04:20.944Z,0
2017-12-14T07:04:52.959Z,0
2017-12-14T07:05:24.966Z,0
2017-12-14T07:05:56.968Z,0
2017-12-14T07:06:29.057Z,0
2017-12-14T07:07:01.097Z,0
2017-12-14T07:07:33.156Z,0
2017-12-14T07:08:05.165Z,0
2017-12-14T07:08:37.129Z,0
2017-12-14T07:09:09.158Z,0
2017-12-14T07:09:41.516Z,0
2017-12-14T07:10:13.532Z,4
2017-12-14T07:10:45.507Z,4
2017-12-14T07:11:17.572Z,4
2017-12-14T07:11:49.590Z,4
2017-12-14T07:12:21.582Z,0
2017-12-14T07:12:53.709Z,0
2017-12-14T07:13:25.766Z,4
2017-12-14T07:13:57.791Z,4
2017-12-14T07:14:30.537Z,4
2017-12-14T07:15:03.266Z,4
2017-12-14T07:15:35.264Z,4
2017-12-14T07:16:07.364Z,4
2017-12-14T07:16:39.363Z,8
2017-12-14T07:17:11.431Z,4
2017-12-14T07:17:43.500Z,4
2017-12-14T07:18:15.554Z,4
2017-12-14T07:18:47.543Z,4
2017-12-14T07:19:19.550Z,4
2017-12-14T07:19:51.570Z,4
2017-12-14T07:20:23.572Z,8
2017-12-14T07:20:55.589Z,8
2017-12-14T07:21:27.630Z,4
2017-12-14T07:21:59.635Z,8
2017-12-14T07:22:31.690Z,8
2017-12-14T07:23:03.747Z,8
2017-12-14T07:23:35.761Z,8
2017-12-14T07:24:07.750Z,12
2017-12-14T07:24:39.808Z,12
2017-12-14T07:25:11.814Z,12
2017-12-14T07:25:43.815Z,8
2017-12-14T07:26:15.910Z,8
2017-12-14T07:26:47.908Z,12
2017-12-14T07:27:19.923Z,12
2017-12-14T07:27:52.042Z,12
2017-12-14T07:28:24.011Z,12
2017-12-14T07:28:56.064Z,16
2017-12-14T07:29:28.067Z,12
2017-12-14T07:30:00.090Z,16
2017-12-14T07:30:32.092Z,16
2017-12-14T07:31:04.089Z,16
2017-12-14T07:31:36.114Z,20
2017-12-14T07:32:08.063Z,16
2017-12-14T07:32:40.066Z,24
2017-12-14T07:33:12.176Z,24
2017-12-14T07:33:44.198Z,24
2017-12-14T07:34:16.209Z,28
2017-12-14T07:34:48.162Z,28
2017-12-14T07:35:20.233Z,28
2017-12-14T07:35:52.251Z,32
2017-12-14T07:36:24.346Z,32
2017-12-14T07:36:56.375Z,36
2017-12-14T07:37:28.388Z,36
2017-12-14T07:38:00.413Z,40
2017-12-14T07:38:32.399Z,44
2017-12-14T07:39:04.503Z,40
2017-12-14T07:39:36.536Z,40
2017-12-14T07:40:08.616Z,40
2017-12-14T07:40:40.616Z,36
2017-12-14T07:41:12.664Z,36
2017-12-14T07:41:44.653Z,36
2017-12-14T07:42:16.710Z,36
2017-12-14T07:42:48.712Z,36
2017-12-14T07:43:20.855Z,36
2017-12-14T07:43:52.969Z,40
2017-12-14T07:44:24.978Z,40
2017-12-14T07:44:57.090Z,44
2017-12-14T07:45:29.104Z,44
2017-12-14T07:46:01.118Z,52
2017-12-14T07:46:33.123Z,56
2017-12-14T07:47:05.168Z,56
2017-12-14T07:47:37.156Z,56
2017-12-14T07:48:09.255Z,52
2017-12-14T07:48:41.243Z,52
2017-12-14T07:49:13.250Z,56
2017-12-14T07:49:45.272Z,56
2017-12-14T07:50:17.304Z,60
2017-12-14T07:50:49.285Z,56
2017-12-14T07:51:21.413Z,56
2017-12-14T07:51:53.409Z,52
2017-12-14T07:52:25.399Z,52
2017-12-14T07:52:58.321Z,52