createdAt,value
2018-02-06T00:00:52.358Z,1.2
2018-02-06T00:01:54.779Z,1
2018-02-06T00:02:57.197Z,1
2018-02-06T00:03:59.625Z,1.3
2018-02-06T00:05:02.037Z,1.4
2018-02-06T00:06:04.457Z,1.4
2018-02-06T00:07:07.505Z,1.3
2018-02-06T00:08:09.904Z,1.4
2018-02-06T00:09:12.314Z,1.3
2018-02-06T00:10:14.741Z,1
2018-02-06T00:11:17.149Z,1.3
2018-02-06T00:12:19.579Z,1.1
2018-02-06T00:13:21.993Z,1
2018-02-06T00:14:24.415Z,1
2018-02-06T00:15:26.836Z,1.3
2018-02-06T00:16:29.258Z,1.5
2018-02-06T00:17:31.674Z,1.4
2018-02-06T00:18:34.094Z,1.2
2018-02-06T00:19:36.523Z,1.3
2018-02-06T00:20:38.943Z,1.1
2018-02-06T00:21:41.365Z,1.1
2018-02-06T00:22:43.788Z,1
2018-02-06T00:23:46.213Z,1
2018-02-06T00:24:48.632Z,1.4
2018-02-06T00:25:51.342Z,1.3
2018-02-06T00:26:53.758Z,1.4
2018-02-06T00:27:56.176Z,1.3
2018-02-06T00:28:58.593Z,1.3
2018-02-06T00:30:01.018Z,1.1
2018-02-06T00:31:03.716Z,1
2018-02-06T00:32:06.144Z,1
2018-02-06T00:33:09.135Z,1
2018-02-06T00:34:11.624Z,1
2018-02-06T00:35:14.275Z,1
2018-02-06T00:36:16.684Z,1.1
2018-02-06T00:37:19.103Z,1
2018-02-06T00:38:21.523Z,1.3
2018-02-06T00:39:23.941Z,1.4
2018-02-06T00:40:26.360Z,1.4
2018-02-06T00:41:28.779Z,1.2
2018-02-06T00:42:31.191Z,1.2
2018-02-06T00:43:33.611Z,1.1
2018-02-06T00:44:36.040Z,1
2018-02-06T00:45:38.451Z,1
2018-02-06T00:46:41.456Z,1
2018-02-06T00:47:44.178Z,1.6
2018-02-06T00:48:46.892Z,1
2018-02-06T00:49:49.320Z,1
2018-02-06T00:50:52.041Z,1
2018-02-06T00:51:54.461Z,1.3
2018-02-06T00:52:56.875Z,1.5
2018-02-06T00:53:59.286Z,1.5
2018-02-06T00:55:01.714Z,1.3
2018-02-06T00:56:04.400Z,1.1
2018-02-06T00:57:06.821Z,1.3
2018-02-06T00:58:09.240Z,1.3
2018-02-06T00:59:11.663Z,1
2018-02-06T01:00:14.089Z,1.1
2018-02-06T01:01:16.517Z,1
2018-02-06T01:02:19.211Z,1.4
2018-02-06T01:03:21.634Z,1.4
2018-02-06T01:04:24.058Z,1.3
2018-02-06T01:05:26.473Z,1.4
2018-02-06T01:06:28.896Z,1.3
2018-02-06T01:07:31.305Z,1.3
2018-02-06T01:08:33.727Z,1.1
2018-02-06T01:09:36.157Z,1
2018-02-06T01:10:38.573Z,1
2018-02-06T01:11:40.995Z,1
2018-02-06T01:12:43.405Z,1.2
2018-02-06T01:13:45.850Z,1.3
2018-02-06T01:14:48.268Z,1.3
2018-02-06T01:15:50.691Z,1.2
2018-02-06T01:16:53.097Z,1.3
2018-02-06T01:17:55.516Z,1.3
2018-02-06T01:18:57.951Z,1
2018-02-06T01:20:00.366Z,1
2018-02-06T01:21:02.789Z,1
2018-02-06T01:22:05.206Z,1.4
2018-02-06T01:23:07.628Z,1.2
2018-02-06T01:24:10.039Z,1.5
2018-02-06T01:25:13.041Z,1.4
2018-02-06T01:26:15.448Z,1.4
2018-02-06T01:27:17.874Z,1.3
2018-02-06T01:28:20.292Z,1.3
2018-02-06T01:29:22.716Z,1.1
2018-02-06T01:30:25.139Z,1
2018-02-06T01:31:27.562Z,1
2018-02-06T01:32:29.982Z,1
2018-02-06T01:33:32.403Z,1.3
2018-02-06T01:34:35.106Z,1.4
2018-02-06T01:35:37.808Z,1.3
2018-02-06T01:36:40.273Z,1.2
2018-02-06T01:37:42.644Z,1.3
2018-02-06T01:38:45.054Z,1.3
2018-02-06T01:39:47.466Z,1.2
2018-02-06T01:40:49.885Z,1.2
2018-02-06T01:41:52.303Z,1.1
2018-02-06T01:42:55.014Z,1
2018-02-06T01:43:57.440Z,1
2018-02-06T01:44:59.849Z,1
2018-02-06T01:46:02.273Z,1.3
2018-02-06T01:47:04.701Z,1.4
2018-02-06T01:48:07.117Z,1.4
2018-02-06T01:49:09.532Z,1.2
2018-02-06T01:50:11.962Z,1.1
2018-02-06T01:51:14.391Z,1
2018-02-06T01:52:17.380Z,1
2018-02-06T01:53:19.810Z,1
2018-02-06T01:54:22.223Z,1
2018-02-06T01:55:24.646Z,1
2018-02-06T01:56:27.071Z,1.4
2018-02-06T01:57:29.784Z,1.5
2018-02-06T01:58:32.196Z,1.4
2018-02-06T01:59:34.907Z,1.3
2018-02-06T02:00:37.332Z,1.3
2018-02-06T02:01:39.743Z,1.3
2018-02-06T02:02:42.168Z,1.1
2018-02-06T02:03:44.870Z,1.2
2018-02-06T02:04:47.295Z,1.1
2018-02-06T02:05:49.997Z,1
2018-02-06T02:06:52.412Z,1
2018-02-06T02:07:54.824Z,1
2018-02-06T02:08:57.538Z,1
2018-02-06T02:09:59.954Z,1.3
2018-02-06T02:11:02.664Z,1.3
2018-02-06T02:12:05.084Z,1.4
2018-02-06T02:13:07.501Z,1.3
2018-02-06T02:14:09.921Z,1.3
2018-02-06T02:15:12.349Z,1
2018-02-06T02:16:14.764Z,1.2
2018-02-06T02:17:17.179Z,1
2018-02-06T02:18:19.605Z,1
2018-02-06T02:19:22.015Z,1
2018-02-06T02:20:24.431Z,1.4
2018-02-06T02:21:26.850Z,1.4
2018-02-06T02:22:29.269Z,1.4
2018-02-06T02:23:31.977Z,1.2
2018-02-06T02:24:34.986Z,1.2
2018-02-06T02:25:37.403Z,1.3
2018-02-06T02:26:39.827Z,1.3
2018-02-06T02:27:42.251Z,1.2
2018-02-06T02:28:44.668Z,1.1
2018-02-06T02:29:47.081Z,1
2018-02-06T02:30:49.500Z,1
2018-02-06T02:31:51.913Z,1
2018-02-06T02:32:54.336Z,1.2
2018-02-06T02:33:56.759Z,1.2
2018-02-06T02:34:59.167Z,1.3
2018-02-06T02:36:01.582Z,1.3
2018-02-06T02:37:04.001Z,1.2
2018-02-06T02:38:06.410Z,1
2018-02-06T02:39:08.827Z,1
2018-02-06T02:40:11.255Z,1.1
2018-02-06T02:41:13.662Z,1
2018-02-06T04:38:50.065Z,1.4
2018-02-06T04:39:52.482Z,1.3
2018-02-06T04:40:54.891Z,1.2
2018-02-06T04:41:57.313Z,1.2
2018-02-06T04:42:59.735Z,1
2018-02-06T04:44:02.155Z,1
2018-02-06T04:45:04.565Z,1
2018-02-06T04:46:06.990Z,1.2
2018-02-06T04:47:09.407Z,1.3
2018-02-06T04:48:11.819Z,1.4
2018-02-06T04:49:14.231Z,1.3
2018-02-06T04:50:16.641Z,1.2
2018-02-06T04:51:19.055Z,1
2018-02-06T04:52:21.475Z,1
2018-02-06T04:53:23.882Z,1
2018-02-06T04:54:26.300Z,1
2018-02-06T04:55:28.722Z,1.3
2018-02-06T04:56:31.130Z,1.2
2018-02-06T04:57:33.552Z,1.3
2018-02-06T04:58:35.967Z,1.4
2018-02-06T04:59:38.385Z,1.2
2018-02-06T05:00:40.798Z,1
2018-02-06T05:01:43.222Z,1
2018-02-06T05:02:45.632Z,1
2018-02-06T05:03:48.045Z,1.1
2018-02-06T05:04:50.772Z,1.5
2018-02-06T05:05:53.454Z,1.3
2018-02-06T05:06:55.868Z,1.4
2018-02-06T05:07:58.577Z,1.5
2018-02-06T05:09:00.994Z,1.4
2018-02-06T05:10:03.419Z,1.3
2018-02-06T05:11:06.142Z,1.3
2018-02-06T05:12:08.556Z,1.3
2018-02-06T05:13:11.268Z,1.2
2018-02-06T05:14:13.683Z,1.2
2018-02-06T05:15:16.383Z,1
2018-02-06T05:16:18.790Z,1
2018-02-06T05:17:21.210Z,1
2018-02-06T05:18:23.620Z,1
2018-02-06T05:19:26.042Z,1
2018-02-06T05:20:28.463Z,1.3
2018-02-06T05:21:30.871Z,1.2
2018-02-06T05:22:33.299Z,1.2
2018-02-06T05:23:35.714Z,1.2
2018-02-06T05:24:38.142Z,1.1
2018-02-06T05:25:40.553Z,1.2
2018-02-06T05:26:43.308Z,1
2018-02-06T05:27:45.719Z,1
2018-02-06T05:28:48.142Z,1
2018-02-06T05:29:50.552Z,1
2018-02-06T05:30:52.967Z,1.3
2018-02-06T05:31:55.383Z,1.2
2018-02-06T05:32:58.072Z,1.4
2018-02-06T05:34:00.775Z,1.3
2018-02-06T05:35:03.195Z,1.4
2018-02-06T05:36:05.600Z,1.3
2018-02-06T05:37:08.019Z,1.2
2018-02-06T05:38:10.433Z,1
2018-02-06T05:39:12.852Z,1
2018-02-06T05:40:15.272Z,1
2018-02-06T05:41:17.689Z,1
2018-02-06T05:42:20.672Z,1.4
2018-02-06T05:43:23.385Z,1.5
2018-02-06T05:44:25.802Z,1.4
2018-02-06T05:45:28.217Z,1.4
2018-02-06T05:46:30.937Z,1.4
2018-02-06T05:47:33.355Z,1.4
2018-02-06T05:48:35.767Z,1.3
2018-02-06T05:49:38.468Z,1.3
2018-02-06T05:50:41.163Z,1.2
2018-02-06T05:51:43.581Z,1.2
2018-02-06T05:52:45.996Z,1.1
2018-02-06T05:53:48.407Z,1
2018-02-06T05:54:51.111Z,1
2018-02-06T05:55:53.522Z,1
2018-02-06T05:56:56.232Z,1
2018-02-06T05:57:58.643Z,1.4
2018-02-06T05:59:01.064Z,1.2
2018-02-06T06:00:03.474Z,1.4
2018-02-06T06:01:06.189Z,1.3
2018-02-06T06:02:08.602Z,1.3
2018-02-06T06:03:11.021Z,1.2
2018-02-06T06:04:13.434Z,1.2
2018-02-06T06:05:15.849Z,1.1
2018-02-06T06:06:18.268Z,1
2018-02-06T06:07:20.689Z,1
2018-02-06T06:08:23.106Z,1
2018-02-06T06:09:25.524Z,1.4
2018-02-06T06:10:28.273Z,1.4
2018-02-06T06:11:30.697Z,1.4
2018-02-06T06:12:33.108Z,1.3
2018-02-06T06:13:35.532Z,1.4
2018-02-06T06:14:37.938Z,1
2018-02-06T06:15:40.357Z,1.1
2018-02-06T06:16:42.769Z,1
2018-02-06T06:17:45.185Z,1
2018-02-06T06:18:47.606Z,1
2018-02-06T06:19:50.030Z,1.3
2018-02-06T06:20:52.435Z,1.2
2018-02-06T06:21:54.854Z,1.4
2018-02-06T06:22:57.312Z,1.2
2018-02-06T06:23:59.968Z,1.2
2018-02-06T06:25:02.380Z,1.2
2018-02-06T06:26:04.798Z,1.2
2018-02-06T06:27:07.210Z,1
2018-02-06T06:28:09.642Z,1
2018-02-06T06:29:12.052Z,1
2018-02-06T06:30:14.759Z,1.3
2018-02-06T06:31:17.172Z,1.4
2018-02-06T06:32:19.589Z,1.4
2018-02-06T06:33:22.003Z,1.3
2018-02-06T06:34:24.417Z,1.1
2018-02-06T06:35:26.825Z,1.1
2018-02-06T06:36:29.247Z,1
2018-02-06T06:37:31.660Z,1
2018-02-06T06:38:34.078Z,1
2018-02-06T06:39:36.489Z,0.9
2018-02-06T06:40:38.907Z,1.3
2018-02-06T06:41:41.316Z,1.3
2018-02-06T06:42:43.741Z,1.3
2018-02-06T06:43:46.161Z,1.2
2018-02-06T06:44:48.567Z,1.2
2018-02-06T06:45:50.992Z,1
2018-02-06T06:46:53.414Z,1
2018-02-06T06:47:55.838Z,1
2018-02-06T06:48:58.254Z,1
2018-02-06T06:50:00.676Z,1.3
2018-02-06T06:51:03.393Z,1.5
2018-02-06T06:52:05.820Z,1.3
2018-02-06T06:53:08.522Z,1.3
2018-02-06T06:54:10.934Z,1.2
2018-02-06T06:55:13.348Z,1.3
2018-02-06T06:56:15.769Z,1.3
2018-02-06T06:57:18.186Z,1
2018-02-06T06:58:20.606Z,1
2018-02-06T06:59:23.013Z,1
2018-02-06T07:00:25.432Z,1
2018-02-06T07:01:27.855Z,1.4
2018-02-06T07:02:30.273Z,1.4
2018-02-06T07:03:32.689Z,1.4
2018-02-06T07:04:35.107Z,1.2
2018-02-06T07:05:37.521Z,1.2
2018-02-06T07:06:40.242Z,1.1
2018-02-06T07:07:42.662Z,1
2018-02-06T07:08:45.069Z,1
2018-02-06T07:09:47.493Z,1
2018-02-06T07:10:49.917Z,1
2018-02-06T07:11:52.327Z,1.3
2018-02-06T07:12:54.749Z,1.4
2018-02-06T07:13:57.170Z,1.3
2018-02-06T07:14:59.596Z,1.4
2018-02-06T07:16:02.043Z,1
2018-02-06T07:17:04.429Z,1.1
2018-02-06T07:18:06.833Z,1.1
2018-02-06T07:19:09.248Z,1
2018-02-06T07:20:12.236Z,1
2018-02-06T07:21:14.652Z,1.5
2018-02-06T07:22:17.068Z,1.5
2018-02-06T07:23:19.774Z,1.3
2018-02-06T07:24:22.190Z,1.4
2018-02-06T07:25:24.900Z,1.4
2018-02-06T07:26:27.323Z,1.3
2018-02-06T07:27:30.021Z,1.2
2018-02-06T07:28:32.449Z,1.3
2018-02-06T07:29:35.158Z,1.2
2018-02-06T07:30:37.578Z,1.3
2018-02-06T07:31:40.005Z,1
2018-02-06T07:32:42.414Z,1
2018-02-06T07:33:44.837Z,1
2018-02-06T07:34:47.262Z,1
2018-02-06T07:35:49.667Z,1.4
2018-02-06T07:36:52.083Z,1.4
2018-02-06T07:37:54.496Z,1.3
2018-02-06T07:38:57.217Z,1.4
2018-02-06T07:39:59.639Z,1.2
2018-02-06T07:41:02.057Z,1.2
2018-02-06T07:42:04.466Z,1
2018-02-06T07:43:06.894Z,1
2018-02-06T07:44:09.304Z,1
2018-02-06T07:45:11.716Z,1
2018-02-06T07:46:14.131Z,1.3
2018-02-06T07:47:16.842Z,1.4
2018-02-06T07:48:19.258Z,1.4
2018-02-06T07:49:21.786Z,1.1
2018-02-06T07:50:24.262Z,1.2
2018-02-06T07:51:26.757Z,1.2
2018-02-06T07:52:29.186Z,1.2
2018-02-06T07:53:31.607Z,1
2018-02-06T07:54:34.021Z,1
2018-02-06T07:55:36.442Z,1
2018-02-06T07:56:38.858Z,1
2018-02-06T07:57:41.275Z,1.4
2018-02-06T07:58:43.698Z,1.3
2018-02-06T07:59:46.115Z,1.4
2018-02-06T08:00:48.536Z,1
2018-02-06T08:01:50.950Z,1.2
2018-02-06T08:02:53.367Z,1
2018-02-06T08:03:55.778Z,1
2018-02-06T08:04:58.195Z,1
2018-02-06T08:06:00.619Z,1.3
2018-02-06T08:07:03.341Z,1.3
2018-02-06T08:08:05.749Z,1.4
2018-02-06T08:09:08.464Z,1.3
2018-02-06T08:10:10.879Z,1.4
2018-02-06T08:11:13.302Z,1.3
2018-02-06T08:12:15.724Z,1.2
2018-02-06T08:13:18.135Z,1
2018-02-06T08:14:20.550Z,1
2018-02-06T08:15:22.976Z,1
2018-02-06T08:16:25.389Z,1
2018-02-06T08:17:27.802Z,1.4
2018-02-06T08:18:30.226Z,1.4
2018-02-06T08:19:32.650Z,1.3
2018-02-06T08:20:35.073Z,1.3
2018-02-06T08:21:37.501Z,1.2
2018-02-06T08:22:39.915Z,1
2018-02-06T08:23:42.327Z,1.1
2018-02-06T08:24:44.759Z,1
2018-02-06T08:25:47.172Z,1
2018-02-06T08:26:49.584Z,1.3
2018-02-06T08:27:51.999Z,1.4
2018-02-06T08:28:54.415Z,1.3
2018-02-06T08:29:56.844Z,1.2
2018-02-06T08:30:59.274Z,1.1
2018-02-06T08:32:01.691Z,1
2018-02-06T08:33:04.118Z,1
2018-02-06T08:34:06.537Z,1
2018-02-06T08:35:08.956Z,1.1
2018-02-06T08:36:11.377Z,1.4
2018-02-06T08:37:13.790Z,1.3
2018-02-06T08:38:16.209Z,1.3
2018-02-06T08:39:18.632Z,1.2
2018-02-06T08:40:21.049Z,1.1
2018-02-06T08:41:23.467Z,1
2018-02-06T08:42:25.881Z,1
2018-02-06T08:43:28.304Z,1
2018-02-06T08:44:30.716Z,1.4
2018-02-06T08:45:33.146Z,1.4
2018-02-06T08:46:35.567Z,1.3
2018-02-06T08:47:37.994Z,1.1
2018-02-06T08:48:40.410Z,1.2
2018-02-06T08:49:42.833Z,1.2
2018-02-06T08:50:45.240Z,1.1
2018-02-06T08:51:47.666Z,1
2018-02-06T08:52:50.374Z,1.3
2018-02-06T08:53:52.795Z,1.4
2018-02-06T08:54:55.209Z,1.4
2018-02-06T08:55:57.637Z,1.3
2018-02-06T08:57:00.062Z,1.3
2018-02-06T08:58:02.486Z,1.2
2018-02-06T08:59:05.184Z,1.2
2018-02-06T09:00:07.607Z,1.2
2018-02-06T09:01:10.319Z,1
2018-02-06T09:02:13.028Z,1.1
2018-02-06T09:03:15.436Z,1.1
2018-02-06T09:04:17.867Z,1.1
2018-02-06T09:05:20.285Z,1.2
2018-02-06T09:06:22.713Z,1.2
2018-02-06T09:07:25.141Z,1.4
2018-02-06T09:08:27.558Z,1.4
2018-02-06T09:09:29.978Z,1.1
2018-02-06T09:10:32.404Z,1.1
2018-02-06T09:11:34.827Z,1.1
2018-02-06T09:12:37.236Z,1
2018-02-06T09:13:39.938Z,1
2018-02-06T09:14:42.362Z,1.6
2018-02-06T09:15:44.785Z,1.2
2018-02-06T09:16:47.202Z,1.3
2018-02-06T09:17:49.633Z,1.4
2018-02-06T09:18:52.049Z,1.3
2018-02-06T09:19:54.483Z,1.2
2018-02-06T09:20:56.905Z,1.1
2018-02-06T09:21:59.316Z,1.1
2018-02-06T09:23:01.748Z,1.1
2018-02-06T09:24:04.447Z,1.3
2018-02-06T09:25:06.871Z,1.4
2018-02-06T09:26:09.292Z,1.5
2018-02-06T09:27:11.715Z,1.3
2018-02-06T09:28:14.131Z,1.3
2018-02-06T09:29:16.563Z,1.3
2018-02-06T09:30:18.989Z,1.1
2018-02-06T09:31:21.688Z,1.1
2018-02-06T09:32:24.115Z,1.1
2018-02-06T09:33:26.538Z,1.1
2018-02-06T09:34:28.965Z,1.3
2018-02-06T09:35:31.396Z,1.4
2018-02-06T09:36:33.815Z,1.3
2018-02-06T09:37:36.538Z,1.4
2018-02-06T09:38:38.962Z,1.3
2018-02-06T09:39:41.386Z,1.2
2018-02-06T09:40:43.806Z,1.1
2018-02-06T09:41:46.524Z,1.1
2018-02-06T09:42:48.952Z,1.6
2018-02-06T09:43:51.373Z,1.6
2018-02-06T09:44:53.802Z,1.5
2018-02-06T09:45:56.228Z,1.3
2018-02-06T09:46:58.659Z,1.4
2018-02-06T09:48:01.084Z,1.2
2018-02-06T09:49:03.508Z,1.1
2018-02-06T09:50:05.934Z,1.1
2018-02-06T09:51:08.657Z,1.6
2018-02-06T09:52:11.081Z,1.5
2018-02-06T09:53:13.566Z,1.5
2018-02-06T09:54:15.932Z,1.5
2018-02-06T09:55:18.362Z,1.8
2018-02-06T09:56:20.778Z,1.5
2018-02-06T09:57:23.501Z,1.1
2018-02-06T09:58:25.918Z,1.2
2018-02-06T09:59:28.342Z,1.1
2018-02-06T10:00:31.056Z,1.2
2018-02-06T10:01:33.485Z,1.6
2018-02-06T10:02:35.907Z,1.5
2018-02-06T10:03:38.342Z,1.5
2018-02-06T10:04:40.760Z,1.4
2018-02-06T10:05:43.189Z,1.4
2018-02-06T10:06:45.621Z,1.1
2018-02-06T10:07:48.037Z,1.2
2018-02-06T10:08:50.464Z,1.2
2018-02-06T10:09:52.902Z,1.7
2018-02-06T10:10:55.336Z,1.5
2018-02-06T10:11:57.757Z,1.4
2018-02-06T10:13:00.190Z,1.2
2018-02-06T10:14:02.620Z,1.5
2018-02-06T10:15:05.048Z,1.2
2018-02-06T10:16:07.476Z,1.3
2018-02-06T10:17:09.910Z,1.7
2018-02-06T10:18:12.330Z,1.6
2018-02-06T10:19:14.761Z,1.8
2018-02-06T10:20:17.176Z,1.3
2018-02-06T10:21:19.598Z,1.5
2018-02-06T10:22:22.018Z,1.4
2018-02-06T10:23:24.438Z,1.3
2018-02-06T10:24:26.859Z,1.3
2018-02-06T10:25:29.277Z,1.8
2018-02-06T10:26:31.974Z,1.7
2018-02-06T10:27:34.390Z,1.8
2018-02-06T10:28:36.814Z,1.4
2018-02-06T10:29:39.241Z,1.3
2018-02-06T10:30:41.655Z,1.3
2018-02-06T10:31:44.083Z,1.4
2018-02-06T10:32:46.501Z,1.5
2018-02-06T10:33:48.926Z,1.8
2018-02-06T10:34:51.339Z,1.4
2018-02-06T10:35:53.761Z,1.4
2018-02-06T10:36:56.179Z,1.4
2018-02-06T10:37:58.897Z,1.3
2018-02-06T10:39:01.321Z,1.3
2018-02-06T10:40:04.023Z,1.3
2018-02-06T10:41:06.739Z,1.7
2018-02-06T10:42:09.161Z,1.7
2018-02-06T10:43:11.582Z,1.5
2018-02-06T10:44:14.005Z,1.9
2018-02-06T10:45:16.753Z,1.6
2018-02-06T10:46:19.448Z,1.5
2018-02-06T10:47:21.863Z,1.5
2018-02-06T10:48:24.286Z,1.4
2018-02-06T10:49:26.707Z,1.3
2018-02-06T10:50:29.125Z,1.9
2018-02-06T10:51:31.846Z,1.9
2018-02-06T10:52:34.255Z,1.5
2018-02-06T10:53:36.684Z,1.7
2018-02-06T10:54:39.109Z,1.4
2018-02-06T10:55:41.530Z,1.3
2018-02-06T10:56:43.951Z,1.3
2018-02-06T10:57:46.379Z,1.4
2018-02-06T10:58:48.805Z,1.7
2018-02-06T10:59:51.227Z,1.6
2018-02-06T11:00:53.651Z,1.6
2018-02-06T11:01:56.063Z,1.5
2018-02-06T11:02:58.490Z,1.3
2018-02-06T11:04:00.909Z,1.3
2018-02-06T11:05:03.329Z,1.7
2018-02-06T11:06:06.042Z,2
2018-02-06T11:07:08.504Z,1.8
2018-02-06T11:08:10.892Z,1.6
2018-02-06T11:09:13.319Z,1.7
2018-02-06T11:10:15.737Z,1.3
2018-02-06T11:11:18.166Z,1.3
2018-02-06T11:12:20.581Z,1.8
2018-02-06T11:13:23.005Z,1.7
2018-02-06T11:14:25.705Z,1.9
2018-02-06T11:15:28.134Z,1.9
2018-02-06T11:16:30.547Z,1.4
2018-02-06T11:17:33.264Z,1.4
2018-02-06T11:18:35.680Z,1.5
2018-02-06T11:19:38.108Z,1.3
2018-02-06T11:20:40.538Z,1.4
2018-02-06T11:21:42.960Z,1.6
2018-02-06T11:22:45.378Z,1.9
2018-02-06T11:23:47.808Z,1.7
2018-02-06T11:24:50.224Z,1.7
2018-02-06T11:25:52.654Z,1.5
2018-02-06T11:26:55.362Z,1.4
2018-02-06T11:27:57.775Z,1.5
2018-02-06T11:29:00.499Z,1.9
2018-02-06T11:30:03.502Z,1.8
2018-02-06T11:31:05.928Z,1.7
2018-02-06T11:32:08.635Z,1.7
2018-02-06T11:33:11.058Z,1.9
2018-02-06T11:34:13.476Z,1.8
2018-02-06T11:35:15.913Z,1.4
2018-02-06T11:36:18.331Z,1.5
2018-02-06T11:37:20.757Z,1.5
2018-02-06T11:38:23.173Z,2
2018-02-06T11:39:25.885Z,1.8
2018-02-06T11:40:28.305Z,1.9
2018-02-06T11:41:30.725Z,1.6
2018-02-06T11:42:33.158Z,1.6
2018-02-06T11:43:35.568Z,1.5
2018-02-06T11:44:38.018Z,1.4
2018-02-06T11:45:40.453Z,1.8
2018-02-06T11:46:42.840Z,1.7
2018-02-06T11:47:45.268Z,1.8
2018-02-06T11:48:47.696Z,1.8
2018-02-06T11:49:50.116Z,1.5
2018-02-06T11:50:52.546Z,1.3
2018-02-06T11:51:55.274Z,1.4
2018-02-06T11:52:57.691Z,1.4
2018-02-06T11:54:00.111Z,1.6
2018-02-06T11:55:02.539Z,1.8
2018-02-06T11:56:04.950Z,1.6
2018-02-06T11:57:07.652Z,1.5
2018-02-06T11:58:10.072Z,1.7
2018-02-06T11:59:12.780Z,1.5
2018-02-06T12:00:15.204Z,1.5
2018-02-06T12:01:17.911Z,1.5
2018-02-06T12:02:20.330Z,1.8
2018-02-06T12:03:22.759Z,1.6
2018-02-06T12:04:25.180Z,1.7
2018-02-06T12:05:27.603Z,1.6
2018-02-06T12:06:30.027Z,1.7
2018-02-06T12:07:32.450Z,1.4
2018-02-06T12:08:34.870Z,1.4
2018-02-06T12:09:37.288Z,1.3
2018-02-06T12:10:39.711Z,1.8
2018-02-06T12:11:42.134Z,1.8
2018-02-06T12:12:44.552Z,1.9
2018-02-06T12:13:47.279Z,1.5
2018-02-06T12:14:49.707Z,1.5
2018-02-06T12:15:52.403Z,1.5
2018-02-06T12:16:55.107Z,1.4
2018-02-06T12:17:57.533Z,1.9
2018-02-06T12:18:59.951Z,2
2018-02-06T12:20:02.376Z,1.9
2018-02-06T12:21:04.790Z,1.7
2018-02-06T12:22:07.204Z,1.5
2018-02-06T12:23:09.632Z,1.7
2018-02-06T12:24:12.050Z,1.5
2018-02-06T12:25:14.466Z,1.4
2018-02-06T12:26:16.892Z,2
2018-02-06T12:27:19.314Z,1.6
2018-02-06T12:28:21.742Z,1.8
2018-02-06T12:29:24.172Z,1.8
2018-02-06T12:30:26.591Z,1.7
2018-02-06T12:31:29.020Z,2
2018-02-06T12:32:31.443Z,1.4
2018-02-06T12:33:33.862Z,1.8
2018-02-06T12:34:36.290Z,2
2018-02-06T12:35:38.992Z,1.8
2018-02-06T12:36:41.411Z,1.7
2018-02-06T12:37:43.833Z,1.6
2018-02-06T12:38:46.548Z,1.7
2018-02-06T12:39:48.956Z,1.6
2018-02-06T12:40:51.384Z,1.4
2018-02-06T12:41:53.807Z,2.1
2018-02-06T12:42:56.241Z,1.6
2018-02-06T12:43:58.663Z,1.6
2018-02-06T12:45:01.093Z,1.8
2018-02-06T12:46:03.508Z,1.7
2018-02-06T12:47:05.938Z,1.9
2018-02-06T12:48:08.360Z,1.5
2018-02-06T12:49:10.780Z,1.9
2018-02-06T12:50:13.195Z,1.8
2018-02-06T12:51:15.622Z,1.8
2018-02-06T12:52:18.041Z,1.7
2018-02-06T12:53:20.465Z,1.7
2018-02-06T12:54:22.888Z,1.5
2018-02-06T12:55:25.308Z,1.4
2018-02-06T12:56:27.730Z,1.8
2018-02-06T12:57:30.440Z,1.8
2018-02-06T12:58:33.709Z,1.9
2018-02-06T12:59:36.134Z,1.7
2018-02-06T13:00:38.564Z,1.9
2018-02-06T13:01:40.973Z,1.7
2018-02-06T13:02:43.392Z,1.9
2018-02-06T13:03:46.105Z,1.6
2018-02-06T13:04:48.808Z,1.5
2018-02-06T13:05:51.236Z,1.4
2018-02-06T13:06:53.668Z,1.9
2018-02-06T13:07:56.662Z,1.8
2018-02-06T13:08:59.118Z,2.1
2018-02-06T13:10:01.812Z,1.8
2018-02-06T13:11:04.230Z,1.9
2018-02-06T13:12:06.651Z,1.6
2018-02-06T13:13:09.076Z,1.5
2018-02-06T13:14:11.498Z,1.5
2018-02-06T13:15:13.917Z,2.1
2018-02-06T13:16:16.348Z,1.9
2018-02-06T13:17:18.769Z,1.8
2018-02-06T13:18:21.473Z,1.9
2018-02-06T13:19:23.896Z,1.9
2018-02-06T13:20:26.312Z,1.6
2018-02-06T13:21:28.729Z,1.4
2018-02-06T13:22:31.727Z,1.4
2018-02-06T13:23:34.133Z,1.9
2018-02-06T13:24:36.567Z,2
2018-02-06T13:25:38.981Z,1.8
2018-02-06T13:26:41.399Z,1.7
2018-02-06T13:27:43.820Z,1.9
2018-02-06T13:28:46.247Z,1.5
2018-02-06T13:29:48.667Z,1.9
2018-02-06T13:30:51.095Z,1.5
2018-02-06T13:31:53.792Z,2
2018-02-06T13:32:56.504Z,2
2018-02-06T13:33:58.931Z,1.8
2018-02-06T13:35:01.348Z,1.8
2018-02-06T13:36:03.766Z,1.8
2018-02-06T13:37:06.758Z,1.8
2018-02-06T13:38:09.460Z,2.1
2018-02-06T13:39:11.871Z,1.7
2018-02-06T13:40:14.290Z,1.5
2018-02-06T13:41:16.720Z,1.4
2018-02-06T13:42:19.141Z,1.4
2018-02-06T13:43:21.565Z,1.7
2018-02-06T13:44:24.276Z,2
2018-02-06T13:45:26.976Z,1.9
2018-02-06T13:46:29.410Z,1.9
2018-02-06T13:47:32.124Z,1.8
2018-02-06T13:48:34.532Z,2.1
2018-02-06T13:49:36.961Z,1.4
2018-02-06T13:50:39.383Z,1.4
2018-02-06T13:51:41.803Z,2
2018-02-06T13:52:44.226Z,1.9
2018-02-06T13:53:46.688Z,1.5
2018-02-06T13:54:49.062Z,1.6
2018-02-06T13:55:51.490Z,1.6
2018-02-06T13:56:53.918Z,1.5
2018-02-06T13:57:56.334Z,1.5
2018-02-06T13:58:58.765Z,1.4
2018-02-06T14:00:01.197Z,1.8
2018-02-06T14:01:03.630Z,1.9
2018-02-06T14:02:06.349Z,1.7
2018-02-06T14:03:08.775Z,1.6
2018-02-06T14:04:11.200Z,1.4
2018-02-06T14:05:14.229Z,1.5
2018-02-06T14:06:16.654Z,1.3
2018-02-06T14:07:19.087Z,1.4
2018-02-06T14:08:21.518Z,1.5
2018-02-06T14:09:23.953Z,1.8
2018-02-06T14:10:26.383Z,1.7
2018-02-06T14:11:28.801Z,1.7
2018-02-06T14:12:31.237Z,1.6
2018-02-06T14:13:33.665Z,1.5
2018-02-06T14:14:36.086Z,1.3
2018-02-06T14:15:38.540Z,1.3
2018-02-06T14:16:40.945Z,1.5
2018-02-06T14:17:43.374Z,1.9
2018-02-06T14:18:45.816Z,1.7
2018-02-06T14:19:48.233Z,1.2
2018-02-06T14:20:50.662Z,1.4
2018-02-06T14:21:53.099Z,1.2
2018-02-06T14:22:55.521Z,1.3
2018-02-06T14:23:57.951Z,1.5
2018-02-06T14:25:00.407Z,1.5
2018-02-06T14:26:02.798Z,1.6
2018-02-06T14:27:05.228Z,1.4
2018-02-06T14:28:07.659Z,1.4
2018-02-06T14:29:10.078Z,1.2
2018-02-06T14:30:12.502Z,1.2
2018-02-06T14:31:14.928Z,1.2
2018-02-06T14:32:17.351Z,1.5
2018-02-06T14:33:19.775Z,1.8
2018-02-06T14:34:22.194Z,1.5
2018-02-06T14:35:24.619Z,1.6
2018-02-06T14:36:27.049Z,1.3
2018-02-06T14:37:29.482Z,1.2
2018-02-06T14:38:31.903Z,1.1
2018-02-06T14:39:34.332Z,1.5
2018-02-06T14:40:36.758Z,1.6
2018-02-06T14:41:39.478Z,1.5
2018-02-06T14:42:41.900Z,1.5
2018-02-06T14:43:44.628Z,1.5
2018-02-06T14:44:47.037Z,1.4
2018-02-06T14:45:49.769Z,1.4
2018-02-06T14:46:52.184Z,1.2
2018-02-06T14:47:54.609Z,1.2
2018-02-06T14:48:57.037Z,1.2
2018-02-06T14:49:59.461Z,1.1
2018-02-06T14:51:01.889Z,1.6
2018-02-06T14:52:04.601Z,1.5
2018-02-06T14:53:07.024Z,1.2
2018-02-06T14:54:09.451Z,1.4
2018-02-06T14:55:11.882Z,1.3
2018-02-06T14:56:14.313Z,1.3
2018-02-06T14:57:16.726Z,1.2
2018-02-06T14:58:19.154Z,1.1
2018-02-06T14:59:21.581Z,1.2
2018-02-06T15:00:24.009Z,1.6
2018-02-06T15:01:26.423Z,1.6
2018-02-06T15:02:28.846Z,1.4
2018-02-06T15:03:31.268Z,1.3
2018-02-06T15:04:33.711Z,1.3
2018-02-06T15:05:36.132Z,1.1
2018-02-06T15:06:38.551Z,1.1
2018-02-06T15:07:40.980Z,1.4
2018-02-06T15:08:43.399Z,1.4
2018-02-06T15:09:46.118Z,1.5
2018-02-06T15:10:48.543Z,1.5
2018-02-06T15:11:50.963Z,1.3
2018-02-06T15:12:53.399Z,1.3
2018-02-06T15:13:55.827Z,1.2
2018-02-06T15:14:58.248Z,1.2
2018-02-06T15:16:00.684Z,1.1
2018-02-06T15:17:03.106Z,1.2
2018-02-06T15:18:05.810Z,1.5
2018-02-06T15:19:08.242Z,1.4
2018-02-06T15:20:10.661Z,1.5
2018-02-06T15:21:13.086Z,1.1
2018-02-06T15:22:15.513Z,1.4
2018-02-06T15:23:17.929Z,1.1
2018-02-06T15:24:20.359Z,1.1
2018-02-06T15:25:22.783Z,1.1
2018-02-06T15:26:25.201Z,1.5
2018-02-06T15:27:27.623Z,1.7
2018-02-06T15:28:30.039Z,1.4
2018-02-06T15:29:32.458Z,1.3
2018-02-06T15:30:34.892Z,1.4
2018-02-06T15:31:37.309Z,1.1
2018-02-06T15:32:39.728Z,1.1
2018-02-06T15:33:42.148Z,1.1
2018-02-06T15:34:44.577Z,1.5
2018-02-06T15:35:46.995Z,1.5
2018-02-06T15:36:49.419Z,1.4
2018-02-06T15:37:51.847Z,1.3
2018-02-06T15:38:54.263Z,1.4
2018-02-06T15:39:56.688Z,1.1
2018-02-06T15:40:59.103Z,1.1
2018-02-06T15:42:01.819Z,1.1
2018-02-06T15:43:04.230Z,1.5
2018-02-06T15:44:06.663Z,1.5
2018-02-06T15:45:09.364Z,1.5
2018-02-06T15:46:11.788Z,1.5
2018-02-06T15:47:14.500Z,1.3
2018-02-06T15:48:16.920Z,1.4
2018-02-06T15:49:19.339Z,1.4
2018-02-06T15:50:21.763Z,1.1
2018-02-06T15:51:24.183Z,1.1
2018-02-06T15:52:26.611Z,1.1
2018-02-06T15:53:29.035Z,1.1
2018-02-06T15:54:31.447Z,1.4
2018-02-06T15:55:33.871Z,1.5
2018-02-06T15:56:36.296Z,1.4
2018-02-06T15:57:38.715Z,1.2
2018-02-06T15:58:41.133Z,1.3
2018-02-06T15:59:43.554Z,1.1
2018-02-06T16:00:45.971Z,1
2018-02-06T16:01:48.401Z,1
2018-02-06T16:02:51.097Z,1.4
2018-02-06T16:03:53.519Z,1.5
2018-02-06T16:04:55.939Z,1.4
2018-02-06T16:05:58.377Z,1.4
2018-02-06T16:07:00.800Z,1.2
2018-02-06T16:08:03.224Z,1.3
2018-02-06T16:09:05.646Z,1.1
2018-02-06T16:10:08.066Z,1.1
2018-02-06T16:11:10.483Z,1.1
2018-02-06T16:12:12.903Z,1.3
2018-02-06T16:13:15.618Z,1.4
2018-02-06T16:14:18.038Z,1.6
2018-02-06T16:15:20.459Z,1.3
2018-02-06T16:16:22.880Z,1.3
2018-02-06T16:17:25.586Z,1.2
2018-02-06T16:18:28.013Z,1
2018-02-06T16:19:30.716Z,1
2018-02-06T16:20:33.134Z,1.1
2018-02-06T16:21:35.555Z,1
2018-02-06T16:22:37.975Z,1.1
2018-02-06T16:23:40.683Z,1.5
2018-02-06T16:24:43.105Z,1.5
2018-02-06T16:25:45.811Z,1.3
2018-02-06T16:26:48.235Z,1.3
2018-02-06T16:27:50.666Z,1.1