createdAt,value
2018-12-07T00:00:29.392Z,0
2018-12-07T00:01:30.098Z,0
2018-12-07T00:02:30.760Z,0
2018-12-07T00:03:31.419Z,0
2018-12-07T00:04:32.078Z,0
2018-12-07T00:05:32.737Z,0
2018-12-07T00:06:33.398Z,0
2018-12-07T00:07:34.059Z,0
2018-12-07T00:08:34.721Z,0
2018-12-07T00:09:35.381Z,0
2018-12-07T00:10:36.040Z,0
2018-12-07T00:11:36.700Z,0
2018-12-07T00:12:37.359Z,0
2018-12-07T00:13:38.020Z,0
2018-12-07T00:14:38.682Z,0
2018-12-07T00:15:39.345Z,0
2018-12-07T00:16:40.006Z,0
2018-12-07T00:17:40.669Z,0
2018-12-07T00:18:41.332Z,0
2018-12-07T00:19:47.946Z,0
2018-12-07T00:20:43.644Z,0
2018-12-07T00:21:44.306Z,0
2018-12-07T00:22:44.968Z,0
2018-12-07T00:23:45.629Z,0
2018-12-07T00:24:46.292Z,0
2018-12-07T00:25:46.998Z,0
2018-12-07T00:26:47.657Z,0
2018-12-07T00:27:48.318Z,0
2018-12-07T00:28:48.975Z,0
2018-12-07T00:29:49.635Z,0
2018-12-07T00:30:50.299Z,0
2018-12-07T00:31:50.957Z,0
2018-12-07T00:32:51.619Z,0
2018-12-07T00:33:52.283Z,0
2018-12-07T00:34:52.940Z,0
2018-12-07T00:35:53.599Z,0
2018-12-07T00:36:54.259Z,0
2018-12-07T00:37:54.920Z,0
2018-12-07T00:38:55.607Z,0
2018-12-07T00:39:56.312Z,0
2018-12-07T00:40:57.067Z,0
2018-12-07T00:41:57.675Z,0
2018-12-07T00:42:58.381Z,0
2018-12-07T00:43:59.042Z,0
2018-12-07T00:44:59.702Z,0
2018-12-07T00:46:00.364Z,0
2018-12-07T00:47:01.025Z,0
2018-12-07T00:48:01.686Z,0
2018-12-07T00:49:02.395Z,0
2018-12-07T00:50:03.099Z,0
2018-12-07T00:51:03.761Z,0
2018-12-07T00:52:04.423Z,0
2018-12-07T00:53:05.084Z,0
2018-12-07T00:54:05.747Z,0
2018-12-07T00:55:06.409Z,0
2018-12-07T00:56:07.071Z,0
2018-12-07T00:57:07.732Z,0
2018-12-07T00:58:08.393Z,0
2018-12-07T00:59:09.052Z,0
2018-12-07T01:00:09.711Z,0
2018-12-07T01:01:10.372Z,0
2018-12-07T01:02:11.033Z,0
2018-12-07T01:03:11.692Z,0
2018-12-07T01:04:12.353Z,0
2018-12-07T01:05:13.014Z,0
2018-12-07T01:06:13.674Z,0
2018-12-07T01:07:14.337Z,0
2018-12-07T01:08:14.996Z,0
2018-12-07T01:09:15.660Z,0
2018-12-07T01:10:16.322Z,0
2018-12-07T01:11:16.985Z,0
2018-12-07T01:12:17.695Z,0
2018-12-07T01:13:18.354Z,0
2018-12-07T01:14:19.018Z,0
2018-12-07T01:15:19.679Z,0
2018-12-07T01:16:20.339Z,0
2018-12-07T01:17:20.999Z,0
2018-12-07T01:18:21.659Z,0
2018-12-07T01:19:22.319Z,0
2018-12-07T01:20:22.980Z,0
2018-12-07T01:21:23.641Z,0
2018-12-07T01:22:24.302Z,0
2018-12-07T01:23:24.964Z,0
2018-12-07T01:24:25.623Z,0
2018-12-07T01:25:26.283Z,0
2018-12-07T01:26:26.946Z,0
2018-12-07T01:27:27.608Z,0
2018-12-07T01:28:28.270Z,0
2018-12-07T01:29:28.930Z,0
2018-12-07T01:30:29.593Z,0
2018-12-07T01:31:30.256Z,0
2018-12-07T01:32:30.917Z,0
2018-12-07T01:33:31.621Z,0
2018-12-07T01:34:32.281Z,0
2018-12-07T01:35:32.941Z,0
2018-12-07T01:36:33.601Z,0
2018-12-07T01:37:34.261Z,0
2018-12-07T01:38:34.923Z,0
2018-12-07T01:39:35.585Z,0
2018-12-07T01:40:36.245Z,0
2018-12-07T01:41:36.905Z,0
2018-12-07T01:42:37.567Z,0
2018-12-07T01:43:38.229Z,0
2018-12-07T01:44:38.891Z,0
2018-12-07T01:45:39.553Z,0
2018-12-07T01:46:40.215Z,0
2018-12-07T01:47:40.877Z,0
2018-12-07T01:48:41.540Z,0
2018-12-07T01:49:42.197Z,0
2018-12-07T01:50:42.858Z,0
2018-12-07T01:51:43.518Z,0
2018-12-07T01:52:44.180Z,0
2018-12-07T01:53:44.841Z,0
2018-12-07T01:54:45.504Z,0
2018-12-07T01:55:46.166Z,0
2018-12-07T01:56:46.829Z,0
2018-12-07T01:57:47.487Z,0
2018-12-07T01:58:48.149Z,0
2018-12-07T01:59:48.807Z,0
2018-12-07T02:00:49.473Z,0
2018-12-07T02:01:50.134Z,0
2018-12-07T02:02:50.794Z,0
2018-12-07T02:03:51.457Z,0
2018-12-07T02:04:52.119Z,0
2018-12-07T02:05:52.780Z,0
2018-12-07T02:06:53.442Z,0
2018-12-07T02:07:54.100Z,0
2018-12-07T02:08:54.760Z,0
2018-12-07T02:09:55.425Z,0
2018-12-07T02:10:56.085Z,0
2018-12-07T02:11:56.745Z,0
2018-12-07T02:12:57.407Z,0
2018-12-07T02:13:58.067Z,0
2018-12-07T02:14:58.730Z,0
2018-12-07T02:15:59.389Z,0
2018-12-07T02:17:00.049Z,0
2018-12-07T02:18:00.713Z,0
2018-12-07T02:19:01.375Z,0
2018-12-07T02:20:02.039Z,0
2018-12-07T02:21:02.702Z,0
2018-12-07T02:22:03.364Z,0
2018-12-07T02:23:04.028Z,0
2018-12-07T02:24:04.689Z,0
2018-12-07T02:25:05.350Z,0
2018-12-07T02:26:06.011Z,0
2018-12-07T02:27:06.673Z,0
2018-12-07T02:28:07.333Z,0
2018-12-07T02:29:07.992Z,0
2018-12-07T02:30:08.655Z,0
2018-12-07T02:31:09.316Z,0
2018-12-07T02:32:09.977Z,0
2018-12-07T02:33:10.638Z,0
2018-12-07T02:34:11.345Z,0
2018-12-07T02:35:12.005Z,0
2018-12-07T02:36:12.665Z,0
2018-12-07T02:37:13.329Z,0
2018-12-07T02:38:13.991Z,0
2018-12-07T02:39:14.652Z,0
2018-12-07T02:40:15.314Z,0
2018-12-07T02:41:15.978Z,0
2018-12-07T02:42:16.638Z,0
2018-12-07T02:43:17.304Z,0
2018-12-07T02:44:18.006Z,0
2018-12-07T02:45:18.665Z,0
2018-12-07T02:46:19.373Z,0
2018-12-07T02:47:20.086Z,0
2018-12-07T02:48:20.739Z,0
2018-12-07T02:49:21.446Z,0
2018-12-07T02:50:22.151Z,0
2018-12-07T02:51:22.812Z,0
2018-12-07T02:52:23.473Z,0
2018-12-07T02:53:24.134Z,0
2018-12-07T02:54:24.796Z,0
2018-12-07T02:55:25.455Z,0
2018-12-07T02:56:26.119Z,0
2018-12-07T02:57:26.781Z,0
2018-12-07T02:58:27.483Z,0
2018-12-07T02:59:28.145Z,0
2018-12-07T03:00:28.808Z,0
2018-12-07T03:01:29.493Z,0
2018-12-07T03:02:30.154Z,0
2018-12-07T03:03:30.817Z,0
2018-12-07T03:04:31.478Z,0
2018-12-07T03:05:32.138Z,0
2018-12-07T03:06:32.844Z,0
2018-12-07T03:07:33.504Z,0
2018-12-07T03:08:34.166Z,0
2018-12-07T03:09:34.828Z,0
2018-12-07T03:10:35.490Z,0
2018-12-07T03:11:36.154Z,0
2018-12-07T03:12:36.816Z,0
2018-12-07T03:13:37.481Z,0
2018-12-07T03:14:38.139Z,0
2018-12-07T03:15:38.800Z,0
2018-12-07T03:16:39.460Z,0
2018-12-07T03:17:40.166Z,0
2018-12-07T03:18:40.828Z,0
2018-12-07T03:19:41.488Z,0
2018-12-07T03:20:42.148Z,0
2018-12-07T03:21:42.810Z,0
2018-12-07T03:22:43.516Z,0
2018-12-07T03:23:44.177Z,0
2018-12-07T03:24:44.838Z,0
2018-12-07T03:25:45.498Z,0
2018-12-07T03:26:46.159Z,0
2018-12-07T03:27:46.823Z,0
2018-12-07T03:28:47.486Z,0
2018-12-07T03:29:48.146Z,0
2018-12-07T03:30:48.809Z,0
2018-12-07T03:31:49.472Z,0
2018-12-07T03:32:50.133Z,0
2018-12-07T03:33:50.801Z,0
2018-12-07T03:34:51.454Z,0
2018-12-07T03:35:52.115Z,0
2018-12-07T03:36:52.778Z,0
2018-12-07T03:37:53.438Z,0
2018-12-07T03:38:54.101Z,0
2018-12-07T03:39:54.760Z,0
2018-12-07T03:40:55.421Z,0
2018-12-07T03:41:56.081Z,0
2018-12-07T03:42:56.743Z,0
2018-12-07T03:43:57.486Z,0
2018-12-07T03:44:58.107Z,0
2018-12-07T03:45:58.769Z,0
2018-12-07T03:46:59.432Z,0
2018-12-07T03:48:00.142Z,0
2018-12-07T03:49:00.802Z,0
2018-12-07T03:50:01.462Z,0
2018-12-07T03:51:02.125Z,0
2018-12-07T03:52:02.784Z,0
2018-12-07T03:53:03.446Z,0
2018-12-07T03:54:04.110Z,0
2018-12-07T03:55:04.768Z,0
2018-12-07T03:56:05.430Z,0
2018-12-07T03:57:06.091Z,0
2018-12-07T03:58:06.799Z,0
2018-12-07T03:59:07.460Z,0
2018-12-07T04:00:08.121Z,0
2018-12-07T04:01:08.786Z,0
2018-12-07T04:02:09.444Z,0
2018-12-07T04:03:10.129Z,0
2018-12-07T04:04:10.795Z,0
2018-12-07T04:05:11.451Z,0
2018-12-07T04:06:12.115Z,0
2018-12-07T04:07:12.819Z,0
2018-12-07T04:08:13.482Z,0
2018-12-07T04:09:14.143Z,0
2018-12-07T04:10:14.802Z,0
2018-12-07T04:11:15.465Z,0
2018-12-07T04:12:16.127Z,0
2018-12-07T04:13:16.792Z,0
2018-12-07T04:14:17.453Z,0
2018-12-07T04:15:18.115Z,0
2018-12-07T04:16:18.779Z,0
2018-12-07T04:17:19.439Z,0
2018-12-07T04:18:20.103Z,0
2018-12-07T04:19:20.762Z,0
2018-12-07T04:20:21.421Z,0
2018-12-07T04:21:22.081Z,0
2018-12-07T04:22:22.742Z,0
2018-12-07T04:23:23.404Z,0
2018-12-07T04:24:24.068Z,0
2018-12-07T04:25:24.773Z,0
2018-12-07T04:26:25.481Z,0
2018-12-07T04:27:26.143Z,0
2018-12-07T04:28:26.803Z,0
2018-12-07T04:29:27.463Z,0
2018-12-07T04:30:28.125Z,0
2018-12-07T04:31:28.789Z,0
2018-12-07T04:32:29.494Z,0
2018-12-07T04:33:30.157Z,0
2018-12-07T04:34:30.820Z,0
2018-12-07T04:35:31.481Z,0
2018-12-07T04:36:32.145Z,0
2018-12-07T04:37:32.818Z,0
2018-12-07T04:38:33.468Z,0
2018-12-07T04:39:34.131Z,0
2018-12-07T04:40:34.789Z,0
2018-12-07T04:41:35.500Z,0
2018-12-07T04:42:36.155Z,0
2018-12-07T04:43:36.819Z,0
2018-12-07T04:44:37.525Z,0
2018-12-07T04:45:38.234Z,0
2018-12-07T04:46:38.896Z,0
2018-12-07T04:47:39.558Z,0
2018-12-07T04:48:40.219Z,0
2018-12-07T04:49:40.881Z,0
2018-12-07T04:50:41.542Z,0
2018-12-07T04:51:42.208Z,0
2018-12-07T04:52:42.908Z,0
2018-12-07T04:53:43.570Z,0
2018-12-07T04:54:44.242Z,0
2018-12-07T04:55:44.895Z,0
2018-12-07T04:56:45.560Z,0
2018-12-07T04:57:46.222Z,0
2018-12-07T04:58:46.884Z,0
2018-12-07T04:59:47.546Z,0
2018-12-07T05:00:48.208Z,0
2018-12-07T05:01:48.867Z,0
2018-12-07T05:02:49.527Z,0
2018-12-07T05:03:50.188Z,0
2018-12-07T05:04:50.848Z,0
2018-12-07T05:05:51.508Z,0
2018-12-07T05:06:52.212Z,0
2018-12-07T05:07:52.871Z,0
2018-12-07T05:08:53.532Z,0
2018-12-07T05:09:54.193Z,0
2018-12-07T05:10:54.854Z,0
2018-12-07T05:11:55.525Z,0
2018-12-07T05:12:56.179Z,0
2018-12-07T05:13:56.837Z,0
2018-12-07T05:14:57.503Z,0
2018-12-07T05:15:58.203Z,0
2018-12-07T05:16:58.863Z,0
2018-12-07T05:17:59.524Z,0
2018-12-07T05:19:00.183Z,0
2018-12-07T05:20:00.844Z,0
2018-12-07T05:21:01.548Z,0
2018-12-07T05:22:02.253Z,0
2018-12-07T05:23:02.913Z,0
2018-12-07T05:24:03.576Z,0
2018-12-07T05:25:04.237Z,0
2018-12-07T05:26:04.905Z,0
2018-12-07T05:27:05.560Z,0
2018-12-07T05:28:06.254Z,0
2018-12-07T05:29:06.914Z,0
2018-12-07T05:30:07.575Z,0
2018-12-07T05:31:08.235Z,0
2018-12-07T05:32:08.899Z,0
2018-12-07T05:33:09.560Z,0
2018-12-07T05:34:10.218Z,0
2018-12-07T05:35:10.879Z,0
2018-12-07T05:36:11.541Z,0
2018-12-07T05:37:12.246Z,0
2018-12-07T05:38:12.906Z,0
2018-12-07T05:39:13.566Z,0
2018-12-07T05:40:14.227Z,0
2018-12-07T05:41:14.942Z,0
2018-12-07T05:42:15.596Z,0
2018-12-07T05:43:16.257Z,0
2018-12-07T05:44:16.919Z,0
2018-12-07T05:45:17.580Z,0
2018-12-07T05:46:18.241Z,0
2018-12-07T05:47:18.943Z,0
2018-12-07T05:48:23.661Z,0
2018-12-07T05:49:21.256Z,0
2018-12-07T05:50:21.916Z,0
2018-12-07T05:51:22.576Z,0
2018-12-07T05:52:23.237Z,0
2018-12-07T05:53:23.906Z,0
2018-12-07T05:54:24.563Z,0
2018-12-07T05:55:25.219Z,0
2018-12-07T05:56:25.878Z,0
2018-12-07T05:57:26.548Z,0
2018-12-07T05:58:27.201Z,0
2018-12-07T05:59:27.896Z,0
2018-12-07T06:00:28.521Z,0
2018-12-07T06:01:29.179Z,0
2018-12-07T06:02:29.841Z,0
2018-12-07T06:03:30.502Z,0
2018-12-07T06:04:31.163Z,0
2018-12-07T06:05:31.824Z,0
2018-12-07T06:06:32.486Z,0
2018-12-07T06:07:33.149Z,0
2018-12-07T06:08:33.805Z,0
2018-12-07T06:09:34.466Z,0
2018-12-07T06:10:35.127Z,0
2018-12-07T06:11:35.784Z,0
2018-12-07T06:12:36.445Z,0
2018-12-07T06:13:37.105Z,0
2018-12-07T06:14:37.766Z,0
2018-12-07T06:15:38.430Z,0
2018-12-07T06:16:39.090Z,0
2018-12-07T06:17:39.750Z,0
2018-12-07T06:18:40.413Z,0
2018-12-07T06:19:41.069Z,0
2018-12-07T06:20:41.731Z,0
2018-12-07T06:21:42.388Z,0
2018-12-07T06:22:43.048Z,0
2018-12-07T06:23:43.709Z,0
2018-12-07T06:24:44.369Z,0
2018-12-07T06:25:45.030Z,0
2018-12-07T06:26:45.708Z,0
2018-12-07T06:27:46.352Z,0
2018-12-07T06:28:47.016Z,0
2018-12-07T06:29:47.674Z,0
2018-12-07T06:30:48.335Z,0
2018-12-07T06:31:48.997Z,0
2018-12-07T06:32:49.659Z,0
2018-12-07T06:33:50.320Z,0
2018-12-07T06:34:50.983Z,0
2018-12-07T06:35:51.643Z,0
2018-12-07T06:36:52.305Z,0
2018-12-07T06:37:52.965Z,0
2018-12-07T06:38:53.627Z,0
2018-12-07T06:39:54.351Z,0
2018-12-07T06:40:55.001Z,0
2018-12-07T06:41:55.663Z,0
2018-12-07T06:42:56.325Z,4
2018-12-07T06:43:56.993Z,4
2018-12-07T06:44:57.701Z,4
2018-12-07T06:45:58.362Z,0
2018-12-07T06:46:59.375Z,4
2018-12-07T06:47:59.975Z,4
2018-12-07T06:49:00.640Z,8
2018-12-07T06:50:01.296Z,4
2018-12-07T06:51:02.003Z,8
2018-12-07T06:52:02.665Z,8
2018-12-07T06:53:03.329Z,12
2018-12-07T06:54:03.993Z,12
2018-12-07T06:55:04.656Z,12
2018-12-07T06:56:05.319Z,16
2018-12-07T06:57:05.980Z,12
2018-12-07T06:58:06.644Z,16
2018-12-07T06:59:07.357Z,16
2018-12-07T07:00:08.014Z,16
2018-12-07T07:01:08.677Z,20
2018-12-07T07:02:09.340Z,20
2018-12-07T07:03:10.047Z,24
2018-12-07T07:04:10.711Z,24
2018-12-07T07:05:11.374Z,28
2018-12-07T07:06:12.037Z,28
2018-12-07T07:07:12.699Z,32
2018-12-07T07:08:13.361Z,36
2018-12-07T07:09:14.023Z,36
2018-12-07T07:10:14.685Z,36
2018-12-07T07:11:15.346Z,40
2018-12-07T07:12:16.009Z,40
2018-12-07T07:13:16.672Z,40
2018-12-07T07:14:17.336Z,48
2018-12-07T07:15:17.998Z,52
2018-12-07T07:16:23.105Z,60
2018-12-07T07:17:20.317Z,64
2018-12-07T07:18:21.407Z,68
2018-12-07T07:19:21.697Z,68
2018-12-07T07:20:22.344Z,68
2018-12-07T07:21:23.012Z,64
2018-12-07T07:22:23.670Z,68
2018-12-07T07:23:24.333Z,68
2018-12-07T07:24:25.042Z,84
2018-12-07T07:25:25.706Z,88
2018-12-07T07:26:26.370Z,96
2018-12-07T07:27:27.033Z,104
2018-12-07T07:28:27.698Z,112
2018-12-07T07:29:28.378Z,128
2018-12-07T07:30:29.071Z,136
2018-12-07T07:31:29.735Z,144
2018-12-07T07:32:30.472Z,156
2018-12-07T07:33:31.084Z,168
2018-12-07T07:34:31.746Z,176
2018-12-07T07:35:32.456Z,180
2018-12-07T07:36:33.117Z,168
2018-12-07T07:37:33.779Z,160
2018-12-07T07:38:34.441Z,156
2018-12-07T07:39:35.151Z,148
2018-12-07T07:40:35.815Z,148
2018-12-07T07:41:36.483Z,152
2018-12-07T07:42:37.138Z,160
2018-12-07T07:43:37.801Z,156
2018-12-07T07:44:38.463Z,160
2018-12-07T07:45:39.128Z,156
2018-12-07T07:46:39.790Z,156
2018-12-07T07:47:40.456Z,160
2018-12-07T07:48:41.121Z,168
2018-12-07T07:49:41.784Z,172
2018-12-07T07:50:42.444Z,172
2018-12-07T07:51:43.108Z,180
2018-12-07T07:52:43.772Z,188
2018-12-07T07:53:44.434Z,200
2018-12-07T07:54:45.096Z,208
2018-12-07T07:55:45.759Z,216
2018-12-07T07:56:46.422Z,236
2018-12-07T07:57:47.085Z,260
2018-12-07T07:58:47.746Z,276
2018-12-07T07:59:48.455Z,292
2018-12-07T08:00:49.119Z,320
2018-12-07T08:01:49.782Z,332
2018-12-07T08:02:50.446Z,340
2018-12-07T08:03:51.120Z,384
2018-12-07T08:04:51.775Z,392
2018-12-07T08:05:52.440Z,424
2018-12-07T08:06:53.103Z,456
2018-12-07T08:07:55.537Z,464
2018-12-07T08:08:55.422Z,468
2018-12-07T08:09:56.089Z,484
2018-12-07T08:10:56.754Z,460
2018-12-07T08:11:57.414Z,472
2018-12-07T08:12:58.847Z,492
2018-12-07T08:13:59.520Z,524
2018-12-07T08:15:00.183Z,536
2018-12-07T08:16:00.846Z,508
2018-12-07T08:17:01.511Z,532
2018-12-07T08:18:02.176Z,580
2018-12-07T08:19:02.842Z,620
2018-12-07T08:20:03.551Z,588
2018-12-07T08:21:04.216Z,596
2018-12-07T08:22:04.880Z,580
2018-12-07T08:23:05.589Z,556
2018-12-07T08:24:06.254Z,588
2018-12-07T08:25:06.966Z,572
2018-12-07T08:26:07.632Z,584
2018-12-07T08:27:08.299Z,544
2018-12-07T08:28:08.963Z,500
2018-12-07T08:29:09.629Z,480
2018-12-07T08:30:10.295Z,484
2018-12-07T08:31:10.960Z,500
2018-12-07T08:32:11.624Z,492
2018-12-07T08:33:12.289Z,452
2018-12-07T08:34:12.955Z,468
2018-12-07T08:35:13.618Z,512
2018-12-07T08:36:14.327Z,516
2018-12-07T08:37:14.946Z,520
2018-12-07T08:38:15.610Z,484
2018-12-07T08:39:16.320Z,576
2018-12-07T08:40:16.982Z,644
2018-12-07T08:41:17.645Z,644
2018-12-07T08:42:18.311Z,704
2018-12-07T08:43:18.976Z,752
2018-12-07T08:44:19.639Z,776
2018-12-07T08:45:20.305Z,748
2018-12-07T08:46:21.014Z,800
2018-12-07T08:47:21.678Z,828
2018-12-07T08:48:22.341Z,964
2018-12-07T08:49:23.007Z,1036
2018-12-07T08:50:23.676Z,1036
2018-12-07T08:51:24.337Z,1020
2018-12-07T08:52:25.004Z,1028
2018-12-07T08:53:25.667Z,1048
2018-12-07T08:54:26.345Z,976
2018-12-07T08:55:26.996Z,952
2018-12-07T08:56:27.659Z,996
2018-12-07T08:57:28.325Z,1068
2018-12-07T08:58:28.992Z,1148
2018-12-07T08:59:29.658Z,1180
2018-12-07T09:00:30.324Z,1240
2018-12-07T09:01:30.990Z,1288
2018-12-07T09:02:31.656Z,1404
2018-12-07T09:03:32.322Z,1452
2018-12-07T09:04:32.986Z,1464
2018-12-07T09:05:33.652Z,1416
2018-12-07T09:06:34.317Z,1328
2018-12-07T09:07:34.984Z,1256
2018-12-07T09:08:35.649Z,1144
2018-12-07T09:09:36.313Z,1132
2018-12-07T09:10:36.982Z,1064
2018-12-07T09:11:37.647Z,1092
2018-12-07T09:12:38.308Z,1044
2018-12-07T09:13:38.974Z,1076
2018-12-07T09:14:39.639Z,1048
2018-12-07T09:15:40.304Z,1072
2018-12-07T09:16:40.977Z,1096
2018-12-07T09:17:41.680Z,1096
2018-12-07T09:18:42.344Z,992
2018-12-07T09:19:43.008Z,968
2018-12-07T09:20:43.671Z,824
2018-12-07T09:21:44.335Z,768
2018-12-07T09:22:45.001Z,792
2018-12-07T09:23:49.485Z,820
2018-12-07T09:24:47.321Z,856
2018-12-07T09:25:47.987Z,884
2018-12-07T09:26:48.652Z,860
2018-12-07T09:27:49.319Z,928
2018-12-07T09:28:49.990Z,880
2018-12-07T09:29:50.649Z,856
2018-12-07T09:30:51.316Z,920
2018-12-07T09:31:51.979Z,960
2018-12-07T09:32:52.648Z,992
2018-12-07T09:33:53.311Z,1104
2018-12-07T09:34:53.975Z,1120
2018-12-07T09:35:54.641Z,1212
2018-12-07T09:36:55.353Z,1344
2018-12-07T09:37:56.018Z,1472
2018-12-07T09:38:56.685Z,1536
2018-12-07T09:39:57.398Z,1568
2018-12-07T09:40:58.063Z,1588
2018-12-07T09:41:58.728Z,1636
2018-12-07T09:42:59.393Z,1556
2018-12-07T09:44:00.057Z,1548
2018-12-07T09:45:00.726Z,1520
2018-12-07T09:46:01.390Z,1592
2018-12-07T09:47:02.058Z,1548
2018-12-07T09:48:02.769Z,1688
2018-12-07T09:49:03.435Z,1736
2018-12-07T09:50:04.102Z,1856
2018-12-07T09:51:04.770Z,1868
2018-12-07T09:52:05.437Z,1856
2018-12-07T09:53:06.105Z,1980
2018-12-07T09:54:06.772Z,2016
2018-12-07T09:55:07.438Z,2120
2018-12-07T09:56:08.102Z,1968
2018-12-07T09:57:08.769Z,1744
2018-12-07T09:58:09.432Z,1904
2018-12-07T09:59:10.141Z,2004
2018-12-07T10:00:10.808Z,1916
2018-12-07T10:01:11.473Z,1792
2018-12-07T10:02:12.138Z,1864
2018-12-07T10:03:12.802Z,1868
2018-12-07T10:04:13.479Z,1884
2018-12-07T10:05:14.132Z,1988
2018-12-07T10:06:14.795Z,1852
2018-12-07T10:07:15.460Z,1908
2018-12-07T10:08:16.124Z,2008
2018-12-07T10:09:16.791Z,1856
2018-12-07T10:10:17.455Z,1648
2018-12-07T10:11:18.119Z,1680
2018-12-07T10:12:18.783Z,1592
2018-12-07T10:13:19.447Z,1756
2018-12-07T10:14:20.114Z,1796
2018-12-07T10:15:20.779Z,2000
2018-12-07T10:16:21.441Z,2260
2018-12-07T10:17:22.108Z,2220
2018-12-07T10:18:22.817Z,2180
2018-12-07T10:19:23.481Z,2204
2018-12-07T10:20:24.147Z,1944
2018-12-07T10:21:24.810Z,1940
2018-12-07T10:22:25.476Z,2064
2018-12-07T10:23:26.141Z,1732
2018-12-07T10:24:26.805Z,1592
2018-12-07T10:25:27.469Z,1456
2018-12-07T10:26:28.135Z,1756
2018-12-07T10:27:28.799Z,1716
2018-12-07T10:28:29.464Z,1512
2018-12-07T10:29:30.129Z,1368
2018-12-07T10:30:30.795Z,1152
2018-12-07T10:31:31.460Z,1248
2018-12-07T10:32:32.126Z,1404
2018-12-07T10:33:32.835Z,1304
2018-12-07T10:34:33.550Z,1132
2018-12-07T10:35:34.215Z,1100
2018-12-07T10:36:34.881Z,1032
2018-12-07T10:37:35.546Z,1032
2018-12-07T10:38:36.210Z,996
2018-12-07T10:39:36.875Z,1052
2018-12-07T10:40:37.542Z,1060
2018-12-07T10:41:38.207Z,960
2018-12-07T10:42:38.872Z,964
2018-12-07T10:43:39.538Z,948
2018-12-07T10:44:40.201Z,972
2018-12-07T10:45:40.916Z,1008
2018-12-07T10:46:41.577Z,1012
2018-12-07T10:47:42.240Z,940
2018-12-07T10:48:42.904Z,972
2018-12-07T10:49:43.571Z,960
2018-12-07T10:50:44.234Z,1000
2018-12-07T10:51:44.900Z,1380
2018-12-07T10:52:45.566Z,1348
2018-12-07T10:53:46.276Z,1284
2018-12-07T10:54:46.941Z,1432
2018-12-07T10:55:47.605Z,1524
2018-12-07T10:56:48.270Z,1560
2018-12-07T10:57:48.974Z,1404
2018-12-07T10:58:49.676Z,1372
2018-12-07T10:59:50.356Z,1284
2018-12-07T11:00:51.025Z,1148
2018-12-07T11:01:51.731Z,1156
2018-12-07T11:02:52.397Z,1184
2018-12-07T11:03:53.059Z,1184
2018-12-07T11:04:53.728Z,1220
2018-12-07T11:05:54.388Z,1172
2018-12-07T11:06:55.053Z,1244
2018-12-07T11:07:55.716Z,1232
2018-12-07T11:08:57.603Z,1284
2018-12-07T11:09:58.268Z,1200
2018-12-07T11:10:58.979Z,1212
2018-12-07T11:11:59.649Z,1188
2018-12-07T11:13:00.310Z,1312
2018-12-07T11:14:00.976Z,1372
2018-12-07T11:15:01.643Z,1428
2018-12-07T11:16:02.309Z,1332
2018-12-07T11:17:03.018Z,1264
2018-12-07T11:18:03.682Z,1380
2018-12-07T11:19:04.347Z,1372
2018-12-07T11:20:05.011Z,1280
2018-12-07T11:21:05.676Z,1348
2018-12-07T11:22:06.342Z,1336
2018-12-07T11:23:07.007Z,1248
2018-12-07T11:24:07.715Z,1108
2018-12-07T11:25:08.379Z,1252
2018-12-07T11:26:09.042Z,1140
2018-12-07T11:27:09.752Z,1056
2018-12-07T11:28:10.416Z,1004
2018-12-07T11:29:11.078Z,992
2018-12-07T11:30:11.744Z,1036
2018-12-07T11:31:12.454Z,1032
2018-12-07T11:32:13.119Z,1100
2018-12-07T11:33:13.783Z,1064
2018-12-07T11:34:14.446Z,976
2018-12-07T11:35:15.110Z,1020
2018-12-07T11:36:15.776Z,1064
2018-12-07T11:37:16.439Z,1028
2018-12-07T11:38:17.101Z,992
2018-12-07T11:39:17.766Z,916
2018-12-07T11:40:18.428Z,872
2018-12-07T11:41:19.091Z,908
2018-12-07T11:42:19.755Z,932
2018-12-07T11:43:20.418Z,844
2018-12-07T11:44:21.127Z,760
2018-12-07T11:45:21.789Z,792
2018-12-07T11:46:22.453Z,864
2018-12-07T11:47:23.118Z,880
2018-12-07T11:48:23.782Z,876
2018-12-07T11:49:24.445Z,864
2018-12-07T11:50:25.110Z,920
2018-12-07T11:51:25.774Z,960
2018-12-07T11:52:26.437Z,936
2018-12-07T11:53:27.105Z,840
2018-12-07T11:54:27.766Z,832
2018-12-07T11:55:28.430Z,900
2018-12-07T11:56:29.095Z,892
2018-12-07T11:57:29.759Z,956
2018-12-07T11:58:30.423Z,928
2018-12-07T11:59:31.094Z,1016
2018-12-07T12:00:31.753Z,1008
2018-12-07T12:01:32.417Z,936
2018-12-07T12:02:33.082Z,808
2018-12-07T12:03:33.747Z,804
2018-12-07T12:04:34.414Z,864
2018-12-07T12:05:35.075Z,916
2018-12-07T12:06:35.740Z,1056
2018-12-07T12:07:36.406Z,1180
2018-12-07T12:08:37.070Z,1344
2018-12-07T12:09:37.734Z,1624
2018-12-07T12:10:38.402Z,1596
2018-12-07T12:11:39.063Z,1596
2018-12-07T12:12:39.729Z,1628
2018-12-07T12:13:40.395Z,1756
2018-12-07T12:14:41.103Z,1760
2018-12-07T12:15:41.768Z,1596
2018-12-07T12:16:42.432Z,1388
2018-12-07T12:17:43.097Z,1300
2018-12-07T12:18:43.760Z,1228
2018-12-07T12:19:44.424Z,1180
2018-12-07T12:20:45.088Z,1156
2018-12-07T12:21:45.752Z,1148
2018-12-07T12:22:46.413Z,940
2018-12-07T12:23:53.450Z,888
2018-12-07T12:24:48.734Z,744
2018-12-07T12:25:49.395Z,704
2018-12-07T12:26:50.060Z,652
2018-12-07T12:27:50.722Z,696
2018-12-07T12:28:51.385Z,620
2018-12-07T12:29:52.048Z,612
2018-12-07T12:30:52.714Z,616
2018-12-07T12:31:53.377Z,604
2018-12-07T12:32:54.042Z,608
2018-12-07T12:33:54.704Z,664
2018-12-07T12:34:55.369Z,652
2018-12-07T12:35:56.034Z,700
2018-12-07T12:36:56.696Z,664
2018-12-07T12:37:57.362Z,680
2018-12-07T12:38:58.026Z,740
2018-12-07T12:39:58.689Z,796
2018-12-07T12:40:59.355Z,748
2018-12-07T12:42:00.063Z,720
2018-12-07T12:43:00.728Z,760
2018-12-07T12:44:01.441Z,756
2018-12-07T12:45:02.103Z,796
2018-12-07T12:46:02.767Z,784
2018-12-07T12:47:03.432Z,824
2018-12-07T12:48:04.099Z,816
2018-12-07T12:49:04.816Z,852
2018-12-07T12:50:05.471Z,844
2018-12-07T12:51:06.131Z,860
2018-12-07T12:52:06.806Z,892
2018-12-07T12:53:07.459Z,844
2018-12-07T12:54:08.123Z,896
2018-12-07T12:55:08.788Z,1008
2018-12-07T12:56:09.452Z,1080
2018-12-07T12:57:10.118Z,1164
2018-12-07T12:58:10.784Z,1200
2018-12-07T12:59:11.452Z,1260
2018-12-07T13:00:12.114Z,1208
2018-12-07T13:01:12.782Z,1044
2018-12-07T13:02:13.442Z,1032
2018-12-07T13:03:14.100Z,1080
2018-12-07T13:04:14.768Z,1128
2018-12-07T13:05:15.428Z,1112
2018-12-07T13:06:16.094Z,1028
2018-12-07T13:07:16.759Z,1008
2018-12-07T13:08:17.424Z,1012
2018-12-07T13:09:18.135Z,1064
2018-12-07T13:10:18.801Z,1064
2018-12-07T13:11:19.510Z,1136
2018-12-07T13:12:20.175Z,1152
2018-12-07T13:13:20.841Z,1160
2018-12-07T13:14:21.506Z,1084
2018-12-07T13:15:22.202Z,1016
2018-12-07T13:16:22.913Z,892
2018-12-07T13:17:23.578Z,800
2018-12-07T13:18:24.247Z,800
2018-12-07T13:19:24.911Z,744
2018-12-07T13:20:25.573Z,644
2018-12-07T13:21:26.237Z,568
2018-12-07T13:22:26.902Z,524
2018-12-07T13:23:27.566Z,520
2018-12-07T13:24:28.231Z,548
2018-12-07T13:25:28.895Z,576
2018-12-07T13:26:29.559Z,596
2018-12-07T13:27:30.224Z,608
2018-12-07T13:28:30.887Z,648
2018-12-07T13:29:31.598Z,700
2018-12-07T13:30:32.262Z,760
2018-12-07T13:31:32.926Z,812
2018-12-07T13:32:33.592Z,848
2018-12-07T13:33:34.254Z,852
2018-12-07T13:34:34.946Z,844
2018-12-07T13:35:35.628Z,784
2018-12-07T13:36:36.332Z,796
2018-12-07T13:37:37.002Z,768
2018-12-07T13:38:37.673Z,732
2018-12-07T13:39:39.686Z,640
2018-12-07T13:40:40.016Z,588
2018-12-07T13:41:40.828Z,548
2018-12-07T13:42:41.383Z,472
2018-12-07T13:43:42.060Z,412
2018-12-07T13:44:42.955Z,388
2018-12-07T13:45:43.782Z,352
2018-12-07T13:46:44.489Z,320
2018-12-07T13:47:45.184Z,316
2018-12-07T13:48:46.006Z,340
2018-12-07T13:49:46.831Z,356
2018-12-07T13:50:47.531Z,344
2018-12-07T13:51:48.354Z,296
2018-12-07T13:52:49.034Z,288
2018-12-07T13:53:49.688Z,260
2018-12-07T13:54:50.519Z,244
2018-12-07T13:55:51.138Z,260
2018-12-07T13:56:51.977Z,236
2018-12-07T13:57:52.689Z,248
2018-12-07T13:58:53.454Z,268
2018-12-07T13:59:54.152Z,304
2018-12-07T14:00:54.912Z,276
2018-12-07T14:01:55.535Z,284
2018-12-07T14:02:56.370Z,296
2018-12-07T14:03:57.190Z,276
2018-12-07T14:04:59.583Z,292
2018-12-07T14:05:59.649Z,296
2018-12-07T14:07:00.321Z,300
2018-12-07T14:08:01.027Z,304
2018-12-07T14:09:01.820Z,340
2018-12-07T14:10:02.515Z,348
2018-12-07T14:11:03.350Z,392
2018-12-07T14:12:04.184Z,396
2018-12-07T14:13:05.060Z,448
2018-12-07T14:14:05.697Z,444
2018-12-07T14:15:06.365Z,448
2018-12-07T14:16:07.057Z,416
2018-12-07T14:17:07.856Z,420
2018-12-07T14:18:08.576Z,396
2018-12-07T14:19:09.285Z,376